createdAt,value
2018-05-31T00:00:27.578Z,88.54
2018-05-31T00:01:27.553Z,88.35
2018-05-31T00:02:27.537Z,89.12
2018-05-31T00:03:27.524Z,89.46
2018-05-31T00:04:27.512Z,89.02
2018-05-31T00:05:27.513Z,89.12
2018-05-31T00:06:27.483Z,89.31
2018-05-31T00:07:27.468Z,88.16
2018-05-31T00:08:27.455Z,88.54
2018-05-31T00:09:27.440Z,88.16
2018-05-31T00:10:27.425Z,88.64
2018-05-31T00:11:27.419Z,89.02
2018-05-31T00:12:27.398Z,89.12
2018-05-31T00:13:27.384Z,88.93
2018-05-31T00:14:27.370Z,89.22
2018-05-31T00:15:27.354Z,89.12
2018-05-31T00:16:27.350Z,89.12
2018-05-31T00:17:27.326Z,88.88
2018-05-31T00:18:27.311Z,89.02
2018-05-31T00:19:27.297Z,89.07
2018-05-31T00:20:27.285Z,89.55
2018-05-31T00:21:27.279Z,89.07
2018-05-31T00:22:27.255Z,89.26
2018-05-31T00:23:27.241Z,89.26
2018-05-31T00:24:27.227Z,89.50
2018-05-31T00:25:27.214Z,89.31
2018-05-31T00:26:27.207Z,89.17
2018-05-31T00:27:27.182Z,89.26
2018-05-31T00:28:27.170Z,89.12
2018-05-31T00:29:27.156Z,89.12
2018-05-31T00:30:27.140Z,89.12
2018-05-31T00:31:27.393Z,89.12
2018-05-31T00:32:27.112Z,89.02
2018-05-31T00:33:27.101Z,89.02
2018-05-31T00:34:27.082Z,88.93
2018-05-31T00:35:27.070Z,89.02
2018-05-31T00:36:27.056Z,89.22
2018-05-31T00:37:27.050Z,89.22
2018-05-31T00:38:27.025Z,88.83
2018-05-31T00:39:27.010Z,89.02
2018-05-31T00:40:26.996Z,89.12
2018-05-31T00:41:26.987Z,89.60
2018-05-31T00:42:26.978Z,88.16
2018-05-31T00:43:26.955Z,88.35
2018-05-31T00:44:26.938Z,88.35
2018-05-31T00:45:26.924Z,88.64
2018-05-31T00:46:26.909Z,89.02
2018-05-31T00:47:26.905Z,89.22
2018-05-31T00:48:26.880Z,88.54
2018-05-31T00:49:26.868Z,89.12
2018-05-31T00:50:26.853Z,89.22
2018-05-31T00:51:26.837Z,88.45
2018-05-31T00:52:26.842Z,88.93
2018-05-31T00:53:26.811Z,88.35
2018-05-31T00:54:26.803Z,89.02
2018-05-31T00:55:26.782Z,88.93
2018-05-31T00:56:26.767Z,88.16
2018-05-31T00:57:26.752Z,89.31
2018-05-31T00:58:26.748Z,88.16
2018-05-31T00:59:26.726Z,89.12
2018-05-31T01:00:26.707Z,89.31
2018-05-31T01:01:26.693Z,89.40
2018-05-31T01:02:26.681Z,89.02
2018-05-31T01:03:26.675Z,89.12
2018-05-31T01:04:26.651Z,89.02
2018-05-31T01:05:26.635Z,88.93
2018-05-31T01:06:26.620Z,89.02
2018-05-31T01:07:26.609Z,89.31
2018-05-31T01:08:26.621Z,89.02
2018-05-31T01:09:26.579Z,89.22
2018-05-31T01:10:26.563Z,89.31
2018-05-31T01:11:26.547Z,89.31
2018-05-31T01:12:26.534Z,89.46
2018-05-31T01:13:26.521Z,89.26
2018-05-31T01:14:26.513Z,89.17
2018-05-31T01:15:26.489Z,89.31
2018-05-31T01:16:26.476Z,89.26
2018-05-31T01:17:26.462Z,89.22
2018-05-31T01:18:26.448Z,89.07
2018-05-31T01:19:26.444Z,89.26
2018-05-31T01:20:26.417Z,89.26
2018-05-31T01:21:26.405Z,89.07
2018-05-31T01:22:26.389Z,89.02
2018-05-31T01:23:26.374Z,89.26
2018-05-31T01:24:26.369Z,89.46
2018-05-31T01:25:26.348Z,89.55
2018-05-31T01:26:26.334Z,88.98
2018-05-31T01:27:26.317Z,88.93
2018-05-31T01:28:26.305Z,88.93
2018-05-31T01:29:26.302Z,88.54
2018-05-31T01:30:26.274Z,89.22
2018-05-31T01:31:26.258Z,88.93
2018-05-31T01:32:26.246Z,88.73
2018-05-31T01:33:26.230Z,88.25
2018-05-31T01:34:26.215Z,89.26
2018-05-31T01:35:26.211Z,89.36
2018-05-31T01:36:26.186Z,89.36
2018-05-31T01:37:26.172Z,89.17
2018-05-31T01:38:26.153Z,89.36
2018-05-31T01:39:26.144Z,89.17
2018-05-31T01:40:26.137Z,88.98
2018-05-31T01:41:26.117Z,89.07
2018-05-31T01:42:26.108Z,88.98
2018-05-31T01:43:26.084Z,89.17
2018-05-31T01:44:26.071Z,89.36
2018-05-31T01:45:26.331Z,89.07
2018-05-31T01:46:26.040Z,89.46
2018-05-31T01:47:26.027Z,89.07
2018-05-31T01:48:26.012Z,89.36
2018-05-31T01:49:25.997Z,89.65
2018-05-31T01:50:25.980Z,89.46
2018-05-31T01:51:25.976Z,89.46
2018-05-31T01:52:25.953Z,89.26
2018-05-31T01:53:25.938Z,89.26
2018-05-31T01:54:25.922Z,88.98
2018-05-31T01:55:25.909Z,89.26
2018-05-31T01:56:25.908Z,88.98
2018-05-31T01:57:25.879Z,89.17
2018-05-31T01:58:25.864Z,89.65
2018-05-31T01:59:25.849Z,89.36
2018-05-31T02:00:25.835Z,88.88
2018-05-31T02:01:25.850Z,89.55
2018-05-31T02:02:25.822Z,89.55
2018-05-31T02:03:25.791Z,88.98
2018-05-31T02:04:25.776Z,89.55
2018-05-31T02:05:25.765Z,89.75
2018-05-31T02:06:25.763Z,89.65
2018-05-31T02:07:25.731Z,89.65
2018-05-31T02:08:25.718Z,89.07
2018-05-31T02:09:25.704Z,89.07
2018-05-31T02:10:25.688Z,89.46
2018-05-31T02:11:25.673Z,89.55
2018-05-31T02:12:25.667Z,89.75
2018-05-31T02:13:25.643Z,89.36
2018-05-31T02:14:25.631Z,89.65
2018-05-31T02:15:25.615Z,89.65
2018-05-31T02:16:25.602Z,89.46
2018-05-31T02:17:25.596Z,89.46
2018-05-31T02:18:25.570Z,89.75
2018-05-31T02:19:25.555Z,89.46
2018-05-31T02:20:25.544Z,89.55
2018-05-31T02:21:25.526Z,89.55
2018-05-31T02:22:25.524Z,89.46
2018-05-31T02:23:25.496Z,89.65
2018-05-31T02:24:25.485Z,89.55
2018-05-31T02:25:25.467Z,89.26
2018-05-31T02:26:25.453Z,89.46
2018-05-31T02:27:25.455Z,90.03
2018-05-31T02:28:25.422Z,89.65
2018-05-31T02:29:25.407Z,89.70
2018-05-31T02:30:25.398Z,89.89
2018-05-31T02:31:25.378Z,89.99
2018-05-31T02:32:25.363Z,89.79
2018-05-31T02:33:25.365Z,90.28
2018-05-31T02:34:25.332Z,89.61
2018-05-31T02:35:25.319Z,89.89
2018-05-31T02:36:25.307Z,89.79
2018-05-31T02:37:25.291Z,90.18
2018-05-31T02:38:25.285Z,90.28
2018-05-31T02:39:25.258Z,89.89
2018-05-31T02:40:25.244Z,90.37
2018-05-31T02:41:25.233Z,90.18
2018-05-31T02:42:25.214Z,90.37
2018-05-31T02:43:25.211Z,90.42
2018-05-31T02:44:25.185Z,90.23
2018-05-31T02:45:25.171Z,90.42
2018-05-31T02:46:25.154Z,90.08
2018-05-31T02:47:25.139Z,90.52
2018-05-31T02:48:25.135Z,90.04
2018-05-31T02:49:25.111Z,90.56
2018-05-31T02:50:25.096Z,89.99
2018-05-31T02:51:25.082Z,90.56
2018-05-31T02:52:25.069Z,90.28
2018-05-31T02:53:25.063Z,90.47
2018-05-31T02:54:25.085Z,90.56
2018-05-31T02:55:25.021Z,90.37
2018-05-31T02:56:25.007Z,89.89
2018-05-31T02:57:24.991Z,90.75
2018-05-31T02:58:24.974Z,90.66
2018-05-31T02:59:24.973Z,89.99
2018-05-31T03:00:24.950Z,90.37
2018-05-31T03:01:24.930Z,90.18
2018-05-31T03:02:24.917Z,89.51
2018-05-31T03:03:24.898Z,90.18
2018-05-31T03:04:24.897Z,90.37
2018-05-31T03:05:24.871Z,90.47
2018-05-31T03:06:24.855Z,90.37
2018-05-31T03:07:24.841Z,90.28
2018-05-31T03:08:24.826Z,90.37
2018-05-31T03:09:24.820Z,90.56
2018-05-31T03:10:24.800Z,90.47
2018-05-31T03:11:24.780Z,90.56
2018-05-31T03:12:24.766Z,90.47
2018-05-31T03:13:24.756Z,90.28
2018-05-31T03:14:24.747Z,90.81
2018-05-31T03:15:24.720Z,90.04
2018-05-31T03:16:24.709Z,90.23
2018-05-31T03:17:24.691Z,90.04
2018-05-31T03:18:24.682Z,90.42
2018-05-31T03:19:24.659Z,90.52
2018-05-31T03:20:24.656Z,90.52
2018-05-31T03:21:24.632Z,90.23
2018-05-31T03:22:24.616Z,90.52
2018-05-31T03:23:24.602Z,90.04
2018-05-31T03:24:24.585Z,90.61
2018-05-31T03:25:24.583Z,90.61
2018-05-31T03:26:24.552Z,90.61
2018-05-31T03:27:24.541Z,90.61
2018-05-31T03:28:24.524Z,90.42
2018-05-31T03:29:24.510Z,90.23
2018-05-31T03:30:24.505Z,90.04
2018-05-31T03:31:24.482Z,90.33
2018-05-31T03:32:24.466Z,90.33
2018-05-31T03:33:24.453Z,90.52
2018-05-31T03:34:24.433Z,90.33
2018-05-31T03:35:24.434Z,90.52
2018-05-31T03:36:24.404Z,90.61
2018-05-31T03:37:24.391Z,90.52
2018-05-31T03:38:24.373Z,90.61
2018-05-31T03:39:24.360Z,90.61
2018-05-31T03:40:24.349Z,90.67
2018-05-31T03:41:24.340Z,91.05
2018-05-31T03:42:24.313Z,90.86
2018-05-31T03:43:24.297Z,90.86
2018-05-31T03:44:24.284Z,90.90
2018-05-31T03:45:24.280Z,90.95
2018-05-31T03:46:24.262Z,90.76
2018-05-31T03:47:24.298Z,90.47
2018-05-31T03:48:24.223Z,90.67
2018-05-31T03:49:24.209Z,90.47
2018-05-31T03:50:24.195Z,90.81
2018-05-31T03:51:24.186Z,90.81
2018-05-31T03:52:24.162Z,90.71
2018-05-31T03:53:24.149Z,90.61
2018-05-31T03:54:24.131Z,90.52
2018-05-31T03:55:24.117Z,90.52
2018-05-31T03:56:24.126Z,90.42
2018-05-31T03:57:24.088Z,90.14
2018-05-31T03:58:24.072Z,90.47
2018-05-31T03:59:24.056Z,90.47
2018-05-31T04:00:24.041Z,90.37
2018-05-31T04:01:24.028Z,90.56
2018-05-31T04:02:24.025Z,90.37
2018-05-31T04:03:23.997Z,90.28
2018-05-31T04:04:23.981Z,90.08
2018-05-31T04:05:23.967Z,90.37
2018-05-31T04:06:23.952Z,90.08
2018-05-31T04:07:23.946Z,90.18
2018-05-31T04:08:23.923Z,90.66
2018-05-31T04:09:23.906Z,90.47
2018-05-31T04:10:23.901Z,90.37
2018-05-31T04:11:23.876Z,90.47
2018-05-31T04:12:23.872Z,90.37
2018-05-31T04:13:23.846Z,90.47
2018-05-31T04:14:23.832Z,90.47
2018-05-31T04:15:23.820Z,89.89
2018-05-31T04:16:23.802Z,89.89
2018-05-31T04:17:23.799Z,90.37
2018-05-31T04:18:23.770Z,89.89
2018-05-31T04:19:23.757Z,89.70
2018-05-31T04:20:23.741Z,89.89
2018-05-31T04:21:23.726Z,90.18
2018-05-31T04:22:23.711Z,89.65
2018-05-31T04:23:23.706Z,90.22
2018-05-31T04:24:23.681Z,90.13
2018-05-31T04:25:23.672Z,89.89
2018-05-31T04:26:23.655Z,89.94
2018-05-31T04:27:23.637Z,90.13
2018-05-31T04:28:23.635Z,89.94
2018-05-31T04:29:23.609Z,89.94
2018-05-31T04:30:23.592Z,90.32
2018-05-31T04:31:23.578Z,90.13
2018-05-31T04:32:23.563Z,90.32
2018-05-31T04:33:23.560Z,90.32
2018-05-31T04:34:23.531Z,90.32
2018-05-31T04:35:23.520Z,89.36
2018-05-31T04:36:23.505Z,90.13
2018-05-31T04:37:23.490Z,89.65
2018-05-31T04:38:23.490Z,89.98
2018-05-31T04:39:23.457Z,89.98
2018-05-31T04:40:23.443Z,89.98
2018-05-31T04:41:23.430Z,89.12
2018-05-31T04:42:23.418Z,89.69
2018-05-31T04:43:23.408Z,89.79
2018-05-31T04:44:23.396Z,90.08
2018-05-31T04:45:23.372Z,89.60
2018-05-31T04:46:23.359Z,89.98
2018-05-31T04:47:23.343Z,89.50
2018-05-31T04:48:23.327Z,89.89
2018-05-31T04:49:23.323Z,89.79
2018-05-31T04:50:23.297Z,89.79
2018-05-31T04:51:23.281Z,89.60
2018-05-31T04:52:23.268Z,89.89
2018-05-31T04:53:23.255Z,89.69
2018-05-31T04:54:23.247Z,89.98
2018-05-31T04:55:23.224Z,90.08
2018-05-31T04:56:23.212Z,89.79
2018-05-31T04:57:23.195Z,89.45
2018-05-31T04:58:23.180Z,89.83
2018-05-31T04:59:23.174Z,90.31
2018-05-31T05:00:23.152Z,89.54
2018-05-31T05:01:23.137Z,89.36
2018-05-31T05:02:23.122Z,89.78
2018-05-31T05:03:23.107Z,89.50
2018-05-31T05:04:23.110Z,89.50
2018-05-31T05:05:23.086Z,89.30
2018-05-31T05:06:23.066Z,89.40
2018-05-31T05:07:23.051Z,89.01
2018-05-31T05:08:23.036Z,89.30
2018-05-31T05:09:23.023Z,88.44
2018-05-31T05:10:23.017Z,89.01
2018-05-31T05:11:22.994Z,89.11
2018-05-31T05:12:22.980Z,88.96
2018-05-31T05:13:22.965Z,88.67
2018-05-31T05:14:22.950Z,88.39
2018-05-31T05:15:22.947Z,88.10
2018-05-31T05:16:22.973Z,88.67
2018-05-31T05:17:31.163Z,88.67
2018-05-31T05:18:22.894Z,88.67
2018-05-31T05:19:22.882Z,88.77
2018-05-31T05:20:22.876Z,88.87
2018-05-31T05:21:22.852Z,88.71
2018-05-31T05:22:22.837Z,88.24
2018-05-31T05:23:22.823Z,88.62
2018-05-31T05:24:22.808Z,88.28
2018-05-31T05:25:23.081Z,88.38
2018-05-31T05:26:22.782Z,88.18
2018-05-31T05:27:22.770Z,88.09
2018-05-31T05:28:22.754Z,87.41
2018-05-31T05:29:22.744Z,88.09
2018-05-31T05:30:22.725Z,87.90
2018-05-31T05:31:22.723Z,86.83
2018-05-31T05:32:22.698Z,87.99
2018-05-31T05:33:22.683Z,87.22
2018-05-31T05:34:22.674Z,88.81
2018-05-31T05:35:22.657Z,88.71
2018-05-31T05:36:22.653Z,88.32
2018-05-31T05:37:22.631Z,88.23
2018-05-31T05:38:22.615Z,88.04
2018-05-31T05:39:22.607Z,87.84
2018-05-31T05:40:22.590Z,87.65
2018-05-31T05:41:22.583Z,87.94
2018-05-31T05:42:22.562Z,87.94
2018-05-31T05:43:22.548Z,88.04
2018-05-31T05:44:22.537Z,88.61
2018-05-31T05:45:22.523Z,87.94
2018-05-31T05:46:22.524Z,88.23
2018-05-31T05:47:22.495Z,87.46
2018-05-31T05:48:22.483Z,88.04
2018-05-31T05:49:22.469Z,88.51
2018-05-31T05:50:22.456Z,88.04
2018-05-31T05:51:22.444Z,88.23
2018-05-31T05:52:22.441Z,87.84
2018-05-31T05:53:22.417Z,88.18
2018-05-31T05:54:22.401Z,88.18
2018-05-31T05:55:22.390Z,87.90
2018-05-31T05:56:22.385Z,88.76
2018-05-31T05:57:22.373Z,88.23
2018-05-31T05:58:22.351Z,88.13
2018-05-31T05:59:22.337Z,88.04
2018-05-31T06:00:22.324Z,88.42
2018-05-31T06:01:22.310Z,88.04
2018-05-31T06:02:22.306Z,87.94
2018-05-31T06:03:22.283Z,87.74
2018-05-31T06:04:22.272Z,88.61
2018-05-31T06:05:22.257Z,88.61
2018-05-31T06:06:22.239Z,88.13
2018-05-31T06:07:22.243Z,88.42
2018-05-31T06:08:22.217Z,88.23
2018-05-31T06:09:22.206Z,88.04
2018-05-31T06:10:22.196Z,87.84
2018-05-31T06:11:22.178Z,87.84
2018-05-31T06:12:22.169Z,87.26
2018-05-31T06:13:22.162Z,88.27
2018-05-31T06:14:22.138Z,87.98
2018-05-31T06:15:22.125Z,88.32
2018-05-31T06:16:22.113Z,88.17
2018-05-31T06:17:22.096Z,87.46
2018-05-31T06:18:22.097Z,88.46
2018-05-31T06:19:22.074Z,88.08
2018-05-31T06:20:22.061Z,87.79
2018-05-31T06:21:22.048Z,86.96
2018-05-31T06:22:22.033Z,87.54
2018-05-31T06:23:22.034Z,86.48
2018-05-31T06:24:22.008Z,86.72
2018-05-31T06:25:21.998Z,86.72
2018-05-31T06:26:21.994Z,86.72
2018-05-31T06:27:21.969Z,86.18
2018-05-31T06:28:22.227Z,85.80
2018-05-31T06:29:21.945Z,85.41
2018-05-31T06:30:21.931Z,85.75
2018-05-31T06:31:21.918Z,85.41
2018-05-31T06:32:21.905Z,85.70
2018-05-31T06:33:21.893Z,86.28
2018-05-31T06:34:21.911Z,85.99
2018-05-31T06:35:21.867Z,85.22
2018-05-31T06:36:21.856Z,85.31
2018-05-31T06:37:21.851Z,86.66
2018-05-31T06:38:21.830Z,85.60
2018-05-31T06:39:21.821Z,85.60
2018-05-31T06:40:21.820Z,86.24
2018-05-31T06:41:21.792Z,86.52
2018-05-31T06:42:21.779Z,86.47
2018-05-31T06:43:21.766Z,85.80
2018-05-31T06:44:21.758Z,85.60
2018-05-31T06:45:21.753Z,86.47
2018-05-31T06:46:21.732Z,85.64
2018-05-31T06:47:21.721Z,84.72
2018-05-31T06:48:21.706Z,84.43
2018-05-31T06:49:21.694Z,84.05
2018-05-31T06:50:21.694Z,83.85
2018-05-31T06:51:21.667Z,85.06
2018-05-31T06:52:21.657Z,85.06
2018-05-31T06:53:21.646Z,85.21
2018-05-31T06:54:21.655Z,84.32
2018-05-31T06:55:21.646Z,83.40
2018-05-31T06:56:21.609Z,83.01
2018-05-31T06:57:21.597Z,81.71
2018-05-31T06:58:21.583Z,81.90
2018-05-31T06:59:21.586Z,81.95
2018-05-31T07:00:21.560Z,82.32
2018-05-31T07:01:21.564Z,79.97
2018-05-31T07:02:21.537Z,79.25
2018-05-31T07:03:21.526Z,79.95
2018-05-31T07:04:21.513Z,80.24
2018-05-31T07:05:21.502Z,80.34
2018-05-31T07:06:21.491Z,80.24
2018-05-31T07:07:21.490Z,81.17
2018-05-31T07:08:21.467Z,80.79
2018-05-31T07:09:21.455Z,81.65
2018-05-31T07:10:21.448Z,82.53
2018-05-31T07:11:21.432Z,81.85
2018-05-31T07:12:21.433Z,81.85
2018-05-31T07:13:21.410Z,82.53
2018-05-31T07:14:21.399Z,82.72
2018-05-31T07:15:21.386Z,82.14
2018-05-31T07:16:21.377Z,81.85
2018-05-31T07:17:21.382Z,82.10
2018-05-31T07:18:21.354Z,82.91
2018-05-31T07:19:21.341Z,83.26
2018-05-31T07:20:21.330Z,81.81
2018-05-31T07:21:21.319Z,82.20
2018-05-31T07:22:21.322Z,82.91
2018-05-31T07:23:21.296Z,82.72
2018-05-31T07:24:21.286Z,81.85
2018-05-31T07:25:21.275Z,83.88
2018-05-31T07:26:21.262Z,81.85
2018-05-31T07:27:21.252Z,82.43
2018-05-31T07:28:21.254Z,81.65
2018-05-31T07:29:21.229Z,82.97
2018-05-31T07:30:21.218Z,80.98
2018-05-31T07:31:21.207Z,81.85
2018-05-31T07:32:21.198Z,81.79
2018-05-31T07:33:21.191Z,80.38
2018-05-31T07:34:21.183Z,79.80
2018-05-31T07:35:21.168Z,80.19
2018-05-31T07:36:21.176Z,79.60
2018-05-31T07:37:21.146Z,80.57
2018-05-31T07:38:21.130Z,79.80
2018-05-31T07:39:21.133Z,81.93
2018-05-31T07:40:21.112Z,81.54
2018-05-31T07:41:21.099Z,81.45
2018-05-31T07:42:21.090Z,80.80
2018-05-31T07:43:22.747Z,79.93
2018-05-31T07:44:21.100Z,80.47
2018-05-31T07:45:21.055Z,79.60
2018-05-31T07:46:21.045Z,80.47
2018-05-31T07:47:21.037Z,80.47
2018-05-31T07:48:21.026Z,79.41
2018-05-31T07:49:21.018Z,81.20
2018-05-31T07:50:21.036Z,79.70
2018-05-31T07:51:21.021Z,80.90
2018-05-31T07:52:20.989Z,80.28
2018-05-31T07:53:20.973Z,80.32
2018-05-31T07:54:20.963Z,81.00
2018-05-31T07:55:20.950Z,79.25
2018-05-31T07:56:20.951Z,80.47
2018-05-31T07:57:20.933Z,80.09
2018-05-31T07:58:20.955Z,80.19
2018-05-31T07:59:20.910Z,79.90
2018-05-31T08:00:20.906Z,80.09
2018-05-31T08:01:20.912Z,79.41
2018-05-31T08:02:20.883Z,80.05
2018-05-31T08:03:20.871Z,81.50
2018-05-31T08:04:20.860Z,80.24
2018-05-31T08:05:20.849Z,80.44
2018-05-31T08:06:20.850Z,81.12
2018-05-31T08:07:20.828Z,80.54
2018-05-31T08:08:20.817Z,81.07
2018-05-31T08:09:20.807Z,81.27
2018-05-31T08:10:20.796Z,81.07
2018-05-31T08:11:20.840Z,81.23
2018-05-31T08:12:20.785Z,81.32
2018-05-31T08:13:20.771Z,81.81
2018-05-31T08:14:20.757Z,80.65
2018-05-31T08:15:20.751Z,81.62
2018-05-31T08:16:20.736Z,81.62
2018-05-31T08:17:20.740Z,81.81
2018-05-31T08:18:20.719Z,82.62
2018-05-31T08:19:20.704Z,81.27
2018-05-31T08:20:20.692Z,81.46
2018-05-31T08:21:20.684Z,81.17
2018-05-31T08:22:20.673Z,80.63
2018-05-31T08:23:20.670Z,81.70
2018-05-31T08:24:20.652Z,80.82
2018-05-31T08:25:20.641Z,80.88
2018-05-31T08:26:20.631Z,82.14
2018-05-31T08:27:20.620Z,80.59
2018-05-31T08:28:20.620Z,81.85
2018-05-31T08:29:20.598Z,81.07
2018-05-31T08:30:20.588Z,81.37
2018-05-31T08:31:20.583Z,80.79
2018-05-31T08:32:20.568Z,80.74
2018-05-31T08:33:20.577Z,81.23
2018-05-31T08:34:20.548Z,81.17
2018-05-31T08:35:20.537Z,82.20
2018-05-31T08:36:20.528Z,82.39
2018-05-31T08:37:20.516Z,81.13
2018-05-31T08:38:20.517Z,81.13
2018-05-31T08:39:20.493Z,81.81
2018-05-31T08:40:20.483Z,82.29
2018-05-31T08:41:20.471Z,81.62
2018-05-31T08:42:20.461Z,81.48
2018-05-31T08:43:20.460Z,82.64
2018-05-31T08:44:20.440Z,82.06
2018-05-31T08:45:20.429Z,82.25
2018-05-31T08:46:20.421Z,82.48
2018-05-31T08:47:20.405Z,82.68
2018-05-31T08:48:20.410Z,81.57
2018-05-31T08:49:20.387Z,81.96
2018-05-31T08:50:20.376Z,82.64
2018-05-31T08:51:20.365Z,82.54
2018-05-31T08:52:20.354Z,82.45
2018-05-31T08:53:20.361Z,82.11
2018-05-31T08:54:20.333Z,82.50
2018-05-31T08:55:20.322Z,82.83
2018-05-31T08:56:20.311Z,82.73
2018-05-31T08:57:20.313Z,81.77
2018-05-31T08:58:20.285Z,82.64
2018-05-31T08:59:20.285Z,82.73
2018-05-31T09:00:20.264Z,81.29
2018-05-31T09:01:20.253Z,81.48
2018-05-31T09:02:20.243Z,81.71
2018-05-31T09:03:20.231Z,81.90
2018-05-31T09:04:20.229Z,81.32
2018-05-31T09:05:20.209Z,82.39
2018-05-31T09:06:20.200Z,81.65
2018-05-31T09:07:20.186Z,81.65
2018-05-31T09:08:20.176Z,81.85
2018-05-31T09:09:20.176Z,80.59
2018-05-31T09:10:20.166Z,80.73
2018-05-31T09:11:20.142Z,81.56
2018-05-31T09:12:20.130Z,80.79
2018-05-31T09:13:20.121Z,80.30
2018-05-31T09:14:20.131Z,81.60
2018-05-31T09:15:20.096Z,80.19
2018-05-31T09:16:20.086Z,80.09
2018-05-31T09:17:20.076Z,79.41
2018-05-31T09:18:20.065Z,79.45
2018-05-31T09:19:20.055Z,79.70
2018-05-31T09:20:20.053Z,79.45
2018-05-31T09:21:20.035Z,79.25
2018-05-31T09:22:20.020Z,79.12
2018-05-31T09:23:20.017Z,78.58
2018-05-31T09:24:19.999Z,79.32
2018-05-31T09:25:20.005Z,79.41
2018-05-31T09:26:19.981Z,80.19
2018-05-31T09:27:19.972Z,79.16
2018-05-31T09:28:19.959Z,77.51
2018-05-31T09:29:19.952Z,80.03
2018-05-31T09:30:19.970Z,79.80
2018-05-31T09:31:19.926Z,79.99
2018-05-31T09:32:19.918Z,79.22
2018-05-31T09:33:19.908Z,79.80
2018-05-31T09:34:19.897Z,80.09
2018-05-31T09:35:19.887Z,81.93
2018-05-31T09:36:19.886Z,80.63
2018-05-31T09:37:19.866Z,79.70
2018-05-31T09:38:19.855Z,79.47
2018-05-31T09:39:19.845Z,79.85
2018-05-31T09:40:19.836Z,80.09
2018-05-31T09:41:20.112Z,79.02
2018-05-31T09:42:19.815Z,79.37
2018-05-31T09:43:19.804Z,79.27
2018-05-31T09:44:19.800Z,80.44
2018-05-31T09:45:19.783Z,79.95
2018-05-31T09:46:19.771Z,79.27
2018-05-31T09:47:19.771Z,79.37
2018-05-31T09:48:19.752Z,79.66
2018-05-31T09:49:19.742Z,79.27
2018-05-31T09:50:19.729Z,79.50
2018-05-31T09:51:19.720Z,79.66
2018-05-31T09:52:19.740Z,79.66
2018-05-31T09:53:19.701Z,79.99
2018-05-31T09:54:19.686Z,79.12
2018-05-31T09:55:19.684Z,80.09
2018-05-31T09:56:19.669Z,80.77
2018-05-31T09:57:19.671Z,78.92
2018-05-31T09:58:19.645Z,77.57
2018-05-31T09:59:19.635Z,78.58
2018-05-31T10:00:19.623Z,79.06
2018-05-31T10:01:19.613Z,79.25
2018-05-31T10:02:19.601Z,79.25
2018-05-31T10:03:19.606Z,78.03
2018-05-31T10:04:19.579Z,78.03
2018-05-31T10:05:19.627Z,79.10
2018-05-31T10:06:19.559Z,77.61
2018-05-31T10:07:19.557Z,78.71
2018-05-31T10:08:19.553Z,77.55
2018-05-31T10:09:19.529Z,77.55
2018-05-31T10:10:19.517Z,77.51
2018-05-31T10:11:19.507Z,78.23
2018-05-31T10:12:19.496Z,77.75
2018-05-31T10:13:19.486Z,77.70
2018-05-31T10:14:19.488Z,77.36
2018-05-31T10:15:19.465Z,77.65
2018-05-31T10:16:19.457Z,79.24
2018-05-31T10:17:19.444Z,77.69
2018-05-31T10:18:19.434Z,77.69
2018-05-31T10:19:19.432Z,77.16
2018-05-31T10:20:19.415Z,77.69
2018-05-31T10:21:19.404Z,77.01
2018-05-31T10:22:19.393Z,78.36
2018-05-31T10:23:19.384Z,77.49
2018-05-31T10:24:19.412Z,79.18
2018-05-31T10:25:19.364Z,77.72
2018-05-31T10:26:19.353Z,78.31
2018-05-31T10:27:19.343Z,77.78
2018-05-31T10:28:19.334Z,77.55
2018-05-31T10:29:19.326Z,78.46
2018-05-31T10:30:19.327Z,78.36
2018-05-31T10:31:19.304Z,78.71
2018-05-31T10:32:19.293Z,79.25
2018-05-31T10:33:19.283Z,79.10
2018-05-31T10:34:19.276Z,79.04
2018-05-31T10:35:19.279Z,78.46
2018-05-31T10:36:19.253Z,80.15
2018-05-31T10:37:19.247Z,77.49
2018-05-31T10:38:19.231Z,77.98
2018-05-31T10:39:19.225Z,78.27
2018-05-31T10:40:19.213Z,78.79
2018-05-31T10:41:19.212Z,78.69
2018-05-31T10:42:19.193Z,76.95
2018-05-31T10:43:19.185Z,77.08
2018-05-31T10:44:19.176Z,76.65
2018-05-31T10:45:19.169Z,77.72
2018-05-31T10:46:19.213Z,77.72
2018-05-31T10:47:19.143Z,78.40
2018-05-31T10:48:19.135Z,77.14
2018-05-31T10:49:19.126Z,76.46
2018-05-31T10:50:19.115Z,78.83
2018-05-31T10:51:19.119Z,76.37
2018-05-31T10:52:19.095Z,78.34
2018-05-31T10:53:19.084Z,77.14
2018-05-31T10:54:19.075Z,77.72
2018-05-31T10:55:19.066Z,76.50
2018-05-31T10:56:19.061Z,75.88
2018-05-31T10:57:19.058Z,75.95
2018-05-31T10:58:19.036Z,74.40
2018-05-31T10:59:19.047Z,73.43
2018-05-31T11:00:19.017Z,74.50
2018-05-31T11:01:19.007Z,73.27
2018-05-31T11:02:19.009Z,73.18
2018-05-31T11:03:18.988Z,73.04
2018-05-31T11:04:18.977Z,71.91
2018-05-31T11:05:18.968Z,71.66
2018-05-31T11:06:18.960Z,68.74
2018-05-31T11:07:18.949Z,68.96
2018-05-31T11:08:18.948Z,66.76
2018-05-31T11:09:18.928Z,70.40
2018-05-31T11:10:18.922Z,65.43
2018-05-31T11:11:18.909Z,64.59
2018-05-31T11:12:18.902Z,65.66
2018-05-31T11:13:18.900Z,70.23
2018-05-31T11:14:18.883Z,67.63
2018-05-31T11:15:18.871Z,67.18
2018-05-31T11:16:18.864Z,65.95
2018-05-31T11:17:18.856Z,64.23
2018-05-31T11:18:18.947Z,65.11
2018-05-31T11:19:18.830Z,63.94
2018-05-31T11:20:18.823Z,63.29
2018-05-31T11:21:18.818Z,63.68
2018-05-31T11:22:18.804Z,64.62
2018-05-31T11:23:18.797Z,65.75
2018-05-31T11:24:18.795Z,65.30
2018-05-31T11:25:18.776Z,63.02
2018-05-31T11:26:18.766Z,62.28
2018-05-31T11:27:18.757Z,60.03
2018-05-31T11:28:18.748Z,62.48
2018-05-31T11:29:18.814Z,64.52
2018-05-31T11:30:18.730Z,67.89
2018-05-31T11:31:18.720Z,69.22
2018-05-31T11:32:18.711Z,70.35
2018-05-31T11:33:18.703Z,71.36
2018-05-31T11:34:18.693Z,69.15
2018-05-31T11:35:18.697Z,69.15
2018-05-31T11:36:18.675Z,69.96
2018-05-31T11:37:18.665Z,65.66
2018-05-31T11:38:18.661Z,65.59
2018-05-31T11:39:18.647Z,61.47
2018-05-31T11:40:18.672Z,62.66
2018-05-31T11:41:18.631Z,57.92
2018-05-31T11:42:18.621Z,58.30
2018-05-31T11:43:18.608Z,55.83
2018-05-31T11:44:18.605Z,58.35
2018-05-31T11:45:18.595Z,58.77
2018-05-31T11:46:18.596Z,58.80
2018-05-31T11:47:18.574Z,57.92
2018-05-31T11:48:18.568Z,59.49
2018-05-31T11:49:18.562Z,60.63
2018-05-31T11:50:18.550Z,60.69
2018-05-31T11:51:18.816Z,59.88
2018-05-31T11:52:18.535Z,58.58
2018-05-31T11:53:18.527Z,56.72
2018-05-31T11:54:18.521Z,57.92
2018-05-31T11:55:18.509Z,57.17
2018-05-31T11:56:18.512Z,57.85
2018-05-31T11:57:18.521Z,56.68
2018-05-31T11:58:18.482Z,57.53
2018-05-31T11:59:18.474Z,56.62
2018-05-31T12:00:18.465Z,57.25
2018-05-31T12:01:18.459Z,59.84
2018-05-31T12:02:18.465Z,57.92
2018-05-31T12:03:18.440Z,55.90
2018-05-31T12:04:18.435Z,55.94
2018-05-31T12:05:18.425Z,57.86
2018-05-31T12:06:18.415Z,58.35
2018-05-31T12:07:18.406Z,58.32
2018-05-31T12:08:18.477Z,57.64
2018-05-31T12:09:18.389Z,58.22
2018-05-31T12:10:18.380Z,58.87
2018-05-31T12:11:18.372Z,56.52
2018-05-31T12:12:18.367Z,57.85
2018-05-31T12:13:18.365Z,55.05
2018-05-31T12:14:18.345Z,53.03
2018-05-31T12:15:18.388Z,53.34
2018-05-31T12:16:18.329Z,51.44
2018-05-31T12:17:18.369Z,52.56
2018-05-31T12:18:18.567Z,54.83
2018-05-31T12:19:18.302Z,55.76
2018-05-31T12:20:18.295Z,55.15
2018-05-31T12:21:18.286Z,55.88
2018-05-31T12:22:18.277Z,53.37
2018-05-31T12:23:18.268Z,52.29
2018-05-31T12:24:18.270Z,53.25
2018-05-31T12:25:18.252Z,53.93
2018-05-31T12:26:18.241Z,53.36
2018-05-31T12:27:18.236Z,53.71
2018-05-31T12:28:18.225Z,54.25
2018-05-31T12:29:18.231Z,53.75
2018-05-31T12:30:18.216Z,53.49
2018-05-31T12:31:18.206Z,52.66
2018-05-31T12:32:18.232Z,51.59
2018-05-31T12:33:18.187Z,51.64
2018-05-31T12:34:18.178Z,51.20
2018-05-31T12:35:18.179Z,49.82
2018-05-31T12:36:18.160Z,49.55
2018-05-31T12:37:18.153Z,49.43
2018-05-31T12:38:18.145Z,51.51
2018-05-31T12:39:18.137Z,52.93
2018-05-31T12:40:18.145Z,54.63
2018-05-31T12:41:18.120Z,56.07
2018-05-31T12:42:18.110Z,60.00
2018-05-31T12:43:18.101Z,59.66
2018-05-31T12:44:18.095Z,64.53
2018-05-31T12:45:18.086Z,68.38
2018-05-31T12:46:18.087Z,67.93
2018-05-31T12:47:18.071Z,67.93
2018-05-31T12:48:18.066Z,66.08
2018-05-31T12:49:18.055Z,65.98
2018-05-31T12:50:18.047Z,65.89
2018-05-31T12:51:18.055Z,68.25
2018-05-31T12:52:18.030Z,70.29