createdAt,value
2018-08-21T00:00:08.301Z,95.50
2018-08-21T00:02:42.139Z,95.50
2018-08-21T00:05:10.484Z,95.50
2018-08-21T00:07:39.383Z,95.40
2018-08-21T00:10:07.779Z,95.40
2018-08-21T00:12:36.413Z,95.40
2018-08-21T00:15:20.124Z,95.40
2018-08-21T00:17:48.740Z,95.40
2018-08-21T00:20:21.677Z,95.40
2018-08-21T00:22:53.609Z,95.60
2018-08-21T00:25:22.477Z,95.60
2018-08-21T00:27:50.927Z,95.70
2018-08-21T00:30:31.437Z,95.70
2018-08-21T00:33:00.587Z,95.90
2018-08-21T00:35:30.149Z,96.00
2018-08-21T00:37:58.515Z,96.10
2018-08-21T00:40:27.048Z,96.20
2018-08-21T00:42:55.456Z,96.50
2018-08-21T00:45:23.836Z,96.60
2018-08-21T00:47:52.458Z,96.70
2018-08-21T00:50:20.717Z,96.60
2018-08-21T00:52:49.198Z,96.70
2018-08-21T00:55:17.744Z,96.80
2018-08-21T00:57:46.172Z,96.80
2018-08-21T01:00:14.679Z,96.90
2018-08-21T01:02:43.161Z,97.00
2018-08-21T01:05:11.666Z,96.90
2018-08-21T01:07:39.739Z,96.90
2018-08-21T01:10:08.049Z,97.10
2018-08-21T01:12:36.539Z,96.80
2018-08-21T01:15:05.345Z,97.10
2018-08-21T01:17:33.740Z,97.10
2018-08-21T01:20:02.261Z,96.80
2018-08-21T01:22:30.451Z,97.20
2018-08-21T01:24:58.946Z,97.20
2018-08-21T01:27:27.546Z,97.10
2018-08-21T01:29:55.858Z,97.10
2018-08-21T01:32:24.264Z,97.50
2018-08-21T01:34:52.670Z,97.20
2018-08-21T01:37:21.070Z,97.30
2018-08-21T01:39:49.737Z,97.50
2018-08-21T01:42:18.164Z,97.60
2018-08-21T01:44:46.244Z,97.70
2018-08-21T01:47:14.562Z,97.50
2018-08-21T01:49:42.934Z,97.60
2018-08-21T01:52:11.338Z,97.70
2018-08-21T01:54:39.838Z,97.70
2018-08-21T01:57:08.163Z,97.60
2018-08-21T01:59:36.444Z,97.60
2018-08-21T02:02:05.136Z,97.70
2018-08-21T02:04:33.670Z,98.10
2018-08-21T02:07:02.272Z,97.60
2018-08-21T02:09:30.529Z,97.60
2018-08-21T02:11:59.235Z,97.60
2018-08-21T02:14:27.959Z,97.60
2018-08-21T02:16:56.362Z,97.60
2018-08-21T02:19:24.751Z,97.80
2018-08-21T02:21:52.957Z,97.70
2018-08-21T02:24:21.370Z,97.70
2018-08-21T02:26:49.746Z,97.60
2018-08-21T02:29:18.166Z,97.70
2018-08-21T02:31:46.650Z,97.40
2018-08-21T02:34:14.975Z,97.40
2018-08-21T02:36:44.264Z,97.40
2018-08-21T02:39:12.722Z,97.50
2018-08-21T02:41:41.082Z,97.60
2018-08-21T02:44:09.482Z,97.50
2018-08-21T02:46:37.984Z,97.40
2018-08-21T02:49:06.492Z,97.40
2018-08-21T02:51:36.862Z,97.70
2018-08-21T02:54:05.216Z,97.30
2018-08-21T02:56:33.822Z,97.70
2018-08-21T02:59:02.472Z,97.50
2018-08-21T03:01:39.189Z,97.70
2018-08-21T03:04:12.500Z,97.80
2018-08-21T03:06:40.611Z,98.10
2018-08-21T03:09:13.567Z,98.30
2018-08-21T03:11:42.554Z,98.50
2018-08-21T03:14:11.129Z,98.50
2018-08-21T03:16:39.837Z,98.60
2018-08-21T03:19:08.706Z,98.70
2018-08-21T03:21:37.188Z,98.80
2018-08-21T03:24:06.361Z,98.90
2018-08-21T03:26:34.880Z,98.80
2018-08-21T03:29:03.188Z,99.00
2018-08-21T03:31:31.487Z,99.10
2018-08-21T03:34:00.336Z,99.10
2018-08-21T03:36:29.526Z,99.10
2018-08-21T03:38:57.954Z,99.10
2018-08-21T03:41:26.554Z,99.20
2018-08-21T03:43:55.102Z,99.20
2018-08-21T03:46:23.814Z,99.20
2018-08-21T03:48:52.309Z,99.00
2018-08-21T03:51:22.096Z,99.20
2018-08-21T03:53:52.799Z,99.20
2018-08-21T03:56:21.212Z,99.30
2018-08-21T03:58:49.514Z,99.50
2018-08-21T04:01:18.093Z,99.50
2018-08-21T04:03:52.649Z,99.70
2018-08-21T04:06:24.905Z,99.90
2018-08-21T04:08:53.523Z,99.90
2018-08-21T04:11:21.947Z,99.80
2018-08-21T04:13:51.341Z,99.80
2018-08-21T04:16:19.443Z,99.80
2018-08-21T04:18:52.463Z,99.80
2018-08-21T04:21:22.598Z,99.70
2018-08-21T04:23:51.496Z,99.70
2018-08-21T04:26:21.012Z,99.70
2018-08-21T04:28:49.511Z,99.70
2018-08-21T04:31:17.883Z,99.80
2018-08-21T04:33:46.411Z,99.80
2018-08-21T04:36:16.542Z,99.80
2018-08-21T04:38:44.962Z,99.80
2018-08-21T04:41:13.495Z,99.70
2018-08-21T04:43:42.701Z,99.70
2018-08-21T04:46:11.196Z,99.60
2018-08-21T04:48:43.559Z,99.60
2018-08-21T04:51:12.134Z,99.60
2018-08-21T04:53:40.824Z,99.50
2018-08-21T04:56:09.074Z,99.40
2018-08-21T04:58:41.855Z,99.50
2018-08-21T05:01:10.387Z,99.50
2018-08-21T05:03:38.884Z,99.50
2018-08-21T05:06:07.464Z,99.40
2018-08-21T05:08:35.894Z,99.40
2018-08-21T05:11:07.901Z,99.30
2018-08-21T05:13:36.271Z,99.10
2018-08-21T05:16:04.862Z,99.10
2018-08-21T05:18:33.482Z,99.00
2018-08-21T05:21:02.113Z,99.00
2018-08-21T05:23:30.824Z,99.00
2018-08-21T05:26:00.043Z,99.00
2018-08-21T05:28:30.639Z,99.00
2018-08-21T05:31:02.012Z,99.00
2018-08-21T05:33:30.610Z,99.00
2018-08-21T05:36:02.605Z,99.10
2018-08-21T05:38:32.324Z,99.20
2018-08-21T05:41:02.460Z,99.20
2018-08-21T05:43:31.719Z,99.30
2018-08-21T05:46:01.280Z,99.30
2018-08-21T05:48:30.034Z,98.90
2018-08-21T05:50:58.611Z,98.70
2018-08-21T05:53:27.128Z,98.60
2018-08-21T05:55:57.380Z,98.60
2018-08-21T05:58:25.658Z,98.50
2018-08-21T06:00:54.056Z,98.30
2018-08-21T06:03:22.675Z,97.90
2018-08-21T06:05:51.197Z,98.20
2018-08-21T06:08:19.374Z,98.20
2018-08-21T06:10:47.760Z,98.30
2018-08-21T06:13:16.282Z,98.40
2018-08-21T06:15:45.742Z,98.40
2018-08-21T06:18:19.836Z,98.10
2018-08-21T06:20:51.168Z,97.80
2018-08-21T06:23:20.943Z,97.60
2018-08-21T06:25:49.215Z,97.50
2018-08-21T06:28:18.935Z,97.10
2018-08-21T06:30:47.415Z,97.00
2018-08-21T06:33:15.949Z,96.90
2018-08-21T06:35:44.351Z,96.80
2018-08-21T06:38:12.931Z,96.80
2018-08-21T06:40:42.320Z,96.90
2018-08-21T06:43:11.364Z,96.80
2018-08-21T06:45:39.895Z,96.80
2018-08-21T06:48:09.467Z,96.90
2018-08-21T06:50:38.272Z,96.80
2018-08-21T06:53:07.769Z,96.70
2018-08-21T06:55:36.318Z,96.70
2018-08-21T06:58:05.665Z,96.70
2018-08-21T07:00:34.747Z,96.90
2018-08-21T07:03:03.389Z,96.90
2018-08-21T07:05:34.847Z,97.00
2018-08-21T07:08:03.244Z,97.10
2018-08-21T07:10:31.732Z,97.50
2018-08-21T07:13:00.268Z,97.70
2018-08-21T07:15:28.646Z,97.90
2018-08-21T07:17:56.883Z,98.10
2018-08-21T07:20:26.431Z,98.50
2018-08-21T07:22:54.757Z,98.40
2018-08-21T07:25:23.166Z,98.40
2018-08-21T07:27:51.446Z,98.40
2018-08-21T07:30:19.872Z,98.40
2018-08-21T07:32:48.268Z,97.90
2018-08-21T07:35:17.022Z,97.70
2018-08-21T07:37:45.382Z,97.50
2018-08-21T07:40:14.073Z,96.90
2018-08-21T07:42:43.046Z,96.50
2018-08-21T07:45:12.586Z,96.00
2018-08-21T07:47:46.145Z,95.60
2018-08-21T07:50:14.846Z,94.90
2018-08-21T07:52:51.252Z,94.50
2018-08-21T07:55:22.574Z,94.20
2018-08-21T07:57:52.004Z,93.60
2018-08-21T08:00:21.046Z,93.20
2018-08-21T08:02:54.897Z,92.90
2018-08-21T08:05:23.440Z,92.70
2018-08-21T08:07:52.586Z,92.40
2018-08-21T08:10:22.284Z,92.60
2018-08-21T08:12:52.135Z,92.10
2018-08-21T08:15:20.525Z,92.00
2018-08-21T08:18:00.451Z,92.00
2018-08-21T08:20:29.650Z,92.10
2018-08-21T08:22:58.106Z,92.00
2018-08-21T08:25:26.669Z,92.10
2018-08-21T08:27:55.391Z,91.90
2018-08-21T08:30:23.775Z,91.60
2018-08-21T08:32:52.298Z,91.50
2018-08-21T08:35:24.599Z,91.30
2018-08-21T08:37:57.367Z,90.90
2018-08-21T08:40:31.355Z,90.30
2018-08-21T08:43:01.667Z,89.10
2018-08-21T08:48:12.956Z,86.00
2018-08-21T08:50:41.295Z,85.40
2018-08-21T08:53:09.688Z,84.90
2018-08-21T08:55:43.200Z,84.30
2018-08-21T08:58:11.834Z,84.00
2018-08-21T09:00:40.320Z,83.80
2018-08-21T09:03:09.510Z,83.90
2018-08-21T09:05:37.906Z,83.20
2018-08-21T09:08:06.532Z,82.90
2018-08-21T09:10:34.935Z,82.90
2018-08-21T09:13:03.311Z,83.40
2018-08-21T09:15:31.723Z,84.60
2018-08-21T09:18:02.057Z,85.00
2018-08-21T09:20:30.345Z,85.30
2018-08-21T09:23:00.825Z,85.80
2018-08-21T09:25:29.099Z,85.50
2018-08-21T09:27:57.607Z,84.50
2018-08-21T09:30:31.417Z,84.30
2018-08-21T09:33:00.803Z,84.10
2018-08-21T09:35:29.141Z,84.00
2018-08-21T09:37:57.284Z,82.50
2018-08-21T09:40:25.423Z,82.90
2018-08-21T09:42:53.735Z,82.10
2018-08-21T09:45:24.098Z,81.70
2018-08-21T09:47:52.440Z,80.90
2018-08-21T09:50:21.010Z,81.20
2018-08-21T09:52:49.286Z,81.70
2018-08-21T09:55:17.690Z,82.00
2018-08-21T09:57:46.388Z,82.50
2018-08-21T10:00:18.408Z,83.60
2018-08-21T10:02:56.896Z,84.30
2018-08-21T10:05:30.702Z,85.40
2018-08-21T10:07:59.101Z,86.50
2018-08-21T10:10:27.393Z,86.20
2018-08-21T10:12:56.567Z,86.00
2018-08-21T10:15:24.821Z,87.10
2018-08-21T10:17:57.381Z,86.60
2018-08-21T10:20:25.806Z,86.40
2018-08-21T10:22:54.221Z,85.70
2018-08-21T10:25:22.816Z,85.20
2018-08-21T10:27:51.306Z,84.40
2018-08-21T10:30:19.722Z,84.70
2018-08-21T10:32:48.115Z,84.00
2018-08-21T10:35:16.622Z,82.60
2018-08-21T10:37:46.478Z,82.40
2018-08-21T10:40:15.011Z,81.40
2018-08-21T10:42:44.062Z,81.00
2018-08-21T10:45:12.676Z,80.20
2018-08-21T10:47:41.070Z,80.20
2018-08-21T10:50:09.858Z,80.00
2018-08-21T10:52:40.546Z,79.20
2018-08-21T10:55:09.591Z,78.30
2018-08-21T10:57:38.230Z,75.90
2018-08-21T11:00:07.738Z,76.50
2018-08-21T11:02:38.728Z,76.40
2018-08-21T11:05:07.752Z,75.60
2018-08-21T11:07:52.698Z,73.70
2018-08-21T11:10:21.087Z,72.80
2018-08-21T11:12:49.515Z,72.60
2018-08-21T11:15:18.119Z,72.50
2018-08-21T11:17:46.987Z,72.40
2018-08-21T11:20:22.049Z,72.40
2018-08-21T11:22:51.796Z,73.20
2018-08-21T11:25:20.415Z,74.20
2018-08-21T11:27:48.836Z,74.80
2018-08-21T11:30:17.253Z,74.50
2018-08-21T11:32:47.113Z,74.00
2018-08-21T11:35:15.669Z,74.00
2018-08-21T11:37:44.838Z,74.00
2018-08-21T11:40:13.704Z,72.70
2018-08-21T11:42:44.221Z,71.70
2018-08-21T11:45:13.554Z,71.20
2018-08-21T11:47:42.043Z,71.10
2018-08-21T11:50:10.912Z,70.00
2018-08-21T11:52:39.727Z,70.20
2018-08-21T11:55:08.532Z,69.20
2018-08-21T11:57:36.766Z,69.10
2018-08-21T12:00:06.218Z,69.20
2018-08-21T12:02:34.602Z,68.70
2018-08-21T12:05:03.212Z,68.10
2018-08-21T12:07:31.826Z,67.60
2018-08-21T12:10:00.397Z,68.20
2018-08-21T12:12:28.683Z,68.50
2018-08-21T12:14:57.102Z,68.90
2018-08-21T12:17:25.470Z,68.40
2018-08-21T12:19:53.794Z,66.70
2018-08-21T12:22:22.294Z,66.90
2018-08-21T12:24:50.699Z,68.40
2018-08-21T12:27:19.501Z,68.40
2018-08-21T12:29:47.827Z,69.40
2018-08-21T12:32:16.020Z,70.30
2018-08-21T12:34:44.273Z,70.20
2018-08-21T12:37:12.703Z,69.70
2018-08-21T12:39:41.198Z,69.40
2018-08-21T12:42:09.588Z,69.10
2018-08-21T12:44:37.981Z,69.20
2018-08-21T12:47:06.447Z,69.20
2018-08-21T12:49:34.793Z,68.70
2018-08-21T12:52:03.286Z,70.10
2018-08-21T12:54:31.801Z,70.30
2018-08-21T12:57:00.369Z,71.20
2018-08-21T12:59:28.595Z,71.90
2018-08-21T13:01:57.103Z,72.70
2018-08-21T13:04:26.117Z,73.60
2018-08-21T13:06:54.368Z,73.00
2018-08-21T13:09:22.705Z,72.50
2018-08-21T13:11:51.820Z,71.50
2018-08-21T13:14:20.198Z,71.10
2018-08-21T13:16:48.728Z,70.90
2018-08-21T13:19:17.150Z,71.10
2018-08-21T13:21:45.573Z,71.30
2018-08-21T13:24:14.132Z,71.70
2018-08-21T13:26:42.525Z,70.80
2018-08-21T13:29:10.910Z,70.50
2018-08-21T13:31:39.252Z,70.50
2018-08-21T13:34:07.742Z,70.50
2018-08-21T13:36:36.250Z,70.20
2018-08-21T13:39:07.206Z,70.50
2018-08-21T13:41:35.440Z,70.30
2018-08-21T13:44:03.880Z,69.00
2018-08-21T13:46:32.441Z,68.90
2018-08-21T13:49:01.874Z,68.80
2018-08-21T13:51:30.416Z,68.90
2018-08-21T13:53:59.091Z,68.90
2018-08-21T13:56:27.406Z,68.90
2018-08-21T13:58:56.082Z,68.70
2018-08-21T14:01:24.421Z,67.80
2018-08-21T14:03:52.937Z,67.80
2018-08-21T14:06:21.121Z,68.70
2018-08-21T14:08:50.404Z,69.10
2018-08-21T14:11:18.738Z,68.80
2018-08-21T14:13:46.932Z,69.20
2018-08-21T14:16:15.234Z,69.60
2018-08-21T14:18:43.622Z,69.90
2018-08-21T14:21:12.030Z,69.40
2018-08-21T14:23:40.309Z,68.90
2018-08-21T14:26:08.554Z,69.40
2018-08-21T14:28:36.924Z,69.20
2018-08-21T14:31:05.087Z,69.10
2018-08-21T14:33:33.316Z,69.70
2018-08-21T14:36:01.695Z,70.00
2018-08-21T14:38:30.172Z,70.20
2018-08-21T14:40:58.821Z,70.30
2018-08-21T14:43:27.134Z,70.00
2018-08-21T14:45:55.446Z,70.00
2018-08-21T14:48:23.759Z,69.90
2018-08-21T14:50:52.596Z,69.70
2018-08-21T14:53:21.246Z,70.80
2018-08-21T14:55:49.616Z,70.80
2018-08-21T14:58:17.903Z,70.80
2018-08-21T15:00:46.334Z,70.90
2018-08-21T15:03:14.712Z,70.80
2018-08-21T15:05:43.045Z,70.60
2018-08-21T15:08:11.507Z,70.30
2018-08-21T15:10:39.922Z,70.30
2018-08-21T15:13:08.314Z,70.60
2018-08-21T15:15:36.740Z,70.30
2018-08-21T15:18:05.713Z,70.00
2018-08-21T15:20:34.341Z,69.60
2018-08-21T15:23:02.631Z,70.50
2018-08-21T15:25:30.946Z,70.10
2018-08-21T15:27:59.253Z,70.10
2018-08-21T15:30:27.720Z,70.40
2018-08-21T15:32:56.021Z,70.60
2018-08-21T15:35:24.648Z,70.30
2018-08-21T15:37:53.337Z,69.10
2018-08-21T15:40:21.989Z,69.10
2018-08-21T15:42:50.351Z,69.00
2018-08-21T15:45:18.729Z,68.80
2018-08-21T15:47:47.226Z,68.30
2018-08-21T15:50:15.954Z,68.30
2018-08-21T15:52:44.349Z,67.40
2018-08-21T15:55:13.062Z,68.70
2018-08-21T15:57:41.459Z,69.10
2018-08-21T16:00:09.679Z,69.40
2018-08-21T16:02:37.955Z,69.20
2018-08-21T16:05:06.431Z,69.00
2018-08-21T16:07:39.156Z,68.90
2018-08-21T16:10:07.449Z,69.00
2018-08-21T16:12:35.891Z,69.10
2018-08-21T16:15:04.769Z,68.80
2018-08-21T16:17:33.422Z,68.60
2018-08-21T16:20:01.583Z,68.70
2018-08-21T16:22:29.936Z,69.00
2018-08-21T16:24:58.338Z,69.40
2018-08-21T16:27:26.805Z,70.80
2018-08-21T16:29:55.158Z,71.00
2018-08-21T16:32:23.550Z,71.70
2018-08-21T16:34:52.160Z,72.50
2018-08-21T16:37:20.452Z,72.60
2018-08-21T16:39:49.096Z,72.50
2018-08-21T16:42:17.236Z,73.20
2018-08-21T16:44:45.661Z,73.50
2018-08-21T16:47:13.949Z,73.60
2018-08-21T16:49:42.457Z,74.30
2018-08-21T16:52:10.845Z,74.70
2018-08-21T16:54:39.351Z,74.60
2018-08-21T16:57:07.763Z,74.80
2018-08-21T16:59:36.194Z,74.80
2018-08-21T17:02:04.571Z,74.70
2018-08-21T17:04:32.903Z,74.60
2018-08-21T17:07:01.869Z,74.80
2018-08-21T17:09:30.278Z,75.10
2018-08-21T17:11:58.977Z,75.10
2018-08-21T17:14:27.295Z,74.70
2018-08-21T17:16:55.980Z,74.50
2018-08-21T17:19:24.291Z,75.40
2018-08-21T17:21:52.674Z,74.60
2018-08-21T17:24:20.949Z,74.40
2018-08-21T17:26:49.682Z,74.50
2018-08-21T17:29:17.960Z,74.60
2018-08-21T17:31:46.420Z,75.00
2018-08-21T17:34:14.862Z,75.90
2018-08-21T17:36:43.452Z,75.50
2018-08-21T17:39:11.825Z,75.50
2018-08-21T17:41:39.884Z,75.30
2018-08-21T17:44:08.566Z,75.60
2018-08-21T17:46:37.104Z,75.80
2018-08-21T17:49:05.572Z,76.00
2018-08-21T17:51:34.072Z,76.20
2018-08-21T17:54:02.591Z,76.80
2018-08-21T17:56:31.093Z,77.40
2018-08-21T17:58:59.591Z,77.60
2018-08-21T18:01:28.248Z,77.90
2018-08-21T18:03:56.595Z,78.40
2018-08-21T18:06:24.999Z,78.90
2018-08-21T18:08:53.498Z,79.80
2018-08-21T18:11:21.829Z,80.10
2018-08-21T18:13:50.597Z,80.10
2018-08-21T18:16:19.523Z,80.20
2018-08-21T18:18:47.936Z,81.20
2018-08-21T18:21:16.167Z,81.70
2018-08-21T18:23:44.626Z,81.60
2018-08-21T18:26:13.043Z,81.80
2018-08-21T18:28:41.737Z,82.50
2018-08-21T18:31:10.342Z,83.20
2018-08-21T18:33:38.861Z,83.90
2018-08-21T18:36:08.165Z,84.40
2018-08-21T18:38:36.444Z,85.40
2018-08-21T18:41:04.893Z,86.00
2018-08-21T18:43:33.322Z,86.40
2018-08-21T18:46:02.256Z,87.00
2018-08-21T18:48:30.383Z,87.20
2018-08-21T18:50:58.441Z,87.60
2018-08-21T18:53:27.043Z,88.00
2018-08-21T18:55:55.648Z,88.50
2018-08-21T18:58:24.051Z,89.00
2018-08-21T19:00:52.556Z,89.20
2018-08-21T19:03:21.277Z,89.40
2018-08-21T19:05:49.744Z,89.60
2018-08-21T19:08:18.525Z,89.70
2018-08-21T19:10:47.230Z,90.00
2018-08-21T19:13:15.982Z,90.30
2018-08-21T19:15:44.479Z,90.40
2018-08-21T19:18:13.090Z,90.50
2018-08-21T19:20:41.511Z,90.70
2018-08-21T19:23:10.101Z,90.80
2018-08-21T19:25:38.456Z,91.00
2018-08-21T19:28:06.888Z,91.10
2018-08-21T19:30:35.447Z,91.10
2018-08-21T19:33:03.991Z,91.20
2018-08-21T19:37:01.677Z,91.20
2018-08-21T19:39:30.065Z,91.20
2018-08-21T19:41:58.360Z,91.30
2018-08-21T19:44:27.285Z,91.00
2018-08-21T19:46:56.953Z,91.50
2018-08-21T19:49:25.206Z,91.60
2018-08-21T19:51:53.508Z,91.70
2018-08-21T19:54:21.914Z,91.70
2018-08-21T19:56:50.398Z,91.80
2018-08-21T19:59:19.025Z,91.90
2018-08-21T20:01:47.334Z,92.10
2018-08-21T20:04:15.705Z,92.20
2018-08-21T20:06:44.216Z,92.20
2018-08-21T20:09:12.718Z,92.40
2018-08-21T20:11:41.128Z,92.40
2018-08-21T20:14:09.616Z,92.60
2018-08-21T20:16:38.085Z,92.60
2018-08-21T20:19:07.454Z,92.70
2018-08-21T20:21:35.839Z,92.50
2018-08-21T20:24:04.049Z,92.90
2018-08-21T20:26:33.333Z,93.00
2018-08-21T20:29:01.754Z,93.10
2018-08-21T20:31:30.082Z,93.20
2018-08-21T20:33:58.437Z,93.30
2018-08-21T20:36:27.041Z,93.30
2018-08-21T20:38:55.454Z,93.40
2018-08-21T20:41:23.864Z,93.50
2018-08-21T20:43:52.118Z,93.60
2018-08-21T20:46:20.670Z,93.70
2018-08-21T20:48:49.062Z,93.70
2018-08-21T20:51:18.461Z,93.70
2018-08-21T20:53:50.786Z,93.90
2018-08-21T20:56:19.131Z,93.90
2018-08-21T20:58:47.665Z,94.00
2018-08-21T21:01:16.175Z,94.00
2018-08-21T21:03:54.899Z,94.10
2018-08-21T21:06:23.361Z,94.10
2018-08-21T21:08:51.573Z,94.00
2018-08-21T21:11:26.089Z,93.70
2018-08-21T21:17:01.910Z,93.70
2018-08-21T21:19:41.031Z,93.70
2018-08-21T21:22:20.379Z,93.70
2018-08-21T21:24:49.808Z,93.90
2018-08-21T21:27:18.749Z,94.20
2018-08-21T21:29:47.148Z,94.30
2018-08-21T21:32:15.420Z,94.40
2018-08-21T21:34:43.782Z,94.40
2018-08-21T21:37:13.211Z,94.60
2018-08-21T21:39:41.427Z,94.80
2018-08-21T21:42:09.815Z,94.90
2018-08-21T21:44:38.118Z,94.80
2018-08-21T21:47:08.648Z,94.90
2018-08-21T21:49:37.054Z,95.00
2018-08-21T21:52:05.464Z,95.30
2018-08-21T21:54:33.987Z,95.40
2018-08-21T21:57:03.190Z,95.50
2018-08-21T21:59:31.581Z,95.60
2018-08-21T22:02:00.555Z,95.80
2018-08-21T22:04:49.049Z,96.10
2018-08-21T22:07:17.257Z,96.20
2018-08-21T22:09:45.644Z,96.70
2018-08-21T22:12:13.855Z,96.40
2018-08-21T22:14:42.253Z,96.40
2018-08-21T22:17:10.842Z,96.30
2018-08-21T22:19:39.218Z,96.20
2018-08-21T22:22:07.640Z,96.10
2018-08-21T22:24:38.092Z,96.00
2018-08-21T22:27:06.063Z,96.00
2018-08-21T22:29:34.462Z,96.20
2018-08-21T22:32:02.749Z,96.30
2018-08-21T22:34:37.516Z,96.40
2018-08-21T22:37:05.923Z,96.40
2018-08-21T22:39:34.288Z,96.60
2018-08-21T22:42:02.816Z,96.70
2018-08-21T22:44:31.319Z,96.80
2018-08-21T22:46:59.603Z,96.70
2018-08-21T22:49:28.019Z,96.80
2018-08-21T22:51:56.527Z,96.90
2018-08-21T22:54:24.934Z,96.90
2018-08-21T22:56:53.295Z,97.00
2018-08-21T22:59:21.819Z,97.20
2018-08-21T23:02:01.538Z,97.70
2018-08-21T23:04:29.941Z,97.30
2018-08-21T23:06:58.373Z,97.40
2018-08-21T23:09:27.694Z,97.40
2018-08-21T23:11:56.084Z,97.40
2018-08-21T23:14:29.884Z,97.40
2018-08-21T23:16:58.312Z,97.40
2018-08-21T23:19:26.505Z,97.40
2018-08-21T23:21:54.982Z,97.50
2018-08-21T23:24:23.194Z,97.50
2018-08-21T23:26:51.460Z,97.60
2018-08-21T23:29:20.003Z,97.80
2018-08-21T23:31:48.396Z,97.80
2018-08-21T23:34:16.841Z,97.90
2018-08-21T23:36:45.185Z,97.90
2018-08-21T23:39:13.562Z,97.90
2018-08-21T23:41:42.947Z,98.00
2018-08-21T23:44:11.451Z,98.10
2018-08-21T23:46:39.707Z,98.10
2018-08-21T23:49:11.489Z,98.10
2018-08-21T23:51:39.876Z,98.30
2018-08-21T23:54:08.321Z,98.10
2018-08-21T23:56:36.561Z,98.10
2018-08-21T23:59:12.049Z,98.10
