createdAt,value
2022-11-14T00:03:17.135Z,8.80
2022-11-14T00:07:18.567Z,8.80
2022-11-14T00:11:19.981Z,8.70
2022-11-14T00:15:21.339Z,8.60
2022-11-14T00:19:22.737Z,8.50
2022-11-14T00:23:24.318Z,8.40
2022-11-14T00:27:25.599Z,8.30
2022-11-14T00:31:26.885Z,8.30
2022-11-14T00:35:28.122Z,8.20
2022-11-14T00:39:29.594Z,8.10
2022-11-14T00:43:31.096Z,8.00
2022-11-14T00:47:32.379Z,8.00
2022-11-14T00:51:33.763Z,7.90
2022-11-14T00:55:35.193Z,7.80
2022-11-14T00:59:36.455Z,7.70
2022-11-14T01:03:37.944Z,7.50
2022-11-14T01:07:39.416Z,7.70
2022-11-14T01:11:40.758Z,7.50
2022-11-14T01:15:44.775Z,7.50
2022-11-14T01:19:46.118Z,7.50
2022-11-14T01:23:47.488Z,7.40
2022-11-14T01:27:48.786Z,7.40
2022-11-14T01:31:50.208Z,7.20
2022-11-14T01:35:51.526Z,7.20
2022-11-14T01:39:52.868Z,7.00
2022-11-14T01:43:54.196Z,7.10
2022-11-14T01:47:56.075Z,7.10
2022-11-14T01:52:04.270Z,7.00
2022-11-14T01:56:07.191Z,6.90
2022-11-14T02:00:11.191Z,6.90
2022-11-14T02:04:19.255Z,6.90
2022-11-14T02:08:21.472Z,6.70
2022-11-14T02:12:23.172Z,6.70
2022-11-14T02:16:26.262Z,6.70
2022-11-14T02:20:32.208Z,6.70
2022-11-14T02:24:33.502Z,6.70
2022-11-14T02:28:34.908Z,6.60
2022-11-14T02:36:39.439Z,6.60
2022-11-14T02:40:40.729Z,6.50
2022-11-14T02:44:42.363Z,6.60
2022-11-14T02:48:43.797Z,6.60
2022-11-14T02:52:45.078Z,6.60
2022-11-14T02:56:46.421Z,6.60
2022-11-14T03:01:13.476Z,6.50
2022-11-14T03:04:51.237Z,6.40
2022-11-14T03:08:52.480Z,6.40
2022-11-14T03:12:54.690Z,6.50
2022-11-14T03:16:55.863Z,6.40
2022-11-14T03:20:56.937Z,6.30
2022-11-14T03:24:58.008Z,6.40
2022-11-14T03:28:59.118Z,6.30
2022-11-14T03:33:00.277Z,6.30
2022-11-14T03:37:01.332Z,6.30
2022-11-14T03:41:02.524Z,6.30
2022-11-14T03:45:04.247Z,6.20
2022-11-14T03:49:05.447Z,6.30
2022-11-14T03:53:06.527Z,6.20
2022-11-14T03:57:07.682Z,6.20
2022-11-14T04:01:08.963Z,6.20
2022-11-14T04:05:10.347Z,6.10
2022-11-14T04:09:11.819Z,6.10
2022-11-14T04:13:12.927Z,6.20
2022-11-14T04:17:13.982Z,6.30
2022-11-14T04:21:15.069Z,6.50
2022-11-14T04:25:16.377Z,6.40
2022-11-14T04:29:17.550Z,6.70
2022-11-14T04:33:18.733Z,6.80
2022-11-14T04:37:20.063Z,7.00
2022-11-14T04:41:21.217Z,7.10
2022-11-14T04:45:22.375Z,7.10
2022-11-14T04:49:23.598Z,7.30
2022-11-14T04:53:24.672Z,7.50
2022-11-14T04:57:26.537Z,7.70
2022-11-14T05:01:27.661Z,7.70
2022-11-14T05:05:28.809Z,7.50
2022-11-14T05:09:29.944Z,7.60
2022-11-14T05:13:31.090Z,7.80
2022-11-14T05:17:32.265Z,7.80
2022-11-14T05:21:33.534Z,7.80
2022-11-14T05:25:34.616Z,7.90
2022-11-14T05:29:35.663Z,7.90
2022-11-14T05:33:36.786Z,7.90
2022-11-14T05:37:37.841Z,7.90
2022-11-14T05:41:38.922Z,7.80
2022-11-14T05:45:40.045Z,7.80
2022-11-14T05:49:41.128Z,7.70
2022-11-14T05:53:42.210Z,7.80
2022-11-14T05:57:43.374Z,8.10
2022-11-14T06:01:44.564Z,8.00
2022-11-14T06:05:45.838Z,8.00
2022-11-14T06:09:46.924Z,7.90
2022-11-14T06:13:48.136Z,8.00
2022-11-14T06:17:53.865Z,8.10
2022-11-14T06:21:54.931Z,8.00
2022-11-14T06:26:07.367Z,8.00
2022-11-14T06:30:09.593Z,7.80
2022-11-14T06:34:12.394Z,7.60
2022-11-14T06:38:13.547Z,7.20
2022-11-14T06:42:15.822Z,7.10
2022-11-14T06:46:19.701Z,7.30
2022-11-14T06:50:20.779Z,7.30
2022-11-14T06:54:21.958Z,7.40
2022-11-14T06:58:29.983Z,7.50
2022-11-14T07:02:31.414Z,7.50
2022-11-14T07:06:32.589Z,7.30
2022-11-14T07:10:33.752Z,7.30
2022-11-14T07:14:35.003Z,7.30
2022-11-14T07:18:36.161Z,7.40
2022-11-14T07:22:37.231Z,7.40
2022-11-14T07:26:38.405Z,7.50
2022-11-14T07:30:40.949Z,7.60
2022-11-14T07:34:42.022Z,7.60
2022-11-14T07:38:43.303Z,7.60
2022-11-14T07:42:44.653Z,7.80
2022-11-14T07:46:45.727Z,7.70
2022-11-14T07:50:47.185Z,7.70
2022-11-14T07:54:48.369Z,7.90
2022-11-14T07:58:49.675Z,8.00
2022-11-14T08:02:51.062Z,7.90
2022-11-14T08:06:52.667Z,7.60
2022-11-14T08:10:57.102Z,7.80
2022-11-14T08:15:01.250Z,7.90
2022-11-14T08:19:02.338Z,8.00
2022-11-14T08:23:04.706Z,7.90
2022-11-14T08:27:05.895Z,7.90
2022-11-14T08:31:07.005Z,7.80
2022-11-14T08:35:08.211Z,7.90
2022-11-14T08:39:09.371Z,8.00
2022-11-14T08:43:11.083Z,8.20
2022-11-14T08:47:12.198Z,7.90
2022-11-14T08:51:13.416Z,8.10
2022-11-14T08:55:14.834Z,8.20
2022-11-14T08:59:16.027Z,8.00
2022-11-14T09:03:17.369Z,8.10
2022-11-14T09:07:18.727Z,8.50
2022-11-14T09:11:19.911Z,8.70
2022-11-14T09:15:20.974Z,9.20
2022-11-14T09:19:22.199Z,9.70
2022-11-14T09:23:24.926Z,9.70
2022-11-14T09:27:26.804Z,9.90
2022-11-14T09:31:29.406Z,9.90
2022-11-14T09:35:31.203Z,9.80
2022-11-14T09:39:32.806Z,9.50
2022-11-14T09:43:46.284Z,9.70
2022-11-14T09:47:51.070Z,10.00
2022-11-14T09:51:56.082Z,10.20
2022-11-14T09:55:57.970Z,10.20
2022-11-14T09:59:59.169Z,10.80
2022-11-14T10:04:23.745Z,10.60
2022-11-14T10:08:44.990Z,11.00
2022-11-14T10:13:07.793Z,11.10
2022-11-14T10:17:36.652Z,11.50
2022-11-14T10:22:06.497Z,11.40
2022-11-14T10:26:23.847Z,11.80
2022-11-14T10:30:28.697Z,11.20
2022-11-14T10:34:45.379Z,11.40
2022-11-14T10:39:07.261Z,11.90
2022-11-14T10:43:27.660Z,12.30
2022-11-14T10:47:32.526Z,11.90
2022-11-14T10:51:46.575Z,12.10
2022-11-14T10:56:03.637Z,11.90
2022-11-14T10:59:54.998Z,12.10
2022-11-14T11:03:56.364Z,12.00
2022-11-14T11:08:44.797Z,11.80
2022-11-14T11:12:24.155Z,11.60
2022-11-14T11:16:27.021Z,12.00
2022-11-14T11:20:31.862Z,12.10
2022-11-14T11:24:35.351Z,12.00
2022-11-14T11:28:36.940Z,12.20
2022-11-14T11:32:38.029Z,12.20
2022-11-14T11:36:45.973Z,12.30
2022-11-14T11:40:50.604Z,12.20
2022-11-14T11:44:55.582Z,12.40
2022-11-14T11:49:00.646Z,12.50
2022-11-14T11:53:20.905Z,12.40
2022-11-14T11:57:25.784Z,12.30
2022-11-14T12:01:26.989Z,12.30
2022-11-14T12:05:37.869Z,13.20
2022-11-14T12:10:09.509Z,13.40
2022-11-14T12:14:13.514Z,13.90
2022-11-14T12:18:26.862Z,13.70
2022-11-14T12:22:40.457Z,13.80
2022-11-14T12:26:51.557Z,14.50
2022-11-14T12:30:56.440Z,14.70
2022-11-14T12:34:59.123Z,14.70
2022-11-14T12:39:01.482Z,14.90
2022-11-14T12:43:05.254Z,15.20
2022-11-14T12:47:10.421Z,14.90
2022-11-14T12:51:27.827Z,14.30
2022-11-14T12:55:32.772Z,14.00
2022-11-14T12:59:40.723Z,13.50
2022-11-14T13:04:19.385Z,13.20
2022-11-14T13:08:59.509Z,12.80
2022-11-14T13:13:34.231Z,12.90
2022-11-14T13:17:55.594Z,12.90
2022-11-14T13:22:13.787Z,12.70
2022-11-14T13:26:18.792Z,12.50
2022-11-14T13:30:23.744Z,12.40
2022-11-14T13:34:31.768Z,12.20
2022-11-14T13:38:42.828Z,12.20
2022-11-14T13:43:12.148Z,12.30
2022-11-14T13:47:24.630Z,12.30
2022-11-14T13:51:42.901Z,12.40
2022-11-14T13:55:33.102Z,12.60
2022-11-14T13:59:59.102Z,12.60
2022-11-14T14:04:17.120Z,12.50
2022-11-14T14:08:22.137Z,12.50
2022-11-14T14:12:30.137Z,12.30
2022-11-14T14:16:35.110Z,12.20
2022-11-14T14:20:48.654Z,12.00
2022-11-14T14:25:02.488Z,12.30
2022-11-14T14:29:19.522Z,12.40
2022-11-14T14:33:21.511Z,12.50
2022-11-14T14:37:24.968Z,12.60
2022-11-14T14:41:29.955Z,12.40
2022-11-14T14:45:38.005Z,12.50
2022-11-14T14:49:39.174Z,12.60
2022-11-14T14:53:44.199Z,12.60
2022-11-14T14:57:45.284Z,12.60
2022-11-14T15:01:47.484Z,12.50
2022-11-14T15:05:50.665Z,12.40
2022-11-14T15:10:01.072Z,12.60
2022-11-14T15:14:02.850Z,12.20
2022-11-14T15:18:06.871Z,12.20
2022-11-14T15:22:17.930Z,12.10
2022-11-14T15:26:19.309Z,11.90
2022-11-14T15:30:24.107Z,12.00
2022-11-14T15:34:32.034Z,12.00
2022-11-14T15:38:48.987Z,12.30
2022-11-14T15:42:36.671Z,12.50
2022-11-14T15:46:40.684Z,12.40
2022-11-14T15:50:42.337Z,12.40
2022-11-14T15:54:43.568Z,12.50
2022-11-14T15:58:49.212Z,12.50
2022-11-14T16:02:51.527Z,12.60
2022-11-14T16:06:52.779Z,12.70
2022-11-14T16:10:54.005Z,12.60
2022-11-14T16:14:55.152Z,12.50
2022-11-14T16:18:57.144Z,12.60
2022-11-14T16:22:58.328Z,12.60
2022-11-14T16:26:59.491Z,12.50
2022-11-14T16:31:00.784Z,12.40
2022-11-14T16:35:02.280Z,12.20
2022-11-14T16:39:05.490Z,12.30
2022-11-14T16:43:10.389Z,12.30
2022-11-14T16:47:13.980Z,12.40
2022-11-14T16:51:46.235Z,12.50
2022-11-14T16:55:18.222Z,12.60
2022-11-14T16:59:19.414Z,12.60
2022-11-14T17:03:21.400Z,12.60
2022-11-14T17:07:23.160Z,12.70
2022-11-14T17:11:25.350Z,12.70
2022-11-14T17:15:26.422Z,12.80
2022-11-14T17:19:29.006Z,12.90
2022-11-14T17:23:30.061Z,13.00
2022-11-14T17:27:31.140Z,13.00
2022-11-14T17:31:37.772Z,12.90
2022-11-14T17:35:36.201Z,12.90
2022-11-14T17:39:37.425Z,13.10
2022-11-14T17:43:40.146Z,13.10
2022-11-14T17:47:41.614Z,13.20
2022-11-14T17:51:42.910Z,13.30
2022-11-14T17:55:44.647Z,13.50
2022-11-14T17:59:46.514Z,13.50
2022-11-14T18:03:47.865Z,13.60
2022-11-14T18:07:49.050Z,13.50
2022-11-14T18:11:50.148Z,13.50
2022-11-14T18:15:51.342Z,13.50
2022-11-14T18:19:52.403Z,13.50
2022-11-14T18:23:55.995Z,13.50
2022-11-14T18:27:57.429Z,13.60
2022-11-14T18:31:58.527Z,13.60
2022-11-14T18:36:00.582Z,13.70
2022-11-14T18:40:01.675Z,13.70
2022-11-14T18:44:04.608Z,13.70
2022-11-14T18:48:06.076Z,13.70
2022-11-14T18:52:12.737Z,13.70
2022-11-14T18:56:13.782Z,13.80
2022-11-14T19:00:15.444Z,13.90
2022-11-14T19:04:18.598Z,13.80
2022-11-14T19:08:19.843Z,13.90
2022-11-14T19:12:21.408Z,13.90
2022-11-14T19:16:23.167Z,14.00
2022-11-14T19:20:24.290Z,13.90
2022-11-14T19:24:25.466Z,14.00
2022-11-14T19:28:28.810Z,14.00
2022-11-14T19:32:32.943Z,13.90
2022-11-14T19:40:37.444Z,13.90
2022-11-14T19:44:38.704Z,13.90
2022-11-14T19:48:41.103Z,13.90
2022-11-14T19:52:42.493Z,13.90
2022-11-14T19:56:43.744Z,14.00
2022-11-14T20:00:44.913Z,14.00
2022-11-14T20:04:46.076Z,14.10
2022-11-14T20:08:47.155Z,14.00
2022-11-14T20:12:48.312Z,13.90
2022-11-14T20:16:49.500Z,13.90
2022-11-14T20:20:50.587Z,13.70
2022-11-14T20:24:51.784Z,13.90
2022-11-14T20:28:54.038Z,13.80
2022-11-14T20:32:55.253Z,13.80
2022-11-14T20:37:10.680Z,13.80
2022-11-14T20:41:00.357Z,13.70
2022-11-14T20:45:01.613Z,13.80
2022-11-14T20:49:04.737Z,13.80
2022-11-14T20:53:05.916Z,13.80
2022-11-14T20:57:07.171Z,13.90
2022-11-14T21:01:08.968Z,14.00
2022-11-14T21:05:10.141Z,14.00
2022-11-14T21:09:11.228Z,14.10
2022-11-14T21:13:36.975Z,14.00
2022-11-14T21:17:38.096Z,13.80
2022-11-14T21:21:39.293Z,13.80
2022-11-14T21:25:40.686Z,13.80
2022-11-14T21:29:41.886Z,13.90
2022-11-14T21:33:43.192Z,14.00
2022-11-14T21:37:44.382Z,13.90
2022-11-14T21:41:47.566Z,13.90
2022-11-14T21:46:01.383Z,13.90
2022-11-14T21:50:03.014Z,14.10
2022-11-14T21:54:05.637Z,13.90
2022-11-14T21:58:06.743Z,13.90
2022-11-14T22:02:30.521Z,13.90
2022-11-14T22:06:31.633Z,14.20
2022-11-14T22:10:32.855Z,14.10
2022-11-14T22:14:34.204Z,14.30
2022-11-14T22:18:35.390Z,14.30
2022-11-14T22:22:36.560Z,14.40
2022-11-14T22:26:39.345Z,14.20
2022-11-14T22:30:40.633Z,14.10
2022-11-14T22:34:41.795Z,14.00
2022-11-14T22:38:43.871Z,14.20
2022-11-14T22:42:44.949Z,14.20
2022-11-14T22:46:46.255Z,14.10
2022-11-14T22:50:50.184Z,14.30
2022-11-14T22:54:51.355Z,14.30
2022-11-14T22:58:52.511Z,14.40
2022-11-14T23:02:53.752Z,14.40
2022-11-14T23:06:54.964Z,14.50
2022-11-14T23:10:59.876Z,14.50
2022-11-14T23:15:01.172Z,14.50
2022-11-14T23:19:03.458Z,14.60
2022-11-14T23:23:04.657Z,14.50
2022-11-14T23:27:05.924Z,14.40
2022-11-14T23:31:09.866Z,14.40
2022-11-14T23:35:11.847Z,14.40
2022-11-14T23:39:15.398Z,14.40
2022-11-14T23:43:18.909Z,14.40
2022-11-14T23:47:20.050Z,14.30
2022-11-14T23:51:21.181Z,14.10
2022-11-14T23:55:22.275Z,14.20
2022-11-14T23:59:23.344Z,14.20
