createdAt,value
2019-03-15T00:02:16.990Z,6.50
2019-03-15T00:04:46.574Z,6.50
2019-03-15T00:07:16.358Z,6.50
2019-03-15T00:09:45.688Z,6.50
2019-03-15T00:12:14.966Z,6.50
2019-03-15T00:14:44.139Z,6.50
2019-03-15T00:17:13.327Z,6.50
2019-03-15T00:19:42.899Z,6.50
2019-03-15T00:22:13.225Z,6.60
2019-03-15T00:24:42.507Z,6.60
2019-03-15T00:27:11.724Z,6.50
2019-03-15T00:29:41.272Z,6.60
2019-03-15T00:32:12.527Z,6.60
2019-03-15T00:34:42.681Z,6.60
2019-03-15T00:37:11.939Z,6.60
2019-03-15T00:39:41.211Z,6.60
2019-03-15T00:42:10.411Z,6.70
2019-03-15T00:44:39.671Z,6.60
2019-03-15T00:47:09.001Z,6.70
2019-03-15T00:49:38.175Z,6.70
2019-03-15T00:52:07.731Z,6.70
2019-03-15T00:54:36.961Z,6.70
2019-03-15T00:57:06.202Z,6.70
2019-03-15T00:59:35.515Z,6.70
2019-03-15T01:02:04.755Z,6.70
2019-03-15T01:04:34.083Z,6.70
2019-03-15T01:07:03.373Z,6.70
2019-03-15T01:09:32.630Z,6.70
2019-03-15T01:12:01.826Z,6.70
2019-03-15T01:14:31.085Z,6.80
2019-03-15T01:17:00.664Z,6.70
2019-03-15T01:19:29.927Z,6.80
2019-03-15T01:21:59.154Z,6.80
2019-03-15T01:24:28.544Z,6.80
2019-03-15T01:26:57.922Z,6.80
2019-03-15T01:29:27.070Z,6.80
2019-03-15T01:31:56.307Z,6.70
2019-03-15T01:34:25.615Z,6.70
2019-03-15T01:36:54.811Z,6.60
2019-03-15T01:39:23.995Z,6.70
2019-03-15T01:41:53.157Z,6.70
2019-03-15T01:44:22.323Z,6.80
2019-03-15T01:46:51.521Z,6.70
2019-03-15T01:49:20.954Z,6.80
2019-03-15T01:51:50.143Z,6.60
2019-03-15T01:54:19.459Z,6.60
2019-03-15T01:56:48.787Z,6.60
2019-03-15T01:59:17.999Z,6.60
2019-03-15T02:01:47.396Z,6.80
2019-03-15T02:04:16.598Z,6.80
2019-03-15T02:06:46.996Z,6.70
2019-03-15T02:09:16.144Z,6.70
2019-03-15T02:11:45.408Z,6.70
2019-03-15T02:14:14.635Z,6.70
2019-03-15T02:16:44.131Z,6.70
2019-03-15T02:19:13.287Z,6.70
2019-03-15T02:21:43.439Z,6.70
2019-03-15T02:24:13.473Z,6.70
2019-03-15T02:26:42.880Z,6.70
2019-03-15T02:29:12.078Z,6.70
2019-03-15T02:31:41.375Z,6.70
2019-03-15T02:34:10.730Z,6.80
2019-03-15T02:36:40.231Z,6.90
2019-03-15T02:39:10.551Z,6.90
2019-03-15T02:41:39.819Z,6.90
2019-03-15T02:44:09.009Z,7.00
2019-03-15T02:46:38.255Z,7.00
2019-03-15T02:49:08.338Z,7.00
2019-03-15T02:51:37.847Z,7.00
2019-03-15T02:54:07.132Z,7.00
2019-03-15T02:56:36.373Z,6.90
2019-03-15T02:59:05.717Z,6.80
2019-03-15T03:01:34.891Z,6.80
2019-03-15T03:04:04.063Z,6.80
2019-03-15T03:06:33.290Z,6.80
2019-03-15T03:09:02.500Z,6.70
2019-03-15T03:11:32.022Z,6.70
2019-03-15T03:14:01.323Z,6.70
2019-03-15T03:16:30.635Z,6.80
2019-03-15T03:19:01.248Z,6.80
2019-03-15T03:21:30.603Z,6.70
2019-03-15T03:23:59.901Z,6.70
2019-03-15T03:26:29.032Z,6.80
2019-03-15T03:28:58.460Z,6.80
2019-03-15T03:31:27.696Z,6.90
2019-03-15T03:33:57.018Z,6.90
2019-03-15T03:36:26.453Z,6.80
2019-03-15T03:38:55.746Z,6.70
2019-03-15T03:41:24.948Z,6.60
2019-03-15T03:43:54.157Z,6.60
2019-03-15T03:46:23.373Z,6.50
2019-03-15T03:48:52.529Z,6.50
2019-03-15T03:51:21.771Z,6.50
2019-03-15T03:53:51.194Z,6.50
2019-03-15T03:56:20.378Z,6.60
2019-03-15T03:58:49.626Z,6.60
2019-03-15T04:01:18.870Z,6.60
2019-03-15T04:03:48.127Z,6.60
2019-03-15T04:06:17.422Z,6.60
2019-03-15T04:08:46.627Z,6.60
2019-03-15T04:11:15.802Z,6.50
2019-03-15T04:13:45.063Z,6.50
2019-03-15T04:16:14.227Z,6.30
2019-03-15T04:18:43.459Z,6.20
2019-03-15T04:21:12.702Z,6.20
2019-03-15T04:23:41.943Z,6.20
2019-03-15T04:26:11.128Z,6.10
2019-03-15T04:28:40.651Z,6.20
2019-03-15T04:31:10.940Z,6.10
2019-03-15T04:33:40.239Z,6.10
2019-03-15T04:36:09.483Z,6.10
2019-03-15T04:38:38.848Z,5.90
2019-03-15T04:41:08.087Z,6.00
2019-03-15T04:43:37.266Z,5.90
2019-03-15T04:46:06.425Z,5.90
2019-03-15T04:48:35.659Z,5.90
2019-03-15T04:51:04.895Z,5.90
2019-03-15T04:53:34.263Z,5.90
2019-03-15T04:56:03.483Z,5.90
2019-03-15T04:58:32.650Z,5.90
2019-03-15T05:01:01.847Z,6.00
2019-03-15T05:03:31.134Z,5.90
2019-03-15T05:06:03.577Z,5.90
2019-03-15T05:08:31.179Z,6.00
2019-03-15T05:11:00.352Z,6.00
2019-03-15T05:13:29.680Z,5.90
2019-03-15T05:15:58.907Z,5.80
2019-03-15T05:18:28.195Z,5.80
2019-03-15T05:20:57.567Z,5.80
2019-03-15T05:23:26.763Z,5.70
2019-03-15T05:25:55.968Z,5.70
2019-03-15T05:28:25.107Z,5.70
2019-03-15T05:30:54.884Z,5.70
2019-03-15T05:33:24.582Z,5.50
2019-03-15T05:35:53.855Z,5.50
2019-03-15T05:38:23.191Z,5.40
2019-03-15T05:40:52.710Z,5.40
2019-03-15T05:43:21.918Z,5.30
2019-03-15T05:45:51.125Z,5.30
2019-03-15T05:48:20.287Z,5.20
2019-03-15T05:50:49.600Z,5.10
2019-03-15T05:53:18.859Z,5.00
2019-03-15T05:55:48.342Z,4.90
2019-03-15T05:58:17.495Z,4.90
2019-03-15T06:00:46.711Z,4.80
2019-03-15T06:03:15.927Z,4.80
2019-03-15T06:05:45.111Z,4.60
2019-03-15T06:08:14.509Z,4.60
2019-03-15T06:10:43.691Z,4.60
2019-03-15T06:13:12.965Z,4.50
2019-03-15T06:15:42.396Z,4.50
2019-03-15T06:18:11.821Z,4.50
2019-03-15T06:20:41.101Z,4.60
2019-03-15T06:23:11.693Z,4.60
2019-03-15T06:25:48.068Z,4.70
2019-03-15T06:28:18.604Z,4.90
2019-03-15T06:31:21.223Z,5.00
2019-03-15T06:33:52.120Z,5.00
2019-03-15T06:36:22.115Z,5.10
2019-03-15T06:38:54.633Z,5.10
2019-03-15T06:41:24.050Z,5.20
2019-03-15T06:43:53.321Z,5.20
2019-03-15T06:46:22.547Z,5.10
2019-03-15T06:48:51.803Z,5.20
2019-03-15T06:51:21.087Z,5.20
2019-03-15T06:53:50.452Z,5.30
2019-03-15T06:56:24.811Z,5.30
2019-03-15T06:58:55.529Z,5.30
2019-03-15T07:01:26.024Z,5.40
2019-03-15T07:03:55.279Z,5.40
2019-03-15T07:06:24.542Z,5.60
2019-03-15T07:08:53.798Z,5.60
2019-03-15T07:11:23.118Z,5.80
2019-03-15T07:13:52.376Z,5.90
2019-03-15T07:16:21.767Z,6.00
2019-03-15T07:18:52.156Z,6.10
2019-03-15T07:21:21.330Z,6.10
2019-03-15T07:23:51.579Z,6.10
2019-03-15T07:26:20.836Z,6.20
2019-03-15T07:28:50.092Z,6.30
2019-03-15T07:31:19.423Z,6.40
2019-03-15T07:33:49.632Z,6.50
2019-03-15T07:36:19.133Z,6.50
2019-03-15T07:38:48.307Z,6.50
2019-03-15T07:41:17.587Z,6.50
2019-03-15T07:43:46.852Z,6.60
2019-03-15T07:46:16.143Z,6.70
2019-03-15T07:48:45.447Z,6.80
2019-03-15T07:51:14.759Z,6.90
2019-03-15T07:53:44.126Z,7.00
2019-03-15T07:56:13.295Z,7.10
2019-03-15T07:58:42.675Z,7.20
2019-03-15T08:01:11.859Z,7.30
2019-03-15T08:03:41.429Z,7.40
2019-03-15T08:06:10.604Z,7.60
2019-03-15T08:08:39.803Z,7.60
2019-03-15T08:11:08.932Z,7.50
2019-03-15T08:13:38.099Z,7.50
2019-03-15T08:16:07.267Z,7.50
2019-03-15T08:18:36.476Z,7.70
2019-03-15T08:21:05.677Z,7.80
2019-03-15T08:23:34.829Z,7.80
2019-03-15T08:26:04.028Z,7.60
2019-03-15T08:28:33.203Z,7.60
2019-03-15T08:31:02.364Z,7.60
2019-03-15T08:33:31.651Z,7.50
2019-03-15T08:36:00.899Z,7.60
2019-03-15T08:38:31.235Z,7.70
2019-03-15T08:41:00.487Z,7.80
2019-03-15T08:43:29.674Z,7.80
2019-03-15T08:45:58.915Z,7.80
2019-03-15T08:48:28.174Z,7.60
2019-03-15T08:50:57.411Z,7.60
2019-03-15T08:53:26.588Z,7.60
2019-03-15T08:55:56.137Z,7.40
2019-03-15T08:58:25.338Z,7.40
2019-03-15T09:00:54.552Z,7.30
2019-03-15T09:03:28.196Z,7.30
2019-03-15T09:05:54.715Z,7.30
2019-03-15T09:08:23.968Z,7.30
2019-03-15T09:10:53.223Z,7.10
2019-03-15T09:13:22.402Z,7.00
2019-03-15T09:15:51.627Z,6.90
2019-03-15T09:18:20.819Z,6.90
2019-03-15T09:20:50.108Z,6.80
2019-03-15T09:23:19.273Z,7.00
2019-03-15T09:25:48.438Z,6.90
2019-03-15T09:28:17.662Z,7.00
2019-03-15T09:30:46.911Z,7.10
2019-03-15T09:33:16.084Z,7.20
2019-03-15T09:35:45.444Z,7.40
2019-03-15T09:38:14.675Z,7.60
2019-03-15T09:40:43.899Z,7.80
2019-03-15T09:43:13.151Z,7.90
2019-03-15T09:45:42.383Z,8.10
2019-03-15T09:48:11.604Z,8.30
2019-03-15T09:50:51.267Z,8.10
2019-03-15T09:53:12.999Z,8.30
2019-03-15T09:55:42.236Z,8.30
2019-03-15T09:58:11.507Z,8.20
2019-03-15T10:00:40.839Z,8.30
2019-03-15T10:03:21.568Z,8.40
2019-03-15T10:05:40.979Z,8.40
2019-03-15T10:08:10.166Z,8.30
2019-03-15T10:10:39.553Z,8.40
2019-03-15T10:13:08.747Z,8.60
2019-03-15T10:15:37.960Z,8.70
2019-03-15T10:18:07.104Z,8.50
2019-03-15T10:20:36.359Z,8.80
2019-03-15T10:23:06.575Z,8.70
2019-03-15T10:25:46.275Z,8.30
2019-03-15T10:28:06.951Z,8.00
2019-03-15T10:30:36.207Z,7.70
2019-03-15T10:33:05.371Z,7.50
2019-03-15T10:35:37.347Z,7.80
2019-03-15T10:38:06.634Z,8.00
2019-03-15T10:40:36.263Z,8.30
2019-03-15T10:43:05.685Z,8.60
2019-03-15T10:45:35.743Z,8.90
2019-03-15T10:48:07.969Z,9.20
2019-03-15T10:50:35.933Z,9.30
2019-03-15T10:53:05.108Z,9.30
2019-03-15T10:55:34.322Z,9.30
2019-03-15T10:58:03.601Z,9.40
2019-03-15T11:00:32.795Z,9.30
2019-03-15T11:03:01.999Z,9.40
2019-03-15T11:05:31.200Z,9.50
2019-03-15T11:08:00.519Z,9.70
2019-03-15T11:10:29.719Z,9.90
2019-03-15T11:12:59.118Z,10.10
2019-03-15T11:15:28.317Z,10.20
2019-03-15T11:17:57.575Z,10.10
2019-03-15T11:20:26.797Z,9.50
2019-03-15T11:22:55.963Z,9.60
2019-03-15T11:25:25.160Z,9.80
2019-03-15T11:27:54.411Z,9.80
2019-03-15T11:30:23.603Z,9.70
2019-03-15T11:32:52.771Z,9.40
2019-03-15T11:35:21.971Z,9.80
2019-03-15T11:37:51.115Z,9.70
2019-03-15T11:40:20.311Z,9.50
2019-03-15T11:42:49.611Z,9.80
2019-03-15T11:45:19.927Z,10.00
2019-03-15T11:48:02.849Z,9.90
2019-03-15T11:50:20.076Z,9.60
2019-03-15T11:52:49.389Z,10.00
2019-03-15T11:55:18.623Z,9.80
2019-03-15T11:57:47.886Z,9.50
2019-03-15T12:00:18.153Z,9.30
2019-03-15T12:02:47.445Z,8.90
2019-03-15T12:05:16.610Z,8.40
2019-03-15T12:07:45.900Z,8.30
2019-03-15T12:10:15.131Z,8.10
2019-03-15T12:12:44.673Z,8.20
2019-03-15T12:15:13.975Z,8.00
2019-03-15T12:17:43.246Z,8.00
2019-03-15T12:20:12.499Z,7.90
2019-03-15T12:22:41.771Z,8.00
2019-03-15T12:25:11.006Z,8.00
2019-03-15T12:27:40.186Z,8.10
2019-03-15T12:30:09.451Z,8.30
2019-03-15T12:32:38.646Z,8.20
2019-03-15T12:35:08.731Z,8.20
2019-03-15T12:37:37.955Z,8.30
2019-03-15T12:40:07.711Z,8.30
2019-03-15T12:42:36.939Z,8.10
2019-03-15T12:45:06.217Z,8.00
2019-03-15T12:47:35.669Z,8.10
2019-03-15T12:50:05.658Z,8.00
2019-03-15T12:52:46.431Z,7.90
2019-03-15T12:55:05.759Z,7.70
2019-03-15T12:57:34.967Z,7.70
2019-03-15T13:00:04.561Z,7.70
2019-03-15T13:02:34.723Z,7.80
2019-03-15T13:05:04.032Z,7.70
2019-03-15T13:07:33.263Z,7.80
2019-03-15T13:10:02.454Z,7.70
2019-03-15T13:12:31.720Z,7.70
2019-03-15T13:15:00.952Z,7.60
2019-03-15T13:17:30.161Z,7.60
2019-03-15T13:19:59.603Z,7.60
2019-03-15T13:22:29.075Z,7.60
2019-03-15T13:24:58.395Z,7.60
2019-03-15T13:27:27.608Z,7.40
2019-03-15T13:29:56.869Z,7.20
2019-03-15T13:32:26.055Z,7.20
2019-03-15T13:34:55.301Z,7.10
2019-03-15T13:37:24.503Z,7.00
2019-03-15T13:39:53.774Z,6.80
2019-03-15T13:42:23.023Z,6.90
2019-03-15T13:44:52.291Z,6.90
2019-03-15T13:47:21.712Z,6.80
2019-03-15T13:49:51.108Z,6.90
2019-03-15T13:52:20.320Z,6.90
2019-03-15T13:54:49.583Z,6.90
2019-03-15T13:57:21.458Z,6.90
2019-03-15T13:59:49.677Z,6.80
2019-03-15T14:02:18.843Z,6.70
2019-03-15T14:04:48.155Z,6.70
2019-03-15T14:07:20.063Z,6.80
2019-03-15T14:09:49.592Z,6.80
2019-03-15T14:12:18.964Z,6.90
2019-03-15T14:14:48.316Z,7.00
2019-03-15T14:23:52.501Z,6.90
2019-03-15T14:26:21.833Z,6.90
2019-03-15T14:28:51.221Z,7.00
2019-03-15T14:31:21.707Z,7.10
2019-03-15T14:37:10.180Z,7.10
2019-03-15T14:39:38.621Z,7.20
2019-03-15T14:42:08.124Z,7.20
2019-03-15T14:44:38.403Z,7.20
2019-03-15T14:47:07.611Z,7.10
2019-03-15T14:49:38.215Z,7.00
2019-03-15T14:52:07.680Z,7.00
2019-03-15T14:54:37.128Z,7.00
2019-03-15T14:57:06.328Z,6.90
2019-03-15T14:59:36.692Z,6.80
2019-03-15T15:02:06.007Z,6.80
2019-03-15T15:04:35.259Z,6.70
2019-03-15T15:07:04.539Z,6.80
2019-03-15T15:09:33.805Z,6.80
2019-03-15T15:12:02.984Z,6.80
2019-03-15T15:14:32.278Z,6.80
2019-03-15T15:17:04.602Z,6.80
2019-03-15T15:19:32.499Z,6.80
2019-03-15T15:22:01.852Z,6.80
2019-03-15T15:24:31.120Z,6.80
2019-03-15T15:27:00.388Z,6.70
2019-03-15T15:29:29.592Z,6.70
2019-03-15T15:31:58.782Z,6.70
2019-03-15T15:34:28.187Z,6.70
2019-03-15T15:36:57.469Z,6.70
2019-03-15T15:39:26.795Z,6.70
2019-03-15T15:41:58.496Z,6.70
2019-03-15T15:44:27.139Z,6.60
2019-03-15T15:46:56.444Z,6.60
2019-03-15T15:49:26.254Z,6.60
2019-03-15T15:51:55.623Z,6.50
2019-03-15T15:54:24.955Z,6.50
2019-03-15T15:56:54.234Z,6.40
2019-03-15T15:59:23.488Z,6.50
2019-03-15T16:01:52.860Z,6.50
2019-03-15T16:04:22.241Z,6.50
2019-03-15T16:06:51.695Z,6.50
2019-03-15T16:09:20.995Z,6.50
2019-03-15T16:11:50.370Z,6.40
2019-03-15T16:14:19.665Z,6.40
2019-03-15T16:16:48.842Z,6.40
2019-03-15T16:19:18.350Z,6.40
2019-03-15T16:21:47.631Z,6.40
2019-03-15T16:24:16.953Z,6.40
2019-03-15T16:26:46.192Z,6.50
2019-03-15T16:29:15.555Z,6.40
2019-03-15T16:31:44.815Z,6.30
2019-03-15T16:34:14.343Z,6.30
2019-03-15T16:36:43.601Z,6.20
2019-03-15T16:39:12.991Z,6.10
2019-03-15T16:41:42.272Z,6.10
2019-03-15T16:44:11.431Z,6.00
2019-03-15T16:46:40.741Z,6.00
2019-03-15T16:49:10.024Z,5.90
2019-03-15T16:51:39.201Z,5.90
2019-03-15T16:54:08.523Z,5.90
2019-03-15T16:56:37.943Z,5.90
2019-03-15T16:59:07.200Z,5.80
2019-03-15T17:01:36.780Z,5.90
2019-03-15T17:04:06.003Z,5.80
2019-03-15T17:06:35.355Z,5.90
2019-03-15T17:09:05.988Z,5.90
2019-03-15T17:11:35.229Z,5.90
2019-03-15T17:14:04.479Z,5.80
2019-03-15T17:16:33.724Z,5.80
2019-03-15T17:19:03.099Z,5.90
2019-03-15T17:21:32.360Z,5.90
2019-03-15T17:24:01.929Z,5.90
2019-03-15T17:26:31.136Z,5.90
2019-03-15T17:29:00.408Z,5.80
2019-03-15T17:31:29.580Z,5.80
2019-03-15T17:33:59.011Z,5.80
2019-03-15T17:36:28.286Z,5.70
2019-03-15T17:38:57.678Z,5.60
2019-03-15T17:41:27.092Z,5.60
2019-03-15T17:43:56.275Z,5.60
2019-03-15T17:46:25.520Z,5.60
2019-03-15T17:48:54.900Z,5.60
2019-03-15T17:51:24.121Z,5.60
2019-03-15T17:53:53.288Z,5.50
2019-03-15T17:56:22.793Z,5.50
2019-03-15T17:58:52.189Z,5.40
2019-03-15T18:01:21.459Z,5.40
2019-03-15T18:03:50.874Z,5.50
2019-03-15T18:06:20.069Z,5.50
2019-03-15T18:08:49.357Z,5.50
2019-03-15T18:11:18.483Z,5.50
2019-03-15T18:13:49.276Z,5.50
2019-03-15T18:16:18.524Z,5.40
2019-03-15T18:18:48.771Z,5.40
2019-03-15T18:21:19.002Z,5.30
2019-03-15T18:23:48.392Z,5.30
2019-03-15T18:26:17.913Z,5.30
2019-03-15T18:28:47.128Z,5.30
2019-03-15T18:31:16.436Z,5.20
2019-03-15T18:33:45.671Z,5.20
2019-03-15T18:36:14.832Z,5.30
2019-03-15T18:38:44.392Z,5.30
2019-03-15T18:41:13.687Z,5.30
2019-03-15T18:43:43.900Z,5.40
2019-03-15T18:46:13.123Z,5.50
2019-03-15T18:48:42.429Z,5.50
2019-03-15T18:51:11.636Z,5.50
2019-03-15T18:53:40.916Z,5.50
2019-03-15T18:56:10.407Z,5.50
2019-03-15T18:58:39.556Z,5.50
2019-03-15T19:01:08.813Z,5.50
2019-03-15T19:03:38.162Z,5.50
2019-03-15T19:06:07.433Z,5.50
2019-03-15T19:08:37.654Z,5.40
2019-03-15T19:11:06.821Z,5.50
2019-03-15T19:13:36.057Z,5.50
2019-03-15T19:16:05.277Z,5.50
2019-03-15T19:18:35.507Z,5.50
2019-03-15T19:21:07.929Z,5.60
2019-03-15T19:23:35.779Z,5.60
2019-03-15T19:26:05.035Z,5.60
2019-03-15T19:28:34.240Z,5.50
2019-03-15T19:31:03.551Z,5.50
2019-03-15T19:33:32.784Z,5.30
2019-03-15T19:36:01.988Z,5.30
2019-03-15T19:38:31.224Z,5.30
2019-03-15T19:41:00.813Z,5.40
2019-03-15T19:43:30.939Z,5.30
2019-03-15T19:46:00.265Z,5.40
2019-03-15T19:48:29.503Z,5.30
2019-03-15T19:50:58.779Z,5.30
2019-03-15T19:53:28.035Z,5.20
2019-03-15T19:55:57.290Z,5.30
2019-03-15T19:58:26.487Z,5.30
2019-03-15T20:00:55.780Z,5.30
2019-03-15T20:03:25.204Z,5.30
2019-03-15T20:05:54.444Z,5.40
2019-03-15T20:08:23.661Z,5.40
2019-03-15T20:10:53.964Z,5.40
2019-03-15T20:13:23.383Z,5.50
2019-03-15T20:15:52.718Z,5.50
2019-03-15T20:18:21.867Z,5.50
2019-03-15T20:20:51.143Z,5.50
2019-03-15T20:23:20.329Z,5.50
2019-03-15T20:25:49.575Z,5.50
2019-03-15T20:28:18.855Z,5.50
2019-03-15T20:30:52.130Z,5.50
2019-03-15T20:33:18.959Z,5.50
2019-03-15T20:35:48.219Z,5.50
2019-03-15T20:38:17.405Z,5.50
2019-03-15T20:40:48.051Z,5.50
2019-03-15T20:43:17.287Z,5.50
2019-03-15T20:45:46.691Z,5.50
2019-03-15T20:48:15.991Z,5.40
2019-03-15T20:50:47.076Z,5.50
2019-03-15T20:53:16.279Z,5.50
2019-03-15T20:55:45.770Z,5.50
2019-03-15T20:58:15.091Z,5.50
2019-03-15T21:00:44.534Z,5.40
2019-03-15T21:03:13.967Z,5.40
2019-03-15T21:05:43.508Z,5.20
2019-03-15T21:08:12.871Z,5.10
2019-03-15T21:10:42.327Z,5.20
2019-03-15T21:13:11.562Z,5.10
2019-03-15T21:15:40.859Z,5.10
2019-03-15T21:18:09.968Z,5.10
2019-03-15T21:20:39.235Z,5.00
2019-03-15T21:23:08.647Z,5.00
2019-03-15T21:25:37.815Z,5.10
2019-03-15T21:28:07.439Z,5.10
2019-03-15T21:30:48.411Z,5.20
2019-03-15T21:33:10.551Z,5.20
2019-03-15T21:35:39.803Z,5.20
2019-03-15T21:38:09.134Z,5.20
2019-03-15T21:40:38.327Z,5.20
2019-03-15T21:43:07.626Z,5.10
2019-03-15T21:45:36.924Z,5.00
2019-03-15T21:48:06.295Z,5.00
2019-03-15T21:50:35.543Z,4.90
2019-03-15T21:53:04.788Z,4.80
2019-03-15T21:55:34.172Z,4.70
2019-03-15T21:58:03.453Z,4.60
2019-03-15T22:00:32.630Z,4.50
2019-03-15T22:03:01.823Z,4.30
2019-03-15T22:05:31.019Z,4.30
2019-03-15T22:08:00.240Z,4.20
2019-03-15T22:10:29.484Z,4.20
2019-03-15T22:12:58.918Z,4.20
2019-03-15T22:15:28.147Z,4.20
2019-03-15T22:17:57.307Z,4.30
2019-03-15T22:20:26.619Z,4.40
2019-03-15T22:22:55.811Z,4.40
2019-03-15T22:25:24.992Z,4.50
2019-03-15T22:27:54.171Z,4.60
2019-03-15T22:30:23.359Z,4.60
2019-03-15T22:32:53.705Z,4.70
2019-03-15T22:35:22.947Z,4.70
2019-03-15T22:37:52.209Z,4.70
2019-03-15T22:40:21.433Z,4.80
2019-03-15T22:42:50.574Z,4.80
2019-03-15T22:45:19.919Z,4.90
2019-03-15T22:47:51.488Z,4.90
2019-03-15T22:50:20.059Z,5.00
2019-03-15T22:52:49.275Z,5.00
2019-03-15T22:55:18.540Z,5.00
2019-03-15T22:57:59.194Z,5.10
2019-03-15T23:00:20.455Z,5.10
2019-03-15T23:02:51.482Z,5.20
2019-03-15T23:05:20.735Z,5.20
2019-03-15T23:07:49.988Z,5.20
2019-03-15T23:10:19.203Z,5.30
2019-03-15T23:12:48.419Z,5.30
2019-03-15T23:15:17.816Z,5.30
2019-03-15T23:17:47.459Z,5.30
2019-03-15T23:20:17.306Z,5.40
2019-03-15T23:22:46.643Z,5.40
2019-03-15T23:25:15.911Z,5.30
2019-03-15T23:27:46.116Z,5.40
2019-03-15T23:30:15.363Z,5.40
2019-03-15T23:32:44.607Z,5.40
2019-03-15T23:35:14.071Z,5.30
2019-03-15T23:37:43.555Z,5.20
2019-03-15T23:40:13.107Z,5.20
2019-03-15T23:42:42.360Z,5.20
2019-03-15T23:45:11.985Z,5.10
2019-03-15T23:47:41.340Z,5.20
2019-03-15T23:50:10.890Z,5.20
2019-03-15T23:52:40.162Z,5.30
2019-03-15T23:55:09.539Z,5.30
2019-03-15T23:57:38.810Z,5.30
