createdAt,value
2023-01-20T00:01:21.381Z,12.17
2023-01-20T00:03:48.206Z,12.40
2023-01-20T00:06:14.866Z,11.37
2023-01-20T00:08:41.804Z,11.83
2023-01-20T00:11:10.956Z,13.00
2023-01-20T00:13:38.512Z,12.37
2023-01-20T00:16:07.340Z,12.63
2023-01-20T00:18:35.054Z,12.77
2023-01-20T00:21:06.450Z,12.40
2023-01-20T00:23:33.621Z,12.77
2023-01-20T00:26:07.206Z,12.40
2023-01-20T00:28:35.323Z,12.27
2023-01-20T00:31:18.372Z,13.63
2023-01-20T00:33:46.681Z,12.83
2023-01-20T00:36:15.233Z,11.63
2023-01-20T00:38:42.558Z,11.53
2023-01-20T00:41:10.000Z,9.97
2023-01-20T00:43:37.232Z,10.50
2023-01-20T00:46:05.141Z,11.60
2023-01-20T00:48:31.900Z,11.60
2023-01-20T00:50:58.800Z,11.83
2023-01-20T00:53:25.728Z,11.13
2023-01-20T00:55:52.307Z,11.33
2023-01-20T00:58:18.998Z,10.90
2023-01-20T01:00:50.611Z,11.20
2023-01-20T01:03:17.497Z,12.03
2023-01-20T01:05:45.374Z,11.77
2023-01-20T01:08:12.452Z,11.83
2023-01-20T01:10:40.270Z,11.37
2023-01-20T01:13:07.815Z,11.23
2023-01-20T01:15:34.675Z,11.30
2023-01-20T01:18:01.836Z,10.77
2023-01-20T01:20:29.176Z,11.13
2023-01-20T01:22:55.900Z,12.30
2023-01-20T01:25:22.745Z,12.40
2023-01-20T01:27:49.381Z,11.93
2023-01-20T01:30:16.034Z,12.27
2023-01-20T01:32:42.694Z,11.67
2023-01-20T01:35:09.466Z,12.67
2023-01-20T01:37:36.171Z,12.57
2023-01-20T01:40:03.143Z,11.60
2023-01-20T01:42:29.977Z,11.90
2023-01-20T01:45:12.363Z,11.07
2023-01-20T01:47:54.658Z,11.50
2023-01-20T01:50:30.927Z,11.30
2023-01-20T01:52:57.798Z,10.97
2023-01-20T01:55:29.299Z,11.47
2023-01-20T01:57:58.298Z,10.93
2023-01-20T02:00:25.044Z,10.73
2023-01-20T02:02:52.132Z,11.43
2023-01-20T02:05:19.900Z,12.50
2023-01-20T02:07:48.012Z,12.33
2023-01-20T02:10:15.321Z,11.90
2023-01-20T02:12:43.684Z,11.77
2023-01-20T02:15:10.731Z,12.10
2023-01-20T02:17:57.512Z,11.63
2023-01-20T02:20:29.909Z,11.20
2023-01-20T02:23:16.913Z,11.60
2023-01-20T02:25:46.250Z,11.43
2023-01-20T02:28:12.841Z,11.60
2023-01-20T02:30:54.828Z,11.17
2023-01-20T02:33:33.145Z,11.63
2023-01-20T02:36:08.631Z,11.63
2023-01-20T02:39:04.395Z,10.90
2023-01-20T02:41:33.964Z,11.27
2023-01-20T02:44:06.900Z,11.57
2023-01-20T02:46:39.292Z,12.00
2023-01-20T02:49:15.627Z,11.27
2023-01-20T02:51:49.450Z,11.53
2023-01-20T02:54:18.797Z,11.47
2023-01-20T02:56:48.178Z,12.00
2023-01-20T02:59:20.848Z,11.23
2023-01-20T03:01:56.043Z,11.23
2023-01-20T03:04:27.977Z,11.83
2023-01-20T03:06:57.509Z,11.53
2023-01-20T03:09:30.438Z,11.37
2023-01-20T03:12:03.971Z,11.17
2023-01-20T03:14:30.889Z,11.33
2023-01-20T03:16:57.513Z,11.73
2023-01-20T03:19:24.444Z,11.37
2023-01-20T03:21:51.057Z,12.53
2023-01-20T03:24:17.841Z,11.53
2023-01-20T03:26:44.626Z,10.80
2023-01-20T03:29:11.733Z,11.63
2023-01-20T03:31:52.197Z,11.10
2023-01-20T03:34:22.257Z,11.97
2023-01-20T03:36:49.974Z,12.33
2023-01-20T03:39:17.505Z,12.37
2023-01-20T03:42:11.841Z,11.33
2023-01-20T03:44:57.238Z,11.63
2023-01-20T03:47:41.181Z,10.80
2023-01-20T03:50:25.789Z,11.47
2023-01-20T03:53:07.400Z,11.30
2023-01-20T03:55:42.045Z,10.97
2023-01-20T03:58:12.694Z,11.90
2023-01-20T04:00:47.942Z,11.40
2023-01-20T04:03:30.268Z,12.43
2023-01-20T04:06:00.625Z,11.57
2023-01-20T04:08:33.248Z,12.57
2023-01-20T04:11:03.782Z,18.87
2023-01-20T04:13:30.458Z,14.87
2023-01-20T04:15:59.385Z,12.70
2023-01-20T04:18:26.231Z,12.67
2023-01-20T04:21:02.409Z,12.73
2023-01-20T04:23:44.078Z,14.07
2023-01-20T04:26:10.896Z,11.90
2023-01-20T04:28:37.498Z,12.40
2023-01-20T04:31:04.310Z,12.50
2023-01-20T04:33:31.000Z,12.67
2023-01-20T04:35:57.613Z,13.90
2023-01-20T04:38:24.241Z,13.50
2023-01-20T04:40:51.575Z,13.80
2023-01-20T04:43:18.465Z,13.57
2023-01-20T04:45:45.113Z,13.63
2023-01-20T04:48:11.786Z,13.53
2023-01-20T04:50:41.373Z,13.40
2023-01-20T04:53:13.753Z,14.13
2023-01-20T04:55:40.418Z,13.90
2023-01-20T04:58:07.012Z,12.93
2023-01-20T05:00:33.816Z,13.93
2023-01-20T05:03:00.649Z,14.47
2023-01-20T05:05:27.381Z,15.10
2023-01-20T05:07:54.995Z,14.50
2023-01-20T05:10:21.638Z,15.43
2023-01-20T05:12:48.244Z,14.33
2023-01-20T05:15:15.196Z,14.17
2023-01-20T05:17:42.019Z,15.43
2023-01-20T05:20:09.509Z,13.97
2023-01-20T05:22:36.167Z,13.47
2023-01-20T05:25:02.919Z,13.17
2023-01-20T05:27:29.620Z,14.10
2023-01-20T05:29:56.295Z,13.73
2023-01-20T05:32:22.952Z,14.47
2023-01-20T05:34:49.658Z,12.77
2023-01-20T05:37:19.153Z,14.10
2023-01-20T05:39:45.897Z,13.77
2023-01-20T05:42:12.697Z,14.13
2023-01-20T05:44:39.372Z,14.37
2023-01-20T05:47:06.073Z,13.90
2023-01-20T05:49:32.846Z,13.27
2023-01-20T05:51:59.489Z,13.30
2023-01-20T05:54:26.273Z,13.70
2023-01-20T05:56:52.945Z,14.83
2023-01-20T05:59:19.595Z,13.57
2023-01-20T06:01:46.424Z,13.80
2023-01-20T06:04:13.065Z,14.20
2023-01-20T06:06:39.711Z,13.43
2023-01-20T06:09:06.753Z,13.63
2023-01-20T06:11:33.494Z,13.10
2023-01-20T06:14:00.183Z,13.67
2023-01-20T06:16:26.910Z,13.73
2023-01-20T06:18:53.741Z,13.43
2023-01-20T06:21:20.457Z,13.10
2023-01-20T06:23:47.261Z,13.43
2023-01-20T06:26:14.709Z,12.87
2023-01-20T06:28:41.439Z,13.33
2023-01-20T06:31:17.349Z,13.70
2023-01-20T06:33:44.129Z,12.97
2023-01-20T06:36:17.446Z,13.50
2023-01-20T06:38:48.478Z,12.73
2023-01-20T06:41:15.427Z,12.73
2023-01-20T06:43:42.346Z,23.30
2023-01-20T06:46:14.500Z,18.40
2023-01-20T06:48:42.235Z,17.20
2023-01-20T06:51:18.226Z,17.07
2023-01-20T06:53:45.552Z,18.63
2023-01-20T06:56:13.741Z,17.20
2023-01-20T06:58:40.713Z,17.13
2023-01-20T07:01:15.984Z,17.90
2023-01-20T07:03:45.760Z,16.23
2023-01-20T07:06:15.126Z,15.70
2023-01-20T07:08:43.868Z,21.40
2023-01-20T07:11:10.777Z,22.70
2023-01-20T07:13:37.595Z,25.20
2023-01-20T07:16:04.743Z,25.13
2023-01-20T07:18:31.435Z,25.07
2023-01-20T07:20:58.099Z,21.60
2023-01-20T07:23:24.739Z,20.47
2023-01-20T07:26:09.174Z,21.80
2023-01-20T07:28:37.171Z,20.13
2023-01-20T07:31:09.698Z,20.03
2023-01-20T07:33:36.788Z,18.63
2023-01-20T07:36:04.962Z,19.47
2023-01-20T07:38:31.556Z,18.80
2023-01-20T07:41:06.063Z,19.67
2023-01-20T07:43:33.268Z,18.40
2023-01-20T07:46:02.125Z,17.93
2023-01-20T07:48:31.269Z,24.83
2023-01-20T07:51:05.259Z,22.80
2023-01-20T07:53:46.490Z,24.13
2023-01-20T07:56:21.211Z,22.97
2023-01-20T07:58:50.419Z,20.70
2023-01-20T08:01:20.575Z,21.07
2023-01-20T08:03:47.897Z,19.97
2023-01-20T08:06:17.518Z,19.13
2023-01-20T08:08:44.643Z,18.13
2023-01-20T08:11:13.739Z,26.43
2023-01-20T08:13:40.758Z,26.70
2023-01-20T08:16:09.607Z,21.63
2023-01-20T08:18:36.509Z,24.67
2023-01-20T08:21:06.545Z,23.67
2023-01-20T08:23:34.296Z,25.30
2023-01-20T08:26:04.667Z,27.47
2023-01-20T08:28:35.210Z,24.13
2023-01-20T08:31:12.215Z,20.63
2023-01-20T08:33:39.934Z,20.43
2023-01-20T08:36:17.522Z,20.67
2023-01-20T08:38:45.038Z,21.83
2023-01-20T08:41:18.483Z,21.27
2023-01-20T08:43:45.550Z,22.93
2023-01-20T08:46:14.999Z,21.43
2023-01-20T08:48:42.685Z,20.73
2023-01-20T08:51:16.731Z,13.93
2023-01-20T08:53:43.771Z,11.13
2023-01-20T08:56:11.283Z,10.20
2023-01-20T08:58:38.643Z,9.10
2023-01-20T09:01:14.335Z,8.60
2023-01-20T09:03:42.063Z,9.20
2023-01-20T09:06:12.676Z,9.33
2023-01-20T09:08:39.759Z,10.30
2023-01-20T09:11:11.766Z,10.67
2023-01-20T09:13:38.485Z,11.27
2023-01-20T09:16:05.552Z,11.17
2023-01-20T09:18:34.604Z,9.03
2023-01-20T09:21:02.726Z,10.57
2023-01-20T09:23:29.332Z,9.03
2023-01-20T09:25:59.642Z,9.33
2023-01-20T09:28:26.539Z,9.40
2023-01-20T09:31:04.774Z,9.13
2023-01-20T09:33:32.758Z,9.80
2023-01-20T09:36:00.141Z,9.73
2023-01-20T09:38:45.895Z,9.93
2023-01-20T09:41:44.031Z,12.30
2023-01-20T09:44:41.905Z,8.87
2023-01-20T09:47:22.533Z,9.13
2023-01-20T09:50:36.037Z,8.80
2023-01-20T09:53:22.861Z,8.33
2023-01-20T09:55:53.289Z,8.50
2023-01-20T09:58:32.071Z,8.63
2023-01-20T10:01:31.139Z,8.70
2023-01-20T10:04:14.421Z,9.17
2023-01-20T10:06:56.865Z,8.93
2023-01-20T10:09:35.683Z,8.23
2023-01-20T10:12:18.345Z,8.13
2023-01-20T10:14:50.757Z,8.20
2023-01-20T10:17:39.985Z,8.10
2023-01-20T10:20:22.928Z,7.90
2023-01-20T10:23:01.034Z,7.07
2023-01-20T10:25:36.462Z,7.37
2023-01-20T10:28:12.021Z,6.87
2023-01-20T10:30:39.012Z,7.90
2023-01-20T10:33:22.008Z,5.93
2023-01-20T10:35:53.365Z,5.77
2023-01-20T10:38:38.635Z,6.13
2023-01-20T10:41:31.983Z,6.57
2023-01-20T10:43:59.843Z,6.23
2023-01-20T10:46:46.186Z,5.80
2023-01-20T10:50:01.071Z,5.87
2023-01-20T10:52:55.613Z,6.00
2023-01-20T10:55:29.755Z,5.13
2023-01-20T10:58:08.945Z,5.10
2023-01-20T11:00:35.762Z,5.10
2023-01-20T11:03:06.130Z,7.83
2023-01-20T11:05:41.491Z,8.30
2023-01-20T11:08:19.265Z,8.43
2023-01-20T11:10:49.239Z,4.90
2023-01-20T11:13:17.279Z,4.57
2023-01-20T11:15:49.834Z,5.03
2023-01-20T11:18:16.530Z,8.60
2023-01-20T11:20:49.260Z,8.47
2023-01-20T11:23:23.797Z,8.33
2023-01-20T11:25:56.956Z,8.50
2023-01-20T11:28:24.968Z,5.80
2023-01-20T11:30:54.922Z,4.70
2023-01-20T11:33:26.282Z,4.17
2023-01-20T11:36:01.637Z,3.93
2023-01-20T11:38:31.246Z,4.30
2023-01-20T11:40:58.693Z,4.03
2023-01-20T11:43:30.615Z,3.80
2023-01-20T11:46:10.800Z,3.60
2023-01-20T11:48:37.605Z,4.40
2023-01-20T11:51:05.000Z,4.33
2023-01-20T11:53:33.522Z,4.00
2023-01-20T11:56:02.045Z,4.40
2023-01-20T11:58:33.162Z,4.20
2023-01-20T12:01:05.904Z,3.60
2023-01-20T12:03:50.894Z,3.97
2023-01-20T12:06:21.116Z,3.23
2023-01-20T12:08:55.527Z,3.00
2023-01-20T12:11:33.723Z,3.40
2023-01-20T12:14:24.890Z,3.07
2023-01-20T12:17:19.109Z,3.13
2023-01-20T12:20:05.198Z,2.97
2023-01-20T12:22:57.379Z,3.00
2023-01-20T12:25:29.510Z,3.30
2023-01-20T12:28:10.037Z,4.13
2023-01-20T12:30:56.968Z,4.07
2023-01-20T12:33:33.229Z,3.97
2023-01-20T12:36:11.639Z,3.83
2023-01-20T12:39:23.774Z,4.47
2023-01-20T12:42:18.204Z,4.77
2023-01-20T12:44:56.465Z,5.10
2023-01-20T12:47:47.818Z,4.37
2023-01-20T12:50:18.080Z,4.20
2023-01-20T12:52:57.116Z,4.10
2023-01-20T12:55:35.702Z,3.40
2023-01-20T12:58:29.668Z,3.47
2023-01-20T13:01:16.750Z,4.27
2023-01-20T13:03:56.183Z,3.43
2023-01-20T13:07:04.330Z,3.37
2023-01-20T13:10:03.443Z,3.50
2023-01-20T13:12:57.778Z,3.40
2023-01-20T13:15:28.950Z,3.30
2023-01-20T13:18:21.799Z,3.63
2023-01-20T13:20:48.957Z,3.80
2023-01-20T13:23:20.711Z,4.10
2023-01-20T13:25:47.568Z,4.53
2023-01-20T13:28:17.511Z,3.90
2023-01-20T13:30:51.267Z,4.23
2023-01-20T13:33:31.553Z,4.33
2023-01-20T13:36:21.277Z,5.10
2023-01-20T13:39:12.041Z,4.80
2023-01-20T13:41:52.593Z,4.90
2023-01-20T13:44:36.858Z,4.17
2023-01-20T13:47:07.976Z,4.27
2023-01-20T13:49:43.747Z,4.17
2023-01-20T13:52:11.854Z,4.13
2023-01-20T13:54:46.555Z,4.70
2023-01-20T13:57:20.238Z,4.60
2023-01-20T13:59:47.042Z,3.70
2023-01-20T14:02:28.472Z,3.40
2023-01-20T14:04:55.711Z,3.97
2023-01-20T14:07:30.963Z,4.40
2023-01-20T14:09:59.375Z,5.43
2023-01-20T14:12:26.856Z,5.73
2023-01-20T14:14:55.073Z,6.03
2023-01-20T14:17:24.200Z,5.03
2023-01-20T14:19:54.309Z,4.60
2023-01-20T14:22:30.170Z,4.63
2023-01-20T14:25:00.088Z,5.07
2023-01-20T14:27:35.278Z,4.93
2023-01-20T14:30:25.679Z,5.60
2023-01-20T14:32:53.503Z,5.27
2023-01-20T14:35:31.700Z,5.47
2023-01-20T14:37:59.156Z,5.50
2023-01-20T14:40:30.929Z,4.67
2023-01-20T14:43:18.133Z,5.43
2023-01-20T14:45:48.222Z,5.27
2023-01-20T14:48:32.395Z,5.30
2023-01-20T14:51:02.546Z,5.40
2023-01-20T14:53:29.414Z,5.30
2023-01-20T14:56:01.209Z,5.67
2023-01-20T14:58:31.276Z,6.13
2023-01-20T15:01:04.308Z,5.30
2023-01-20T15:03:31.672Z,5.20
2023-01-20T15:06:10.395Z,5.07
2023-01-20T15:08:37.354Z,5.50
2023-01-20T15:11:20.514Z,5.50
2023-01-20T15:13:53.297Z,5.47
2023-01-20T15:16:28.510Z,6.00
2023-01-20T15:19:13.606Z,5.40
2023-01-20T15:21:45.886Z,5.63
2023-01-20T15:24:20.373Z,6.17
2023-01-20T15:26:49.580Z,5.97
2023-01-20T15:29:20.651Z,6.00
2023-01-20T15:31:48.403Z,5.93
2023-01-20T15:34:15.164Z,5.77
2023-01-20T15:36:43.210Z,5.87
2023-01-20T15:39:12.064Z,6.07
2023-01-20T15:41:39.018Z,6.20
2023-01-20T15:44:06.029Z,5.30
2023-01-20T15:46:33.546Z,5.60
2023-01-20T15:49:00.614Z,5.83
2023-01-20T15:51:27.308Z,5.43
2023-01-20T15:53:53.933Z,5.43
2023-01-20T15:56:23.860Z,5.97
2023-01-20T15:58:51.122Z,5.37
2023-01-20T16:01:21.065Z,5.43
2023-01-20T16:03:47.948Z,6.43
2023-01-20T16:06:16.951Z,6.20
2023-01-20T16:08:46.311Z,6.47
2023-01-20T16:11:14.213Z,6.27
2023-01-20T16:13:41.531Z,6.53
2023-01-20T16:16:16.681Z,6.73
2023-01-20T16:18:44.015Z,6.40
2023-01-20T16:21:16.123Z,6.50
2023-01-20T16:23:43.822Z,6.37
2023-01-20T16:26:24.665Z,6.27
2023-01-20T16:28:54.027Z,5.80
2023-01-20T16:31:21.792Z,6.17
2023-01-20T16:33:48.683Z,6.57
2023-01-20T16:36:17.589Z,6.37
2023-01-20T16:38:45.326Z,6.97
2023-01-20T16:41:25.372Z,6.60
2023-01-20T16:43:54.104Z,5.47
2023-01-20T16:46:26.033Z,5.97
2023-01-20T16:48:54.538Z,6.50
2023-01-20T16:51:23.183Z,5.83
2023-01-20T16:53:49.867Z,5.97
2023-01-20T16:56:25.320Z,5.33
2023-01-20T16:58:53.693Z,6.07
2023-01-20T17:01:24.454Z,5.70
2023-01-20T17:03:53.245Z,6.07
2023-01-20T17:06:22.283Z,6.00
2023-01-20T17:08:51.461Z,6.30
2023-01-20T17:11:22.014Z,5.60
2023-01-20T17:13:48.940Z,5.07
2023-01-20T17:16:16.382Z,5.33
2023-01-20T17:18:45.635Z,5.50
2023-01-20T17:21:13.731Z,5.40
2023-01-20T17:23:41.030Z,5.80
2023-01-20T17:26:09.407Z,6.90
2023-01-20T17:28:36.084Z,6.37
2023-01-20T17:31:04.790Z,6.27
2023-01-20T17:33:31.619Z,5.90
2023-01-20T17:36:04.083Z,6.00
2023-01-20T17:38:33.275Z,6.00
2023-01-20T17:41:04.713Z,5.53
2023-01-20T17:43:43.264Z,5.57
2023-01-20T17:46:17.704Z,5.50
2023-01-20T17:48:45.325Z,6.20
2023-01-20T17:51:16.928Z,5.30
2023-01-20T17:53:44.289Z,6.00
2023-01-20T17:56:13.606Z,5.57
2023-01-20T17:58:42.150Z,5.33
2023-01-20T18:01:16.954Z,5.77
2023-01-20T18:03:44.445Z,5.70
2023-01-20T18:06:13.609Z,5.50
2023-01-20T18:08:40.979Z,5.33
2023-01-20T18:11:16.292Z,5.47
2023-01-20T18:13:45.339Z,5.43
2023-01-20T18:16:13.683Z,5.40
2023-01-20T18:18:43.257Z,5.40
2023-01-20T18:21:18.470Z,6.03
2023-01-20T18:23:46.273Z,5.57
2023-01-20T18:26:14.942Z,5.17
2023-01-20T18:28:42.611Z,5.70
2023-01-20T18:31:12.687Z,5.50
2023-01-20T18:33:44.463Z,5.83
2023-01-20T18:36:14.973Z,5.77
2023-01-20T18:38:45.236Z,5.80
2023-01-20T18:41:13.631Z,6.27
2023-01-20T18:43:41.019Z,6.50
2023-01-20T18:46:08.896Z,5.80
2023-01-20T18:48:40.599Z,5.40
2023-01-20T18:51:10.490Z,5.73
2023-01-20T18:53:37.616Z,5.53
2023-01-20T18:56:07.313Z,5.90
2023-01-20T18:58:35.328Z,5.60
2023-01-20T19:01:14.126Z,5.80
2023-01-20T19:03:41.161Z,6.13
2023-01-20T19:06:11.225Z,5.73
2023-01-20T19:08:39.052Z,6.20
2023-01-20T19:11:08.879Z,6.23
2023-01-20T19:13:36.126Z,6.13
2023-01-20T19:16:02.929Z,6.53
2023-01-20T19:18:29.682Z,6.80
2023-01-20T19:20:56.372Z,6.60
2023-01-20T19:23:23.038Z,6.80
2023-01-20T19:25:59.593Z,6.73
2023-01-20T19:28:26.240Z,5.67
2023-01-20T19:30:53.065Z,5.90
2023-01-20T19:33:19.744Z,5.60
2023-01-20T19:35:46.431Z,5.13
2023-01-20T19:38:13.423Z,5.17
2023-01-20T19:40:40.172Z,4.87
2023-01-20T19:43:06.797Z,5.30
2023-01-20T19:45:45.438Z,5.23
2023-01-20T19:48:12.855Z,5.83
2023-01-20T19:50:39.798Z,4.90
2023-01-20T19:53:06.470Z,4.90
2023-01-20T19:55:33.121Z,4.67
2023-01-20T19:57:59.755Z,5.67
2023-01-20T20:00:26.380Z,4.43
2023-01-20T20:02:54.413Z,5.70
2023-01-20T20:05:21.122Z,5.47
2023-01-20T20:07:47.768Z,4.97
2023-01-20T20:10:17.586Z,5.57
2023-01-20T20:12:44.356Z,5.10
2023-01-20T20:15:11.181Z,4.90
2023-01-20T20:17:38.013Z,5.00
2023-01-20T20:20:05.367Z,4.77
2023-01-20T20:22:32.081Z,4.53
2023-01-20T20:24:58.732Z,5.30
2023-01-20T20:27:25.470Z,5.00
2023-01-20T20:29:54.485Z,5.37
2023-01-20T20:32:21.097Z,5.27
2023-01-20T20:34:47.741Z,5.80
2023-01-20T20:37:14.407Z,6.00
2023-01-20T20:39:41.118Z,6.00
2023-01-20T20:42:07.805Z,6.10
2023-01-20T20:44:34.771Z,5.40
2023-01-20T20:47:01.612Z,5.57
2023-01-20T20:49:28.581Z,5.83
2023-01-20T20:51:55.230Z,5.80
2023-01-20T20:54:22.121Z,5.80
2023-01-20T20:56:48.761Z,5.73
2023-01-20T20:59:15.422Z,6.23
2023-01-20T21:01:42.112Z,5.93
2023-01-20T21:04:08.897Z,6.00
2023-01-20T21:06:35.597Z,6.07
2023-01-20T21:09:02.284Z,5.83
2023-01-20T21:11:29.284Z,6.63
2023-01-20T21:13:56.327Z,6.80
2023-01-20T21:16:24.854Z,6.20
2023-01-20T21:18:53.639Z,6.93
2023-01-20T21:21:20.951Z,6.60
2023-01-20T21:23:55.781Z,7.23
2023-01-20T21:26:24.654Z,6.53
2023-01-20T21:28:51.577Z,6.70
2023-01-20T21:31:21.373Z,6.60
2023-01-20T21:33:53.540Z,6.83
2023-01-20T21:36:21.402Z,6.10
2023-01-20T21:38:48.334Z,6.37
2023-01-20T21:41:16.382Z,6.30
2023-01-20T21:44:04.246Z,6.87
2023-01-20T21:46:35.875Z,6.00
2023-01-20T21:49:23.097Z,5.97
2023-01-20T21:52:08.536Z,5.80
2023-01-20T21:54:35.302Z,5.33
2023-01-20T21:57:02.308Z,6.33
2023-01-20T21:59:28.970Z,6.40
2023-01-20T22:01:55.656Z,6.40
2023-01-20T22:04:22.310Z,6.33
2023-01-20T22:06:49.188Z,6.73
2023-01-20T22:09:15.798Z,7.63
2023-01-20T22:11:42.509Z,10.60
2023-01-20T22:14:10.038Z,11.47
2023-01-20T22:16:36.739Z,8.67
2023-01-20T22:19:03.424Z,7.47
2023-01-20T22:21:30.071Z,8.83
2023-01-20T22:23:56.754Z,7.40
2023-01-20T22:26:23.447Z,6.53
2023-01-20T22:28:50.197Z,6.40
2023-01-20T22:31:21.703Z,6.43
2023-01-20T22:33:56.013Z,5.90
2023-01-20T22:36:23.691Z,6.50
2023-01-20T22:38:51.742Z,7.43
2023-01-20T22:41:19.241Z,6.53
2023-01-20T22:43:47.959Z,6.57
2023-01-20T22:46:16.345Z,7.07
2023-01-20T22:48:43.444Z,7.00
2023-01-20T22:51:15.664Z,6.93
2023-01-20T22:53:43.380Z,6.37
2023-01-20T22:56:13.701Z,5.97
2023-01-20T22:58:40.788Z,5.23
2023-01-20T23:01:19.261Z,4.70
2023-01-20T23:03:47.011Z,4.77
2023-01-20T23:06:14.485Z,4.33
2023-01-20T23:08:41.647Z,4.83
2023-01-20T23:11:11.452Z,4.93
2023-01-20T23:13:41.275Z,5.33
2023-01-20T23:16:12.674Z,4.67
2023-01-20T23:18:39.327Z,4.80
2023-01-20T23:21:06.397Z,4.23
2023-01-20T23:23:33.173Z,4.77
2023-01-20T23:26:05.165Z,5.13
2023-01-20T23:28:32.476Z,5.17
2023-01-20T23:31:01.474Z,5.10
2023-01-20T23:33:28.359Z,4.47
2023-01-20T23:35:55.068Z,5.20
2023-01-20T23:38:21.750Z,5.10
2023-01-20T23:40:49.241Z,5.40
2023-01-20T23:43:15.910Z,5.13
2023-01-20T23:45:42.697Z,5.53
2023-01-20T23:48:09.364Z,5.43
2023-01-20T23:50:36.035Z,5.40
2023-01-20T23:53:02.696Z,5.53
2023-01-20T23:55:29.371Z,4.27
2023-01-20T23:57:56.329Z,4.43
