createdAt,value
2022-10-14T00:01:45.025Z,56.33
2022-10-14T00:04:16.608Z,57.60
2022-10-14T00:06:44.911Z,58.10
2022-10-14T00:09:15.820Z,63.92
2022-10-14T00:11:44.108Z,61.97
2022-10-14T00:14:16.613Z,63.30
2022-10-14T00:16:47.216Z,64.82
2022-10-14T00:19:16.342Z,54.15
2022-10-14T00:21:45.568Z,61.00
2022-10-14T00:24:17.276Z,64.03
2022-10-14T00:26:46.572Z,65.18
2022-10-14T00:29:19.124Z,54.97
2022-10-14T00:31:48.484Z,56.13
2022-10-14T00:34:17.968Z,54.58
2022-10-14T00:36:46.684Z,55.78
2022-10-14T00:39:20.332Z,55.28
2022-10-14T00:41:52.357Z,55.13
2022-10-14T00:44:20.558Z,60.90
2022-10-14T00:46:50.828Z,51.58
2022-10-14T00:49:23.792Z,57.13
2022-10-14T00:52:06.000Z,55.92
2022-10-14T00:54:40.462Z,55.42
2022-10-14T00:57:10.335Z,51.28
2022-10-14T00:59:39.349Z,56.38
2022-10-14T01:02:08.054Z,55.88
2022-10-14T01:04:39.945Z,57.38
2022-10-14T01:07:26.263Z,59.15
2022-10-14T01:10:09.848Z,57.20
2022-10-14T01:13:40.750Z,59.15
2022-10-14T01:16:25.267Z,58.80
2022-10-14T01:19:05.683Z,57.10
2022-10-14T01:21:43.254Z,54.08
2022-10-14T01:24:42.321Z,57.22
2022-10-14T01:27:23.576Z,54.83
2022-10-14T01:30:01.126Z,58.55
2022-10-14T01:32:35.323Z,55.22
2022-10-14T01:35:23.864Z,55.80
2022-10-14T01:38:00.017Z,68.35
2022-10-14T01:40:39.610Z,67.45
2022-10-14T01:43:09.769Z,75.78
2022-10-14T01:45:42.893Z,79.53
2022-10-14T01:48:18.332Z,71.68
2022-10-14T01:50:50.830Z,74.85
2022-10-14T01:53:25.236Z,79.07
2022-10-14T01:55:56.540Z,77.32
2022-10-14T01:58:28.045Z,65.97
2022-10-14T02:00:56.546Z,57.33
2022-10-14T02:03:25.951Z,55.85
2022-10-14T02:06:08.999Z,60.25
2022-10-14T02:09:15.497Z,52.78
2022-10-14T02:12:13.443Z,52.78
2022-10-14T02:14:57.718Z,51.03
2022-10-14T02:17:54.636Z,59.67
2022-10-14T02:20:46.086Z,59.20
2022-10-14T02:23:20.546Z,67.53
2022-10-14T02:25:50.318Z,73.13
2022-10-14T02:28:22.190Z,78.30
2022-10-14T02:33:23.036Z,87.05
2022-10-14T02:35:53.391Z,80.67
2022-10-14T02:38:22.221Z,77.70
2022-10-14T02:40:54.192Z,74.43
2022-10-14T02:43:22.552Z,66.10
2022-10-14T02:46:00.782Z,66.38
2022-10-14T02:48:29.372Z,67.88
2022-10-14T02:50:57.680Z,64.97
2022-10-14T02:53:26.824Z,63.75
2022-10-14T02:55:55.308Z,60.20
2022-10-14T02:58:23.848Z,56.13
2022-10-14T03:01:17.076Z,55.13
2022-10-14T03:03:45.691Z,57.33
2022-10-14T03:06:14.504Z,59.33
2022-10-14T03:08:45.379Z,60.28
2022-10-14T03:11:13.729Z,55.85
2022-10-14T03:13:42.487Z,55.10
2022-10-14T03:16:11.860Z,57.38
2022-10-14T03:18:44.743Z,55.95
2022-10-14T03:21:33.130Z,54.55
2022-10-14T03:24:02.845Z,60.80
2022-10-14T03:26:35.648Z,58.88
2022-10-14T03:29:04.130Z,54.40
2022-10-14T03:31:51.581Z,56.60
2022-10-14T03:34:27.439Z,63.22
2022-10-14T03:37:05.429Z,60.88
2022-10-14T03:39:37.302Z,65.85
2022-10-14T03:42:08.292Z,65.60
2022-10-14T03:44:44.865Z,60.25
2022-10-14T03:47:36.225Z,63.40
2022-10-14T03:50:06.934Z,61.03
2022-10-14T03:52:53.353Z,58.65
2022-10-14T03:55:35.053Z,62.08
2022-10-14T03:58:18.041Z,61.47
2022-10-14T04:00:51.934Z,62.08
2022-10-14T04:03:55.889Z,61.55
2022-10-14T04:06:24.386Z,60.60
2022-10-14T04:08:58.025Z,58.03
2022-10-14T04:11:35.483Z,63.72
2022-10-14T04:14:10.618Z,65.43
2022-10-14T04:16:49.804Z,59.67
2022-10-14T04:19:31.325Z,61.15
2022-10-14T04:22:01.245Z,67.20
2022-10-14T04:24:30.643Z,71.15
2022-10-14T04:27:01.997Z,65.07
2022-10-14T04:29:40.044Z,68.72
2022-10-14T04:32:17.457Z,71.80
2022-10-14T04:34:53.787Z,74.00
2022-10-14T04:37:26.430Z,76.57
2022-10-14T04:40:26.233Z,70.40
2022-10-14T04:45:34.269Z,70.07
2022-10-14T04:48:05.442Z,61.35
2022-10-14T04:50:39.482Z,66.63
2022-10-14T04:53:37.027Z,73.07
2022-10-14T04:56:14.972Z,76.22
2022-10-14T04:58:54.574Z,68.00
2022-10-14T05:01:33.912Z,59.47
2022-10-14T05:06:33.982Z,59.85
2022-10-14T05:09:05.885Z,62.45
2022-10-14T05:11:36.894Z,64.15
2022-10-14T05:14:06.313Z,63.90
2022-10-14T05:16:36.699Z,69.30
2022-10-14T05:19:06.317Z,95.00
2022-10-14T05:21:39.065Z,105.35
2022-10-14T05:24:22.091Z,102.65
2022-10-14T05:26:50.437Z,103.97
2022-10-14T05:29:19.472Z,93.65
2022-10-14T05:31:50.401Z,93.30
2022-10-14T05:34:41.918Z,88.87
2022-10-14T05:37:13.999Z,93.60
2022-10-14T05:39:52.650Z,84.82
2022-10-14T05:42:25.238Z,74.78
2022-10-14T05:44:57.087Z,71.60
2022-10-14T05:47:26.624Z,69.93
2022-10-14T05:50:24.117Z,66.85
2022-10-14T05:52:52.719Z,62.00
2022-10-14T05:55:28.792Z,61.47
2022-10-14T05:58:00.499Z,64.10
2022-10-14T06:00:35.358Z,71.53
2022-10-14T06:03:13.263Z,76.15
2022-10-14T06:05:42.686Z,75.40
2022-10-14T06:08:11.292Z,79.82
2022-10-14T06:10:40.352Z,83.80
2022-10-14T06:13:08.767Z,104.32
2022-10-14T06:15:40.042Z,92.17
2022-10-14T06:18:08.633Z,78.28
2022-10-14T06:20:37.174Z,67.45
2022-10-14T06:23:06.080Z,63.42
2022-10-14T06:25:34.474Z,63.20
2022-10-14T06:28:06.201Z,61.20
2022-10-14T06:30:34.789Z,59.25
2022-10-14T06:33:03.261Z,58.15
2022-10-14T06:35:32.412Z,66.82
2022-10-14T06:38:01.116Z,67.45
2022-10-14T06:40:29.592Z,64.10
2022-10-14T06:42:59.777Z,64.63
2022-10-14T06:45:28.817Z,64.03
2022-10-14T06:47:57.916Z,59.92
2022-10-14T06:50:26.936Z,60.22
2022-10-14T06:52:55.556Z,69.45
2022-10-14T06:55:24.517Z,68.40
2022-10-14T06:57:52.861Z,70.55
2022-10-14T07:00:21.553Z,74.22
2022-10-14T07:02:50.215Z,74.00
2022-10-14T07:05:18.985Z,80.22
2022-10-14T07:07:47.912Z,74.70
2022-10-14T07:10:16.368Z,68.80
2022-10-14T07:12:45.134Z,64.25
2022-10-14T07:15:13.685Z,63.72
2022-10-14T07:17:42.225Z,75.70
2022-10-14T07:20:12.323Z,62.83
2022-10-14T07:22:43.289Z,66.78
2022-10-14T07:25:13.007Z,65.13
2022-10-14T07:27:41.935Z,70.68
2022-10-14T07:30:13.816Z,70.13
2022-10-14T07:32:45.482Z,62.13
2022-10-14T07:35:16.811Z,69.43
2022-10-14T07:37:46.014Z,63.47
2022-10-14T07:40:15.800Z,64.32
2022-10-14T07:42:44.367Z,61.47
2022-10-14T07:45:18.723Z,56.45
2022-10-14T07:47:51.220Z,60.50
2022-10-14T07:50:20.353Z,59.53
2022-10-14T07:52:48.999Z,59.28
2022-10-14T07:55:17.786Z,71.38
2022-10-14T07:57:46.133Z,54.75
2022-10-14T08:00:20.304Z,62.08
2022-10-14T08:02:48.786Z,60.90
2022-10-14T08:07:59.841Z,62.35
2022-10-14T08:10:28.340Z,62.45
2022-10-14T08:12:57.976Z,59.63
2022-10-14T08:15:28.982Z,60.28
2022-10-14T08:17:57.420Z,60.15
2022-10-14T08:20:26.466Z,60.92
2022-10-14T08:22:56.156Z,58.28
2022-10-14T08:25:24.743Z,55.10
2022-10-14T08:27:54.700Z,53.22
2022-10-14T08:30:23.320Z,52.13
2022-10-14T08:32:51.958Z,53.22
2022-10-14T08:35:20.401Z,54.50
2022-10-14T08:38:00.242Z,57.70
2022-10-14T08:40:33.774Z,52.72
2022-10-14T08:43:16.326Z,55.65
2022-10-14T08:45:55.154Z,52.88
2022-10-14T08:48:26.567Z,51.30
2022-10-14T08:51:03.457Z,53.83
2022-10-14T08:53:45.292Z,54.92
2022-10-14T08:56:15.172Z,57.70
2022-10-14T08:58:54.693Z,56.78
2022-10-14T09:01:34.644Z,49.47
2022-10-14T09:04:06.460Z,54.78
2022-10-14T09:06:38.880Z,55.13
2022-10-14T09:09:30.769Z,55.88
2022-10-14T09:12:03.225Z,53.27
2022-10-14T09:14:42.851Z,55.80
2022-10-14T09:17:22.452Z,50.90
2022-10-14T09:19:58.695Z,51.75
2022-10-14T09:22:28.292Z,51.60
2022-10-14T09:24:58.919Z,55.30
2022-10-14T09:27:29.387Z,52.60
2022-10-14T09:30:04.868Z,50.38
2022-10-14T09:32:49.582Z,51.83
2022-10-14T09:35:41.825Z,50.47
2022-10-14T09:38:12.790Z,51.10
2022-10-14T09:40:45.571Z,47.33
2022-10-14T09:43:19.554Z,48.75
2022-10-14T09:45:51.073Z,50.80
2022-10-14T09:48:34.396Z,47.05
2022-10-14T09:51:08.360Z,53.58
2022-10-14T09:53:47.439Z,48.50
2022-10-14T09:56:18.924Z,50.22
2022-10-14T09:58:53.709Z,45.58
2022-10-14T10:01:23.928Z,49.00
2022-10-14T10:03:55.001Z,48.30
2022-10-14T10:06:27.548Z,51.63
2022-10-14T10:09:20.372Z,50.28
2022-10-14T10:11:49.028Z,47.55
2022-10-14T10:14:35.416Z,49.05
2022-10-14T10:17:36.092Z,47.97
2022-10-14T10:20:28.579Z,49.83
2022-10-14T10:22:59.193Z,50.00
2022-10-14T10:25:28.757Z,47.92
2022-10-14T10:28:00.120Z,42.03
2022-10-14T10:33:30.736Z,44.03
2022-10-14T10:39:11.168Z,42.42
2022-10-14T10:41:51.746Z,41.95
2022-10-14T10:44:49.029Z,42.45
2022-10-14T10:47:35.380Z,39.90
2022-10-14T10:51:01.174Z,39.95
2022-10-14T10:56:57.862Z,38.85
2022-10-14T11:00:06.088Z,36.80
2022-10-14T11:02:57.192Z,40.45
2022-10-14T11:05:37.845Z,38.03
2022-10-14T11:08:58.901Z,35.92
2022-10-14T11:12:03.924Z,35.65
2022-10-14T11:14:57.863Z,36.35
2022-10-14T11:17:45.256Z,32.00
2022-10-14T11:20:37.291Z,36.50
2022-10-14T11:23:36.621Z,39.17
2022-10-14T11:29:22.891Z,36.72
2022-10-14T11:32:22.701Z,30.90
2022-10-14T11:35:13.063Z,50.45
2022-10-14T11:38:19.448Z,34.15
2022-10-14T11:40:59.641Z,37.13
2022-10-14T11:43:50.807Z,34.90
2022-10-14T11:46:27.761Z,28.47
2022-10-14T11:49:05.610Z,34.00
2022-10-14T11:52:20.419Z,35.25
2022-10-14T11:54:58.976Z,32.92
2022-10-14T11:57:38.553Z,32.15
2022-10-14T12:00:14.214Z,36.33
2022-10-14T12:03:05.673Z,35.42
2022-10-14T12:05:55.706Z,35.03
2022-10-14T12:08:36.771Z,32.60
2022-10-14T12:11:07.447Z,29.90
2022-10-14T12:13:48.945Z,29.67
2022-10-14T12:16:20.145Z,31.13
2022-10-14T12:18:54.406Z,48.30
2022-10-14T12:21:50.927Z,30.33
2022-10-14T12:24:22.071Z,32.58
2022-10-14T12:26:52.495Z,33.38
2022-10-14T12:29:25.179Z,28.70
2022-10-14T12:32:17.592Z,31.58
2022-10-14T12:34:53.909Z,27.90
2022-10-14T12:37:28.961Z,26.52
2022-10-14T12:40:03.522Z,27.73
2022-10-14T12:42:35.536Z,28.95
2022-10-14T12:45:16.220Z,27.35
2022-10-14T12:47:45.089Z,26.85
2022-10-14T12:50:18.930Z,26.38
2022-10-14T12:52:58.055Z,39.50
2022-10-14T12:55:35.460Z,25.65
2022-10-14T12:58:06.881Z,24.70
2022-10-14T13:00:44.617Z,29.65
2022-10-14T13:03:42.911Z,23.30
2022-10-14T13:06:39.362Z,24.55
2022-10-14T13:09:16.518Z,23.27
2022-10-14T13:12:06.238Z,27.02
2022-10-14T13:15:00.960Z,22.70
2022-10-14T13:17:31.337Z,27.45
2022-10-14T13:19:59.825Z,23.92
2022-10-14T13:22:31.569Z,26.88
2022-10-14T13:25:19.233Z,24.17
2022-10-14T13:28:05.835Z,24.00
2022-10-14T13:30:40.776Z,24.17
2022-10-14T13:33:21.142Z,24.90
2022-10-14T13:36:09.993Z,27.92
2022-10-14T13:38:42.327Z,22.08
2022-10-14T13:41:18.989Z,27.67
2022-10-14T13:43:47.331Z,20.63
2022-10-14T13:46:17.659Z,25.15
2022-10-14T13:48:48.954Z,23.85
2022-10-14T13:51:44.162Z,19.73
2022-10-14T13:54:24.563Z,22.13
2022-10-14T13:57:47.830Z,21.33
2022-10-14T14:00:43.344Z,20.90
2022-10-14T14:03:21.264Z,52.60
2022-10-14T14:05:50.505Z,20.75
2022-10-14T14:08:39.885Z,22.45
2022-10-14T14:11:37.672Z,21.73
2022-10-14T14:14:43.424Z,21.90
2022-10-14T14:17:18.789Z,20.17
2022-10-14T14:19:51.404Z,18.48
2022-10-14T14:22:31.729Z,18.02
2022-10-14T14:25:35.843Z,20.25
2022-10-14T14:28:15.598Z,24.98
2022-10-14T14:30:55.192Z,19.85
2022-10-14T14:33:32.895Z,17.20
2022-10-14T14:36:05.321Z,37.00
2022-10-14T14:38:37.373Z,25.98
2022-10-14T14:41:21.393Z,22.65
2022-10-14T14:44:07.656Z,20.42
2022-10-14T14:46:43.194Z,37.28
2022-10-14T14:49:25.630Z,22.98
2022-10-14T14:51:54.839Z,20.08
2022-10-14T14:54:23.955Z,19.30
2022-10-14T14:56:57.720Z,18.42
2022-10-14T14:59:37.185Z,67.07
2022-10-14T15:02:17.238Z,36.30
2022-10-14T15:05:10.891Z,31.92
2022-10-14T15:07:43.611Z,59.95
2022-10-14T15:10:28.723Z,35.33
2022-10-14T15:12:59.827Z,49.55
2022-10-14T15:15:32.837Z,39.88
2022-10-14T15:19:09.974Z,40.50
2022-10-14T15:22:29.925Z,53.17
2022-10-14T15:25:17.813Z,40.10
2022-10-14T15:27:57.352Z,52.60
2022-10-14T15:34:22.918Z,43.72
2022-10-14T15:36:52.700Z,35.90
2022-10-14T15:40:02.477Z,32.65
2022-10-14T15:42:31.391Z,33.40
2022-10-14T15:45:16.513Z,29.60
2022-10-14T15:47:54.186Z,35.25
2022-10-14T15:50:26.078Z,30.88
2022-10-14T15:52:57.098Z,35.28
2022-10-14T15:55:30.111Z,33.75
2022-10-14T15:57:59.562Z,43.03
2022-10-14T16:00:28.232Z,36.78
2022-10-14T16:02:58.880Z,36.33
2022-10-14T16:05:31.179Z,33.50
2022-10-14T16:07:59.766Z,39.35
2022-10-14T16:10:32.046Z,48.97
2022-10-14T16:13:03.366Z,60.97
2022-10-14T16:15:49.844Z,70.75
2022-10-14T16:18:22.607Z,63.05
2022-10-14T16:20:53.179Z,63.08
2022-10-14T16:23:28.377Z,53.20
2022-10-14T16:26:01.363Z,49.88
2022-10-14T16:28:30.206Z,42.92
2022-10-14T16:30:59.853Z,45.28
2022-10-14T16:33:28.778Z,37.20
2022-10-14T16:36:00.331Z,33.90
2022-10-14T16:38:28.696Z,35.50
2022-10-14T16:41:03.431Z,44.28
2022-10-14T16:43:32.174Z,42.40
2022-10-14T16:46:11.709Z,39.53
2022-10-14T16:48:47.969Z,36.35
2022-10-14T16:51:16.574Z,33.85
2022-10-14T16:53:46.256Z,33.53
2022-10-14T16:56:35.020Z,44.60
2022-10-14T16:59:10.304Z,37.25
2022-10-14T17:01:39.542Z,32.78
2022-10-14T17:04:26.356Z,34.67
2022-10-14T17:07:18.070Z,37.67
2022-10-14T17:09:49.504Z,38.72
2022-10-14T17:12:17.797Z,36.88
2022-10-14T17:14:46.456Z,43.72
2022-10-14T17:17:14.916Z,40.55
2022-10-14T17:19:43.372Z,36.80
2022-10-14T17:22:12.333Z,38.45
2022-10-14T17:24:40.879Z,39.28
2022-10-14T17:27:10.912Z,48.10
2022-10-14T17:29:39.482Z,46.55
2022-10-14T17:32:08.121Z,40.00
2022-10-14T17:34:36.688Z,40.53
2022-10-14T17:37:05.633Z,41.22
2022-10-14T17:39:34.909Z,42.60
2022-10-14T17:42:08.115Z,43.30
2022-10-14T17:44:43.438Z,40.92
2022-10-14T17:47:12.101Z,45.05
2022-10-14T17:49:43.263Z,41.60
2022-10-14T17:52:12.133Z,44.08
2022-10-14T17:54:40.562Z,55.15
2022-10-14T17:57:09.120Z,65.65
2022-10-14T17:59:37.410Z,73.93
2022-10-14T18:02:06.204Z,84.13
2022-10-14T18:04:34.672Z,110.32
2022-10-14T18:07:03.048Z,126.38
2022-10-14T18:09:31.451Z,128.63
2022-10-14T18:12:08.667Z,115.28
2022-10-14T18:14:38.523Z,107.53
2022-10-14T18:17:07.577Z,98.97
2022-10-14T18:19:37.301Z,118.72
2022-10-14T18:23:20.967Z,128.52
2022-10-14T18:25:49.420Z,119.72
2022-10-14T18:32:45.520Z,83.30
2022-10-14T18:35:15.194Z,81.10
2022-10-14T18:37:46.073Z,73.60
2022-10-14T18:40:41.273Z,79.80
2022-10-14T18:46:44.092Z,92.57
2022-10-14T18:49:12.754Z,98.05
2022-10-14T18:51:41.417Z,106.65
2022-10-14T18:57:09.550Z,101.97
2022-10-14T19:02:21.172Z,130.02
2022-10-14T19:04:49.951Z,157.00
2022-10-14T19:07:18.699Z,148.10
2022-10-14T19:09:49.683Z,148.93
2022-10-14T19:12:38.611Z,165.07
2022-10-14T19:15:07.937Z,153.55
2022-10-14T19:17:39.285Z,167.38
2022-10-14T19:20:08.579Z,169.70
2022-10-14T19:22:40.911Z,158.05
2022-10-14T19:25:09.834Z,164.90
2022-10-14T19:27:38.117Z,228.60
2022-10-14T19:30:32.580Z,222.02
2022-10-14T19:33:01.121Z,190.80
2022-10-14T19:35:29.549Z,190.45
2022-10-14T19:37:59.160Z,180.93
2022-10-14T19:40:28.604Z,182.13
2022-10-14T19:42:56.970Z,171.55
2022-10-14T19:45:25.608Z,206.75
2022-10-14T19:47:54.196Z,181.02
2022-10-14T19:50:22.618Z,173.07
2022-10-14T19:52:51.052Z,169.23
2022-10-14T19:55:19.907Z,181.88
2022-10-14T19:57:48.365Z,179.82
2022-10-14T20:00:18.899Z,202.45
2022-10-14T20:02:48.848Z,198.05
2022-10-14T20:05:18.986Z,205.32
2022-10-14T20:07:47.393Z,193.52
2022-10-14T20:10:16.024Z,181.15
2022-10-14T20:12:44.905Z,179.23
2022-10-14T20:15:38.480Z,174.07
2022-10-14T20:18:32.665Z,177.82
2022-10-14T20:21:05.328Z,172.18
2022-10-14T20:24:00.034Z,326.23
2022-10-14T20:26:28.806Z,232.10
2022-10-14T20:28:57.402Z,223.93
2022-10-14T20:31:51.347Z,166.07
2022-10-14T20:34:49.698Z,146.25
2022-10-14T20:37:18.205Z,161.75
2022-10-14T20:40:13.430Z,174.55
2022-10-14T20:42:42.088Z,168.63
2022-10-14T20:46:07.489Z,175.45
2022-10-14T20:48:37.673Z,123.68
2022-10-14T20:51:18.101Z,112.30
2022-10-14T20:53:50.168Z,112.53
2022-10-14T20:56:18.721Z,104.47
2022-10-14T20:58:47.404Z,96.72
2022-10-14T21:01:17.656Z,99.53
2022-10-14T21:03:47.742Z,93.55
2022-10-14T21:06:19.781Z,100.15
2022-10-14T21:08:51.082Z,90.85
2022-10-14T21:11:45.153Z,92.83
2022-10-14T21:14:13.734Z,93.82
2022-10-14T21:16:44.495Z,97.85
2022-10-14T21:19:14.769Z,99.60
2022-10-14T21:21:47.074Z,98.70
2022-10-14T21:24:20.379Z,94.63
2022-10-14T21:26:50.937Z,97.15
2022-10-14T21:29:23.284Z,93.00
2022-10-14T21:31:52.378Z,84.50
2022-10-14T21:34:20.956Z,83.55
2022-10-14T21:36:49.371Z,88.43
2022-10-14T21:39:21.127Z,82.22
2022-10-14T21:41:49.753Z,80.68
2022-10-14T21:44:20.477Z,81.20
2022-10-14T21:46:48.963Z,89.68
2022-10-14T21:49:17.821Z,96.80
2022-10-14T21:51:46.303Z,90.97
2022-10-14T21:54:14.789Z,90.25
2022-10-14T21:56:43.486Z,91.50
2022-10-14T21:59:12.657Z,90.20
2022-10-14T22:01:42.112Z,84.75
2022-10-14T22:04:38.209Z,80.18
2022-10-14T22:07:07.227Z,79.82
2022-10-14T22:10:42.198Z,83.15
2022-10-14T22:13:12.077Z,84.25
2022-10-14T22:15:43.893Z,89.57
2022-10-14T22:18:12.358Z,91.15
2022-10-14T22:23:54.309Z,103.50
2022-10-14T22:26:34.631Z,115.05
2022-10-14T22:29:06.972Z,95.72
2022-10-14T22:31:39.046Z,90.97
2022-10-14T22:34:09.856Z,87.35
2022-10-14T22:36:39.026Z,78.72
2022-10-14T22:39:11.196Z,81.18
2022-10-14T22:41:39.833Z,79.50
2022-10-14T22:44:09.266Z,76.90
2022-10-14T22:46:39.142Z,77.65
2022-10-14T22:49:08.983Z,73.75
2022-10-14T22:51:42.796Z,78.55
2022-10-14T22:54:11.382Z,73.57
2022-10-14T22:56:42.932Z,77.40
2022-10-14T22:59:12.090Z,73.53
2022-10-14T23:01:43.201Z,69.35
2022-10-14T23:04:12.067Z,72.70
2022-10-14T23:07:07.087Z,99.10
2022-10-14T23:09:38.862Z,76.65
2022-10-14T23:12:07.562Z,77.40
2022-10-14T23:15:01.593Z,77.53
2022-10-14T23:20:22.330Z,85.57
2022-10-14T23:22:50.841Z,78.35
2022-10-14T23:25:19.709Z,82.68
2022-10-14T23:27:48.055Z,77.88
2022-10-14T23:30:42.429Z,71.93
2022-10-14T23:33:11.960Z,74.75
2022-10-14T23:35:40.768Z,69.63
2022-10-14T23:38:14.016Z,77.72
2022-10-14T23:40:42.899Z,78.93
2022-10-14T23:43:11.542Z,80.07
2022-10-14T23:45:39.992Z,79.35
2022-10-14T23:48:08.676Z,90.20
2022-10-14T23:51:28.080Z,81.88
2022-10-14T23:53:56.563Z,75.38
2022-10-14T23:56:24.829Z,75.40
2022-10-14T23:59:18.817Z,76.15
