createdAt,value
2022-08-29T00:00:22.059Z,117.57
2022-08-29T00:03:11.285Z,119.55
2022-08-29T00:05:59.323Z,119.35
2022-08-29T00:08:48.685Z,119.55
2022-08-29T00:11:36.730Z,119.75
2022-08-29T00:14:31.477Z,127.47
2022-08-29T00:17:19.447Z,125.03
2022-08-29T00:20:10.505Z,118.82
2022-08-29T00:22:58.952Z,120.68
2022-08-29T00:25:48.341Z,124.45
2022-08-29T00:28:36.591Z,122.45
2022-08-29T00:31:24.671Z,124.35
2022-08-29T00:34:12.718Z,119.07
2022-08-29T00:37:00.891Z,118.03
2022-08-29T00:39:48.849Z,121.65
2022-08-29T00:42:38.215Z,119.13
2022-08-29T00:45:26.455Z,124.32
2022-08-29T00:48:16.640Z,116.57
2022-08-29T00:51:08.624Z,116.43
2022-08-29T00:54:01.797Z,119.63
2022-08-29T00:56:51.652Z,115.20
2022-08-29T00:59:42.180Z,110.80
2022-08-29T01:02:30.361Z,113.45
2022-08-29T01:05:19.848Z,113.22
2022-08-29T01:08:08.146Z,118.53
2022-08-29T01:11:14.006Z,120.95
2022-08-29T01:14:03.386Z,122.85
2022-08-29T01:16:56.976Z,127.95
2022-08-29T01:19:50.896Z,117.38
2022-08-29T01:22:50.826Z,130.70
2022-08-29T01:25:46.127Z,135.27
2022-08-29T01:28:37.338Z,133.02
2022-08-29T01:31:37.723Z,143.23
2022-08-29T01:34:35.601Z,134.30
2022-08-29T01:37:24.340Z,139.73
2022-08-29T01:40:14.200Z,151.13
2022-08-29T01:43:03.621Z,146.10
2022-08-29T01:45:52.238Z,151.65
2022-08-29T01:48:42.172Z,166.55
2022-08-29T01:51:30.229Z,171.27
2022-08-29T01:54:19.385Z,174.98
2022-08-29T01:57:12.677Z,179.27
2022-08-29T02:00:03.304Z,174.10
2022-08-29T02:02:53.252Z,190.25
2022-08-29T02:05:41.304Z,194.00
2022-08-29T02:08:29.475Z,203.55
2022-08-29T02:11:18.266Z,213.98
2022-08-29T02:14:06.533Z,209.13
2022-08-29T02:16:56.152Z,230.00
2022-08-29T02:19:44.328Z,243.30
2022-08-29T02:22:32.372Z,224.18
2022-08-29T02:25:38.666Z,258.92
2022-08-29T02:28:26.716Z,266.92
2022-08-29T02:31:14.786Z,259.27
2022-08-29T02:34:04.170Z,289.95
2022-08-29T02:36:53.091Z,292.75
2022-08-29T02:39:41.120Z,298.08
2022-08-29T02:42:29.141Z,299.88
2022-08-29T02:45:17.190Z,303.42
2022-08-29T02:48:05.905Z,321.38
2022-08-29T02:50:58.448Z,318.77
2022-08-29T02:53:46.452Z,328.17
2022-08-29T02:56:34.888Z,308.77
2022-08-29T02:59:22.990Z,332.65
2022-08-29T03:02:11.099Z,320.63
2022-08-29T03:04:59.985Z,318.40
2022-08-29T03:07:51.060Z,327.40
2022-08-29T03:10:39.202Z,326.95
2022-08-29T03:13:27.217Z,333.10
2022-08-29T03:16:15.865Z,325.42
2022-08-29T03:19:04.100Z,323.70
2022-08-29T03:21:52.079Z,312.33
2022-08-29T03:24:41.585Z,317.67
2022-08-29T03:27:29.607Z,303.77
2022-08-29T03:30:18.949Z,317.08
2022-08-29T03:33:11.523Z,311.30
2022-08-29T03:35:59.840Z,296.58
2022-08-29T03:38:49.038Z,313.90
2022-08-29T03:41:38.435Z,303.05
2022-08-29T03:44:27.173Z,295.35
2022-08-29T03:47:16.620Z,294.20
2022-08-29T03:50:05.723Z,311.73
2022-08-29T03:52:53.768Z,310.10
2022-08-29T03:55:42.166Z,303.92
2022-08-29T03:58:31.465Z,316.95
2022-08-29T04:01:19.586Z,312.33
2022-08-29T04:04:07.557Z,305.63
2022-08-29T04:06:55.577Z,297.25
2022-08-29T04:09:43.564Z,319.50
2022-08-29T04:12:31.613Z,321.67
2022-08-29T04:15:21.347Z,309.52
2022-08-29T04:18:11.774Z,319.08
2022-08-29T04:21:03.060Z,323.05
2022-08-29T04:23:51.086Z,314.40
2022-08-29T04:26:40.288Z,316.60
2022-08-29T04:29:29.315Z,316.38
2022-08-29T04:32:19.848Z,317.70
2022-08-29T04:35:09.424Z,327.40
2022-08-29T04:37:57.889Z,307.67
2022-08-29T04:40:46.187Z,299.15
2022-08-29T04:43:34.358Z,307.65
2022-08-29T04:46:24.089Z,300.80
2022-08-29T04:49:14.121Z,312.67
2022-08-29T04:52:02.093Z,318.67
2022-08-29T04:54:50.221Z,313.92
2022-08-29T04:57:39.186Z,320.80
2022-08-29T05:00:30.367Z,307.10
2022-08-29T05:03:18.708Z,305.25
2022-08-29T05:06:11.031Z,301.67
2022-08-29T05:09:00.186Z,312.33
2022-08-29T05:11:48.818Z,312.98
2022-08-29T05:14:37.260Z,325.48
2022-08-29T05:17:25.805Z,320.80
2022-08-29T05:20:14.453Z,304.35
2022-08-29T05:23:03.796Z,303.05
2022-08-29T05:25:56.800Z,322.83
2022-08-29T05:28:47.029Z,330.55
2022-08-29T05:31:36.664Z,315.30
2022-08-29T05:34:33.892Z,308.23
2022-08-29T05:37:23.238Z,309.65
2022-08-29T05:40:12.811Z,332.10
2022-08-29T05:43:00.837Z,322.90
2022-08-29T05:45:48.906Z,345.10
2022-08-29T05:48:40.379Z,332.20
2022-08-29T05:51:28.497Z,336.85
2022-08-29T05:54:16.532Z,341.67
2022-08-29T05:57:06.954Z,319.63
2022-08-29T05:59:55.738Z,320.30
2022-08-29T06:02:43.819Z,319.42
2022-08-29T06:05:31.980Z,333.10
2022-08-29T06:08:21.069Z,310.25
2022-08-29T06:11:15.542Z,282.55
2022-08-29T06:14:05.106Z,302.35
2022-08-29T06:16:53.926Z,288.70
2022-08-29T06:19:42.518Z,275.88
2022-08-29T06:22:31.018Z,262.05
2022-08-29T06:25:38.561Z,243.88
2022-08-29T06:28:27.671Z,231.48
2022-08-29T06:31:21.486Z,249.27
2022-08-29T06:34:10.671Z,240.85
2022-08-29T06:36:59.402Z,232.27
2022-08-29T06:39:47.416Z,216.07
2022-08-29T06:42:35.413Z,209.75
2022-08-29T06:45:27.459Z,191.68
2022-08-29T06:48:17.007Z,187.27
2022-08-29T06:51:05.251Z,173.50
2022-08-29T06:53:53.570Z,181.90
2022-08-29T06:56:42.462Z,152.55
2022-08-29T06:59:30.612Z,137.77
2022-08-29T07:02:18.797Z,132.65
2022-08-29T07:05:09.352Z,130.52
2022-08-29T07:07:58.471Z,124.25
2022-08-29T07:10:46.688Z,111.85
2022-08-29T07:13:35.539Z,111.97
2022-08-29T07:16:23.820Z,111.68
2022-08-29T07:19:14.439Z,104.03
2022-08-29T07:22:03.920Z,100.97
2022-08-29T07:24:52.004Z,86.95
2022-08-29T07:27:40.082Z,76.43
2022-08-29T07:30:28.742Z,74.20
2022-08-29T07:33:16.979Z,68.63
2022-08-29T07:36:05.865Z,67.65
2022-08-29T07:38:55.262Z,64.28
2022-08-29T07:41:44.844Z,65.30
2022-08-29T07:44:34.407Z,66.03
2022-08-29T07:47:26.534Z,62.78
2022-08-29T07:50:17.003Z,57.53
2022-08-29T07:53:05.386Z,52.78
2022-08-29T07:55:54.732Z,52.33
2022-08-29T07:58:43.678Z,45.80
2022-08-29T08:01:31.871Z,48.83
2022-08-29T08:04:19.956Z,42.45
2022-08-29T08:07:13.509Z,39.97
2022-08-29T08:10:02.527Z,38.72
2022-08-29T08:12:52.266Z,36.78
2022-08-29T08:15:40.556Z,34.75
2022-08-29T08:18:29.707Z,34.17
2022-08-29T08:21:17.746Z,34.90
2022-08-29T08:24:06.408Z,32.88
2022-08-29T08:26:55.995Z,34.05
2022-08-29T08:29:46.174Z,33.30
2022-08-29T08:32:34.188Z,35.25
2022-08-29T08:35:22.927Z,32.75
2022-08-29T08:38:11.509Z,31.98
2022-08-29T08:41:05.646Z,34.05
2022-08-29T08:43:57.460Z,32.60
2022-08-29T08:46:52.393Z,33.92
2022-08-29T08:49:46.382Z,36.40
2022-08-29T08:52:42.176Z,35.95
2022-08-29T08:55:40.491Z,36.88
2022-08-29T08:58:34.555Z,37.00
2022-08-29T09:01:27.970Z,37.03
2022-08-29T09:04:38.629Z,37.55
2022-08-29T09:07:46.312Z,34.20
2022-08-29T09:10:45.880Z,36.25
2022-08-29T09:13:46.767Z,34.95
2022-08-29T09:16:40.730Z,38.63
2022-08-29T09:19:31.818Z,35.05
2022-08-29T09:22:26.594Z,34.38
2022-08-29T09:25:20.017Z,33.65
2022-08-29T09:28:09.839Z,33.35
2022-08-29T09:31:21.491Z,35.40
2022-08-29T09:34:12.811Z,35.75
2022-08-29T09:37:02.388Z,35.15
2022-08-29T09:39:59.071Z,35.25
2022-08-29T09:43:01.618Z,35.60
2022-08-29T09:46:17.424Z,34.08
2022-08-29T09:49:14.521Z,33.58
2022-08-29T09:52:14.921Z,31.80
2022-08-29T09:55:28.482Z,28.92
2022-08-29T09:58:31.001Z,30.35
2022-08-29T10:01:26.969Z,29.77
2022-08-29T10:04:37.974Z,27.38
2022-08-29T10:07:30.444Z,27.25
2022-08-29T10:10:21.574Z,28.85
2022-08-29T10:13:15.340Z,29.77
2022-08-29T10:16:15.558Z,25.60
2022-08-29T10:19:05.976Z,27.75
2022-08-29T10:22:03.313Z,25.67
2022-08-29T10:25:01.422Z,23.58
2022-08-29T10:27:55.705Z,20.42
2022-08-29T10:30:53.125Z,19.95
2022-08-29T10:34:05.020Z,17.60
2022-08-29T10:37:00.838Z,15.90
2022-08-29T10:39:58.393Z,15.93
2022-08-29T10:42:50.858Z,13.88
2022-08-29T10:45:56.263Z,14.45
2022-08-29T10:48:55.821Z,14.63
2022-08-29T10:51:52.857Z,15.30
2022-08-29T10:54:51.866Z,15.05
2022-08-29T10:57:53.206Z,14.90
2022-08-29T11:00:46.513Z,14.63
2022-08-29T11:03:42.241Z,14.63
2022-08-29T11:09:30.747Z,13.95
2022-08-29T11:12:22.447Z,12.50
2022-08-29T11:15:23.896Z,12.02
2022-08-29T11:18:22.578Z,11.27
2022-08-29T11:21:24.111Z,10.75
2022-08-29T11:24:13.437Z,9.85
2022-08-29T11:27:11.076Z,9.10
2022-08-29T11:30:05.105Z,8.70
2022-08-29T11:33:04.976Z,7.97
2022-08-29T11:36:08.319Z,6.72
2022-08-29T11:39:35.355Z,6.97
2022-08-29T11:45:40.642Z,7.00
2022-08-29T11:48:37.395Z,8.68
2022-08-29T11:51:34.852Z,7.93
2022-08-29T11:55:11.540Z,8.20
2022-08-29T11:58:51.847Z,8.20
2022-08-29T12:02:00.614Z,8.10
2022-08-29T12:04:56.814Z,8.48
2022-08-29T12:07:49.061Z,8.77
2022-08-29T12:10:53.233Z,8.75
2022-08-29T12:14:01.475Z,8.77
2022-08-29T12:16:53.448Z,8.43
2022-08-29T12:19:54.565Z,8.48
2022-08-29T12:22:55.146Z,8.32
2022-08-29T12:25:46.943Z,8.40
2022-08-29T12:28:45.391Z,9.18
2022-08-29T12:32:02.351Z,9.02
2022-08-29T12:35:21.222Z,8.73
2022-08-29T12:38:25.558Z,8.43
2022-08-29T12:41:32.272Z,8.48
2022-08-29T12:44:27.328Z,8.23
2022-08-29T12:47:25.557Z,7.97
2022-08-29T12:50:18.683Z,7.72
2022-08-29T12:53:16.434Z,7.68
2022-08-29T12:56:17.646Z,7.35
2022-08-29T12:59:06.122Z,7.35
2022-08-29T13:01:56.321Z,7.00
2022-08-29T13:04:44.834Z,7.63
2022-08-29T13:07:34.157Z,7.32
2022-08-29T13:10:22.280Z,7.38
2022-08-29T13:13:16.656Z,7.38
2022-08-29T13:16:08.778Z,7.05
2022-08-29T13:19:12.129Z,7.10
2022-08-29T13:22:03.962Z,6.93
2022-08-29T13:25:04.869Z,7.38
2022-08-29T13:28:01.575Z,6.90
2022-08-29T13:31:22.237Z,6.80
2022-08-29T13:34:20.536Z,6.97
2022-08-29T13:37:30.959Z,6.82
2022-08-29T13:40:36.724Z,6.75
2022-08-29T13:43:36.509Z,6.75
2022-08-29T13:46:30.478Z,6.97
2022-08-29T13:49:20.541Z,7.32
2022-08-29T13:52:10.163Z,7.75
2022-08-29T13:54:58.126Z,7.18
2022-08-29T13:57:50.168Z,6.85
2022-08-29T14:00:38.439Z,7.10
2022-08-29T14:03:26.531Z,7.13
2022-08-29T14:06:16.542Z,7.10
2022-08-29T14:09:05.189Z,7.85
2022-08-29T14:11:53.227Z,7.68
2022-08-29T14:14:42.843Z,7.55
2022-08-29T14:17:30.884Z,7.95
2022-08-29T14:20:19.650Z,7.68
2022-08-29T14:23:07.677Z,7.28
2022-08-29T14:25:55.715Z,7.93
2022-08-29T14:28:47.980Z,7.25
2022-08-29T14:31:38.379Z,7.53
2022-08-29T14:34:30.891Z,7.78
2022-08-29T14:37:21.535Z,8.13
2022-08-29T14:40:10.515Z,7.93
2022-08-29T14:42:59.332Z,7.57
2022-08-29T14:45:47.341Z,7.82
2022-08-29T14:48:37.199Z,7.78
2022-08-29T14:51:25.269Z,8.30
2022-08-29T14:54:13.674Z,8.10
2022-08-29T14:57:01.767Z,7.72
2022-08-29T14:59:50.869Z,8.05
2022-08-29T15:02:38.948Z,8.07
2022-08-29T15:05:28.425Z,7.78
2022-08-29T15:08:16.593Z,8.25
2022-08-29T15:11:04.750Z,8.25
2022-08-29T15:13:52.888Z,8.52
2022-08-29T15:16:41.439Z,8.25
2022-08-29T15:22:38.890Z,8.18
2022-08-29T15:25:27.344Z,7.95
2022-08-29T15:28:15.414Z,8.30
2022-08-29T15:31:03.639Z,7.97
2022-08-29T15:33:51.693Z,8.70
2022-08-29T15:36:39.701Z,8.15
2022-08-29T15:39:29.512Z,7.78
2022-08-29T15:42:17.646Z,8.23
2022-08-29T15:45:08.892Z,8.43
2022-08-29T15:48:00.566Z,8.23
2022-08-29T15:50:50.738Z,8.38
2022-08-29T15:53:39.202Z,8.15
2022-08-29T15:56:35.365Z,7.70
2022-08-29T15:59:41.493Z,7.82
2022-08-29T16:02:33.196Z,7.78
2022-08-29T16:05:22.094Z,7.90
2022-08-29T16:08:10.586Z,8.02
2022-08-29T16:11:05.954Z,8.02
2022-08-29T16:14:15.695Z,8.27
2022-08-29T16:17:05.812Z,8.00
2022-08-29T16:19:54.788Z,8.00
2022-08-29T16:22:43.316Z,7.68
2022-08-29T16:25:33.732Z,8.30
2022-08-29T16:28:21.756Z,8.07
2022-08-29T16:31:11.196Z,8.23
2022-08-29T16:33:59.287Z,8.30
2022-08-29T16:36:47.434Z,8.32
2022-08-29T16:39:35.562Z,8.30
2022-08-29T16:42:27.507Z,7.95
2022-08-29T16:45:17.968Z,8.07
2022-08-29T16:48:14.829Z,8.43
2022-08-29T16:51:06.444Z,7.95
2022-08-29T16:53:54.526Z,8.13
2022-08-29T16:56:42.568Z,8.50
2022-08-29T16:59:31.055Z,8.10
2022-08-29T17:02:19.056Z,8.20
2022-08-29T17:05:08.893Z,8.43
2022-08-29T17:07:55.847Z,8.25
2022-08-29T17:10:42.883Z,8.20
2022-08-29T17:13:30.058Z,8.43
2022-08-29T17:16:19.333Z,8.57
2022-08-29T17:19:07.867Z,9.10
2022-08-29T17:21:57.538Z,9.23
2022-08-29T17:24:47.253Z,9.80
2022-08-29T17:27:35.289Z,10.35
2022-08-29T17:30:23.582Z,10.70
2022-08-29T17:33:11.727Z,10.82
2022-08-29T17:35:59.839Z,11.60
2022-08-29T17:38:49.189Z,13.57
2022-08-29T17:41:38.074Z,14.50
2022-08-29T17:44:27.362Z,14.40
2022-08-29T17:47:15.764Z,15.00
2022-08-29T17:50:04.361Z,16.08
2022-08-29T17:52:53.372Z,16.00
2022-08-29T17:55:42.761Z,16.63
2022-08-29T17:58:30.850Z,16.95
2022-08-29T18:01:18.919Z,17.65
2022-08-29T18:04:07.168Z,19.05
2022-08-29T18:06:55.936Z,21.27
2022-08-29T18:09:43.964Z,22.60
2022-08-29T18:12:33.599Z,25.48
2022-08-29T18:15:21.622Z,29.00
2022-08-29T18:18:11.706Z,28.63
2022-08-29T18:21:00.253Z,30.30
2022-08-29T18:23:48.313Z,30.20
2022-08-29T18:26:36.317Z,30.48
2022-08-29T18:29:25.850Z,29.80
2022-08-29T18:32:13.841Z,31.27
2022-08-29T18:35:01.819Z,30.65
2022-08-29T18:37:49.829Z,32.40
2022-08-29T18:40:39.863Z,33.53
2022-08-29T18:43:28.402Z,34.50
2022-08-29T18:46:18.197Z,35.50
2022-08-29T18:49:06.244Z,36.55
2022-08-29T18:51:54.228Z,36.20
2022-08-29T18:54:43.128Z,36.90
2022-08-29T18:57:31.148Z,38.53
2022-08-29T19:00:19.654Z,40.45
2022-08-29T19:03:09.375Z,40.60
2022-08-29T19:05:57.361Z,41.28
2022-08-29T19:08:45.385Z,42.97
2022-08-29T19:11:33.404Z,41.65
2022-08-29T19:14:21.457Z,42.63
2022-08-29T19:17:09.981Z,45.35
2022-08-29T19:20:17.019Z,45.25
2022-08-29T19:23:06.967Z,45.25
2022-08-29T19:25:55.008Z,49.67
2022-08-29T19:28:43.405Z,47.97
2022-08-29T19:31:32.312Z,48.83
2022-08-29T19:34:20.341Z,47.97
2022-08-29T19:37:10.158Z,49.90
2022-08-29T19:39:58.354Z,47.65
2022-08-29T19:42:46.856Z,52.22
2022-08-29T19:45:35.509Z,53.03
2022-08-29T19:48:23.650Z,52.05
2022-08-29T19:51:13.465Z,54.35
2022-08-29T19:54:03.280Z,53.03
2022-08-29T19:56:52.524Z,55.33
2022-08-29T19:59:40.544Z,54.63
2022-08-29T20:02:30.635Z,51.38
2022-08-29T20:05:19.763Z,50.35
2022-08-29T20:08:10.228Z,52.55
2022-08-29T20:10:59.667Z,55.90
2022-08-29T20:13:50.548Z,52.63
2022-08-29T20:16:39.256Z,55.38
2022-08-29T20:19:27.301Z,56.22
2022-08-29T20:22:15.340Z,55.55
2022-08-29T20:25:09.184Z,53.75
2022-08-29T20:27:59.240Z,52.73
2022-08-29T20:30:47.462Z,51.85
2022-08-29T20:33:41.269Z,51.83
2022-08-29T20:36:46.917Z,49.80
2022-08-29T20:39:35.584Z,50.33
2022-08-29T20:42:25.465Z,51.50
2022-08-29T20:45:15.067Z,49.55
2022-08-29T20:48:03.265Z,51.85
2022-08-29T20:50:59.726Z,51.97
2022-08-29T20:53:47.743Z,48.15
2022-08-29T20:56:35.841Z,48.15
2022-08-29T20:59:26.696Z,48.58
2022-08-29T21:02:16.416Z,48.08
2022-08-29T21:05:22.679Z,51.20
2022-08-29T21:08:18.095Z,47.75
2022-08-29T21:11:06.716Z,50.88
2022-08-29T21:13:55.315Z,52.72
2022-08-29T21:16:43.450Z,51.83
2022-08-29T21:19:34.461Z,51.90
2022-08-29T21:22:24.972Z,50.80
2022-08-29T21:25:13.898Z,52.03
2022-08-29T21:28:02.376Z,54.20
2022-08-29T21:30:54.802Z,51.10
2022-08-29T21:33:44.950Z,51.17
2022-08-29T21:36:36.679Z,49.63
2022-08-29T21:39:28.362Z,52.10
2022-08-29T21:42:17.225Z,50.67
2022-08-29T21:45:06.292Z,50.28
2022-08-29T21:47:56.874Z,48.55
2022-08-29T21:50:45.203Z,48.42
2022-08-29T21:53:34.553Z,49.75
2022-08-29T21:56:31.635Z,47.33
2022-08-29T21:59:21.313Z,50.70
2022-08-29T22:02:09.476Z,52.72
2022-08-29T22:04:57.502Z,54.13
2022-08-29T22:07:46.090Z,52.50
2022-08-29T22:10:37.706Z,54.20
2022-08-29T22:13:25.703Z,56.85
2022-08-29T22:16:31.001Z,57.85
2022-08-29T22:19:19.018Z,55.22
2022-08-29T22:22:07.454Z,60.30
2022-08-29T22:24:55.376Z,62.05
2022-08-29T22:27:45.116Z,60.75
2022-08-29T22:30:33.814Z,64.68
2022-08-29T22:33:22.309Z,65.90
2022-08-29T22:36:12.872Z,65.03
2022-08-29T22:39:01.099Z,67.00
2022-08-29T22:41:49.134Z,65.65
2022-08-29T22:45:02.070Z,67.93
2022-08-29T22:47:47.590Z,70.55
2022-08-29T22:50:36.991Z,72.35
2022-08-29T22:53:24.978Z,77.43
2022-08-29T22:56:15.850Z,83.88
2022-08-29T22:59:04.703Z,82.60
2022-08-29T23:01:54.696Z,92.82
2022-08-29T23:04:43.316Z,88.53
2022-08-29T23:07:31.310Z,92.65
2022-08-29T23:10:21.827Z,96.20
2022-08-29T23:13:11.094Z,98.32
2022-08-29T23:15:59.269Z,101.72
2022-08-29T23:18:48.688Z,106.57
2022-08-29T23:21:38.755Z,103.93
2022-08-29T23:24:28.352Z,106.70
2022-08-29T23:27:16.800Z,105.28
2022-08-29T23:30:08.752Z,110.75
2022-08-29T23:32:56.751Z,109.15
2022-08-29T23:35:46.130Z,120.78
2022-08-29T23:38:34.394Z,113.20
2022-08-29T23:41:22.459Z,114.40
2022-08-29T23:44:10.453Z,118.05
2022-08-29T23:46:58.461Z,113.50
2022-08-29T23:49:46.609Z,114.18
2022-08-29T23:52:36.003Z,112.47
2022-08-29T23:55:23.987Z,115.47
2022-08-29T23:58:14.148Z,116.70
