createdAt,value
2018-12-21T00:01:25.564Z,100619.66
2018-12-21T00:03:53.176Z,100620.95
2018-12-21T00:06:20.663Z,100623.09
2018-12-21T00:08:48.144Z,100617.52
2018-12-21T00:11:15.632Z,100603.86
2018-12-21T00:13:43.219Z,100604.71
2018-12-21T00:16:10.676Z,100597.02
2018-12-21T00:18:38.198Z,100606.42
2018-12-21T00:21:05.747Z,100603.44
2018-12-21T00:23:33.325Z,100601.74
2018-12-21T00:26:04.838Z,100602.58
2018-12-21T00:28:32.491Z,100601.25
2018-12-21T00:31:05.760Z,100594.02
2018-12-21T00:33:38.859Z,100599.56
2018-12-21T00:36:12.194Z,100599.55
2018-12-21T00:38:45.259Z,100597.44
2018-12-21T00:41:13.991Z,100600.41
2018-12-21T00:43:43.497Z,100593.16
2018-12-21T00:46:11.166Z,100597.86
2018-12-21T00:48:38.927Z,100596.58
2018-12-21T00:51:06.550Z,100591.91
2018-12-21T00:53:34.295Z,100597.02
2018-12-21T00:56:03.133Z,100594.03
2018-12-21T00:58:31.040Z,100602.14
2018-12-21T01:00:59.945Z,100603.00
2018-12-21T01:03:27.698Z,100598.73
2018-12-21T01:05:57.018Z,100602.55
2018-12-21T01:08:26.854Z,100599.16
2018-12-21T01:10:56.936Z,100594.47
2018-12-21T01:13:25.128Z,100597.88
2018-12-21T01:15:53.988Z,100602.16
2018-12-21T01:18:24.549Z,100601.73
2018-12-21T01:20:52.817Z,100595.34
2018-12-21T01:23:20.594Z,100597.91
2018-12-21T01:25:50.729Z,100604.71
2018-12-21T01:28:18.602Z,100605.57
2018-12-21T01:30:46.273Z,100606.00
2018-12-21T01:33:13.982Z,100609.00
2018-12-21T01:35:41.502Z,100611.56
2018-12-21T01:38:09.245Z,100614.53
2018-12-21T01:40:36.717Z,100619.20
2018-12-21T01:43:04.295Z,100616.16
2018-12-21T01:45:31.785Z,100619.59
2018-12-21T01:47:59.376Z,100614.45
2018-12-21T01:50:26.871Z,100615.26
2018-12-21T01:52:54.381Z,100612.20
2018-12-21T01:55:22.089Z,100620.78
2018-12-21T01:57:49.798Z,100620.81
2018-12-21T02:00:17.500Z,100610.98
2018-12-21T02:02:45.420Z,100609.72
2018-12-21T02:05:12.996Z,100605.88
2018-12-21T02:07:40.482Z,100602.00
2018-12-21T02:10:08.040Z,100602.86
2018-12-21T02:12:35.583Z,100600.27
2018-12-21T02:15:03.153Z,100595.09
2018-12-21T02:17:30.621Z,100605.34
2018-12-21T02:19:58.085Z,100600.23
2018-12-21T02:22:25.765Z,100591.70
2018-12-21T02:24:53.405Z,100593.84
2018-12-21T02:27:21.343Z,100584.47
2018-12-21T02:29:49.043Z,100576.39
2018-12-21T02:32:16.612Z,100575.97
2018-12-21T02:34:44.092Z,100570.44
2018-12-21T02:37:11.646Z,100569.58
2018-12-21T02:39:39.077Z,100558.52
2018-12-21T02:42:06.604Z,100554.69
2018-12-21T02:44:34.098Z,100549.08
2018-12-21T02:47:01.676Z,100539.66
2018-12-21T02:49:29.286Z,100535.39
2018-12-21T02:52:05.258Z,100528.14
2018-12-21T02:54:27.876Z,100517.02
2018-12-21T02:56:55.579Z,100514.03
2018-12-21T02:59:23.202Z,100518.73
2018-12-21T03:01:50.744Z,100508.07
2018-12-21T03:04:18.230Z,100505.52
2018-12-21T03:06:45.710Z,100496.53
2018-12-21T03:09:13.219Z,100500.83
2018-12-21T03:11:40.672Z,100498.27
2018-12-21T03:14:08.181Z,100492.30
2018-12-21T03:16:35.648Z,100488.48
2018-12-21T03:19:03.248Z,100480.78
2018-12-21T03:21:30.788Z,100478.20
2018-12-21T03:23:58.578Z,100481.14
2018-12-21T03:26:26.138Z,100470.02
2018-12-21T03:28:53.623Z,100467.06
2018-12-21T03:31:21.083Z,100467.89
2018-12-21T03:33:48.541Z,100465.31
2018-12-21T03:36:16.097Z,100461.48
2018-12-21T03:38:43.662Z,100452.56
2018-12-21T03:41:11.260Z,100451.72
2018-12-21T03:43:38.821Z,100453.02
2018-12-21T03:46:06.435Z,100435.08
2018-12-21T03:48:33.897Z,100432.53
2018-12-21T03:51:01.637Z,100435.52
2018-12-21T03:53:29.119Z,100416.32
2018-12-21T03:55:56.672Z,100418.92
2018-12-21T03:58:24.166Z,100408.69
2018-12-21T04:00:51.692Z,100411.69
2018-12-21T04:03:19.338Z,100407.00
2018-12-21T04:05:46.891Z,100403.16
2018-12-21T04:08:14.662Z,100401.88
2018-12-21T04:10:43.073Z,100394.65
2018-12-21T04:13:10.976Z,100394.23
2018-12-21T04:15:39.183Z,100395.93
2018-12-21T04:18:06.776Z,100386.11
2018-12-21T04:20:34.329Z,100393.80
2018-12-21T04:23:01.927Z,100393.39
2018-12-21T04:25:29.382Z,100398.05
2018-12-21T04:27:56.908Z,100389.53
2018-12-21T04:30:24.427Z,100391.25
2018-12-21T04:32:51.931Z,100393.80
2018-12-21T04:35:19.394Z,100380.58
2018-12-21T04:37:46.920Z,100378.89
2018-12-21T04:40:14.720Z,100372.92
2018-12-21T04:42:42.331Z,100374.23
2018-12-21T04:45:10.890Z,100364.01
2018-12-21T04:47:38.354Z,100364.83
2018-12-21T04:50:07.240Z,100353.73
2018-12-21T04:52:42.936Z,100347.75
2018-12-21T04:55:04.556Z,100340.05
2018-12-21T04:57:32.026Z,100331.12
2018-12-21T04:59:59.577Z,100330.25
2018-12-21T05:02:27.079Z,100320.03
2018-12-21T05:04:54.903Z,100313.20
2018-12-21T05:07:22.514Z,100312.83
2018-12-21T05:09:50.110Z,100306.42
2018-12-21T05:12:17.794Z,100313.65
2018-12-21T05:14:45.303Z,100311.95
2018-12-21T05:17:12.809Z,100314.09
2018-12-21T05:19:40.250Z,100315.38
2018-12-21T05:22:07.715Z,100314.52
2018-12-21T05:24:35.175Z,100305.56
2018-12-21T05:27:02.739Z,100289.77
2018-12-21T05:29:30.196Z,100287.23
2018-12-21T05:31:57.670Z,100288.91
2018-12-21T05:34:25.121Z,100281.22
2018-12-21T05:36:52.560Z,100276.11
2018-12-21T05:39:20.267Z,100273.54
2018-12-21T05:41:47.991Z,100272.25
2018-12-21T05:44:15.531Z,100268.40
2018-12-21T05:46:43.532Z,100267.98
2018-12-21T05:49:11.021Z,100259.44
2018-12-21T05:51:38.740Z,100256.86
2018-12-21T05:54:06.229Z,100251.75
2018-12-21T05:56:33.724Z,100251.29
2018-12-21T05:59:01.962Z,100250.44
2018-12-21T06:01:29.407Z,100240.20
2018-12-21T06:03:56.885Z,100233.40
2018-12-21T06:06:24.392Z,100223.59
2018-12-21T06:08:52.016Z,100218.88
2018-12-21T06:11:19.722Z,100218.05
2018-12-21T06:13:47.289Z,100217.63
2018-12-21T06:16:14.763Z,100206.55
2018-12-21T06:18:42.234Z,100198.88
2018-12-21T06:21:09.845Z,100191.62
2018-12-21T06:23:37.487Z,100189.52
2018-12-21T06:26:04.962Z,100182.70
2018-12-21T06:28:32.409Z,100165.65
2018-12-21T06:30:59.883Z,100173.33
2018-12-21T06:33:28.041Z,100178.02
2018-12-21T06:35:55.549Z,100178.42
2018-12-21T06:38:23.376Z,100168.22
2018-12-21T06:40:51.049Z,100166.53
2018-12-21T06:43:18.528Z,100160.98
2018-12-21T06:45:46.241Z,100152.47
2018-12-21T06:48:14.510Z,100129.86
2018-12-21T06:50:42.096Z,100130.73
2018-12-21T06:53:17.735Z,100140.09
2018-12-21T06:55:39.516Z,100126.88
2018-12-21T06:58:08.019Z,100115.36
2018-12-21T07:00:35.528Z,100109.39
2018-12-21T07:03:03.059Z,100109.83
2018-12-21T07:05:30.710Z,100116.22
2018-12-21T07:07:59.269Z,100111.96
2018-12-21T07:10:26.994Z,100110.67
2018-12-21T07:12:54.477Z,100093.63
2018-12-21T07:15:21.951Z,100088.91
2018-12-21T07:17:49.549Z,100081.64
2018-12-21T07:20:16.997Z,100084.63
2018-12-21T07:22:44.479Z,100079.48
2018-12-21T07:25:12.625Z,100081.63
2018-12-21T07:27:40.070Z,100074.36
2018-12-21T07:30:08.920Z,100071.80
2018-12-21T07:32:38.563Z,100070.52
2018-12-21T07:35:08.713Z,100058.13
2018-12-21T07:37:36.598Z,100058.09
2018-12-21T07:40:07.748Z,100060.20
2018-12-21T07:42:35.419Z,100049.95
2018-12-21T07:45:03.970Z,100053.35
2018-12-21T07:47:32.201Z,100043.97
2018-12-21T07:50:03.178Z,100047.34
2018-12-21T07:52:31.177Z,100043.90
2018-12-21T07:54:58.622Z,100036.22
2018-12-21T07:57:26.183Z,100037.92
2018-12-21T07:59:53.805Z,100043.50
2018-12-21T08:02:21.266Z,100027.70
2018-12-21T08:04:48.747Z,100022.60
2018-12-21T08:07:16.226Z,100017.89
2018-12-21T08:09:43.931Z,100013.19
2018-12-21T08:12:11.523Z,100008.08
2018-12-21T08:14:39.208Z,100007.66
2018-12-21T08:17:06.900Z,100007.22
2018-12-21T08:19:34.406Z,99993.58
2018-12-21T08:22:01.875Z,99985.05
2018-12-21T08:24:29.412Z,99985.50
2018-12-21T08:26:56.834Z,99976.54
2018-12-21T08:29:24.290Z,99972.72
2018-12-21T08:31:51.799Z,99954.81
2018-12-21T08:34:19.470Z,99955.25
2018-12-21T08:36:47.014Z,99943.70
2018-12-21T08:39:15.306Z,99943.70
2018-12-21T08:41:44.989Z,99940.69
2018-12-21T08:44:12.481Z,99933.41
2018-12-21T08:46:40.057Z,99935.12
2018-12-21T08:49:07.580Z,99924.45
2018-12-21T08:51:35.045Z,99918.16
2018-12-21T08:54:02.789Z,99917.28
2018-12-21T08:56:30.434Z,99903.97
2018-12-21T08:58:57.871Z,99897.14
2018-12-21T09:01:25.526Z,99899.75
2018-12-21T09:03:53.077Z,99891.16
2018-12-21T09:06:20.819Z,99888.20
2018-12-21T09:08:49.345Z,99894.58
2018-12-21T09:11:17.013Z,99889.03
2018-12-21T09:13:44.506Z,99872.84
2018-12-21T09:16:11.997Z,99863.00
2018-12-21T09:18:39.745Z,99857.88
2018-12-21T09:21:07.214Z,99869.38
2018-12-21T09:23:34.728Z,99859.98
2018-12-21T09:26:02.304Z,99854.01
2018-12-21T09:28:29.905Z,99841.17
2018-12-21T09:30:57.444Z,99838.25
2018-12-21T09:33:25.059Z,99831.42
2018-12-21T09:35:52.802Z,99825.42
2018-12-21T09:38:20.375Z,99821.97
2018-12-21T09:40:47.837Z,99798.92
2018-12-21T09:43:15.324Z,99791.67
2018-12-21T09:45:42.799Z,99789.92
2018-12-21T09:48:10.297Z,99788.64
2018-12-21T09:50:37.777Z,99784.80
2018-12-21T09:53:05.422Z,99777.97
2018-12-21T09:55:33.012Z,99767.73
2018-12-21T09:58:00.448Z,99755.35
2018-12-21T10:00:27.966Z,99749.37
2018-12-21T10:02:55.609Z,99741.27
2018-12-21T10:05:23.154Z,99716.05
2018-12-21T10:07:50.649Z,99710.66
2018-12-21T10:10:18.170Z,99704.26
2018-12-21T10:12:45.614Z,99694.91
2018-12-21T10:15:13.067Z,99681.30
2018-12-21T10:17:40.597Z,99657.87
2018-12-21T10:20:08.565Z,99652.32
2018-12-21T10:22:36.193Z,99643.78
2018-12-21T10:25:05.080Z,99636.45
2018-12-21T10:27:32.716Z,99625.91
2018-12-21T10:30:00.571Z,99616.06
2018-12-21T10:32:28.051Z,99603.30
2018-12-21T10:34:55.654Z,99601.55
2018-12-21T10:37:23.161Z,99599.76
2018-12-21T10:39:50.620Z,99583.92
2018-12-21T10:42:18.134Z,99576.25
2018-12-21T10:44:45.599Z,99566.38
2018-12-21T10:47:13.046Z,99560.41
2018-12-21T10:49:40.624Z,99553.97
2018-12-21T10:52:08.111Z,99553.96
2018-12-21T10:54:35.637Z,99553.49
2018-12-21T10:57:03.107Z,99537.69
2018-12-21T10:59:31.092Z,99540.20
2018-12-21T11:01:58.615Z,99518.02
2018-12-21T11:04:26.105Z,99514.55
2018-12-21T11:06:53.561Z,99510.75
2018-12-21T11:09:21.233Z,99507.77
2018-12-21T11:11:48.757Z,99498.70
2018-12-21T11:14:16.293Z,99494.75
2018-12-21T11:16:43.897Z,99478.89
2018-12-21T11:19:11.567Z,99466.25
2018-12-21T11:21:39.227Z,99456.61
2018-12-21T11:24:07.248Z,99460.87
2018-12-21T11:26:34.822Z,99451.48
2018-12-21T11:29:03.615Z,99448.55
2018-12-21T11:31:31.264Z,99432.45
2018-12-21T11:33:58.965Z,99422.56
2018-12-21T11:36:26.614Z,99418.30
2018-12-21T11:38:54.150Z,99414.84
2018-12-21T11:41:22.198Z,99406.30
2018-12-21T11:43:49.787Z,99398.13
2018-12-21T11:46:17.581Z,99399.30
2018-12-21T11:48:45.209Z,99388.63
2018-12-21T11:51:12.872Z,99388.31
2018-12-21T11:53:40.414Z,99379.84
2018-12-21T11:56:07.953Z,99370.40
2018-12-21T11:58:35.675Z,99358.45
2018-12-21T12:01:04.533Z,99351.13
2018-12-21T12:03:32.278Z,99347.22
2018-12-21T12:06:00.162Z,99342.53
2018-12-21T12:08:28.326Z,99329.38
2018-12-21T12:10:56.794Z,99320.89
2018-12-21T12:13:24.781Z,99309.72
2018-12-21T12:15:52.987Z,99293.08
2018-12-21T12:18:20.693Z,99296.56
2018-12-21T12:20:50.170Z,99286.89
2018-12-21T12:23:17.907Z,99287.75
2018-12-21T12:25:46.952Z,99282.98
2018-12-21T12:28:14.606Z,99294.88
2018-12-21T12:30:42.519Z,99283.71
2018-12-21T12:33:10.394Z,99281.00
2018-12-21T12:35:38.766Z,99254.83
2018-12-21T12:38:06.539Z,99241.61
2018-12-21T12:40:34.108Z,99251.21
2018-12-21T12:43:01.827Z,99245.70
2018-12-21T12:45:29.264Z,99247.23
2018-12-21T12:48:01.267Z,99240.69
2018-12-21T12:50:29.056Z,99238.02
2018-12-21T12:52:56.590Z,99228.09
2018-12-21T12:55:24.883Z,99219.46
2018-12-21T12:57:52.542Z,99210.01
2018-12-21T13:00:20.274Z,99210.13
2018-12-21T13:02:48.102Z,99210.91
2018-12-21T13:05:15.647Z,99211.22
2018-12-21T13:07:43.129Z,99196.24
2018-12-21T13:10:10.736Z,99201.30
2018-12-21T13:12:38.316Z,99186.27
2018-12-21T13:15:07.814Z,99189.19
2018-12-21T13:17:36.187Z,99188.69
2018-12-21T13:20:06.999Z,99179.72
2018-12-21T13:22:34.895Z,99175.42
2018-12-21T13:25:11.344Z,99173.22
2018-12-21T13:27:34.870Z,99167.15
2018-12-21T13:30:02.476Z,99161.54
2018-12-21T13:32:30.167Z,99155.37
2018-12-21T13:34:57.705Z,99147.19
2018-12-21T13:37:25.184Z,99146.68
2018-12-21T13:39:52.656Z,99140.69
2018-12-21T13:42:20.114Z,99147.07
2018-12-21T13:44:47.556Z,99140.58
2018-12-21T13:47:15.021Z,99139.24
2018-12-21T13:49:43.426Z,99133.66
2018-12-21T13:52:10.907Z,99142.53
2018-12-21T13:54:38.458Z,99129.24
2018-12-21T13:57:06.116Z,99126.22
2018-12-21T13:59:33.784Z,99133.83
2018-12-21T14:02:01.626Z,99131.19
2018-12-21T14:04:29.334Z,99134.63
2018-12-21T14:06:56.819Z,99128.55
2018-12-21T14:09:26.420Z,99126.80
2018-12-21T14:11:53.835Z,99126.72
2018-12-21T14:14:21.363Z,99122.79
2018-12-21T14:16:48.903Z,99125.66
2018-12-21T14:19:16.450Z,99120.47
2018-12-21T14:21:43.934Z,99120.80
2018-12-21T14:24:11.579Z,99125.00
2018-12-21T14:26:39.146Z,99128.33
2018-12-21T14:29:06.734Z,99133.73
2018-12-21T14:31:34.158Z,99130.27
2018-12-21T14:34:01.630Z,99124.17
2018-12-21T14:36:29.114Z,99130.53
2018-12-21T14:38:57.722Z,99120.70
2018-12-21T14:41:25.522Z,99134.19
2018-12-21T14:43:53.317Z,99139.62
2018-12-21T14:46:20.838Z,99142.97
2018-12-21T14:48:48.306Z,99143.32
2018-12-21T14:51:15.862Z,99137.81
2018-12-21T14:53:43.458Z,99151.26
2018-12-21T14:56:12.184Z,99145.59
2018-12-21T14:58:39.731Z,99140.88
2018-12-21T15:01:07.246Z,99151.91
2018-12-21T15:03:34.686Z,99148.05
2018-12-21T15:06:02.214Z,99147.58
2018-12-21T15:08:29.680Z,99147.96
2018-12-21T15:10:57.176Z,99145.71
2018-12-21T15:13:24.765Z,99141.77
2018-12-21T15:15:52.298Z,99134.03
2018-12-21T15:18:21.002Z,99138.45
2018-12-21T15:20:48.698Z,99133.55
2018-12-21T15:23:16.381Z,99132.05
2018-12-21T15:25:46.114Z,99134.30
2018-12-21T15:28:13.408Z,99140.18
2018-12-21T15:30:40.846Z,99142.42
2018-12-21T15:33:08.401Z,99144.56
2018-12-21T15:35:35.896Z,99143.72
2018-12-21T15:38:03.371Z,99144.70
2018-12-21T15:40:30.830Z,99148.98
2018-12-21T15:42:58.294Z,99149.00
2018-12-21T15:45:25.976Z,99156.45
2018-12-21T15:47:53.483Z,99148.91
2018-12-21T15:50:21.082Z,99150.86
2018-12-21T15:52:48.607Z,99155.02
2018-12-21T15:55:16.147Z,99153.33
2018-12-21T15:57:43.611Z,99162.93
2018-12-21T16:00:11.664Z,99162.16
2018-12-21T16:02:39.970Z,99160.31
2018-12-21T16:05:07.547Z,99165.47
2018-12-21T16:07:35.019Z,99176.84
2018-12-21T16:10:02.723Z,99175.06
2018-12-21T16:12:30.282Z,99171.36
2018-12-21T16:14:58.010Z,99170.95
2018-12-21T16:17:25.716Z,99171.36
2018-12-21T16:19:53.723Z,99168.38
2018-12-21T16:22:21.259Z,99173.81
2018-12-21T16:24:48.794Z,99172.71
2018-12-21T16:27:16.317Z,99171.75
2018-12-21T16:29:43.869Z,99193.06
2018-12-21T16:32:11.406Z,99175.47
2018-12-21T16:34:38.915Z,99177.84
2018-12-21T16:37:06.426Z,99184.95
2018-12-21T16:39:34.462Z,99195.22
2018-12-21T16:42:02.672Z,99209.14
2018-12-21T16:44:30.243Z,99215.21
2018-12-21T16:46:57.785Z,99227.03
2018-12-21T16:49:25.516Z,99221.28
2018-12-21T16:51:52.991Z,99223.78
2018-12-21T16:54:20.496Z,99215.56
2018-12-21T16:56:48.061Z,99225.52
2018-12-21T16:59:15.526Z,99235.09
2018-12-21T17:01:43.131Z,99230.05
2018-12-21T17:04:10.662Z,99232.30
2018-12-21T17:06:38.167Z,99241.31
2018-12-21T17:09:07.352Z,99241.72
2018-12-21T17:11:35.013Z,99236.60
2018-12-21T17:14:02.832Z,99226.95
2018-12-21T17:16:30.319Z,99233.84
2018-12-21T17:18:58.295Z,99209.03
2018-12-21T17:21:25.863Z,99211.98
2018-12-21T17:23:53.372Z,99216.32
2018-12-21T17:26:21.370Z,99212.09
2018-12-21T17:28:49.214Z,99205.94
2018-12-21T17:31:16.690Z,99212.45
2018-12-21T17:33:44.253Z,99204.25
2018-12-21T17:36:11.895Z,99221.80
2018-12-21T17:38:39.456Z,99223.09
2018-12-21T17:41:07.444Z,99224.38
2018-12-21T17:43:34.903Z,99236.27
2018-12-21T17:46:02.452Z,99235.86
2018-12-21T17:48:29.948Z,99222.58
2018-12-21T17:50:57.405Z,99198.91
2018-12-21T17:53:24.855Z,99228.31
2018-12-21T17:55:52.357Z,99250.22
2018-12-21T17:58:19.948Z,99244.22
2018-12-21T18:00:47.626Z,99257.06
2018-12-21T18:03:18.487Z,99281.92
2018-12-21T18:05:46.020Z,99256.70
2018-12-21T18:08:13.726Z,99274.92
2018-12-21T18:10:41.307Z,99279.34
2018-12-21T18:13:08.943Z,99284.59
2018-12-21T18:15:36.425Z,99291.52
2018-12-21T18:18:04.065Z,99290.74
2018-12-21T18:20:31.588Z,99290.38
2018-12-21T18:22:59.913Z,99294.31
2018-12-21T18:25:27.560Z,99287.91
2018-12-21T18:27:55.966Z,99297.36
2018-12-21T18:30:23.952Z,99298.76
2018-12-21T18:32:51.598Z,99308.28
2018-12-21T18:35:19.737Z,99323.88
2018-12-21T18:37:49.041Z,99312.39
2018-12-21T18:40:16.615Z,99325.67
2018-12-21T18:42:44.069Z,99326.55
2018-12-21T18:45:11.602Z,99340.02
2018-12-21T18:47:39.696Z,99328.52
2018-12-21T18:50:09.417Z,99336.05
2018-12-21T18:52:36.943Z,99330.55
2018-12-21T18:55:08.423Z,99327.23
2018-12-21T18:57:35.906Z,99342.00
2018-12-21T19:00:06.471Z,99352.93
2018-12-21T19:02:34.048Z,99342.05
2018-12-21T19:05:01.816Z,99357.23
2018-12-21T19:07:29.982Z,99348.83
2018-12-21T19:09:57.682Z,99349.39
2018-12-21T19:12:25.406Z,99361.06
2018-12-21T19:14:53.300Z,99371.86
2018-12-21T19:17:20.774Z,99356.89
2018-12-21T19:19:48.316Z,99360.81
2018-12-21T19:22:15.923Z,99365.64
2018-12-21T19:24:43.419Z,99376.11
2018-12-21T19:27:10.875Z,99383.53
2018-12-21T19:29:38.348Z,99371.20
2018-12-21T19:32:05.802Z,99375.65
2018-12-21T19:34:33.291Z,99377.48
2018-12-21T19:37:00.887Z,99383.22
2018-12-21T19:39:28.924Z,99386.66
2018-12-21T19:41:56.409Z,99390.11
2018-12-21T19:44:23.886Z,99386.31
2018-12-21T19:46:52.364Z,99379.91
2018-12-21T19:49:19.887Z,99391.89
2018-12-21T19:51:47.393Z,99393.64
2018-12-21T19:54:15.009Z,99392.52
2018-12-21T19:56:45.062Z,99381.42
2018-12-21T19:59:12.599Z,99391.78
2018-12-21T20:01:40.159Z,99393.13
2018-12-21T20:04:07.779Z,99405.59
2018-12-21T20:06:35.307Z,99395.38
2018-12-21T20:09:04.186Z,99404.80
2018-12-21T20:11:31.800Z,99413.45
2018-12-21T20:13:59.361Z,99420.31
2018-12-21T20:16:26.857Z,99403.94
2018-12-21T20:18:54.413Z,99398.35
2018-12-21T20:21:22.096Z,99398.30
2018-12-21T20:23:50.865Z,99416.20
2018-12-21T20:26:18.978Z,99406.77
2018-12-21T20:28:46.750Z,99408.91
2018-12-21T20:31:14.684Z,99426.38
2018-12-21T20:33:42.348Z,99411.45
2018-12-21T20:36:10.233Z,99407.13
2018-12-21T20:38:37.969Z,99410.19
2018-12-21T20:41:09.749Z,99421.34
2018-12-21T20:43:37.678Z,99435.55
2018-12-21T20:46:05.252Z,99439.31
2018-12-21T20:48:32.744Z,99445.77
2018-12-21T20:51:00.187Z,99452.11
2018-12-21T20:53:27.681Z,99451.30
2018-12-21T20:55:55.243Z,99444.87
2018-12-21T20:58:25.919Z,99450.97
2018-12-21T21:00:53.423Z,99456.95
2018-12-21T21:03:21.018Z,99470.25
2018-12-21T21:05:48.658Z,99468.11
2018-12-21T21:08:17.068Z,99489.53
2018-12-21T21:10:45.137Z,99469.48
2018-12-21T21:13:19.213Z,99477.63
2018-12-21T21:15:42.743Z,99480.81
2018-12-21T21:18:10.277Z,99483.13
2018-12-21T21:20:37.855Z,99467.34
2018-12-21T21:23:05.319Z,99469.50
2018-12-21T21:25:32.876Z,99499.03
2018-12-21T21:28:00.370Z,99505.48
2018-12-21T21:30:28.307Z,99507.18
2018-12-21T21:32:55.791Z,99513.98
2018-12-21T21:35:23.393Z,99511.83
2018-12-21T21:37:50.951Z,99515.33
2018-12-21T21:40:18.539Z,99531.61
2018-12-21T21:42:47.540Z,99530.42
2018-12-21T21:45:15.002Z,99537.35
2018-12-21T21:47:42.458Z,99545.19
2018-12-21T21:50:10.078Z,99553.42
2018-12-21T21:52:37.901Z,99562.48
2018-12-21T21:55:05.854Z,99575.83
2018-12-21T21:57:39.199Z,99575.83
2018-12-21T22:00:03.024Z,99569.55
2018-12-21T22:02:30.613Z,99595.77
2018-12-21T22:04:58.220Z,99609.01
2018-12-21T22:07:25.802Z,99608.26
2018-12-21T22:09:53.286Z,99619.22
2018-12-21T22:12:20.881Z,99607.23
2018-12-21T22:14:48.329Z,99617.58
2018-12-21T22:17:15.908Z,99623.56
2018-12-21T22:19:43.713Z,99631.77
2018-12-21T22:22:11.201Z,99639.12
2018-12-21T22:24:38.783Z,99664.70
2018-12-21T22:27:06.343Z,99654.44
2018-12-21T22:29:34.083Z,99665.69
2018-12-21T22:32:01.786Z,99659.03
2018-12-21T22:34:29.859Z,99689.07
2018-12-21T22:36:57.626Z,99684.44
2018-12-21T22:39:25.116Z,99680.64
2018-12-21T22:41:52.701Z,99689.78
2018-12-21T22:44:20.263Z,99698.52
2018-12-21T22:46:48.634Z,99690.89
2018-12-21T22:49:16.241Z,99702.10
2018-12-21T22:51:43.870Z,99705.52
2018-12-21T22:54:11.352Z,99711.87
2018-12-21T22:56:39.010Z,99703.76
2018-12-21T22:59:06.527Z,99714.34
2018-12-21T23:01:34.039Z,99731.59
2018-12-21T23:04:01.701Z,99731.54
2018-12-21T23:06:29.336Z,99725.17
2018-12-21T23:08:56.942Z,99740.58
2018-12-21T23:11:25.385Z,99758.58
2018-12-21T23:13:53.176Z,99753.81
2018-12-21T23:16:20.667Z,99768.40
2018-12-21T23:18:49.302Z,99780.00
2018-12-21T23:21:16.768Z,99759.00
2018-12-21T23:23:44.386Z,99781.66
2018-12-21T23:26:11.988Z,99773.05
2018-12-21T23:28:40.620Z,99792.29
2018-12-21T23:31:08.523Z,99785.84
2018-12-21T23:33:36.112Z,99786.36
2018-12-21T23:36:03.762Z,99794.85
2018-12-21T23:38:31.245Z,99804.78
2018-12-21T23:40:58.815Z,99796.61
2018-12-21T23:43:26.487Z,99799.14
2018-12-21T23:45:53.994Z,99809.39
2018-12-21T23:48:21.467Z,99810.72
2018-12-21T23:50:48.961Z,99825.21
2018-12-21T23:53:16.441Z,99829.91
2018-12-21T23:55:43.972Z,99834.66
2018-12-21T23:58:13.905Z,99839.41
