createdAt,value
2022-11-23T00:01:46.539Z,-75
2022-11-23T00:11:46.362Z,-73
2022-11-23T00:16:46.396Z,-72
2022-11-23T00:26:46.409Z,-72
2022-11-23T00:36:46.377Z,-72
2022-11-23T00:46:46.410Z,-72
2022-11-23T00:56:46.401Z,-72
2022-11-23T01:06:46.441Z,-74
2022-11-23T01:11:46.399Z,-74
2022-11-23T01:21:46.397Z,-74
2022-11-23T01:26:46.432Z,-74
2022-11-23T01:36:46.480Z,-73
2022-11-23T01:46:46.416Z,-72
2022-11-23T01:56:46.391Z,-72
2022-11-23T02:01:46.430Z,-75
2022-11-23T02:06:46.423Z,-74
2022-11-23T02:16:46.417Z,-73
2022-11-23T02:21:46.479Z,-73
2022-11-23T02:31:46.433Z,-73
2022-11-23T02:41:46.414Z,-73
2022-11-23T02:51:46.428Z,-74
2022-11-23T03:01:46.427Z,-74
2022-11-23T03:06:46.436Z,-71
2022-11-23T03:11:46.438Z,-71
2022-11-23T03:21:46.426Z,-71
2022-11-23T03:26:46.436Z,-71
2022-11-23T03:31:46.436Z,-71
2022-11-23T03:41:46.410Z,-72
2022-11-23T03:51:46.452Z,-71
2022-11-23T04:01:46.408Z,-72
2022-11-23T04:06:46.512Z,-73
2022-11-23T04:11:46.575Z,-73
2022-11-23T04:16:46.610Z,-72
2022-11-23T04:26:46.533Z,-72
2022-11-23T04:36:46.460Z,-71
2022-11-23T04:41:46.447Z,-72
2022-11-23T04:51:46.442Z,-71
2022-11-23T04:56:46.467Z,-71
2022-11-23T05:06:46.422Z,-65
2022-11-23T05:16:46.465Z,-65
2022-11-23T05:21:46.426Z,-64
2022-11-23T05:31:46.426Z,-65
2022-11-23T05:36:46.474Z,-64
2022-11-23T05:46:46.452Z,-65
2022-11-23T05:56:46.451Z,-65
2022-11-23T06:01:46.456Z,-66
2022-11-23T06:11:46.455Z,-66
2022-11-23T06:21:50.382Z,-66
2022-11-23T06:26:46.456Z,-66
2022-11-23T06:31:46.467Z,-66
2022-11-23T06:41:46.485Z,-66
2022-11-23T06:46:46.454Z,-66
2022-11-23T06:51:46.443Z,-66
2022-11-23T06:56:46.457Z,-67
2022-11-23T07:06:46.467Z,-66
2022-11-23T07:16:46.448Z,-66
2022-11-23T07:21:46.482Z,-66
2022-11-23T07:31:46.486Z,-67
2022-11-23T07:41:46.642Z,-66
2022-11-23T07:46:46.453Z,-66
2022-11-23T07:51:46.500Z,-66
2022-11-23T08:01:51.244Z,-67
2022-11-23T08:11:46.513Z,-66
2022-11-23T08:21:46.534Z,-67
2022-11-23T08:26:46.489Z,-66
2022-11-23T08:36:46.499Z,-66
2022-11-23T08:46:46.473Z,-67
2022-11-23T08:56:46.544Z,-66
2022-11-23T09:06:46.473Z,-66
2022-11-23T09:16:46.515Z,-66
2022-11-23T09:21:46.490Z,-66
2022-11-23T09:31:46.496Z,-66
2022-11-23T09:36:46.508Z,-66
2022-11-23T09:46:46.500Z,-66
2022-11-23T09:56:46.519Z,-66
2022-11-23T10:06:46.473Z,-66
2022-11-23T10:11:46.475Z,-67
2022-11-23T10:16:46.519Z,-67
2022-11-23T10:26:46.483Z,-67
2022-11-23T10:31:46.494Z,-66
2022-11-23T10:41:46.522Z,-66
2022-11-23T10:51:46.473Z,-67
2022-11-23T10:56:46.496Z,-66
2022-11-23T11:01:46.561Z,-65
2022-11-23T11:11:46.501Z,-66
2022-11-23T11:21:46.519Z,-65
2022-11-23T11:31:46.481Z,-65
2022-11-23T11:36:46.491Z,-65
2022-11-23T11:41:46.521Z,-65
2022-11-23T11:51:46.512Z,-66
2022-11-23T12:01:46.517Z,-66
2022-11-23T12:06:46.504Z,-66
2022-11-23T12:16:55.528Z,-66
2022-11-23T12:26:46.527Z,-66
2022-11-23T12:36:46.532Z,-66
2022-11-23T12:46:46.572Z,-66
2022-11-23T12:51:46.504Z,-65
2022-11-23T12:56:46.512Z,-66
2022-11-23T13:07:12.297Z,-66
2022-11-23T13:11:46.501Z,-66
2022-11-23T13:21:46.521Z,-66
2022-11-23T13:26:46.540Z,-66
2022-11-23T13:41:46.531Z,-66
2022-11-23T13:51:46.547Z,-66
2022-11-23T13:56:46.524Z,-66
2022-11-23T14:06:46.506Z,-66
2022-11-23T14:11:46.556Z,-66
2022-11-23T14:16:47.168Z,-66
2022-11-23T14:26:46.513Z,-66
2022-11-23T14:31:46.662Z,-66
2022-11-23T14:41:46.533Z,-66
2022-11-23T14:51:46.549Z,-66
2022-11-23T14:56:46.518Z,-66
2022-11-23T15:01:46.561Z,-65
2022-11-23T15:11:46.544Z,-66
2022-11-23T15:16:46.583Z,-66
2022-11-23T15:26:49.143Z,-66
2022-11-23T15:32:06.823Z,-66
2022-11-23T15:41:46.537Z,-66
2022-11-23T15:51:46.553Z,-66
2022-11-23T16:01:46.645Z,-66
2022-11-23T16:06:46.525Z,-66
2022-11-23T16:16:46.679Z,-65
2022-11-23T16:21:46.532Z,-66
2022-11-23T16:26:46.526Z,-66
2022-11-23T16:31:46.548Z,-66
2022-11-23T16:41:46.557Z,-66
2022-11-23T16:51:46.525Z,-66
2022-11-23T16:56:46.544Z,-66
2022-11-23T17:06:46.637Z,-65
2022-11-23T17:16:46.677Z,-66
2022-11-23T17:26:46.577Z,-66
2022-11-23T17:36:46.540Z,-66
2022-11-23T17:41:46.545Z,-66
2022-11-23T17:51:46.567Z,-66
2022-11-23T18:01:46.664Z,-66
2022-11-23T18:06:46.610Z,-66
2022-11-23T18:11:46.599Z,-73
2022-11-23T18:21:46.551Z,-75
2022-11-23T18:26:46.566Z,-73
2022-11-23T18:31:46.587Z,-74
2022-11-23T18:41:46.583Z,-74
2022-11-23T18:46:46.670Z,-74
2022-11-23T18:56:46.637Z,-73
2022-11-23T19:06:46.555Z,-73
2022-11-23T19:11:46.584Z,-75
2022-11-23T19:21:46.585Z,-75
2022-11-23T19:31:46.576Z,-74
2022-11-23T19:41:46.595Z,-74
2022-11-23T19:46:46.617Z,-74
2022-11-23T19:56:46.595Z,-74
2022-11-23T20:06:46.590Z,-74
2022-11-23T20:11:50.595Z,-74
2022-11-23T20:21:46.589Z,-75
2022-11-23T20:26:46.615Z,-74
2022-11-23T20:36:46.596Z,-74
2022-11-23T20:41:46.596Z,-74
2022-11-23T20:47:01.757Z,-75
2022-11-23T20:56:46.582Z,-74
2022-11-23T21:01:46.714Z,-74
2022-11-23T21:11:46.627Z,-72
2022-11-23T21:21:46.569Z,-72
2022-11-23T21:26:46.593Z,-72
2022-11-23T21:36:46.603Z,-73
2022-11-23T21:41:46.598Z,-73
2022-11-23T21:51:46.609Z,-74
2022-11-23T21:56:46.636Z,-73
2022-11-23T22:06:46.563Z,-75
2022-11-23T22:11:46.799Z,-74
2022-11-23T22:21:46.623Z,-73
2022-11-23T22:31:46.627Z,-74
2022-11-23T22:36:46.614Z,-77
2022-11-23T22:46:46.615Z,-74
2022-11-23T22:51:46.616Z,-74
2022-11-23T23:01:46.616Z,-75
2022-11-23T23:11:46.616Z,-74
2022-11-23T23:16:46.682Z,-74
2022-11-23T23:21:46.628Z,-73
2022-11-23T23:31:46.781Z,-75
2022-11-23T23:41:46.595Z,-75
2022-11-23T23:46:46.637Z,-74
2022-11-23T23:56:46.627Z,-74
