createdAt,value
2023-04-12T00:01:34.457Z,13.07
2023-04-12T00:04:46.599Z,13.06
2023-04-12T00:07:53.428Z,14.52
2023-04-12T00:11:00.245Z,13.60
2023-04-12T00:14:08.831Z,13.64
2023-04-12T00:17:15.893Z,13.14
2023-04-12T00:20:24.877Z,11.65
2023-04-12T00:23:31.574Z,11.22
2023-04-12T00:26:37.597Z,11.79
2023-04-12T00:29:44.298Z,12.13
2023-04-12T00:32:50.438Z,10.17
2023-04-12T00:36:00.611Z,9.12
2023-04-12T00:39:06.796Z,8.15
2023-04-12T00:42:14.282Z,8.04
2023-04-12T00:45:26.374Z,7.99
2023-04-12T00:48:35.122Z,8.15
2023-04-12T00:51:44.586Z,8.29
2023-04-12T00:54:52.154Z,7.78
2023-04-12T00:57:58.368Z,7.51
2023-04-12T01:01:05.005Z,7.14
2023-04-12T01:04:14.245Z,7.11
2023-04-12T01:07:45.308Z,7.36
2023-04-12T01:11:08.834Z,8.53
2023-04-12T01:14:31.730Z,8.49
2023-04-12T01:17:50.732Z,7.46
2023-04-12T01:21:12.513Z,7.89
2023-04-12T01:24:47.140Z,8.57
2023-04-12T01:28:03.798Z,10.29
2023-04-12T01:31:16.533Z,12.55
2023-04-12T01:34:26.274Z,14.15
2023-04-12T01:37:34.236Z,13.12
2023-04-12T01:40:42.867Z,11.88
2023-04-12T01:43:52.751Z,10.14
2023-04-12T01:46:59.735Z,10.93
2023-04-12T01:50:24.633Z,10.23
2023-04-12T01:53:46.466Z,12.54
2023-04-12T01:57:08.541Z,11.87
2023-04-12T02:00:25.021Z,10.34
2023-04-12T02:03:34.361Z,9.98
2023-04-12T02:06:44.717Z,10.33
2023-04-12T02:09:54.098Z,10.40
2023-04-12T02:13:09.485Z,10.86
2023-04-12T02:16:20.885Z,10.39
2023-04-12T02:19:26.880Z,11.78
2023-04-12T02:22:36.432Z,10.79
2023-04-12T02:25:46.836Z,10.96
2023-04-12T02:28:55.483Z,9.24
2023-04-12T02:32:04.638Z,8.74
2023-04-12T02:35:13.069Z,10.24
2023-04-12T02:38:19.459Z,9.76
2023-04-12T02:41:27.945Z,10.02
2023-04-12T02:44:34.011Z,8.63
2023-04-12T02:47:56.202Z,10.04
2023-04-12T02:51:10.841Z,10.29
2023-04-12T02:54:19.272Z,9.90
2023-04-12T02:57:31.719Z,10.09
2023-04-12T03:00:38.637Z,10.28
2023-04-12T03:03:47.488Z,9.69
2023-04-12T03:07:17.495Z,9.57
2023-04-12T03:10:28.050Z,9.68
2023-04-12T03:13:41.559Z,9.79
2023-04-12T03:16:49.375Z,9.52
2023-04-12T03:20:08.385Z,10.11
2023-04-12T03:23:14.833Z,10.06
2023-04-12T03:26:26.862Z,9.45
2023-04-12T03:29:36.527Z,9.79
2023-04-12T03:32:45.951Z,9.22
2023-04-12T03:35:55.142Z,8.28
2023-04-12T03:39:02.326Z,10.61
2023-04-12T03:42:21.595Z,9.52
2023-04-12T03:45:33.550Z,10.03
2023-04-12T03:48:41.729Z,9.86
2023-04-12T03:51:52.735Z,10.42
2023-04-12T03:54:58.652Z,11.12
2023-04-12T03:58:08.173Z,9.87
2023-04-12T04:01:21.980Z,10.05
2023-04-12T04:04:29.636Z,9.56
2023-04-12T04:07:48.174Z,9.47
2023-04-12T04:10:55.800Z,12.89
2023-04-12T04:14:07.532Z,11.19
2023-04-12T04:17:15.035Z,11.06
2023-04-12T04:20:21.052Z,10.27
2023-04-12T04:23:39.286Z,10.82
2023-04-12T04:26:46.053Z,10.28
2023-04-12T04:30:12.667Z,10.52
2023-04-12T04:33:23.751Z,10.54
2023-04-12T04:36:33.196Z,10.71
2023-04-12T04:39:42.106Z,11.37
2023-04-12T04:42:55.083Z,13.65
2023-04-12T04:46:04.121Z,12.85
2023-04-12T04:49:10.976Z,12.13
2023-04-12T04:52:22.031Z,12.36
2023-04-12T04:55:32.298Z,14.08
2023-04-12T04:58:38.543Z,15.45
2023-04-12T05:01:47.011Z,12.16
2023-04-12T05:04:56.647Z,10.63
2023-04-12T05:08:06.700Z,11.19
2023-04-12T05:11:16.950Z,16.02
2023-04-12T05:14:24.382Z,17.58
2023-04-12T05:17:30.389Z,15.30
2023-04-12T05:20:39.390Z,14.85
2023-04-12T05:23:49.118Z,11.93
2023-04-12T05:26:59.248Z,12.43
2023-04-12T05:30:05.305Z,12.32
2023-04-12T05:33:12.135Z,12.03
2023-04-12T05:36:24.140Z,12.18
2023-04-12T05:39:31.377Z,11.89
2023-04-12T05:42:40.158Z,12.89
2023-04-12T05:45:47.479Z,13.74
2023-04-12T05:48:53.819Z,13.49
2023-04-12T05:52:00.800Z,14.35
2023-04-12T05:55:08.018Z,13.18
2023-04-12T05:58:21.404Z,12.30
2023-04-12T06:01:32.642Z,12.18
2023-04-12T06:04:50.037Z,11.44
2023-04-12T06:08:03.479Z,11.63
2023-04-12T06:11:16.529Z,11.37
2023-04-12T06:14:26.263Z,11.10
2023-04-12T06:17:33.563Z,11.06
2023-04-12T06:20:43.280Z,10.72
2023-04-12T06:23:53.389Z,10.69
2023-04-12T06:26:59.735Z,10.49
2023-04-12T06:30:12.462Z,11.01
2023-04-12T06:33:25.050Z,11.34
2023-04-12T06:36:33.475Z,11.47
2023-04-12T06:39:40.027Z,11.30
2023-04-12T06:42:46.934Z,11.20
2023-04-12T06:46:00.348Z,11.90
2023-04-12T06:49:27.521Z,12.18
2023-04-12T06:52:35.945Z,12.90
2023-04-12T06:55:44.352Z,23.14
2023-04-12T06:58:50.306Z,16.72
2023-04-12T07:02:02.465Z,13.56
2023-04-12T07:05:09.757Z,12.76
2023-04-12T07:08:16.620Z,19.63
2023-04-12T07:11:23.337Z,13.14
2023-04-12T07:14:30.279Z,11.87
2023-04-12T07:17:38.918Z,22.53
2023-04-12T07:20:45.814Z,15.07
2023-04-12T07:23:53.473Z,17.52
2023-04-12T07:27:00.265Z,17.37
2023-04-12T07:30:11.455Z,12.88
2023-04-12T07:33:21.135Z,14.05
2023-04-12T07:36:27.792Z,13.68
2023-04-12T07:39:36.494Z,12.18
2023-04-12T07:42:42.569Z,14.95
2023-04-12T07:45:49.683Z,15.33
2023-04-12T07:48:58.582Z,22.67
2023-04-12T07:52:05.711Z,23.80
2023-04-12T07:55:12.337Z,11.67
2023-04-12T07:58:20.376Z,12.07
2023-04-12T08:01:26.946Z,14.52
2023-04-12T08:04:36.373Z,11.21
2023-04-12T08:07:42.384Z,13.03
2023-04-12T08:10:49.175Z,13.61
2023-04-12T08:13:55.181Z,10.61
2023-04-12T08:17:02.057Z,9.85
2023-04-12T08:20:12.378Z,9.57
2023-04-12T08:23:19.526Z,10.83
2023-04-12T08:26:26.875Z,11.33
2023-04-12T08:29:35.167Z,10.87
2023-04-12T08:32:41.993Z,10.97
2023-04-12T08:35:53.070Z,10.25
2023-04-12T08:39:02.832Z,9.33
2023-04-12T08:42:10.345Z,9.63
2023-04-12T08:45:17.570Z,9.28
2023-04-12T08:48:26.063Z,8.93
2023-04-12T08:51:38.142Z,8.45
2023-04-12T08:54:45.031Z,8.67
2023-04-12T08:57:52.402Z,8.33
2023-04-12T09:00:59.605Z,7.27
2023-04-12T09:04:10.343Z,7.55
2023-04-12T09:07:20.213Z,8.09
2023-04-12T09:10:38.328Z,7.76
2023-04-12T09:13:45.470Z,6.62
2023-04-12T09:16:53.983Z,9.82
2023-04-12T09:20:00.858Z,9.60
2023-04-12T09:23:24.454Z,8.28
2023-04-12T09:26:37.576Z,8.79
2023-04-12T09:29:45.874Z,8.27
2023-04-12T09:32:53.849Z,7.32
2023-04-12T09:36:09.691Z,7.70
2023-04-12T09:39:19.298Z,7.52
2023-04-12T09:42:33.434Z,7.83
2023-04-12T09:45:44.886Z,7.12
2023-04-12T09:48:56.741Z,7.23
2023-04-12T09:52:04.274Z,6.56
2023-04-12T09:55:20.832Z,6.48
2023-04-12T09:58:31.740Z,7.16
2023-04-12T10:01:42.071Z,6.18
2023-04-12T10:04:52.286Z,6.70
2023-04-12T10:07:59.838Z,7.13
2023-04-12T10:11:17.494Z,8.95
2023-04-12T10:14:26.364Z,9.16
2023-04-12T10:17:33.490Z,7.03
2023-04-12T10:20:44.474Z,6.77
2023-04-12T10:23:56.718Z,7.03
2023-04-12T10:27:06.867Z,7.99
2023-04-12T10:30:28.806Z,10.01
2023-04-12T10:33:35.379Z,9.51
2023-04-12T10:36:58.878Z,7.47
2023-04-12T10:40:07.539Z,5.98
2023-04-12T10:43:35.013Z,6.25
2023-04-12T10:46:55.539Z,7.70
2023-04-12T10:50:26.838Z,7.09
2023-04-12T10:53:38.253Z,8.14
2023-04-12T10:56:49.569Z,7.35
2023-04-12T11:00:09.659Z,6.10
2023-04-12T11:03:18.569Z,7.19
2023-04-12T11:06:44.034Z,6.47
2023-04-12T11:10:20.306Z,6.21
2023-04-12T11:13:26.816Z,6.97
2023-04-12T11:16:37.105Z,7.59
2023-04-12T11:19:48.008Z,8.26
2023-04-12T11:22:58.634Z,8.24
2023-04-12T11:26:07.555Z,8.29
2023-04-12T11:29:17.142Z,8.76
2023-04-12T11:32:28.233Z,9.26
2023-04-12T11:35:35.257Z,9.26
2023-04-12T11:38:42.369Z,9.08
2023-04-12T11:41:50.893Z,9.61
2023-04-12T11:45:03.142Z,8.68
2023-04-12T11:48:27.563Z,8.36
2023-04-12T11:51:36.141Z,9.47
2023-04-12T11:54:51.593Z,8.94
2023-04-12T11:57:57.698Z,7.50
2023-04-12T12:01:07.068Z,7.48
2023-04-12T12:04:16.423Z,7.88
2023-04-12T12:07:26.005Z,7.44
2023-04-12T12:10:46.455Z,6.25
2023-04-12T12:14:02.391Z,5.98
2023-04-12T12:17:15.566Z,5.78
2023-04-12T12:20:32.306Z,6.39
2023-04-12T12:23:39.245Z,7.82
2023-04-12T12:26:46.139Z,7.57
2023-04-12T12:29:58.193Z,7.03
2023-04-12T12:33:32.043Z,7.05
2023-04-12T12:36:47.589Z,6.74
2023-04-12T12:40:14.082Z,7.16
2023-04-12T12:43:22.947Z,6.97
2023-04-12T12:46:50.945Z,6.35
2023-04-12T12:49:58.761Z,6.56
2023-04-12T12:53:11.108Z,8.60
2023-04-12T12:56:18.883Z,8.66
2023-04-12T12:59:26.196Z,6.86
2023-04-12T13:02:32.393Z,7.09
2023-04-12T13:05:39.316Z,6.48
2023-04-12T13:08:47.998Z,6.18
2023-04-12T13:11:54.742Z,6.66
2023-04-12T13:15:17.226Z,7.21
2023-04-12T13:18:27.666Z,8.33
2023-04-12T13:21:33.661Z,7.42
2023-04-12T13:24:43.623Z,7.95
2023-04-12T13:27:52.494Z,7.27
2023-04-12T13:31:01.714Z,8.11
2023-04-12T13:34:07.725Z,8.69
2023-04-12T13:37:15.565Z,7.78
2023-04-12T13:40:24.340Z,6.97
2023-04-12T13:43:31.169Z,7.50
2023-04-12T13:46:37.291Z,7.34
2023-04-12T13:49:44.914Z,10.53
2023-04-12T13:52:50.805Z,7.84
2023-04-12T13:56:00.120Z,7.66
2023-04-12T13:59:06.708Z,7.06
2023-04-12T14:02:13.573Z,6.70
2023-04-12T14:05:19.507Z,7.14
2023-04-12T14:08:27.712Z,7.49
2023-04-12T14:11:49.601Z,6.44
2023-04-12T14:14:59.367Z,6.12
2023-04-12T14:18:05.841Z,6.19
2023-04-12T14:21:13.497Z,7.20
2023-04-12T14:24:20.241Z,9.61
2023-04-12T14:27:29.728Z,8.82
2023-04-12T14:30:35.875Z,7.50
2023-04-12T14:33:42.716Z,7.38
2023-04-12T14:36:48.609Z,8.09
2023-04-12T14:39:57.226Z,8.13
2023-04-12T14:43:06.142Z,7.39
2023-04-12T14:46:14.290Z,7.27
2023-04-12T14:49:20.272Z,7.03
2023-04-12T14:52:27.880Z,7.21
2023-04-12T14:55:35.301Z,6.70
2023-04-12T14:58:44.705Z,7.13
2023-04-12T15:01:52.518Z,7.31
2023-04-12T15:05:04.499Z,6.98
2023-04-12T15:08:10.902Z,6.95
2023-04-12T15:11:19.487Z,6.14
2023-04-12T15:14:29.150Z,5.41
2023-04-12T15:17:36.898Z,5.93
2023-04-12T15:20:42.770Z,6.16
2023-04-12T15:23:52.748Z,6.92
2023-04-12T15:26:58.623Z,7.18
2023-04-12T15:30:12.490Z,6.53
2023-04-12T15:33:19.322Z,6.47
2023-04-12T15:36:33.838Z,6.14
2023-04-12T15:39:40.548Z,6.13
2023-04-12T15:42:47.572Z,5.67
2023-04-12T15:45:57.382Z,5.57
2023-04-12T15:49:04.760Z,6.07
2023-04-12T15:52:11.045Z,6.46
2023-04-12T15:55:20.681Z,5.73
2023-04-12T15:58:27.802Z,5.78
2023-04-12T16:01:38.353Z,5.94
2023-04-12T16:04:46.890Z,6.07
2023-04-12T16:07:56.468Z,6.27
2023-04-12T16:11:02.549Z,5.30
2023-04-12T16:14:09.523Z,5.35
2023-04-12T16:17:19.378Z,5.81
2023-04-12T16:20:29.390Z,6.29
2023-04-12T16:23:35.467Z,5.85
2023-04-12T16:26:42.573Z,5.45
2023-04-12T16:29:48.718Z,5.31
2023-04-12T16:32:58.568Z,5.48
2023-04-12T16:36:04.656Z,8.23
2023-04-12T16:39:11.771Z,9.45
2023-04-12T16:42:23.493Z,6.99
2023-04-12T16:45:37.632Z,6.15
2023-04-12T16:48:46.179Z,6.18
2023-04-12T16:51:54.127Z,6.25
2023-04-12T16:55:01.364Z,6.65
2023-04-12T16:58:08.244Z,6.54
2023-04-12T17:01:17.282Z,6.93
2023-04-12T17:04:27.209Z,8.21
2023-04-12T17:07:33.378Z,9.20
2023-04-12T17:10:42.433Z,9.77
2023-04-12T17:13:50.734Z,11.23
2023-04-12T17:16:57.644Z,11.77
2023-04-12T17:20:09.150Z,12.26
2023-04-12T17:23:18.428Z,12.69
2023-04-12T17:26:26.852Z,11.64
2023-04-12T17:29:33.945Z,10.49
2023-04-12T17:32:40.691Z,10.91
2023-04-12T17:35:50.587Z,10.99
2023-04-12T17:38:57.257Z,10.38
2023-04-12T17:42:04.246Z,9.98
2023-04-12T17:45:19.582Z,9.19
2023-04-12T17:48:31.661Z,9.60
2023-04-12T17:51:43.012Z,11.68
2023-04-12T17:54:52.082Z,16.94
2023-04-12T17:57:58.459Z,18.99
2023-04-12T18:01:05.380Z,18.91
2023-04-12T18:04:11.632Z,22.72
2023-04-12T18:07:21.688Z,21.79
2023-04-12T18:10:30.836Z,20.48
2023-04-12T18:13:37.687Z,18.76
2023-04-12T18:16:44.305Z,18.47
2023-04-12T18:19:51.143Z,20.64
2023-04-12T18:22:59.803Z,21.41
2023-04-12T18:26:09.307Z,22.95
2023-04-12T18:29:17.823Z,22.63
2023-04-12T18:32:24.645Z,22.80
2023-04-12T18:35:30.842Z,22.56
2023-04-12T18:38:40.605Z,23.70
2023-04-12T18:41:46.747Z,25.54
2023-04-12T18:44:54.316Z,25.38
2023-04-12T18:48:00.723Z,28.30
2023-04-12T18:51:10.703Z,29.26
2023-04-12T18:54:19.340Z,30.28
2023-04-12T18:57:26.261Z,31.04
2023-04-12T19:00:33.150Z,30.76
2023-04-12T19:03:40.190Z,31.64
2023-04-12T19:06:47.518Z,30.72
2023-04-12T19:09:57.719Z,29.45
2023-04-12T19:13:05.058Z,27.95
2023-04-12T19:16:11.983Z,27.61
2023-04-12T19:19:20.075Z,27.77
2023-04-12T19:22:28.900Z,28.14
2023-04-12T19:25:38.180Z,28.55
2023-04-12T19:28:46.236Z,27.79
2023-04-12T19:31:58.514Z,27.51
2023-04-12T19:35:07.710Z,25.96
2023-04-12T19:38:15.736Z,25.97
2023-04-12T19:41:29.045Z,25.57
2023-04-12T19:44:36.922Z,28.68
2023-04-12T19:47:45.799Z,30.21
2023-04-12T19:50:52.190Z,22.06
2023-04-12T19:53:59.698Z,20.41
2023-04-12T19:57:08.583Z,20.83
2023-04-12T20:00:20.507Z,21.12
2023-04-12T20:03:28.802Z,19.96
2023-04-12T20:06:35.859Z,19.52
2023-04-12T20:09:41.827Z,19.29
2023-04-12T20:12:53.476Z,18.13
2023-04-12T20:16:06.413Z,18.58
2023-04-12T20:19:14.046Z,18.09
2023-04-12T20:22:21.478Z,20.24
2023-04-12T20:25:35.792Z,21.20
2023-04-12T20:28:45.234Z,20.94
2023-04-12T20:31:53.865Z,22.47
2023-04-12T20:35:05.901Z,22.32
2023-04-12T20:38:22.498Z,23.06
2023-04-12T20:41:28.484Z,23.58
2023-04-12T20:44:37.916Z,24.11
2023-04-12T20:47:46.526Z,25.04
2023-04-12T20:50:53.366Z,26.28
2023-04-12T20:54:02.389Z,28.45
2023-04-12T20:57:09.810Z,28.09
2023-04-12T21:00:23.996Z,27.22
2023-04-12T21:03:31.091Z,28.68
2023-04-12T21:06:37.863Z,29.03
2023-04-12T21:09:44.734Z,27.66
2023-04-12T21:12:52.030Z,27.91
2023-04-12T21:16:08.010Z,27.23
2023-04-12T21:19:20.982Z,27.96
2023-04-12T21:22:33.954Z,28.24
2023-04-12T21:25:40.169Z,27.90
2023-04-12T21:28:47.435Z,26.36
2023-04-12T21:31:56.500Z,27.10
2023-04-12T21:35:05.852Z,27.36
2023-04-12T21:38:12.390Z,27.65
2023-04-12T21:41:20.498Z,27.64
2023-04-12T21:44:26.926Z,27.45
2023-04-12T21:47:36.489Z,27.88
2023-04-12T21:50:42.400Z,27.32
2023-04-12T21:53:49.387Z,27.60
2023-04-12T21:56:58.335Z,27.54
2023-04-12T22:00:14.015Z,27.13
2023-04-12T22:03:29.865Z,27.80
2023-04-12T22:06:36.803Z,28.27
2023-04-12T22:09:43.103Z,28.40
2023-04-12T22:12:50.848Z,28.56
2023-04-12T22:15:58.162Z,28.96
2023-04-12T22:19:07.779Z,29.45
2023-04-12T22:22:14.626Z,29.55
2023-04-12T22:25:22.978Z,30.31
2023-04-12T22:28:29.465Z,29.43
2023-04-12T22:31:36.363Z,29.46
2023-04-12T22:34:46.861Z,29.69
2023-04-12T22:37:55.112Z,29.97
2023-04-12T22:41:06.543Z,31.47
2023-04-12T22:44:13.298Z,31.93
2023-04-12T22:47:19.083Z,31.92
2023-04-12T22:50:33.327Z,32.60
2023-04-12T22:53:39.578Z,33.36
2023-04-12T22:56:48.283Z,35.91
2023-04-12T22:59:56.276Z,35.96
2023-04-12T23:03:04.553Z,36.58
2023-04-12T23:06:15.287Z,35.56
2023-04-12T23:09:22.043Z,36.56
2023-04-12T23:12:30.973Z,36.79
2023-04-12T23:15:38.174Z,37.07
2023-04-12T23:18:45.354Z,37.21
2023-04-12T23:21:54.858Z,37.44
2023-04-12T23:25:00.704Z,38.26
2023-04-12T23:28:13.368Z,38.50
2023-04-12T23:31:20.154Z,39.00
2023-04-12T23:34:26.858Z,39.88
2023-04-12T23:37:37.107Z,42.07
2023-04-12T23:40:47.892Z,41.78
2023-04-12T23:43:57.274Z,42.05
2023-04-12T23:47:04.498Z,43.80
2023-04-12T23:50:11.664Z,42.65
2023-04-12T23:53:22.393Z,43.38
2023-04-12T23:56:28.308Z,43.42
2023-04-12T23:59:35.138Z,43.87
