createdAt,value
2022-12-15T00:00:39.883Z,40.20
2022-12-15T00:01:39.821Z,42.20
2022-12-15T00:02:40.282Z,41.70
2022-12-15T00:03:40.065Z,45.10
2022-12-15T00:04:39.842Z,44.30
2022-12-15T00:05:39.679Z,44.90
2022-12-15T00:06:39.834Z,44.30
2022-12-15T00:07:39.787Z,41.40
2022-12-15T00:08:39.664Z,48.20
2022-12-15T00:09:39.594Z,43.60
2022-12-15T00:10:40.792Z,48.20
2022-12-15T00:11:39.917Z,45.10
2022-12-15T00:12:39.811Z,41.90
2022-12-15T00:13:39.635Z,41.50
2022-12-15T00:14:39.637Z,42.10
2022-12-15T00:15:39.831Z,43.10
2022-12-15T00:16:39.611Z,41.30
2022-12-15T00:17:39.559Z,41.30
2022-12-15T00:18:39.581Z,42.20
2022-12-15T00:19:39.668Z,41.90
2022-12-15T00:20:39.479Z,43.50
2022-12-15T00:21:39.474Z,38.50
2022-12-15T00:22:39.369Z,39.50
2022-12-15T00:23:39.477Z,43.20
2022-12-15T00:24:39.608Z,42.70
2022-12-15T00:25:39.778Z,39.10
2022-12-15T00:26:39.715Z,43.10
2022-12-15T00:27:39.432Z,43.40
2022-12-15T00:28:39.609Z,43.10
2022-12-15T00:29:39.234Z,43.80
2022-12-15T00:30:39.319Z,42.80
2022-12-15T00:31:39.682Z,43.70
2022-12-15T00:32:39.512Z,46.80
2022-12-15T00:33:39.548Z,43.00
2022-12-15T00:34:39.243Z,44.70
2022-12-15T00:35:39.275Z,44.80
2022-12-15T00:36:39.176Z,41.70
2022-12-15T00:37:39.167Z,40.30
2022-12-15T00:38:39.275Z,40.70
2022-12-15T00:39:39.492Z,42.20
2022-12-15T00:40:39.081Z,41.10
2022-12-15T00:41:39.381Z,40.10
2022-12-15T00:42:39.107Z,41.10
2022-12-15T00:43:39.102Z,43.20
2022-12-15T00:44:39.208Z,44.80
2022-12-15T00:45:39.411Z,41.20
2022-12-15T00:46:39.364Z,37.70
2022-12-15T00:47:40.248Z,37.10
2022-12-15T00:48:39.122Z,35.20
2022-12-15T00:49:40.045Z,41.90
2022-12-15T00:50:39.368Z,39.20
2022-12-15T00:51:39.178Z,40.20
2022-12-15T00:52:39.090Z,39.00
2022-12-15T00:53:38.987Z,42.10
2022-12-15T00:54:39.181Z,39.50
2022-12-15T00:55:39.319Z,39.00
2022-12-15T00:56:38.999Z,41.90
2022-12-15T00:57:39.298Z,40.30
2022-12-15T00:58:38.926Z,39.30
2022-12-15T00:59:38.923Z,41.90
2022-12-15T01:00:39.138Z,42.50
2022-12-15T01:01:39.014Z,39.60
2022-12-15T01:02:39.228Z,42.10
2022-12-15T01:03:39.273Z,40.50
2022-12-15T01:04:39.029Z,41.40
2022-12-15T01:05:38.968Z,40.20
2022-12-15T01:06:38.957Z,41.10
2022-12-15T01:07:38.879Z,41.90
2022-12-15T01:08:38.993Z,39.60
2022-12-15T01:09:38.982Z,40.60
2022-12-15T01:10:38.777Z,40.50
2022-12-15T01:11:38.994Z,39.20
2022-12-15T01:12:38.898Z,40.50
2022-12-15T01:13:38.831Z,38.70
2022-12-15T01:14:39.635Z,41.20
2022-12-15T01:15:38.825Z,42.80
2022-12-15T01:16:39.000Z,39.50
2022-12-15T01:17:38.743Z,39.60
2022-12-15T01:18:39.225Z,40.50
2022-12-15T01:19:39.216Z,41.40
2022-12-15T01:20:38.902Z,42.00
2022-12-15T01:21:39.129Z,39.30
2022-12-15T01:22:39.127Z,36.60
2022-12-15T01:23:39.013Z,38.80
2022-12-15T01:24:38.699Z,38.10
2022-12-15T01:25:38.709Z,38.40
2022-12-15T01:26:38.717Z,37.00
2022-12-15T01:27:38.902Z,37.30
2022-12-15T01:28:38.725Z,37.40
2022-12-15T01:29:39.045Z,36.70
2022-12-15T01:30:38.584Z,37.50
2022-12-15T01:31:38.738Z,35.30
2022-12-15T01:32:44.293Z,39.30
2022-12-15T01:33:39.566Z,40.60
2022-12-15T01:34:38.550Z,38.10
2022-12-15T01:35:38.671Z,35.30
2022-12-15T01:36:38.796Z,34.60
2022-12-15T01:37:39.067Z,35.40
2022-12-15T01:38:39.526Z,37.90
2022-12-15T01:39:38.468Z,39.80
2022-12-15T01:40:38.590Z,37.60
2022-12-15T01:41:38.605Z,36.70
2022-12-15T01:42:38.423Z,35.00
2022-12-15T01:43:39.232Z,39.30
2022-12-15T01:44:38.500Z,37.80
2022-12-15T01:45:38.618Z,37.70
2022-12-15T01:46:38.675Z,36.80
2022-12-15T01:47:39.162Z,38.40
2022-12-15T01:48:38.426Z,37.90
2022-12-15T01:49:39.350Z,37.60
2022-12-15T01:50:38.346Z,35.40
2022-12-15T01:51:38.366Z,35.60
2022-12-15T01:52:38.667Z,35.80
2022-12-15T01:53:38.592Z,40.90
2022-12-15T01:54:38.401Z,41.00
2022-12-15T01:55:38.385Z,38.30
2022-12-15T01:56:38.993Z,37.90
2022-12-15T01:57:38.401Z,35.90
2022-12-15T01:58:38.838Z,39.00
2022-12-15T01:59:38.344Z,33.90
2022-12-15T02:00:38.909Z,38.30
2022-12-15T02:01:38.274Z,36.60
2022-12-15T02:03:10.996Z,33.10
2022-12-15T02:03:48.188Z,39.10
2022-12-15T02:04:46.426Z,34.90
2022-12-15T02:05:42.807Z,35.30
2022-12-15T02:09:28.339Z,35.60
2022-12-15T02:10:33.718Z,35.20
2022-12-15T02:11:46.365Z,38.50
2022-12-15T02:12:27.047Z,35.40
2022-12-15T02:13:23.057Z,39.20
2022-12-15T02:19:08.145Z,37.80
2022-12-15T02:22:00.103Z,38.60
2022-12-15T02:22:24.964Z,38.40
2022-12-15T02:23:17.992Z,36.30
2022-12-15T02:24:16.866Z,35.80
2022-12-15T02:25:15.461Z,39.60
2022-12-15T02:26:15.490Z,38.70
2022-12-15T02:27:15.572Z,32.60
2022-12-15T02:28:16.008Z,37.30
2022-12-15T02:29:16.102Z,34.30
2022-12-15T02:30:15.688Z,39.40
2022-12-15T02:31:15.767Z,35.10
2022-12-15T02:32:17.256Z,33.20
2022-12-15T02:33:15.507Z,32.50
2022-12-15T02:34:15.427Z,34.40
2022-12-15T02:35:16.551Z,34.60
2022-12-15T02:36:15.961Z,36.20
2022-12-15T02:37:16.575Z,34.90
2022-12-15T02:38:15.753Z,34.20
2022-12-15T02:39:15.877Z,39.90
2022-12-15T02:40:15.345Z,38.40
2022-12-15T02:41:15.265Z,35.00
2022-12-15T02:42:16.601Z,39.30
2022-12-15T02:43:15.595Z,35.30
2022-12-15T02:44:15.985Z,38.70
2022-12-15T02:45:16.598Z,35.00
2022-12-15T02:46:25.665Z,35.40
2022-12-15T02:47:19.123Z,33.70
2022-12-15T02:48:19.420Z,33.50
2022-12-15T02:49:17.587Z,35.10
2022-12-15T02:50:30.601Z,35.00
2022-12-15T02:51:29.670Z,34.90
2022-12-15T02:54:27.757Z,34.00
2022-12-15T02:55:07.062Z,33.70
2022-12-15T02:58:49.716Z,38.60
2022-12-15T02:59:47.863Z,38.30
2022-12-15T03:00:51.714Z,37.40
2022-12-15T03:08:26.540Z,33.60
2022-12-15T03:09:10.234Z,34.40
2022-12-15T03:10:08.712Z,35.10
2022-12-15T03:11:19.486Z,35.40
2022-12-15T03:12:11.819Z,37.10
2022-12-15T03:13:07.608Z,34.80
2022-12-15T03:14:09.512Z,33.70
2022-12-15T03:15:08.046Z,32.30
2022-12-15T03:16:12.374Z,31.60
2022-12-15T03:17:10.922Z,34.10
2022-12-15T03:18:12.649Z,34.10
2022-12-15T03:19:46.156Z,33.50
2022-12-15T03:20:34.502Z,30.80
2022-12-15T03:21:07.138Z,29.90
2022-12-15T03:22:07.374Z,30.10
2022-12-15T03:23:06.886Z,32.60
2022-12-15T03:24:07.043Z,30.90
2022-12-15T03:25:07.495Z,32.90
2022-12-15T03:26:07.926Z,35.80
2022-12-15T03:27:07.376Z,36.30
2022-12-15T03:28:06.896Z,36.50
2022-12-15T03:29:07.731Z,34.60
2022-12-15T03:30:07.226Z,35.30
2022-12-15T03:31:09.051Z,35.30
2022-12-15T03:32:09.555Z,33.30
2022-12-15T03:33:07.058Z,34.80
2022-12-15T03:34:07.031Z,34.40
2022-12-15T03:35:06.921Z,31.80
2022-12-15T03:36:07.056Z,34.40
2022-12-15T03:37:06.966Z,33.20
2022-12-15T03:38:06.884Z,31.30
2022-12-15T03:39:06.776Z,34.20
2022-12-15T03:40:06.970Z,35.80
2022-12-15T03:41:06.899Z,33.60
2022-12-15T03:42:06.766Z,31.10
2022-12-15T03:43:06.915Z,37.70
2022-12-15T03:44:06.704Z,35.70
2022-12-15T03:45:06.905Z,34.20
2022-12-15T03:46:06.709Z,37.30
2022-12-15T03:47:06.934Z,35.20
2022-12-15T03:48:06.730Z,34.70
2022-12-15T03:49:06.658Z,34.70
2022-12-15T03:50:06.551Z,36.50
2022-12-15T03:51:06.540Z,36.60
2022-12-15T03:52:06.885Z,32.10
2022-12-15T03:53:06.865Z,34.40
2022-12-15T03:54:06.688Z,31.70
2022-12-15T03:55:06.775Z,30.80
2022-12-15T03:56:06.708Z,30.40
2022-12-15T03:57:06.691Z,31.20
2022-12-15T03:58:06.724Z,31.00
2022-12-15T03:59:06.618Z,29.80
2022-12-15T04:00:06.524Z,28.90
2022-12-15T04:01:06.574Z,30.40
2022-12-15T04:02:06.781Z,32.90
2022-12-15T04:03:07.429Z,35.60
2022-12-15T04:04:06.499Z,32.00
2022-12-15T04:05:06.636Z,32.90
2022-12-15T04:06:06.776Z,33.50
2022-12-15T04:07:08.078Z,35.90
2022-12-15T04:08:06.886Z,34.50
2022-12-15T04:09:06.759Z,35.10
2022-12-15T04:10:06.670Z,33.90
2022-12-15T04:11:06.613Z,33.50
2022-12-15T04:12:06.921Z,31.90
2022-12-15T04:13:07.830Z,30.50
2022-12-15T04:14:06.720Z,34.30
2022-12-15T04:15:06.401Z,31.80
2022-12-15T04:16:06.441Z,31.80
2022-12-15T04:17:06.956Z,29.10
2022-12-15T04:18:06.355Z,32.70
2022-12-15T04:19:06.235Z,32.30
2022-12-15T04:20:06.427Z,29.20
2022-12-15T04:21:06.351Z,30.50
2022-12-15T04:22:06.252Z,33.20
2022-12-15T04:23:06.180Z,31.50
2022-12-15T04:24:06.163Z,28.60
2022-12-15T04:25:06.797Z,26.80
2022-12-15T04:26:06.278Z,29.30
2022-12-15T04:27:06.293Z,27.80
2022-12-15T04:28:06.612Z,30.10
2022-12-15T04:29:06.127Z,29.50
2022-12-15T04:30:06.122Z,32.60
2022-12-15T04:31:06.324Z,33.40
2022-12-15T04:32:06.102Z,31.20
2022-12-15T04:33:06.520Z,33.80
2022-12-15T04:34:06.121Z,28.50
2022-12-15T04:35:06.184Z,31.70
2022-12-15T04:36:06.156Z,31.50
2022-12-15T04:37:06.347Z,33.30
2022-12-15T04:38:06.061Z,34.50
2022-12-15T04:39:06.092Z,36.00
2022-12-15T04:40:06.270Z,36.60
2022-12-15T04:41:05.993Z,38.20
2022-12-15T04:42:05.889Z,35.40
2022-12-15T04:43:06.120Z,35.00
2022-12-15T04:44:05.994Z,34.90
2022-12-15T04:45:05.830Z,34.50
2022-12-15T04:46:05.982Z,32.40
2022-12-15T04:47:05.923Z,33.50
2022-12-15T04:48:06.036Z,32.50
2022-12-15T04:49:05.742Z,35.90
2022-12-15T04:50:05.902Z,34.20
2022-12-15T04:51:05.640Z,33.20
2022-12-15T04:52:06.086Z,40.20
2022-12-15T04:53:06.157Z,39.30
2022-12-15T04:54:07.580Z,41.00
2022-12-15T04:55:08.308Z,50.10
2022-12-15T04:56:08.034Z,55.10
2022-12-15T04:57:07.350Z,47.10
2022-12-15T04:58:14.098Z,47.60
2022-12-15T04:59:09.573Z,45.60
2022-12-15T05:00:08.669Z,42.60
2022-12-15T05:01:09.534Z,44.40
2022-12-15T05:02:10.236Z,44.60
2022-12-15T05:03:12.497Z,47.40
2022-12-15T05:04:08.432Z,45.10
2022-12-15T05:05:08.609Z,42.10
2022-12-15T05:06:06.674Z,41.40
2022-12-15T05:07:09.978Z,38.60
2022-12-15T05:08:06.992Z,39.10
2022-12-15T05:09:18.469Z,33.70
2022-12-15T05:11:24.729Z,31.40
2022-12-15T05:13:07.324Z,33.50
2022-12-15T05:16:58.208Z,31.40
2022-12-15T05:20:40.127Z,27.20
2022-12-15T05:21:32.051Z,26.10
2022-12-15T05:24:05.473Z,32.30
2022-12-15T05:25:02.397Z,30.50
2022-12-15T05:26:01.399Z,33.10
2022-12-15T05:26:59.963Z,33.00
2022-12-15T05:28:00.375Z,32.80
2022-12-15T05:28:59.880Z,31.60
2022-12-15T05:30:01.116Z,29.60
2022-12-15T05:31:04.509Z,29.70
2022-12-15T05:32:03.578Z,31.90
2022-12-15T05:33:08.163Z,29.10
2022-12-15T05:34:05.677Z,35.20
2022-12-15T05:35:00.424Z,30.90
2022-12-15T05:35:59.637Z,30.20
2022-12-15T05:36:59.661Z,30.90
2022-12-15T05:38:00.265Z,32.00
2022-12-15T05:38:59.353Z,33.10
2022-12-15T05:39:59.621Z,32.60
2022-12-15T05:41:01.078Z,33.50
2022-12-15T05:41:59.356Z,39.20
2022-12-15T05:42:59.788Z,41.20
2022-12-15T05:43:59.983Z,41.10
2022-12-15T05:44:59.468Z,37.70
2022-12-15T05:45:59.730Z,35.30
2022-12-15T05:46:59.384Z,36.30
2022-12-15T05:47:59.697Z,35.00
2022-12-15T05:48:59.337Z,33.40
2022-12-15T05:49:59.525Z,33.10
2022-12-15T05:50:59.328Z,31.60
2022-12-15T05:52:00.464Z,33.80
2022-12-15T05:53:00.752Z,31.70
2022-12-15T05:53:59.439Z,34.70
2022-12-15T05:54:59.555Z,31.00
2022-12-15T05:56:00.497Z,33.00
2022-12-15T05:56:59.755Z,33.00
2022-12-15T05:57:59.463Z,30.50
2022-12-15T05:58:59.885Z,30.90
2022-12-15T05:59:59.384Z,33.20
2022-12-15T06:00:59.605Z,32.60
2022-12-15T06:01:59.486Z,30.40
2022-12-15T06:02:59.434Z,31.30
2022-12-15T06:03:59.325Z,29.70
2022-12-15T06:04:59.285Z,29.10
2022-12-15T06:05:59.801Z,32.60
2022-12-15T06:06:59.527Z,31.80
2022-12-15T06:07:59.238Z,33.50
2022-12-15T06:08:59.748Z,30.20
2022-12-15T06:09:59.172Z,32.50
2022-12-15T06:10:59.426Z,31.50
2022-12-15T06:11:59.579Z,33.20
2022-12-15T06:12:59.251Z,30.60
2022-12-15T06:13:59.062Z,28.90
2022-12-15T06:14:59.370Z,31.00
2022-12-15T06:15:58.969Z,32.50
2022-12-15T06:16:58.954Z,30.80
2022-12-15T06:17:59.315Z,29.40
2022-12-15T06:18:59.522Z,31.90
2022-12-15T06:20:00.560Z,28.80
2022-12-15T06:20:59.121Z,29.70
2022-12-15T06:21:59.035Z,31.20
2022-12-15T06:22:59.769Z,27.70
2022-12-15T06:23:58.816Z,29.20
2022-12-15T06:24:58.819Z,31.10
2022-12-15T06:25:58.836Z,27.80
2022-12-15T06:26:58.743Z,31.50
2022-12-15T06:28:01.864Z,30.60
2022-12-15T06:28:59.702Z,26.60
2022-12-15T06:29:59.140Z,29.50
2022-12-15T06:30:58.976Z,26.60
2022-12-15T06:31:58.977Z,28.70
2022-12-15T06:32:59.110Z,31.40
2022-12-15T06:34:02.054Z,28.60
2022-12-15T06:34:58.893Z,32.10
2022-12-15T06:36:00.163Z,25.00
2022-12-15T06:36:58.825Z,27.10
2022-12-15T06:37:59.372Z,26.80
2022-12-15T06:38:59.068Z,27.10
2022-12-15T06:39:58.841Z,25.80
2022-12-15T06:40:59.063Z,24.80
2022-12-15T06:41:58.839Z,28.30
2022-12-15T06:42:58.751Z,25.90
2022-12-15T06:43:58.900Z,25.20
2022-12-15T06:44:58.665Z,27.10
2022-12-15T06:45:59.392Z,27.70
2022-12-15T06:46:58.784Z,25.60
2022-12-15T06:48:01.449Z,26.20
2022-12-15T06:48:58.816Z,23.40
2022-12-15T06:49:58.775Z,26.50
2022-12-15T06:50:59.001Z,24.80
2022-12-15T06:51:58.521Z,25.50
2022-12-15T06:52:58.419Z,29.20
2022-12-15T06:53:59.451Z,30.70
2022-12-15T06:54:58.542Z,32.20
2022-12-15T06:55:58.741Z,30.90
2022-12-15T06:56:59.325Z,31.60
2022-12-15T06:57:58.333Z,26.40
2022-12-15T06:58:58.540Z,31.00
2022-12-15T06:59:58.386Z,28.60
2022-12-15T07:00:58.573Z,28.20
2022-12-15T07:01:58.741Z,29.90
2022-12-15T07:02:58.504Z,29.20
2022-12-15T07:03:58.558Z,30.50
2022-12-15T07:04:58.401Z,28.90
2022-12-15T07:05:58.407Z,27.70
2022-12-15T07:06:58.433Z,28.90
2022-12-15T07:07:58.342Z,27.80
2022-12-15T07:08:58.501Z,27.40
2022-12-15T07:09:58.477Z,29.20
2022-12-15T07:10:58.452Z,27.00
2022-12-15T07:11:58.674Z,25.80
2022-12-15T07:12:58.478Z,26.90
2022-12-15T07:13:58.362Z,28.30
2022-12-15T07:14:58.189Z,28.40
2022-12-15T07:15:58.328Z,26.70
2022-12-15T07:16:58.469Z,28.10
2022-12-15T07:17:58.395Z,30.20
2022-12-15T07:18:58.202Z,30.50
2022-12-15T07:19:58.299Z,30.20
2022-12-15T07:20:58.117Z,33.20
2022-12-15T07:21:58.228Z,29.80
2022-12-15T07:22:58.238Z,30.70
2022-12-15T07:23:58.987Z,30.10
2022-12-15T07:24:58.250Z,27.00
2022-12-15T07:25:57.959Z,27.40
2022-12-15T07:26:57.942Z,26.20
2022-12-15T07:27:58.272Z,26.20
2022-12-15T07:28:57.975Z,27.10
2022-12-15T07:29:58.361Z,27.60
2022-12-15T07:30:58.078Z,26.30
2022-12-15T07:31:57.898Z,28.40
2022-12-15T07:32:58.101Z,25.70
2022-12-15T07:33:58.104Z,25.90
2022-12-15T07:34:58.213Z,27.00
2022-12-15T07:35:58.211Z,27.70
2022-12-15T07:36:57.923Z,28.90
2022-12-15T07:37:58.753Z,26.90
2022-12-15T07:38:57.846Z,28.00
2022-12-15T07:39:58.147Z,24.20
2022-12-15T07:40:59.400Z,29.40
2022-12-15T07:41:59.037Z,28.20
2022-12-15T07:42:58.077Z,29.40
2022-12-15T07:43:57.870Z,31.20
2022-12-15T07:44:58.167Z,27.70
2022-12-15T07:45:58.252Z,28.60
2022-12-15T07:46:57.984Z,29.40
2022-12-15T07:47:58.318Z,29.80
2022-12-15T07:48:58.816Z,29.60
2022-12-15T07:49:57.882Z,31.20
2022-12-15T07:51:04.978Z,30.20
2022-12-15T07:51:58.924Z,30.20
2022-12-15T07:52:58.009Z,28.60
2022-12-15T07:53:57.736Z,29.30
2022-12-15T07:54:57.733Z,28.70
2022-12-15T07:56:07.452Z,27.90
2022-12-15T07:56:58.681Z,32.20
2022-12-15T07:57:57.936Z,30.80
2022-12-15T07:58:58.289Z,27.90
2022-12-15T07:59:57.673Z,30.10
2022-12-15T08:00:57.618Z,28.20
2022-12-15T08:02:40.901Z,30.10
2022-12-15T08:03:32.701Z,29.90
2022-12-15T08:04:34.363Z,30.40
2022-12-15T08:05:33.126Z,31.90
2022-12-15T08:06:32.959Z,28.50
2022-12-15T08:07:31.811Z,29.20
2022-12-15T08:08:32.840Z,31.90
2022-12-15T08:09:32.243Z,31.70
2022-12-15T08:10:33.396Z,34.40
2022-12-15T08:11:32.595Z,35.20
2022-12-15T08:12:31.672Z,34.80
2022-12-15T08:14:01.229Z,37.10
2022-12-15T08:14:32.303Z,31.80
2022-12-15T08:15:32.883Z,29.20
2022-12-15T08:16:32.985Z,30.90
2022-12-15T08:17:31.371Z,28.50
2022-12-15T08:18:31.163Z,34.10
2022-12-15T08:19:31.398Z,32.30
2022-12-15T08:20:32.179Z,28.60
2022-12-15T08:21:32.410Z,37.00
2022-12-15T08:22:31.635Z,31.30
2022-12-15T08:23:36.516Z,32.00
2022-12-15T08:24:31.381Z,32.60
2022-12-15T08:25:31.868Z,33.50
2022-12-15T08:26:32.758Z,31.90
2022-12-15T08:27:32.898Z,32.10
2022-12-15T08:28:31.661Z,31.40
2022-12-15T08:29:50.821Z,32.00
2022-12-15T08:30:32.608Z,31.70
2022-12-15T08:31:31.198Z,35.60
2022-12-15T08:32:31.671Z,32.50
2022-12-15T08:33:31.770Z,39.10
2022-12-15T08:34:31.072Z,37.70
2022-12-15T08:35:55.618Z,40.60
2022-12-15T08:36:32.009Z,36.80
2022-12-15T08:37:30.918Z,34.90
2022-12-15T08:38:31.230Z,36.90
2022-12-15T08:39:31.962Z,34.50
2022-12-15T08:40:31.351Z,33.30
2022-12-15T08:41:32.597Z,37.50
2022-12-15T08:42:32.188Z,37.50
2022-12-15T08:43:32.207Z,32.00
2022-12-15T08:44:31.145Z,33.20
2022-12-15T08:45:33.168Z,34.50
2022-12-15T08:46:32.471Z,33.10
2022-12-15T08:47:34.336Z,31.90
2022-12-15T08:48:30.698Z,33.90
2022-12-15T08:49:31.888Z,33.30
2022-12-15T08:50:31.735Z,31.40
2022-12-15T08:51:30.817Z,31.20
2022-12-15T08:52:32.126Z,32.50
2022-12-15T08:53:33.501Z,31.50
2022-12-15T08:54:40.887Z,31.60
2022-12-15T08:55:31.684Z,30.70
2022-12-15T08:56:30.835Z,31.80
2022-12-15T08:57:31.111Z,32.30
2022-12-15T08:58:31.563Z,31.60
2022-12-15T09:00:00.680Z,29.80
2022-12-15T09:00:33.124Z,34.40
2022-12-15T09:01:30.785Z,30.20
2022-12-15T09:02:31.035Z,33.00
2022-12-15T09:03:39.186Z,33.60
2022-12-15T09:04:33.690Z,40.30
2022-12-15T09:07:15.855Z,38.00
2022-12-15T09:08:04.638Z,39.50
2022-12-15T09:08:50.713Z,35.30
2022-12-15T09:09:49.185Z,38.00
2022-12-15T09:10:53.099Z,35.60
2022-12-15T09:11:51.840Z,34.20
2022-12-15T09:12:55.512Z,32.10
2022-12-15T09:14:00.183Z,32.90
2022-12-15T09:14:50.092Z,36.80
2022-12-15T09:18:56.186Z,32.70
2022-12-15T09:19:32.818Z,32.80
2022-12-15T09:20:32.660Z,30.80
2022-12-15T09:21:33.982Z,31.40
2022-12-15T09:22:32.150Z,33.10
2022-12-15T09:23:34.070Z,35.50
2022-12-15T09:24:35.215Z,31.70
2022-12-15T09:25:32.389Z,35.80
2022-12-15T09:26:35.288Z,35.60
2022-12-15T09:27:35.363Z,37.90
2022-12-15T09:28:37.533Z,36.50
2022-12-15T09:29:35.268Z,35.20
2022-12-15T09:30:35.121Z,35.00
2022-12-15T09:31:32.837Z,35.90
2022-12-15T09:32:32.021Z,36.20
2022-12-15T09:33:36.138Z,36.50
2022-12-15T09:34:32.260Z,35.70
2022-12-15T09:35:32.227Z,37.80
2022-12-15T09:38:06.862Z,36.50
2022-12-15T09:38:45.403Z,35.90
2022-12-15T09:39:44.463Z,37.00
2022-12-15T09:40:44.345Z,33.50
2022-12-15T09:41:45.314Z,35.50
2022-12-15T09:42:44.051Z,34.50
2022-12-15T09:43:47.377Z,36.00
2022-12-15T09:44:45.107Z,34.60
2022-12-15T09:45:44.302Z,34.10
2022-12-15T09:46:44.312Z,32.40
2022-12-15T09:47:45.717Z,31.40
2022-12-15T09:48:44.092Z,36.60
2022-12-15T09:49:45.454Z,32.90
2022-12-15T09:50:45.453Z,36.70
2022-12-15T09:51:44.337Z,31.80
2022-12-15T09:52:44.563Z,34.00
2022-12-15T09:54:00.116Z,32.10
2022-12-15T09:54:45.334Z,30.90
2022-12-15T09:55:45.092Z,32.40
2022-12-15T09:56:44.076Z,36.70
2022-12-15T09:57:45.406Z,34.80
2022-12-15T09:58:44.076Z,32.70
2022-12-15T09:59:43.899Z,37.70
2022-12-15T10:00:45.708Z,33.90
2022-12-15T10:01:43.976Z,38.30
2022-12-15T10:02:43.952Z,32.70
2022-12-15T10:03:44.271Z,34.90
2022-12-15T10:04:43.926Z,33.50
2022-12-15T10:06:06.194Z,31.80
2022-12-15T10:06:44.829Z,34.10
2022-12-15T10:07:44.861Z,30.20
2022-12-15T10:08:43.852Z,35.20
2022-12-15T10:09:44.462Z,30.30
2022-12-15T10:10:43.877Z,33.30
2022-12-15T10:11:43.953Z,33.50
2022-12-15T10:13:44.603Z,31.00
2022-12-15T10:14:43.757Z,28.50
2022-12-15T10:15:44.431Z,32.10
2022-12-15T10:16:43.792Z,32.90
2022-12-15T10:17:44.214Z,31.70
2022-12-15T10:18:43.830Z,31.30
2022-12-15T10:19:43.763Z,38.40
2022-12-15T10:20:43.850Z,30.20
2022-12-15T10:21:43.794Z,30.10
2022-12-15T10:22:44.961Z,32.20
2022-12-15T10:23:43.697Z,31.30
2022-12-15T10:25:45.926Z,40.50
2022-12-15T10:26:43.595Z,35.90
2022-12-15T10:27:44.179Z,36.90
2022-12-15T10:28:43.898Z,39.00
2022-12-15T10:29:43.645Z,35.30
2022-12-15T10:30:43.957Z,29.10
2022-12-15T10:31:43.787Z,31.40
2022-12-15T10:32:43.935Z,40.50
2022-12-15T10:33:48.633Z,44.90
2022-12-15T10:34:44.671Z,37.60
2022-12-15T10:35:43.836Z,35.80
2022-12-15T10:36:44.470Z,35.20
2022-12-15T10:37:43.709Z,37.30
2022-12-15T10:38:44.470Z,34.80
2022-12-15T10:39:43.444Z,33.50
2022-12-15T10:40:43.767Z,35.70
2022-12-15T10:41:43.564Z,36.90
2022-12-15T10:42:43.696Z,33.70
2022-12-15T10:43:43.490Z,32.60
2022-12-15T10:44:44.491Z,32.80
2022-12-15T10:45:45.790Z,38.60
2022-12-15T10:46:43.448Z,34.90
2022-12-15T10:47:43.531Z,34.80
2022-12-15T10:48:43.327Z,37.30
2022-12-15T10:49:43.318Z,37.40
2022-12-15T10:50:43.779Z,33.50
2022-12-15T10:51:43.645Z,32.20
2022-12-15T10:52:43.960Z,42.80
2022-12-15T10:53:43.363Z,39.80
2022-12-15T10:54:43.569Z,48.90
2022-12-15T10:55:50.010Z,44.70
2022-12-15T10:56:44.598Z,40.10
2022-12-15T11:02:44.356Z,35.20
2022-12-15T11:03:44.326Z,33.30
2022-12-15T11:04:43.729Z,36.80
2022-12-15T11:05:44.852Z,36.70
2022-12-15T11:06:44.848Z,40.20
2022-12-15T11:07:43.740Z,32.60
2022-12-15T11:08:44.442Z,29.80
2022-12-15T11:09:44.183Z,26.20
2022-12-15T11:10:43.672Z,32.90
2022-12-15T11:11:45.750Z,25.20
2022-12-15T11:12:44.111Z,27.60
2022-12-15T11:13:46.137Z,34.20
2022-12-15T11:14:47.743Z,40.30
2022-12-15T11:15:43.703Z,31.40
2022-12-15T11:16:43.902Z,31.60
2022-12-15T11:17:43.622Z,34.00
2022-12-15T11:18:43.617Z,40.90
2022-12-15T11:19:43.641Z,32.50
2022-12-15T11:20:43.551Z,33.00
2022-12-15T11:21:44.257Z,36.20
2022-12-15T11:22:43.565Z,35.10
2022-12-15T11:23:46.739Z,33.80
2022-12-15T11:24:45.922Z,32.50
2022-12-15T11:25:43.732Z,35.60
2022-12-15T11:26:43.793Z,36.00
2022-12-15T11:27:43.714Z,34.20
2022-12-15T11:28:43.690Z,38.90
2022-12-15T11:29:43.687Z,36.10
2022-12-15T11:30:43.518Z,33.60
2022-12-15T11:31:43.500Z,35.60
2022-12-15T11:32:44.038Z,34.80
2022-12-15T11:33:44.137Z,34.40
2022-12-15T11:34:44.271Z,32.70
2022-12-15T11:35:43.655Z,34.10
2022-12-15T11:36:44.243Z,29.80
2022-12-15T11:37:44.061Z,28.10
2022-12-15T11:38:43.393Z,29.90
2022-12-15T11:39:44.077Z,32.70
2022-12-15T11:40:43.371Z,35.80
2022-12-15T11:41:44.192Z,35.80
2022-12-15T11:42:44.398Z,30.70
2022-12-15T11:43:43.203Z,32.80
2022-12-15T11:44:43.483Z,34.10
2022-12-15T11:45:43.297Z,32.60
2022-12-15T11:46:43.318Z,33.60
2022-12-15T11:47:43.121Z,35.70
2022-12-15T11:48:43.223Z,30.00
2022-12-15T11:49:43.149Z,33.80
2022-12-15T11:50:43.120Z,32.30
2022-12-15T11:51:43.154Z,35.30
2022-12-15T11:52:43.669Z,35.00
2022-12-15T11:53:43.066Z,33.80
2022-12-15T11:54:43.461Z,31.10
2022-12-15T11:55:43.351Z,34.40
2022-12-15T11:56:43.054Z,34.00
2022-12-15T11:57:43.507Z,35.40
2022-12-15T11:58:43.580Z,36.30
2022-12-15T11:59:42.898Z,37.50
2022-12-15T12:00:43.624Z,38.50
2022-12-15T12:01:51.629Z,31.60
2022-12-15T12:02:44.646Z,29.90
2022-12-15T12:03:43.245Z,29.10
2022-12-15T12:04:43.832Z,29.80
2022-12-15T12:05:43.131Z,34.50
2022-12-15T12:06:43.332Z,29.90
2022-12-15T12:07:43.881Z,29.70
2022-12-15T12:08:43.478Z,35.00
2022-12-15T12:09:43.177Z,30.70
2022-12-15T12:10:43.212Z,28.90
2022-12-15T12:11:43.105Z,32.90
2022-12-15T12:12:43.258Z,28.30
2022-12-15T12:13:43.718Z,39.40
2022-12-15T12:14:43.072Z,45.40
2022-12-15T12:15:42.974Z,33.40
2022-12-15T12:16:43.228Z,32.20
2022-12-15T12:17:43.222Z,36.60
2022-12-15T12:18:43.066Z,36.40
2022-12-15T12:19:43.550Z,40.30
2022-12-15T12:20:43.218Z,30.50
2022-12-15T12:21:42.953Z,30.40
2022-12-15T12:22:42.975Z,31.70
2022-12-15T12:23:44.586Z,30.70
2022-12-15T12:24:42.967Z,33.80
2022-12-15T12:25:42.866Z,37.10
2022-12-15T12:26:43.877Z,33.50
2022-12-15T12:27:42.791Z,30.20
2022-12-15T12:28:44.014Z,35.80
2022-12-15T12:29:43.122Z,32.40
2022-12-15T12:30:43.015Z,35.30
2022-12-15T12:31:44.062Z,36.70
2022-12-15T12:32:42.723Z,33.30
2022-12-15T12:33:42.645Z,35.40
2022-12-15T12:34:43.563Z,38.30
2022-12-15T12:35:42.649Z,36.60
2022-12-15T12:36:42.755Z,35.80
2022-12-15T12:37:42.780Z,45.10
2022-12-15T12:38:42.552Z,44.40
2022-12-15T12:39:43.244Z,38.30
2022-12-15T12:40:42.679Z,42.40
2022-12-15T12:41:42.475Z,35.50
2022-12-15T12:42:43.104Z,35.20
2022-12-15T12:43:42.507Z,37.70
2022-12-15T12:44:42.815Z,33.50
2022-12-15T12:45:42.805Z,38.90
2022-12-15T12:46:42.919Z,38.40
2022-12-15T12:47:42.303Z,50.00
2022-12-15T12:48:43.231Z,34.40
2022-12-15T12:49:42.335Z,32.10
2022-12-15T12:50:42.849Z,35.50
2022-12-15T12:51:42.440Z,37.70
2022-12-15T12:52:42.366Z,31.70
2022-12-15T12:53:42.335Z,32.90
2022-12-15T12:54:42.379Z,33.60
2022-12-15T12:55:42.592Z,26.20
2022-12-15T12:56:42.459Z,28.80
2022-12-15T12:57:43.189Z,25.70
2022-12-15T12:58:42.310Z,23.90
2022-12-15T12:59:44.037Z,23.60
2022-12-15T13:00:43.484Z,27.20
2022-12-15T13:01:55.867Z,23.50
2022-12-15T13:02:53.640Z,22.20
2022-12-15T13:03:50.259Z,21.40
2022-12-15T13:05:06.582Z,20.20
2022-12-15T13:06:10.464Z,27.80
2022-12-15T13:06:43.562Z,25.40
2022-12-15T13:07:49.614Z,23.20
2022-12-15T13:09:08.997Z,24.40
2022-12-15T13:09:44.092Z,18.70
2022-12-15T13:10:45.655Z,20.00
2022-12-15T13:11:45.154Z,25.20
2022-12-15T13:13:47.383Z,19.50
2022-12-15T13:14:43.408Z,22.10
2022-12-15T13:15:42.748Z,27.50
2022-12-15T13:17:01.370Z,18.60
2022-12-15T13:17:43.040Z,19.60
2022-12-15T13:18:41.913Z,18.50
2022-12-15T13:19:42.325Z,21.60
2022-12-15T13:20:42.876Z,28.00
2022-12-15T13:21:43.588Z,19.00
2022-12-15T13:22:42.125Z,21.60
2022-12-15T13:23:41.999Z,27.10
2022-12-15T13:24:41.945Z,27.10
2022-12-15T13:25:41.877Z,29.30
2022-12-15T13:26:41.917Z,26.30
2022-12-15T13:27:41.779Z,26.10
2022-12-15T13:28:41.892Z,28.70
2022-12-15T13:29:41.791Z,25.60
2022-12-15T13:30:41.872Z,22.30
2022-12-15T13:31:42.075Z,19.20
2022-12-15T13:32:41.917Z,20.90
2022-12-15T13:33:41.916Z,15.20
2022-12-15T13:34:41.729Z,16.30