createdAt,value
2024-04-30T00:01:46.434Z,15.10
2024-04-30T00:04:17.103Z,14.90
2024-04-30T00:06:45.110Z,14.80
2024-04-30T00:09:15.622Z,15.00
2024-04-30T00:11:44.580Z,14.90
2024-04-30T00:14:15.261Z,14.70
2024-04-30T00:16:46.324Z,14.60
2024-04-30T00:19:17.093Z,14.70
2024-04-30T00:21:45.116Z,14.80
2024-04-30T00:24:15.685Z,14.70
2024-04-30T00:26:43.621Z,14.80
2024-04-30T00:29:14.178Z,14.80
2024-04-30T00:31:42.237Z,14.80
2024-04-30T00:34:15.548Z,14.80
2024-04-30T00:36:43.420Z,14.50
2024-04-30T00:39:13.905Z,14.40
2024-04-30T00:41:41.822Z,14.30
2024-04-30T00:44:12.497Z,14.20
2024-04-30T00:46:40.818Z,14.40
2024-04-30T00:49:14.451Z,14.30
2024-04-30T00:51:43.161Z,14.30
2024-04-30T00:54:14.520Z,14.00
2024-04-30T00:56:43.793Z,14.30
2024-04-30T00:59:14.560Z,14.30
2024-04-30T01:01:42.825Z,14.20
2024-04-30T01:04:16.143Z,14.30
2024-04-30T01:06:44.081Z,14.20
2024-04-30T01:09:14.741Z,14.20
2024-04-30T01:11:45.479Z,14.30
2024-04-30T01:14:16.083Z,14.30
2024-04-30T01:16:43.974Z,14.20
2024-04-30T01:19:17.366Z,14.10
2024-04-30T01:21:45.313Z,14.10
2024-04-30T01:24:18.453Z,14.00
2024-04-30T01:26:46.378Z,13.70
2024-04-30T01:29:16.888Z,13.70
2024-04-30T01:31:44.932Z,13.70
2024-04-30T01:34:15.518Z,13.70
2024-04-30T01:36:43.541Z,13.80
2024-04-30T01:39:14.065Z,13.80
2024-04-30T01:41:44.699Z,13.70
2024-04-30T01:44:15.226Z,13.40
2024-04-30T01:46:43.169Z,13.60
2024-04-30T01:49:13.831Z,13.60
2024-04-30T01:51:41.907Z,13.50
2024-04-30T01:54:13.310Z,13.40
2024-04-30T01:56:43.987Z,13.30
2024-04-30T01:59:14.528Z,13.40
2024-04-30T02:01:42.545Z,13.40
2024-04-30T02:04:13.158Z,13.40
2024-04-30T02:06:41.040Z,13.30
2024-04-30T02:09:12.454Z,13.40
2024-04-30T02:11:40.382Z,13.20
2024-04-30T02:14:13.707Z,13.10
2024-04-30T02:16:41.672Z,13.00
2024-04-30T02:19:12.244Z,12.90
2024-04-30T02:21:40.298Z,13.00
2024-04-30T02:24:11.291Z,13.10
2024-04-30T02:26:39.310Z,13.30
2024-04-30T02:29:12.537Z,13.20
2024-04-30T02:31:59.417Z,13.20
2024-04-30T02:34:30.320Z,13.10
2024-04-30T02:37:01.482Z,13.10
2024-04-30T02:39:32.614Z,13.00
2024-04-30T02:42:03.645Z,13.10
2024-04-30T02:44:36.928Z,13.10
2024-04-30T02:47:06.147Z,13.00
2024-04-30T02:49:36.810Z,12.90
2024-04-30T02:52:05.481Z,12.90
2024-04-30T02:54:36.087Z,12.90
2024-04-30T02:57:04.511Z,12.90
2024-04-30T02:59:38.221Z,12.80
2024-04-30T03:02:06.319Z,13.00
2024-04-30T03:04:36.918Z,12.70
2024-04-30T03:07:05.360Z,12.70
2024-04-30T03:09:36.148Z,12.70
2024-04-30T03:12:04.522Z,12.60
2024-04-30T03:14:37.813Z,12.50
2024-04-30T03:17:06.133Z,12.50
2024-04-30T03:19:37.582Z,12.50
2024-04-30T03:22:06.025Z,12.30
2024-04-30T03:24:36.821Z,12.40
2024-04-30T03:27:05.425Z,12.50
2024-04-30T03:29:38.891Z,12.60
2024-04-30T03:32:07.260Z,12.60
2024-04-30T03:34:38.889Z,12.50
2024-04-30T03:37:09.613Z,12.40
2024-04-30T03:39:40.264Z,12.40
2024-04-30T03:42:11.911Z,12.50
2024-04-30T03:44:45.418Z,12.50
2024-04-30T03:47:16.020Z,12.30
2024-04-30T03:49:44.211Z,12.30
2024-04-30T03:52:15.201Z,12.40
2024-04-30T03:54:43.381Z,12.30
2024-04-30T03:57:15.198Z,12.20
2024-04-30T03:59:45.913Z,12.30
2024-04-30T04:02:16.759Z,12.20
2024-04-30T04:04:45.140Z,12.20
2024-04-30T04:07:16.077Z,12.00
2024-04-30T04:09:44.384Z,12.00
2024-04-30T04:12:31.104Z,12.10
2024-04-30T04:15:05.407Z,12.20
2024-04-30T04:17:36.457Z,12.10
2024-04-30T04:20:08.264Z,12.10
2024-04-30T04:22:39.389Z,12.20
2024-04-30T04:25:08.324Z,12.30
2024-04-30T04:27:39.208Z,12.10
2024-04-30T04:30:11.000Z,12.00
2024-04-30T04:32:42.523Z,11.90
2024-04-30T04:35:11.264Z,11.90
2024-04-30T04:37:42.333Z,12.10
2024-04-30T04:40:10.781Z,12.00
2024-04-30T04:42:41.482Z,12.00
2024-04-30T04:45:12.479Z,12.10
2024-04-30T04:47:44.209Z,12.00
2024-04-30T04:50:13.710Z,12.00
2024-04-30T04:52:44.214Z,12.00
2024-04-30T04:55:12.271Z,12.00
2024-04-30T04:57:42.949Z,12.00
2024-04-30T05:00:15.111Z,11.90
2024-04-30T05:02:45.699Z,12.00
2024-04-30T05:05:14.049Z,12.00
2024-04-30T05:07:47.746Z,12.00
2024-04-30T05:10:16.767Z,12.00
2024-04-30T05:12:47.417Z,12.00
2024-04-30T05:15:18.131Z,11.90
2024-04-30T05:17:48.861Z,12.00
2024-04-30T05:20:16.796Z,12.00
2024-04-30T05:22:47.426Z,11.90
2024-04-30T05:25:16.970Z,11.90
2024-04-30T05:27:47.713Z,12.00
2024-04-30T05:30:18.455Z,12.00
2024-04-30T05:32:49.109Z,12.00
2024-04-30T05:35:18.027Z,12.00
2024-04-30T05:37:48.698Z,12.10
2024-04-30T05:40:16.852Z,11.90
2024-04-30T05:42:47.450Z,12.20
2024-04-30T05:45:18.835Z,12.20
2024-04-30T05:47:49.903Z,12.20
2024-04-30T05:50:19.667Z,12.30
2024-04-30T05:52:50.594Z,12.40
2024-04-30T05:55:18.498Z,12.30
2024-04-30T05:57:49.049Z,12.40
2024-04-30T06:00:20.529Z,12.40
2024-04-30T06:02:51.294Z,12.50
2024-04-30T06:05:20.545Z,12.60
2024-04-30T06:07:51.215Z,12.60
2024-04-30T06:10:19.886Z,12.70
2024-04-30T06:12:50.456Z,12.70
2024-04-30T06:15:21.205Z,12.80
2024-04-30T06:17:52.014Z,12.90
2024-04-30T06:20:19.962Z,12.90
2024-04-30T06:22:50.532Z,13.00
2024-04-30T06:25:18.527Z,13.00
2024-04-30T06:27:49.509Z,13.10
2024-04-30T06:30:20.300Z,13.20
2024-04-30T06:32:52.695Z,13.20
2024-04-30T06:35:20.893Z,13.30
2024-04-30T06:37:56.385Z,13.40
2024-04-30T06:40:27.209Z,13.50
2024-04-30T06:42:59.325Z,13.50
2024-04-30T06:45:30.214Z,13.60
2024-04-30T06:48:01.379Z,13.70
2024-04-30T06:50:30.009Z,13.70
2024-04-30T06:53:00.555Z,13.80
2024-04-30T06:55:28.644Z,13.80
2024-04-30T06:57:59.398Z,13.90
2024-04-30T07:00:30.645Z,14.00
2024-04-30T07:03:01.518Z,14.10
2024-04-30T07:05:29.498Z,14.20
2024-04-30T07:08:00.318Z,14.20
2024-04-30T07:10:28.383Z,14.30
2024-04-30T07:13:00.734Z,14.50
2024-04-30T07:15:31.327Z,14.60
2024-04-30T07:18:01.986Z,14.70
2024-04-30T07:20:30.029Z,14.90
2024-04-30T07:23:00.688Z,15.50
2024-04-30T07:25:29.226Z,15.60
2024-04-30T07:27:59.874Z,16.00
2024-04-30T07:30:30.497Z,16.40
2024-04-30T07:33:01.881Z,16.50
2024-04-30T07:35:29.866Z,16.40
2024-04-30T07:38:00.457Z,16.60
2024-04-30T07:40:28.835Z,16.50
2024-04-30T07:42:59.446Z,17.00
2024-04-30T07:45:27.406Z,17.20
2024-04-30T07:48:01.708Z,17.60
2024-04-30T07:50:29.809Z,17.80
2024-04-30T07:53:00.342Z,17.40
2024-04-30T07:55:28.378Z,17.40
2024-04-30T07:57:58.913Z,17.60
2024-04-30T08:00:27.007Z,17.90
2024-04-30T08:03:00.287Z,17.80
2024-04-30T08:05:28.680Z,17.70
2024-04-30T08:08:00.515Z,17.80
2024-04-30T08:10:28.613Z,18.30
2024-04-30T08:12:59.212Z,18.50
2024-04-30T08:15:27.130Z,18.30
2024-04-30T08:18:01.663Z,18.20
2024-04-30T08:20:29.792Z,18.40
2024-04-30T08:23:00.335Z,18.80
2024-04-30T08:25:28.276Z,19.00
2024-04-30T08:27:59.122Z,19.20
2024-04-30T08:30:29.630Z,19.10
2024-04-30T08:33:01.945Z,19.00
2024-04-30T08:35:32.529Z,19.30
2024-04-30T08:38:01.496Z,19.50
2024-04-30T08:40:32.586Z,19.30
2024-04-30T08:43:00.886Z,19.30
2024-04-30T08:45:32.115Z,19.40
2024-04-30T08:48:07.807Z,19.50
2024-04-30T08:50:42.593Z,19.50
2024-04-30T08:53:13.063Z,19.50
2024-04-30T08:55:45.742Z,19.70
2024-04-30T08:58:13.860Z,19.50
2024-04-30T09:00:45.511Z,20.00
2024-04-30T09:03:17.728Z,20.00
2024-04-30T09:05:49.792Z,20.70
2024-04-30T09:08:20.508Z,20.90
2024-04-30T09:10:48.670Z,20.90
2024-04-30T09:13:20.146Z,20.60
2024-04-30T09:15:59.101Z,21.00
2024-04-30T09:18:33.671Z,21.00
2024-04-30T09:21:11.930Z,21.00
2024-04-30T09:23:47.611Z,21.20
2024-04-30T09:26:15.503Z,21.40
2024-04-30T09:28:46.024Z,21.30
2024-04-30T09:31:14.043Z,21.40
2024-04-30T09:33:57.671Z,21.60
2024-04-30T09:36:25.621Z,21.70
2024-04-30T09:38:57.900Z,21.90
2024-04-30T09:41:32.388Z,22.10
2024-04-30T09:44:05.295Z,22.10
2024-04-30T09:46:35.655Z,22.10
2024-04-30T09:49:10.488Z,22.30
2024-04-30T09:51:45.041Z,22.50
2024-04-30T09:54:25.550Z,22.70
2024-04-30T09:57:01.806Z,22.80
2024-04-30T09:59:29.807Z,22.80
2024-04-30T10:02:04.597Z,22.90
2024-04-30T10:04:37.061Z,22.90
2024-04-30T10:07:09.059Z,23.10
2024-04-30T10:09:37.014Z,23.20
2024-04-30T10:12:08.526Z,23.30
2024-04-30T10:14:37.394Z,23.30
2024-04-30T10:17:08.335Z,23.30
2024-04-30T10:19:50.040Z,23.40
2024-04-30T10:22:19.320Z,23.50
2024-04-30T10:24:49.959Z,23.80
2024-04-30T10:27:21.629Z,23.70
2024-04-30T10:29:52.535Z,23.70
2024-04-30T10:32:20.740Z,23.70
2024-04-30T10:35:03.081Z,24.00
2024-04-30T10:37:32.062Z,23.90
2024-04-30T10:40:13.074Z,24.00
2024-04-30T10:42:41.065Z,24.30
2024-04-30T10:45:12.126Z,24.50
2024-04-30T10:47:40.049Z,24.40
2024-04-30T10:50:18.879Z,24.50
2024-04-30T10:52:50.800Z,24.60
2024-04-30T10:55:19.604Z,24.70
2024-04-30T10:57:50.355Z,24.70
2024-04-30T11:00:18.244Z,24.80
2024-04-30T11:02:50.712Z,24.90
2024-04-30T11:05:24.700Z,25.00
2024-04-30T11:07:59.804Z,25.00
2024-04-30T11:10:34.736Z,25.00
2024-04-30T11:13:04.886Z,25.10
2024-04-30T11:15:35.457Z,25.10
2024-04-30T11:18:03.522Z,25.20
2024-04-30T11:20:36.815Z,25.20
2024-04-30T11:23:05.064Z,25.30
2024-04-30T11:25:36.121Z,25.30
2024-04-30T11:28:04.701Z,25.40
2024-04-30T11:30:35.401Z,25.50
2024-04-30T11:33:03.673Z,25.50
2024-04-30T11:35:37.360Z,25.60
2024-04-30T11:38:08.329Z,25.70
2024-04-30T11:40:36.324Z,25.70
2024-04-30T11:43:07.203Z,25.70
2024-04-30T11:45:35.471Z,25.70
2024-04-30T11:48:06.377Z,25.70
2024-04-30T11:50:37.147Z,25.90
2024-04-30T11:53:08.416Z,26.10
2024-04-30T11:55:36.562Z,26.20
2024-04-30T11:58:08.352Z,26.20
2024-04-30T12:00:39.303Z,26.30
2024-04-30T12:03:11.027Z,26.50
2024-04-30T12:05:42.076Z,26.50
2024-04-30T12:08:13.911Z,26.50
2024-04-30T12:10:42.186Z,26.70
2024-04-30T12:13:13.025Z,26.50
2024-04-30T12:15:41.096Z,26.60
2024-04-30T12:18:11.797Z,26.60
2024-04-30T12:20:42.694Z,26.70
2024-04-30T12:23:13.468Z,26.90
2024-04-30T12:25:41.524Z,26.90
2024-04-30T12:28:12.176Z,26.90
2024-04-30T12:30:40.104Z,26.90
2024-04-30T12:33:10.999Z,27.10
2024-04-30T12:35:41.717Z,27.10
2024-04-30T12:38:12.337Z,27.30
2024-04-30T12:40:40.548Z,27.20
2024-04-30T12:43:11.415Z,27.30
2024-04-30T12:45:39.517Z,27.30
2024-04-30T12:48:12.523Z,27.50
2024-04-30T12:50:43.335Z,27.60
2024-04-30T12:53:14.476Z,27.60
2024-04-30T12:55:44.566Z,27.60
2024-04-30T12:58:17.948Z,27.70
2024-04-30T13:00:53.341Z,27.90
2024-04-30T13:03:24.263Z,27.70
2024-04-30T13:05:54.923Z,27.80
2024-04-30T13:08:25.524Z,27.90
2024-04-30T13:10:54.145Z,28.00
2024-04-30T13:13:48.936Z,28.10
2024-04-30T13:16:17.667Z,28.20
2024-04-30T13:18:48.328Z,28.30
2024-04-30T13:21:25.463Z,28.20
2024-04-30T13:23:53.542Z,28.50
2024-04-30T13:26:24.335Z,28.90
2024-04-30T13:28:52.258Z,28.80
2024-04-30T13:31:23.682Z,28.60
2024-04-30T13:33:51.736Z,28.70
2024-04-30T13:36:26.697Z,28.80
2024-04-30T13:38:55.399Z,28.80
2024-04-30T13:41:26.312Z,29.20
2024-04-30T13:43:54.481Z,29.30
2024-04-30T13:46:26.307Z,29.20
2024-04-30T13:48:55.078Z,29.30
2024-04-30T13:51:31.528Z,29.40
2024-04-30T13:53:59.587Z,29.50
2024-04-30T13:56:30.555Z,29.60
2024-04-30T13:58:58.916Z,29.60
2024-04-30T14:01:29.692Z,30.00
2024-04-30T14:03:57.871Z,29.70
2024-04-30T14:06:31.178Z,29.90
2024-04-30T14:09:01.261Z,30.10
2024-04-30T14:11:32.807Z,30.00
2024-04-30T14:14:05.689Z,30.10
2024-04-30T14:16:37.624Z,30.00
2024-04-30T14:19:05.843Z,30.30
2024-04-30T14:21:39.258Z,30.20
2024-04-30T14:24:07.672Z,29.90
2024-04-30T14:26:38.327Z,30.20
2024-04-30T14:29:10.413Z,30.50
2024-04-30T14:31:41.394Z,30.40
2024-04-30T14:34:09.770Z,30.60
2024-04-30T14:36:45.931Z,30.80
2024-04-30T14:39:23.889Z,30.80
2024-04-30T14:41:57.986Z,30.60
2024-04-30T14:44:27.806Z,30.50
2024-04-30T14:46:59.537Z,30.20
2024-04-30T14:49:27.545Z,29.80
2024-04-30T14:52:01.333Z,30.20
2024-04-30T14:54:29.744Z,30.10
2024-04-30T14:57:00.816Z,30.00
2024-04-30T14:59:30.386Z,30.10
2024-04-30T15:02:02.402Z,30.20
2024-04-30T15:04:30.718Z,30.10
2024-04-30T15:07:03.974Z,30.40
2024-04-30T15:09:35.277Z,30.40
2024-04-30T15:12:06.607Z,30.00
2024-04-30T15:14:35.136Z,29.90
2024-04-30T15:17:06.091Z,29.90
2024-04-30T15:19:34.341Z,30.00
2024-04-30T15:22:09.593Z,30.20
2024-04-30T15:24:38.536Z,30.20
2024-04-30T15:27:09.088Z,30.10
2024-04-30T15:29:36.916Z,29.90
2024-04-30T15:32:08.431Z,29.80
2024-04-30T15:34:41.047Z,29.50
2024-04-30T15:37:31.216Z,29.50
2024-04-30T15:39:59.076Z,29.40
2024-04-30T15:42:29.735Z,29.40
2024-04-30T15:44:57.965Z,29.40
2024-04-30T15:47:28.730Z,29.60
2024-04-30T15:49:59.421Z,29.10
2024-04-30T15:52:47.910Z,29.30
2024-04-30T15:55:18.789Z,29.10
2024-04-30T15:57:47.124Z,28.80
2024-04-30T16:00:19.107Z,28.90
2024-04-30T16:02:47.162Z,28.80
2024-04-30T16:05:19.562Z,28.90
2024-04-30T16:07:53.262Z,28.50
2024-04-30T16:10:24.573Z,28.70
2024-04-30T16:12:53.422Z,28.50
2024-04-30T16:15:25.277Z,28.30
2024-04-30T16:17:58.168Z,28.30
2024-04-30T16:20:34.963Z,28.00
2024-04-30T16:23:09.119Z,28.00
2024-04-30T16:25:45.044Z,27.90
2024-04-30T16:28:24.006Z,28.00
2024-04-30T16:30:57.955Z,27.80
2024-04-30T16:33:27.570Z,27.60
2024-04-30T16:35:59.661Z,27.50
2024-04-30T16:39:12.166Z,27.30
2024-04-30T16:42:38.173Z,27.30
2024-04-30T16:45:12.892Z,27.20
2024-04-30T16:47:44.086Z,27.40
2024-04-30T16:50:17.020Z,27.40
2024-04-30T16:52:46.758Z,27.40
2024-04-30T16:55:20.588Z,27.30
2024-04-30T16:57:48.776Z,27.40
2024-04-30T17:00:20.745Z,27.20
2024-04-30T17:02:49.094Z,27.10
2024-04-30T17:05:19.837Z,26.80
2024-04-30T17:07:52.463Z,27.00
2024-04-30T17:10:42.932Z,27.00
2024-04-30T17:13:11.681Z,26.90
2024-04-30T17:15:46.828Z,26.60
2024-04-30T17:18:15.351Z,26.70
2024-04-30T17:20:47.754Z,26.70
2024-04-30T17:23:17.575Z,26.60
2024-04-30T17:25:51.246Z,26.60
2024-04-30T17:28:22.692Z,26.50
2024-04-30T17:30:54.004Z,26.50
2024-04-30T17:33:22.992Z,26.40
2024-04-30T17:35:53.767Z,26.30
2024-04-30T17:38:22.867Z,26.30
2024-04-30T17:40:57.680Z,26.00
2024-04-30T17:43:28.199Z,26.00
2024-04-30T17:45:59.035Z,25.90
2024-04-30T17:48:28.838Z,25.80
2024-04-30T17:50:59.731Z,25.70
2024-04-30T17:53:27.764Z,25.70
2024-04-30T17:56:05.181Z,25.60
2024-04-30T17:58:33.121Z,25.30
2024-04-30T18:01:04.175Z,25.40
2024-04-30T18:03:36.106Z,25.50
2024-04-30T18:06:06.281Z,25.50
2024-04-30T18:08:37.085Z,25.50
2024-04-30T18:11:13.238Z,25.40
2024-04-30T18:13:46.502Z,25.30
2024-04-30T18:16:14.932Z,25.30
2024-04-30T18:18:48.624Z,25.10
2024-04-30T18:21:17.392Z,25.10
2024-04-30T18:23:48.043Z,24.90
2024-04-30T18:26:21.655Z,24.80
2024-04-30T18:28:55.158Z,24.70
2024-04-30T18:31:28.042Z,24.80
2024-04-30T18:33:56.906Z,24.80
2024-04-30T18:36:27.923Z,24.50
2024-04-30T18:38:56.181Z,24.50
2024-04-30T18:41:31.201Z,24.40
2024-04-30T18:43:59.945Z,24.20
2024-04-30T18:46:31.357Z,24.30
2024-04-30T18:48:59.617Z,24.10
2024-04-30T18:51:30.494Z,24.00
2024-04-30T18:53:58.540Z,24.00
2024-04-30T18:56:31.885Z,24.10
2024-04-30T18:58:59.955Z,24.10
2024-04-30T19:01:30.680Z,23.90
2024-04-30T19:03:58.813Z,23.60
2024-04-30T19:06:32.111Z,23.60
2024-04-30T19:09:00.197Z,23.70
2024-04-30T19:11:33.759Z,23.70
2024-04-30T19:14:02.080Z,23.50
2024-04-30T19:16:32.902Z,23.50
2024-04-30T19:19:02.847Z,23.40
2024-04-30T19:21:33.682Z,23.40
2024-04-30T19:24:01.654Z,23.00
2024-04-30T19:26:35.218Z,23.10
2024-04-30T19:29:03.363Z,23.10
2024-04-30T19:31:34.206Z,23.00
2024-04-30T19:34:02.885Z,22.80
2024-04-30T19:36:33.829Z,22.90
2024-04-30T19:39:02.116Z,22.90
2024-04-30T19:41:36.874Z,22.70
2024-04-30T19:44:05.122Z,22.60
2024-04-30T19:46:36.121Z,22.50
2024-04-30T19:49:04.527Z,22.60
2024-04-30T19:51:35.298Z,22.70
2024-04-30T19:54:03.647Z,22.60
2024-04-30T19:56:37.061Z,22.50
2024-04-30T19:59:16.521Z,22.40
2024-04-30T20:01:45.323Z,22.20
2024-04-30T20:04:16.963Z,22.10
2024-04-30T20:06:45.782Z,22.10
2024-04-30T20:09:20.499Z,22.10
2024-04-30T20:11:52.286Z,22.10
2024-04-30T20:14:23.361Z,22.10
2024-04-30T20:16:51.548Z,22.00
2024-04-30T20:19:23.210Z,21.80
2024-04-30T20:21:51.658Z,21.90
2024-04-30T20:24:23.526Z,21.80
2024-04-30T20:26:59.038Z,21.80
2024-04-30T20:29:32.827Z,21.70
2024-04-30T20:32:01.376Z,21.70
2024-04-30T20:34:32.299Z,21.60
2024-04-30T20:37:00.464Z,21.60
2024-04-30T20:39:31.859Z,21.50
2024-04-30T20:42:03.004Z,21.40
2024-04-30T20:44:34.323Z,21.30
2024-04-30T20:47:02.656Z,21.40
2024-04-30T20:49:33.667Z,21.30
2024-04-30T20:52:04.018Z,21.20
2024-04-30T20:54:38.441Z,21.10
2024-04-30T20:57:10.676Z,21.20
2024-04-30T20:59:44.830Z,21.00
2024-04-30T21:02:13.421Z,20.80
2024-04-30T21:04:44.810Z,20.90
2024-04-30T21:07:14.194Z,20.70
2024-04-30T21:09:46.000Z,20.70
2024-04-30T21:12:19.275Z,20.80
2024-04-30T21:14:50.926Z,20.80
2024-04-30T21:17:19.291Z,20.70
2024-04-30T21:19:52.597Z,20.80
2024-04-30T21:22:23.005Z,20.70
2024-04-30T21:24:56.218Z,20.50
2024-04-30T21:27:27.376Z,20.50
2024-04-30T21:30:00.651Z,20.50
2024-04-30T21:32:31.353Z,20.40
2024-04-30T21:35:04.736Z,20.40
2024-04-30T21:37:33.773Z,20.10
2024-04-30T21:40:06.299Z,20.10
2024-04-30T21:42:38.221Z,20.10
2024-04-30T21:45:11.224Z,20.00
2024-04-30T21:47:39.320Z,19.90
2024-04-30T21:50:10.658Z,20.00
2024-04-30T21:52:39.498Z,20.00
2024-04-30T21:55:10.438Z,20.10
2024-04-30T21:57:43.813Z,20.00
2024-04-30T22:00:14.620Z,20.00
2024-04-30T22:02:45.468Z,19.90
2024-04-30T22:05:13.645Z,19.60
2024-04-30T22:07:44.323Z,19.60
2024-04-30T22:10:15.082Z,19.60
2024-04-30T22:12:45.796Z,19.70
2024-04-30T22:15:16.741Z,19.40
2024-04-30T22:17:45.438Z,19.20
2024-04-30T22:20:16.260Z,19.20
2024-04-30T22:22:44.250Z,19.20
2024-04-30T22:25:14.843Z,19.20
2024-04-30T22:27:48.214Z,19.30
2024-04-30T22:30:20.046Z,19.20
2024-04-30T22:32:51.668Z,19.30
2024-04-30T22:35:19.685Z,19.10
2024-04-30T22:37:51.797Z,19.10
2024-04-30T22:40:22.786Z,19.00
2024-04-30T22:42:56.224Z,19.00
2024-04-30T22:45:24.370Z,18.70
2024-04-30T22:47:55.065Z,18.70
2024-04-30T22:50:23.070Z,18.70
2024-04-30T22:52:53.681Z,18.80
2024-04-30T22:55:21.822Z,18.80
2024-04-30T22:57:52.802Z,18.60
2024-04-30T23:00:23.907Z,18.60
2024-04-30T23:02:54.943Z,18.60
2024-04-30T23:05:23.316Z,18.60
2024-04-30T23:07:54.122Z,18.60
2024-04-30T23:10:22.339Z,18.60
2024-04-30T23:12:53.359Z,18.60
2024-04-30T23:15:24.240Z,18.60
2024-04-30T23:17:55.152Z,18.50
2024-04-30T23:20:24.373Z,18.30
2024-04-30T23:22:55.036Z,18.20
2024-04-30T23:25:22.998Z,18.20
2024-04-30T23:27:53.846Z,18.20
2024-04-30T23:30:24.706Z,18.20
2024-04-30T23:32:55.678Z,18.10
2024-04-30T23:35:23.850Z,18.10
2024-04-30T23:37:54.551Z,18.10
2024-04-30T23:40:22.644Z,18.00
2024-04-30T23:42:53.484Z,18.00
2024-04-30T23:45:26.856Z,17.90
2024-04-30T23:47:57.556Z,18.00
2024-04-30T23:50:25.680Z,18.00
2024-04-30T23:52:56.263Z,17.90
2024-04-30T23:55:24.250Z,17.90
2024-04-30T23:57:55.009Z,17.90
