createdAt,value
2023-03-17T00:01:16.863Z,22.43
2023-03-17T00:05:16.994Z,22.43
2023-03-17T00:09:17.140Z,22.42
2023-03-17T00:13:17.290Z,22.41
2023-03-17T00:17:17.435Z,22.40
2023-03-17T00:21:17.628Z,22.39
2023-03-17T00:25:17.731Z,22.38
2023-03-17T00:29:17.923Z,22.37
2023-03-17T00:33:18.095Z,22.36
2023-03-17T00:37:18.218Z,22.35
2023-03-17T00:41:18.413Z,22.34
2023-03-17T00:45:18.558Z,22.33
2023-03-17T00:49:18.754Z,22.31
2023-03-17T00:53:18.956Z,22.30
2023-03-17T00:57:19.112Z,22.30
2023-03-17T01:01:19.370Z,22.28
2023-03-17T01:05:19.491Z,22.27
2023-03-17T01:09:19.685Z,22.26
2023-03-17T01:13:19.887Z,22.24
2023-03-17T01:17:20.109Z,22.23
2023-03-17T01:21:20.320Z,22.22
2023-03-17T01:25:20.528Z,22.21
2023-03-17T01:29:20.486Z,22.20
2023-03-17T01:33:20.476Z,22.20
2023-03-17T01:37:20.433Z,22.19
2023-03-17T01:41:20.380Z,22.18
2023-03-17T01:45:20.311Z,22.18
2023-03-17T01:49:20.337Z,22.17
2023-03-17T01:53:20.304Z,22.15
2023-03-17T01:57:20.220Z,22.15
2023-03-17T02:01:20.242Z,22.14
2023-03-17T02:05:20.298Z,22.14
2023-03-17T02:09:20.268Z,22.13
2023-03-17T02:13:20.293Z,22.12
2023-03-17T02:17:20.222Z,22.11
2023-03-17T02:21:20.147Z,22.11
2023-03-17T02:25:20.131Z,22.10
2023-03-17T02:29:20.076Z,22.09
2023-03-17T02:33:20.062Z,22.06
2023-03-17T02:37:19.991Z,22.05
2023-03-17T02:41:19.981Z,22.05
2023-03-17T02:45:20.099Z,22.05
2023-03-17T02:49:20.063Z,22.03
2023-03-17T02:53:20.040Z,22.01
2023-03-17T02:57:20.001Z,22.00
2023-03-17T03:01:20.003Z,21.98
2023-03-17T03:05:19.914Z,21.97
2023-03-17T03:09:19.884Z,21.97
2023-03-17T03:13:19.844Z,21.95
2023-03-17T03:17:19.819Z,21.94
2023-03-17T03:21:19.773Z,21.93
2023-03-17T03:25:19.739Z,21.92
2023-03-17T03:29:19.682Z,21.91
2023-03-17T03:33:19.677Z,21.90
2023-03-17T03:37:19.608Z,21.89
2023-03-17T03:41:19.572Z,21.88
2023-03-17T03:45:19.602Z,21.87
2023-03-17T03:49:19.676Z,21.87
2023-03-17T03:53:19.761Z,21.87
2023-03-17T03:57:19.802Z,21.86
2023-03-17T04:01:19.848Z,21.85
2023-03-17T04:05:19.860Z,21.84
2023-03-17T04:09:19.898Z,21.82
2023-03-17T04:13:19.949Z,21.81
2023-03-17T04:17:19.985Z,21.81
2023-03-17T04:21:20.078Z,21.81
2023-03-17T04:25:20.185Z,21.79
2023-03-17T04:29:20.156Z,21.79
2023-03-17T04:33:20.161Z,21.78
2023-03-17T04:37:20.142Z,21.77
2023-03-17T04:41:20.079Z,21.77
2023-03-17T04:45:20.113Z,21.77
2023-03-17T04:49:20.070Z,21.76
2023-03-17T04:53:20.099Z,21.74
2023-03-17T04:57:20.055Z,21.74
2023-03-17T05:01:20.057Z,21.73
2023-03-17T05:05:20.016Z,21.71
2023-03-17T05:09:20.025Z,21.71
2023-03-17T05:13:20.002Z,21.69
2023-03-17T05:17:20.046Z,21.69
2023-03-17T05:21:20.001Z,21.70
2023-03-17T05:25:20.038Z,21.68
2023-03-17T05:29:20.062Z,21.68
2023-03-17T05:33:20.067Z,21.67
2023-03-17T05:37:20.083Z,21.67
2023-03-17T05:41:20.100Z,21.67
2023-03-17T05:45:20.117Z,21.67
2023-03-17T05:49:20.218Z,21.66
2023-03-17T05:53:20.166Z,21.66
2023-03-17T05:57:20.183Z,21.66
2023-03-17T06:01:20.174Z,21.66
2023-03-17T06:05:20.207Z,21.67
2023-03-17T06:09:20.244Z,21.68
2023-03-17T06:13:20.266Z,21.68
2023-03-17T06:17:20.289Z,21.70
2023-03-17T06:21:20.322Z,21.71
2023-03-17T06:25:20.343Z,21.71
2023-03-17T06:29:20.345Z,21.71
2023-03-17T06:33:20.353Z,21.72
2023-03-17T06:37:20.357Z,21.72
2023-03-17T06:41:20.391Z,21.74
2023-03-17T06:45:20.596Z,21.79
2023-03-17T06:49:20.609Z,21.85
2023-03-17T06:53:20.634Z,21.78
2023-03-17T06:57:20.622Z,21.79
2023-03-17T07:01:20.341Z,21.79
2023-03-17T07:05:20.284Z,21.81
2023-03-17T07:09:20.609Z,21.81
2023-03-17T07:13:20.258Z,21.83
2023-03-17T07:17:20.222Z,21.84
2023-03-17T07:21:20.248Z,21.83
2023-03-17T07:25:20.262Z,21.84
2023-03-17T07:29:20.621Z,21.84
2023-03-17T07:33:20.217Z,21.85
2023-03-17T07:37:20.206Z,21.85
2023-03-17T07:41:20.655Z,21.85
2023-03-17T07:45:20.639Z,21.87
2023-03-17T07:49:34.005Z,21.89
2023-03-17T07:53:21.307Z,21.43
2023-03-17T07:57:20.674Z,20.57
2023-03-17T08:01:20.526Z,20.93
2023-03-17T08:05:21.638Z,21.41
2023-03-17T08:09:20.658Z,21.84
2023-03-17T08:13:20.784Z,22.23
2023-03-17T08:17:20.951Z,22.48
2023-03-17T08:21:21.150Z,22.65
2023-03-17T08:25:21.015Z,22.80
2023-03-17T08:29:21.164Z,22.90
2023-03-17T08:33:21.210Z,22.95
2023-03-17T08:37:21.071Z,23.01
2023-03-17T08:41:21.148Z,22.99
2023-03-17T08:45:21.058Z,22.66
2023-03-17T08:49:21.158Z,22.84
2023-03-17T08:53:21.180Z,23.03
2023-03-17T08:57:21.153Z,23.14
2023-03-17T09:01:20.997Z,23.21
2023-03-17T09:05:20.842Z,23.28
2023-03-17T09:09:21.168Z,23.31
2023-03-17T09:13:20.794Z,23.34
2023-03-17T09:17:20.712Z,23.37
2023-03-17T09:21:20.683Z,23.43
2023-03-17T09:25:20.671Z,23.47
2023-03-17T09:29:20.616Z,23.53
2023-03-17T09:33:20.586Z,23.57
2023-03-17T09:37:20.691Z,23.64
2023-03-17T09:41:20.511Z,23.71
2023-03-17T09:45:20.657Z,23.76
2023-03-17T09:49:20.462Z,23.80
2023-03-17T09:53:20.728Z,23.81
2023-03-17T09:57:20.461Z,23.29
2023-03-17T10:01:20.621Z,23.44
2023-03-17T10:05:21.298Z,23.62
2023-03-17T10:09:20.864Z,23.76
2023-03-17T10:13:20.852Z,23.85
2023-03-17T10:17:20.816Z,23.94
2023-03-17T10:21:20.785Z,24.00
2023-03-17T10:25:21.197Z,24.05
2023-03-17T10:29:20.885Z,24.11
2023-03-17T10:33:21.047Z,24.15
2023-03-17T10:37:21.030Z,24.18
2023-03-17T10:41:21.202Z,24.22
2023-03-17T10:45:21.201Z,24.28
2023-03-17T10:49:20.884Z,24.27
2023-03-17T10:53:21.220Z,23.58
2023-03-17T10:57:21.202Z,23.37
2023-03-17T11:01:20.870Z,23.40
2023-03-17T11:05:21.202Z,23.54
2023-03-17T11:09:20.707Z,23.70
2023-03-17T11:13:20.708Z,23.83
2023-03-17T11:17:20.671Z,23.92
2023-03-17T11:21:20.614Z,24.02
2023-03-17T11:25:20.596Z,24.12
2023-03-17T11:29:20.580Z,24.18
2023-03-17T11:33:20.736Z,24.18
2023-03-17T11:37:20.701Z,24.22
2023-03-17T11:41:20.445Z,24.22
2023-03-17T11:45:20.723Z,24.17
2023-03-17T11:49:20.710Z,24.08
2023-03-17T11:53:21.354Z,23.99
2023-03-17T11:57:20.389Z,23.92
2023-03-17T12:01:20.448Z,23.88
2023-03-17T12:05:20.521Z,23.84
2023-03-17T12:09:20.733Z,23.80
2023-03-17T12:13:20.827Z,23.79
2023-03-17T12:17:20.871Z,23.78
2023-03-17T12:21:20.955Z,23.79
2023-03-17T12:25:21.239Z,23.80
2023-03-17T12:29:21.225Z,23.83
2023-03-17T12:33:21.203Z,23.86
2023-03-17T12:37:21.747Z,23.93
2023-03-17T12:41:21.381Z,23.97
2023-03-17T12:45:21.420Z,24.00
2023-03-17T12:49:21.493Z,24.06
2023-03-17T12:53:21.489Z,24.13
2023-03-17T12:57:21.548Z,24.17
2023-03-17T13:01:21.582Z,24.26
2023-03-17T13:05:21.577Z,24.80
2023-03-17T13:09:21.548Z,26.27
2023-03-17T13:13:21.767Z,26.85
2023-03-17T13:17:21.856Z,27.42
2023-03-17T13:21:21.880Z,27.54
2023-03-17T13:25:22.093Z,26.32
2023-03-17T13:29:22.208Z,25.54
2023-03-17T13:33:22.367Z,25.12
2023-03-17T13:37:22.431Z,24.93
2023-03-17T13:41:22.569Z,24.88
2023-03-17T13:45:22.635Z,24.90
2023-03-17T13:49:22.818Z,24.93
2023-03-17T13:53:22.981Z,24.93
2023-03-17T13:57:23.161Z,24.95
2023-03-17T14:01:23.300Z,24.99
2023-03-17T14:05:23.442Z,25.02
2023-03-17T14:09:23.533Z,25.03
2023-03-17T14:13:23.656Z,24.99
2023-03-17T14:17:23.766Z,24.95
2023-03-17T14:21:23.929Z,24.93
2023-03-17T14:25:24.058Z,24.90
2023-03-17T14:29:24.283Z,24.82
2023-03-17T14:33:24.447Z,24.79
2023-03-17T14:37:24.394Z,24.78
2023-03-17T14:41:24.380Z,24.76
2023-03-17T14:45:24.372Z,24.74
2023-03-17T14:49:24.302Z,24.72
2023-03-17T14:53:24.271Z,24.69
2023-03-17T14:57:24.240Z,24.68
2023-03-17T15:01:24.202Z,24.67
2023-03-17T15:05:24.187Z,24.67
2023-03-17T15:09:24.158Z,24.69
2023-03-17T15:13:24.171Z,24.69
2023-03-17T15:17:24.138Z,24.70
2023-03-17T15:21:24.092Z,24.72
2023-03-17T15:25:24.072Z,24.72
2023-03-17T15:29:24.026Z,24.70
2023-03-17T15:33:23.997Z,24.68
2023-03-17T15:37:23.957Z,24.65
2023-03-17T15:41:23.931Z,24.59
2023-03-17T15:45:23.886Z,24.52
2023-03-17T15:49:26.477Z,24.48
2023-03-17T15:53:23.824Z,24.45
2023-03-17T15:57:23.763Z,24.42
2023-03-17T16:01:26.510Z,24.42
2023-03-17T16:05:23.693Z,24.43
2023-03-17T16:09:23.640Z,24.43
2023-03-17T16:13:23.614Z,24.43
2023-03-17T16:17:25.309Z,24.44
2023-03-17T16:21:23.586Z,24.41
2023-03-17T16:25:23.509Z,24.35
2023-03-17T16:29:23.573Z,24.27
2023-03-17T16:33:23.448Z,24.20
2023-03-17T16:37:23.437Z,24.14
2023-03-17T16:41:23.380Z,24.10
2023-03-17T16:45:23.363Z,24.05
2023-03-17T16:49:23.318Z,24.00
2023-03-17T16:53:23.276Z,23.94
2023-03-17T16:57:23.271Z,23.90
2023-03-17T17:01:23.233Z,23.85
2023-03-17T17:05:23.188Z,23.79
2023-03-17T17:09:23.331Z,23.76
2023-03-17T17:13:23.122Z,23.72
2023-03-17T17:17:23.054Z,23.68
2023-03-17T17:21:23.031Z,23.64
2023-03-17T17:25:22.997Z,23.60
2023-03-17T17:29:22.949Z,23.57
2023-03-17T17:33:22.918Z,23.53
2023-03-17T17:37:23.100Z,23.51
2023-03-17T17:41:23.241Z,23.48
2023-03-17T17:45:23.467Z,23.44
2023-03-17T17:49:23.882Z,23.42
2023-03-17T17:53:23.839Z,23.39
2023-03-17T17:57:24.081Z,23.37
2023-03-17T18:01:24.113Z,23.34
2023-03-17T18:05:24.050Z,23.32
2023-03-17T18:09:23.977Z,23.30
2023-03-17T18:13:23.959Z,23.27
2023-03-17T18:17:23.905Z,23.25
2023-03-17T18:21:23.883Z,23.24
2023-03-17T18:25:23.849Z,23.22
2023-03-17T18:29:23.802Z,23.21
2023-03-17T18:33:23.776Z,23.19
2023-03-17T18:37:23.922Z,23.18
2023-03-17T18:41:24.093Z,23.16
2023-03-17T18:45:24.269Z,23.15
2023-03-17T18:49:24.359Z,23.14
2023-03-17T18:53:24.504Z,23.11
2023-03-17T18:57:24.617Z,23.10
2023-03-17T19:01:24.762Z,23.09
2023-03-17T19:05:24.715Z,23.06
2023-03-17T19:09:24.765Z,23.03
2023-03-17T19:13:24.765Z,23.02
2023-03-17T19:17:24.760Z,23.01
2023-03-17T19:21:24.719Z,22.99
2023-03-17T19:25:24.696Z,22.97
2023-03-17T19:29:24.697Z,22.96
2023-03-17T19:33:24.696Z,22.94
2023-03-17T19:37:24.686Z,22.92
2023-03-17T19:41:24.668Z,22.90
2023-03-17T19:45:24.646Z,22.90
2023-03-17T19:49:24.666Z,22.87
2023-03-17T19:53:24.692Z,22.86
2023-03-17T19:57:24.699Z,22.84
2023-03-17T20:01:24.775Z,22.83
2023-03-17T20:05:24.743Z,22.81
2023-03-17T20:09:24.814Z,22.80
2023-03-17T20:13:24.786Z,22.79
2023-03-17T20:17:24.821Z,22.77
2023-03-17T20:21:24.841Z,22.76
2023-03-17T20:25:24.905Z,22.75
2023-03-17T20:29:24.955Z,22.73
2023-03-17T20:33:24.966Z,22.72
2023-03-17T20:37:25.035Z,22.71
2023-03-17T20:41:25.049Z,22.70
2023-03-17T20:45:25.121Z,22.69
2023-03-17T20:49:25.140Z,22.68
2023-03-17T20:53:25.188Z,22.67
2023-03-17T20:57:25.258Z,22.66
2023-03-17T21:01:25.413Z,22.65
2023-03-17T21:05:25.399Z,22.64
2023-03-17T21:09:25.479Z,22.63
2023-03-17T21:13:25.547Z,22.62
2023-03-17T21:17:25.679Z,22.61
2023-03-17T21:21:25.750Z,22.60
2023-03-17T21:25:25.817Z,22.58
2023-03-17T21:29:25.899Z,22.57
2023-03-17T21:33:26.021Z,22.56
2023-03-17T21:37:26.131Z,22.55
2023-03-17T21:41:26.265Z,22.54
2023-03-17T21:45:26.405Z,22.53
2023-03-17T21:49:26.470Z,22.53
2023-03-17T21:53:26.646Z,22.51
2023-03-17T21:57:26.750Z,22.50
2023-03-17T22:01:26.903Z,22.49
2023-03-17T22:05:26.962Z,22.48
2023-03-17T22:09:27.062Z,22.47
2023-03-17T22:13:27.167Z,22.46
2023-03-17T22:17:27.307Z,22.45
2023-03-17T22:21:27.388Z,22.44
2023-03-17T22:25:27.519Z,22.43
2023-03-17T22:29:27.636Z,22.42
2023-03-17T22:33:27.741Z,22.41
2023-03-17T22:37:27.907Z,22.40
2023-03-17T22:41:28.046Z,22.40
2023-03-17T22:45:28.176Z,22.39
2023-03-17T22:49:28.343Z,22.38
2023-03-17T22:53:28.487Z,22.37
2023-03-17T22:57:28.612Z,22.37
2023-03-17T23:01:28.769Z,22.36
2023-03-17T23:05:28.919Z,22.36
2023-03-17T23:09:29.095Z,22.35
2023-03-17T23:13:29.217Z,22.34
2023-03-17T23:17:29.407Z,22.34
2023-03-17T23:21:29.612Z,22.33
2023-03-17T23:25:29.812Z,22.31
2023-03-17T23:29:29.971Z,22.31
2023-03-17T23:33:30.209Z,22.30
2023-03-17T23:37:30.356Z,22.29
2023-03-17T23:41:30.549Z,22.29
2023-03-17T23:45:30.789Z,22.28
2023-03-17T23:49:30.955Z,22.27
2023-03-17T23:53:31.172Z,22.27
2023-03-17T23:57:31.389Z,22.26
