createdAt,value
2017-11-19T00:00:55.304Z,49.80
2017-11-19T00:03:23.131Z,49.90
2017-11-19T00:05:50.917Z,50.00
2017-11-19T00:08:18.762Z,49.60
2017-11-19T00:10:46.552Z,50.10
2017-11-19T00:13:14.321Z,50.10
2017-11-19T00:15:42.107Z,50.10
2017-11-19T00:18:09.989Z,50.30
2017-11-19T00:20:37.778Z,50.20
2017-11-19T00:23:05.597Z,50.20
2017-11-19T00:25:34.166Z,50.10
2017-11-19T00:28:01.995Z,50.20
2017-11-19T00:30:29.875Z,50.10
2017-11-19T00:32:57.681Z,50.30
2017-11-19T00:35:25.452Z,46.10
2017-11-19T00:37:53.223Z,50.30
2017-11-19T00:40:21.031Z,50.20
2017-11-19T00:42:49.783Z,49.20
2017-11-19T00:45:17.553Z,48.40
2017-11-19T00:47:45.294Z,50.50
2017-11-19T00:50:13.094Z,42.40
2017-11-19T00:52:40.902Z,45.10
2017-11-19T00:55:08.765Z,47.10
2017-11-19T00:57:36.518Z,51.20
2017-11-19T01:00:04.291Z,51.50
2017-11-19T01:02:32.126Z,51.50
2017-11-19T01:04:59.996Z,51.20
2017-11-19T01:07:27.824Z,50.90
2017-11-19T01:09:55.560Z,49.80
2017-11-19T01:12:23.358Z,51.20
2017-11-19T01:14:51.257Z,51.30
2017-11-19T01:17:19.000Z,42.00
2017-11-19T01:19:46.769Z,44.50
2017-11-19T01:22:14.625Z,52.40
2017-11-19T01:24:42.433Z,49.10
2017-11-19T01:27:10.254Z,48.70
2017-11-19T01:29:38.805Z,47.10
2017-11-19T01:32:06.596Z,47.10
2017-11-19T01:34:34.417Z,52.80
2017-11-19T01:37:02.297Z,45.90
2017-11-19T01:39:30.069Z,50.60
2017-11-19T01:41:58.618Z,52.10
2017-11-19T01:44:26.479Z,51.80
2017-11-19T01:46:54.272Z,51.50
2017-11-19T01:49:22.080Z,39.80
2017-11-19T01:51:49.959Z,43.90
2017-11-19T01:54:17.777Z,51.00
2017-11-19T01:56:45.590Z,39.90
2017-11-19T01:59:13.701Z,53.90
2017-11-19T02:01:41.564Z,50.50
2017-11-19T02:04:09.338Z,53.40
2017-11-19T02:06:37.105Z,51.40
2017-11-19T02:09:04.929Z,52.60
2017-11-19T02:11:32.652Z,52.70
2017-11-19T02:14:00.530Z,52.40
2017-11-19T02:16:28.272Z,52.10
2017-11-19T02:18:56.066Z,52.20
2017-11-19T02:21:23.925Z,52.00
2017-11-19T02:23:51.699Z,51.90
2017-11-19T02:26:19.475Z,51.50
2017-11-19T02:28:48.253Z,52.70
2017-11-19T02:31:16.048Z,52.00
2017-11-19T02:33:43.796Z,52.00
2017-11-19T02:36:11.636Z,52.20
2017-11-19T02:38:39.418Z,51.90
2017-11-19T02:41:07.152Z,52.20
2017-11-19T02:43:34.933Z,52.10
2017-11-19T02:46:02.691Z,52.20
2017-11-19T02:48:30.511Z,50.90
2017-11-19T02:50:58.318Z,52.20
2017-11-19T02:53:26.146Z,52.30
2017-11-19T02:55:54.668Z,52.70
2017-11-19T02:58:22.546Z,52.10
2017-11-19T03:00:50.327Z,52.10
2017-11-19T03:03:18.068Z,52.30
2017-11-19T03:05:45.992Z,52.20
2017-11-19T03:08:13.825Z,52.50
2017-11-19T03:10:41.611Z,52.40
2017-11-19T03:13:09.415Z,52.30
2017-11-19T03:15:37.159Z,52.50
2017-11-19T03:18:04.948Z,52.50
2017-11-19T03:20:32.830Z,52.40
2017-11-19T03:23:00.593Z,52.80
2017-11-19T03:25:30.002Z,52.80
2017-11-19T03:27:57.796Z,51.50
2017-11-19T03:30:25.609Z,52.90
2017-11-19T03:32:53.434Z,51.50
2017-11-19T03:35:21.241Z,53.80
2017-11-19T03:37:49.829Z,51.80
2017-11-19T03:40:17.642Z,51.20
2017-11-19T03:42:45.400Z,46.00
2017-11-19T03:45:13.235Z,54.30
2017-11-19T03:47:41.837Z,53.60
2017-11-19T03:50:09.644Z,53.50
2017-11-19T03:52:37.683Z,53.50
2017-11-19T03:55:05.492Z,53.50
2017-11-19T03:57:33.323Z,52.70
2017-11-19T04:00:01.195Z,53.00
2017-11-19T04:02:29.107Z,48.40
2017-11-19T04:04:56.972Z,54.70
2017-11-19T04:07:24.727Z,53.50
2017-11-19T04:09:52.566Z,53.70
2017-11-19T04:12:20.345Z,53.80
2017-11-19T04:14:48.152Z,53.70
2017-11-19T04:17:16.090Z,53.80
2017-11-19T04:19:43.886Z,52.40
2017-11-19T04:22:11.726Z,53.90
2017-11-19T04:24:40.017Z,54.00
2017-11-19T04:27:07.788Z,51.80
2017-11-19T04:29:35.653Z,54.20
2017-11-19T04:32:03.540Z,54.30
2017-11-19T04:34:31.330Z,54.20
2017-11-19T04:36:59.883Z,54.30
2017-11-19T04:39:27.638Z,54.20
2017-11-19T04:41:55.565Z,54.00
2017-11-19T04:44:23.381Z,53.90
2017-11-19T04:46:51.271Z,54.40
2017-11-19T04:49:19.978Z,54.30
2017-11-19T04:51:47.801Z,54.50
2017-11-19T04:54:15.591Z,54.00
2017-11-19T04:56:43.346Z,53.80
2017-11-19T04:59:11.185Z,53.50
2017-11-19T05:01:39.014Z,53.30
2017-11-19T05:04:06.788Z,53.00
2017-11-19T05:06:34.565Z,52.60
2017-11-19T05:09:02.471Z,52.40
2017-11-19T05:11:30.294Z,52.20
2017-11-19T05:13:58.907Z,51.70
2017-11-19T05:16:26.645Z,51.60
2017-11-19T05:18:54.474Z,51.50
2017-11-19T05:21:22.254Z,51.20
2017-11-19T05:23:50.031Z,50.80
2017-11-19T05:26:17.805Z,50.80
2017-11-19T05:28:46.462Z,50.90
2017-11-19T05:31:14.263Z,50.20
2017-11-19T05:33:42.808Z,50.10
2017-11-19T05:36:10.641Z,50.00
2017-11-19T05:38:38.396Z,49.00
2017-11-19T05:41:06.215Z,50.00
2017-11-19T05:43:34.007Z,49.80
2017-11-19T05:46:02.510Z,49.40
2017-11-19T05:48:30.312Z,49.20
2017-11-19T05:50:58.104Z,49.30
2017-11-19T05:53:25.895Z,49.20
2017-11-19T05:55:53.686Z,49.10
2017-11-19T05:58:21.466Z,48.80
2017-11-19T06:00:49.191Z,48.90
2017-11-19T06:03:17.091Z,48.90
2017-11-19T06:05:44.859Z,32.70
2017-11-19T06:08:12.602Z,50.10
2017-11-19T06:10:40.358Z,49.50
2017-11-19T06:13:08.089Z,48.80
2017-11-19T06:15:35.979Z,48.10
2017-11-19T06:18:03.831Z,48.40
2017-11-19T06:20:31.649Z,48.00
2017-11-19T06:23:00.222Z,47.70
2017-11-19T06:25:27.941Z,47.70
2017-11-19T06:27:55.752Z,48.00
2017-11-19T06:30:23.539Z,48.00
2017-11-19T06:32:51.275Z,47.90
2017-11-19T06:35:19.010Z,47.70
2017-11-19T06:37:46.891Z,47.70
2017-11-19T06:40:14.743Z,47.70
2017-11-19T06:42:42.553Z,47.60
2017-11-19T06:45:10.389Z,47.60
2017-11-19T06:47:38.129Z,47.60
2017-11-19T06:50:06.006Z,47.50
2017-11-19T06:52:33.871Z,47.50
2017-11-19T06:55:01.627Z,47.40
2017-11-19T06:57:29.401Z,47.30
2017-11-19T06:59:57.189Z,47.20
2017-11-19T07:02:24.976Z,47.20
2017-11-19T07:04:52.751Z,47.20
2017-11-19T07:07:20.515Z,47.10
2017-11-19T07:09:48.328Z,47.20
2017-11-19T07:12:16.107Z,47.10
2017-11-19T07:14:44.059Z,47.10
2017-11-19T07:17:11.836Z,46.90
2017-11-19T07:19:39.589Z,47.00
2017-11-19T07:22:07.485Z,46.90
2017-11-19T07:24:35.218Z,46.90
2017-11-19T07:27:03.794Z,46.80
2017-11-19T07:29:31.614Z,46.80
2017-11-19T07:31:59.446Z,46.90
2017-11-19T07:34:27.983Z,46.80
2017-11-19T07:36:55.815Z,46.70
2017-11-19T07:39:23.567Z,46.60
2017-11-19T07:41:51.313Z,46.50
2017-11-19T07:44:19.958Z,46.40
2017-11-19T07:46:47.777Z,46.50
2017-11-19T07:49:15.602Z,46.60
2017-11-19T07:51:43.465Z,46.40
2017-11-19T07:54:11.828Z,46.30
2017-11-19T07:56:40.533Z,46.00
2017-11-19T07:59:08.352Z,45.80
2017-11-19T08:01:36.187Z,46.10
2017-11-19T08:04:04.921Z,46.00
2017-11-19T08:06:34.029Z,46.20
2017-11-19T08:09:02.326Z,46.00
2017-11-19T08:11:31.387Z,46.20
2017-11-19T08:13:59.946Z,45.30
2017-11-19T08:16:27.722Z,45.20
2017-11-19T08:18:55.615Z,45.90
2017-11-19T08:21:23.466Z,43.30
2017-11-19T08:23:55.075Z,46.00
2017-11-19T08:26:22.845Z,46.10
2017-11-19T08:28:50.739Z,45.70
2017-11-19T08:31:18.585Z,45.50
2017-11-19T08:33:46.472Z,43.90
2017-11-19T08:36:14.321Z,41.80
2017-11-19T08:38:43.117Z,44.40
2017-11-19T08:41:10.912Z,45.60
2017-11-19T08:43:38.665Z,44.90
2017-11-19T08:46:06.381Z,33.80
2017-11-19T08:48:34.239Z,46.90
2017-11-19T08:51:02.059Z,45.30
2017-11-19T08:53:29.809Z,36.50
2017-11-19T08:55:57.653Z,48.70
2017-11-19T08:58:25.485Z,35.20
2017-11-19T09:00:53.300Z,50.10
2017-11-19T09:03:21.162Z,48.80
2017-11-19T09:05:48.919Z,42.00
2017-11-19T09:08:16.726Z,43.50
2017-11-19T09:10:44.589Z,37.10
2017-11-19T09:13:12.356Z,48.20
2017-11-19T09:15:40.174Z,39.50
2017-11-19T09:18:07.982Z,52.50
2017-11-19T09:20:35.959Z,44.70
2017-11-19T09:23:03.813Z,51.60
2017-11-19T09:25:31.793Z,42.80
2017-11-19T09:27:59.632Z,39.00
2017-11-19T09:30:30.201Z,38.70
2017-11-19T09:33:45.220Z,38.60
2017-11-19T09:36:25.407Z,39.20
2017-11-19T09:38:53.489Z,52.00
2017-11-19T09:41:25.500Z,38.50
2017-11-19T09:43:57.174Z,44.90
2017-11-19T09:46:25.858Z,45.70
2017-11-19T09:48:53.755Z,52.00
2017-11-19T09:51:22.500Z,49.60
2017-11-19T09:57:16.196Z,36.60
2017-11-19T09:59:44.102Z,47.60
2017-11-19T10:02:12.697Z,39.60
2017-11-19T10:04:41.735Z,39.50
2017-11-19T10:07:10.506Z,50.50
2017-11-19T10:16:26.089Z,41.80
2017-11-19T10:18:56.341Z,42.30
2017-11-19T10:21:41.616Z,42.20
2017-11-19T10:24:09.666Z,43.80
2017-11-19T10:26:37.558Z,47.20
2017-11-19T10:29:05.636Z,43.50
2017-11-19T10:31:33.830Z,48.40
2017-11-19T10:34:02.429Z,48.40
2017-11-19T10:36:31.462Z,50.60
2017-11-19T10:42:17.430Z,44.70
2017-11-19T10:44:45.555Z,46.80
2017-11-19T10:50:21.641Z,43.20
2017-11-19T10:52:56.439Z,50.90
2017-11-19T10:55:25.127Z,43.80
2017-11-19T10:57:53.043Z,55.30
2017-11-19T11:00:21.851Z,46.60
2017-11-19T11:03:03.304Z,46.90
2017-11-19T11:08:56.336Z,46.70
2017-11-19T11:11:24.278Z,48.60
2017-11-19T11:13:52.226Z,52.90
2017-11-19T11:16:20.056Z,51.90
2017-11-19T11:18:47.913Z,45.00
2017-11-19T11:21:16.192Z,51.00
2017-11-19T11:23:44.810Z,46.70
2017-11-19T11:26:39.060Z,46.80
2017-11-19T11:29:09.206Z,46.20
2017-11-19T11:31:37.001Z,55.50
2017-11-19T11:47:10.324Z,41.10
2017-11-19T11:49:40.526Z,41.90
2017-11-19T11:52:08.386Z,41.80
2017-11-19T11:54:36.275Z,43.70
2017-11-19T11:57:04.141Z,41.60
2017-11-19T11:59:32.015Z,41.00
2017-11-19T12:01:59.812Z,45.00
2017-11-19T12:04:27.681Z,39.50
2017-11-19T12:06:55.496Z,46.00
2017-11-19T12:09:23.293Z,43.30
2017-11-19T12:11:51.105Z,43.80
2017-11-19T12:14:18.953Z,40.10
2017-11-19T12:16:46.980Z,47.00
2017-11-19T12:19:15.652Z,50.00
2017-11-19T12:25:09.220Z,41.10
2017-11-19T12:27:37.163Z,45.00
2017-11-19T12:30:07.635Z,45.80
2017-11-19T12:32:35.571Z,46.10
2017-11-19T12:35:04.201Z,42.20
2017-11-19T12:37:33.913Z,42.10
2017-11-19T12:40:01.896Z,52.20
2017-11-19T12:42:29.730Z,42.90
2017-11-19T12:44:57.646Z,44.90
2017-11-19T12:47:25.471Z,49.00
2017-11-19T12:49:53.317Z,40.50
2017-11-19T12:52:21.184Z,40.20
2017-11-19T12:54:49.222Z,50.00
2017-11-19T12:57:17.091Z,47.00
2017-11-19T12:59:44.994Z,41.20
2017-11-19T13:02:12.782Z,38.00
2017-11-19T13:04:40.651Z,37.40
2017-11-19T13:07:11.834Z,44.00
2017-11-19T13:09:39.684Z,44.20
2017-11-19T13:12:07.429Z,43.00
2017-11-19T13:14:35.260Z,38.20
2017-11-19T13:17:03.743Z,46.80
2017-11-19T13:19:32.250Z,38.20
2017-11-19T13:22:00.851Z,40.20
2017-11-19T13:24:28.647Z,40.50
2017-11-19T13:26:56.571Z,36.20
2017-11-19T13:29:24.465Z,36.30
2017-11-19T13:31:52.311Z,39.40
2017-11-19T13:34:20.969Z,36.70
2017-11-19T13:36:48.756Z,36.70
2017-11-19T13:39:17.953Z,47.60
2017-11-19T13:41:45.771Z,47.00
2017-11-19T13:44:14.410Z,46.30
2017-11-19T13:46:42.185Z,37.80
2017-11-19T13:49:10.821Z,36.50
2017-11-19T13:51:38.592Z,34.50
2017-11-19T13:54:06.476Z,35.90
2017-11-19T13:56:34.250Z,35.20
2017-11-19T13:59:02.059Z,38.30
2017-11-19T14:01:30.008Z,41.60
2017-11-19T14:03:57.782Z,35.60
2017-11-19T14:06:25.615Z,38.60
2017-11-19T14:08:53.535Z,36.70
2017-11-19T14:11:21.311Z,43.00
2017-11-19T14:13:49.118Z,38.80
2017-11-19T14:16:17.298Z,40.70
2017-11-19T14:18:45.215Z,35.50
2017-11-19T14:21:13.261Z,41.10
2017-11-19T14:23:41.874Z,36.70
2017-11-19T14:26:09.740Z,41.50
2017-11-19T14:28:37.663Z,45.50
2017-11-19T14:31:05.610Z,38.40
2017-11-19T14:33:33.483Z,43.30
2017-11-19T14:36:03.241Z,39.00
2017-11-19T14:38:32.596Z,38.50
2017-11-19T14:41:00.555Z,38.80
2017-11-19T14:50:30.307Z,39.50
2017-11-19T15:10:28.651Z,40.70
2017-11-19T15:12:56.657Z,40.70
2017-11-19T15:15:24.721Z,46.00
2017-11-19T15:17:52.691Z,40.80
2017-11-19T15:27:30.584Z,42.50
2017-11-19T15:30:00.184Z,43.60
2017-11-19T15:32:29.653Z,43.80
2017-11-19T15:38:14.909Z,44.20
2017-11-19T15:40:42.805Z,51.00
2017-11-19T15:43:10.825Z,46.40
2017-11-19T15:45:38.958Z,46.40
2017-11-19T15:48:07.119Z,51.80
2017-11-19T15:50:35.080Z,50.90
2017-11-19T15:53:03.216Z,49.80
2017-11-19T15:55:32.444Z,49.30
2017-11-19T15:58:00.641Z,49.20
2017-11-19T16:03:01.938Z,49.20
2017-11-19T16:05:29.986Z,49.20
2017-11-19T16:07:57.977Z,48.90
2017-11-19T16:10:26.098Z,48.70
2017-11-19T16:12:53.922Z,48.50
2017-11-19T16:15:21.768Z,48.20
2017-11-19T16:17:49.762Z,48.00
2017-11-19T16:20:17.604Z,48.00
2017-11-19T16:22:48.119Z,47.80
2017-11-19T16:28:47.021Z,39.10
2017-11-19T16:31:14.843Z,52.30
2017-11-19T16:33:42.675Z,51.50
2017-11-19T16:36:11.534Z,50.50
2017-11-19T16:38:39.620Z,50.30
2017-11-19T16:41:07.504Z,49.40
2017-11-19T16:43:35.369Z,49.80
2017-11-19T16:46:04.041Z,50.20
2017-11-19T16:48:31.936Z,50.20
2017-11-19T16:51:00.020Z,49.80
2017-11-19T16:53:28.337Z,48.50
2017-11-19T16:55:56.385Z,49.80
2017-11-19T16:58:24.549Z,50.30
2017-11-19T17:00:52.574Z,50.30
2017-11-19T17:03:20.488Z,50.30
2017-11-19T17:05:49.672Z,50.60
2017-11-19T17:08:37.522Z,50.50
2017-11-19T17:13:41.751Z,49.50
2017-11-19T17:16:22.149Z,49.70
2017-11-19T17:18:53.599Z,49.70
2017-11-19T17:21:21.780Z,49.00
2017-11-19T17:23:49.730Z,49.80
2017-11-19T17:26:19.016Z,49.60
2017-11-19T17:31:28.451Z,50.10
2017-11-19T17:33:56.386Z,50.10
2017-11-19T17:36:29.972Z,49.80
2017-11-19T17:38:57.863Z,49.00
2017-11-19T17:41:25.971Z,50.00
2017-11-19T17:43:55.025Z,50.10
2017-11-19T17:46:23.000Z,50.00
2017-11-19T17:48:51.208Z,50.40
2017-11-19T17:51:19.268Z,52.00
2017-11-19T17:53:47.413Z,51.00
2017-11-19T17:56:15.305Z,53.70
2017-11-19T17:58:43.155Z,52.50
2017-11-19T18:01:11.230Z,53.30
2017-11-19T18:03:39.926Z,54.10
2017-11-19T18:06:07.757Z,53.90
2017-11-19T18:08:37.517Z,53.20
2017-11-19T18:11:05.391Z,53.00
2017-11-19T18:17:59.158Z,53.10
2017-11-19T18:20:27.571Z,53.50
2017-11-19T18:22:56.282Z,54.70
2017-11-19T18:25:24.223Z,54.60
2017-11-19T18:27:54.095Z,54.10
2017-11-19T18:32:56.868Z,54.30
2017-11-19T18:38:27.758Z,54.60
2017-11-19T18:40:56.755Z,54.60
2017-11-19T18:43:27.601Z,54.80
2017-11-19T18:45:57.980Z,54.90
2017-11-19T18:48:25.989Z,54.70
2017-11-19T18:50:54.938Z,54.30
2017-11-19T18:53:22.951Z,54.10
2017-11-19T18:55:50.740Z,44.60
2017-11-19T18:58:19.543Z,55.60
2017-11-19T19:00:47.479Z,55.50
2017-11-19T19:03:15.347Z,55.20
2017-11-19T19:05:43.185Z,54.60
2017-11-19T19:08:12.754Z,54.90
2017-11-19T19:10:40.891Z,55.80
2017-11-19T19:13:08.819Z,56.20
2017-11-19T19:15:36.641Z,56.50
2017-11-19T19:18:05.393Z,56.20
2017-11-19T19:20:33.263Z,55.90
2017-11-19T19:23:01.094Z,55.80
2017-11-19T19:25:29.642Z,56.10
2017-11-19T19:27:57.483Z,56.10
2017-11-19T19:30:25.331Z,56.10
2017-11-19T19:32:53.248Z,56.20
2017-11-19T19:35:22.005Z,56.20
2017-11-19T19:37:51.050Z,56.20
2017-11-19T19:40:18.848Z,56.10
2017-11-19T19:42:47.465Z,56.40
2017-11-19T19:45:15.298Z,56.30
2017-11-19T19:47:43.144Z,56.40
2017-11-19T19:50:11.076Z,56.50
2017-11-19T19:52:38.885Z,56.50
2017-11-19T19:55:06.656Z,56.70
2017-11-19T19:57:35.969Z,56.70
2017-11-19T20:00:05.410Z,56.50
2017-11-19T20:02:33.884Z,56.50
2017-11-19T20:05:01.872Z,56.30
2017-11-19T20:07:29.908Z,56.50
2017-11-19T20:09:58.771Z,56.40
2017-11-19T20:12:28.123Z,56.30
2017-11-19T20:14:56.622Z,56.50
2017-11-19T20:17:25.590Z,56.70
2017-11-19T20:19:54.013Z,56.80
2017-11-19T20:22:21.823Z,56.70
2017-11-19T20:24:50.072Z,56.80
2017-11-19T20:27:18.351Z,57.00
2017-11-19T20:29:47.649Z,57.10
2017-11-19T20:32:16.403Z,57.20
2017-11-19T20:34:44.986Z,57.20
2017-11-19T20:37:13.091Z,57.40
2017-11-19T20:39:41.512Z,57.40
2017-11-19T20:42:09.450Z,57.50
2017-11-19T20:44:38.232Z,57.90
2017-11-19T20:47:06.051Z,57.50
2017-11-19T20:49:33.988Z,57.50
2017-11-19T20:52:02.172Z,57.30
2017-11-19T20:54:31.170Z,57.40
2017-11-19T20:56:59.492Z,57.60
2017-11-19T20:59:28.674Z,57.60
2017-11-19T21:01:56.650Z,57.60
2017-11-19T21:04:26.039Z,57.50
2017-11-19T21:06:54.471Z,57.60
2017-11-19T21:09:23.663Z,57.00
2017-11-19T21:11:53.006Z,57.30
2017-11-19T21:14:22.019Z,57.20
2017-11-19T21:16:51.185Z,56.90
2017-11-19T21:19:20.458Z,56.90
2017-11-19T21:21:49.537Z,56.70
2017-11-19T21:24:19.094Z,56.60
2017-11-19T21:26:47.230Z,56.50
2017-11-19T21:29:15.904Z,56.50
2017-11-19T21:31:43.735Z,56.60
2017-11-19T21:34:11.568Z,54.80
2017-11-19T21:36:39.420Z,56.40
2017-11-19T21:39:08.011Z,56.10
2017-11-19T21:41:35.790Z,56.10
2017-11-19T21:44:03.744Z,56.00
2017-11-19T21:46:31.577Z,56.10
2017-11-19T21:48:59.345Z,56.20
2017-11-19T21:51:27.204Z,56.30
2017-11-19T21:53:55.193Z,56.20
2017-11-19T21:56:22.976Z,56.30
2017-11-19T21:58:50.842Z,56.40
2017-11-19T22:01:21.629Z,56.50
2017-11-19T22:03:49.496Z,56.50
2017-11-19T22:06:17.436Z,56.50
2017-11-19T22:08:45.233Z,56.60
2017-11-19T22:11:13.011Z,56.60
2017-11-19T22:13:40.962Z,57.10
2017-11-19T22:16:08.770Z,56.60
2017-11-19T22:18:36.537Z,53.60
2017-11-19T22:21:04.380Z,56.80
2017-11-19T22:23:32.154Z,56.80
2017-11-19T22:26:00.030Z,56.80
2017-11-19T22:28:27.837Z,56.70
2017-11-19T22:30:55.641Z,56.70
2017-11-19T22:33:23.384Z,56.90
2017-11-19T22:35:51.312Z,56.80
2017-11-19T22:38:19.059Z,56.70
2017-11-19T22:40:46.914Z,56.80
2017-11-19T22:43:14.696Z,56.90
2017-11-19T22:45:42.571Z,56.80
2017-11-19T22:48:10.413Z,56.80
2017-11-19T22:50:38.374Z,56.80
2017-11-19T22:53:06.204Z,56.90
2017-11-19T22:55:34.055Z,56.90
2017-11-19T22:58:01.821Z,56.90
2017-11-19T23:00:29.582Z,56.90
2017-11-19T23:02:57.390Z,56.90
2017-11-19T23:05:26.004Z,56.90
2017-11-19T23:07:53.847Z,56.80
2017-11-19T23:10:22.472Z,56.80
2017-11-19T23:12:50.314Z,56.80
2017-11-19T23:15:18.209Z,57.00
2017-11-19T23:17:46.047Z,57.60
2017-11-19T23:20:13.895Z,57.00
2017-11-19T23:22:41.651Z,57.00
2017-11-19T23:25:09.488Z,57.10
2017-11-19T23:27:37.319Z,57.00
2017-11-19T23:30:05.101Z,57.10
2017-11-19T23:32:32.973Z,57.10
2017-11-19T23:35:01.521Z,57.10
2017-11-19T23:37:29.447Z,57.10
2017-11-19T23:39:57.288Z,57.10
2017-11-19T23:42:25.097Z,57.10
2017-11-19T23:44:52.873Z,56.90
2017-11-19T23:47:20.696Z,56.80
2017-11-19T23:49:48.483Z,56.80
2017-11-19T23:52:16.434Z,56.80
2017-11-19T23:54:44.228Z,56.70
2017-11-19T23:57:12.077Z,56.80
2017-11-19T23:59:40.134Z,56.60
