createdAt,value
2023-01-23T00:01:42.905Z,147.82
2023-01-23T00:04:13.631Z,137.73
2023-01-23T00:06:43.947Z,111.32
2023-01-23T00:09:12.675Z,125.15
2023-01-23T00:11:41.237Z,124.93
2023-01-23T00:14:12.204Z,115.00
2023-01-23T00:16:40.853Z,139.18
2023-01-23T00:19:11.135Z,144.63
2023-01-23T00:21:39.758Z,111.72
2023-01-23T00:24:13.963Z,125.40
2023-01-23T00:26:42.660Z,106.53
2023-01-23T00:29:10.898Z,109.45
2023-01-23T00:31:40.867Z,108.72
2023-01-23T00:34:14.945Z,111.00
2023-01-23T00:36:45.113Z,105.25
2023-01-23T00:39:19.809Z,106.22
2023-01-23T00:41:49.683Z,106.97
2023-01-23T00:44:19.313Z,114.78
2023-01-23T00:46:47.788Z,115.38
2023-01-23T00:49:17.969Z,104.13
2023-01-23T00:51:46.763Z,128.20
2023-01-23T00:54:16.908Z,112.13
2023-01-23T00:56:45.482Z,126.72
2023-01-23T00:59:13.967Z,130.60
2023-01-23T01:01:42.950Z,125.40
2023-01-23T01:04:12.452Z,119.95
2023-01-23T01:06:41.141Z,134.05
2023-01-23T01:09:09.724Z,96.35
2023-01-23T01:11:40.907Z,156.70
2023-01-23T01:14:09.624Z,149.10
2023-01-23T01:16:38.515Z,113.80
2023-01-23T01:19:07.096Z,113.63
2023-01-23T01:21:36.000Z,142.10
2023-01-23T01:24:04.768Z,112.18
2023-01-23T01:26:33.166Z,122.00
2023-01-23T01:29:03.139Z,98.05
2023-01-23T01:31:31.557Z,113.80
2023-01-23T01:34:00.237Z,103.55
2023-01-23T01:36:28.579Z,102.18
2023-01-23T01:38:57.481Z,114.07
2023-01-23T01:41:26.764Z,114.38
2023-01-23T01:43:57.076Z,107.75
2023-01-23T01:46:28.879Z,117.93
2023-01-23T01:49:10.419Z,117.90
2023-01-23T01:51:45.570Z,124.97
2023-01-23T01:54:22.814Z,108.43
2023-01-23T01:56:58.625Z,138.77
2023-01-23T01:59:32.120Z,115.32
2023-01-23T02:02:09.738Z,139.35
2023-01-23T02:04:43.906Z,118.75
2023-01-23T02:07:20.111Z,117.55
2023-01-23T02:09:52.186Z,123.25
2023-01-23T02:12:20.831Z,112.75
2023-01-23T02:14:49.147Z,124.80
2023-01-23T02:17:19.654Z,129.88
2023-01-23T02:20:00.619Z,133.68
2023-01-23T02:22:41.772Z,112.57
2023-01-23T02:25:19.000Z,131.43
2023-01-23T02:27:49.142Z,96.50
2023-01-23T02:30:19.625Z,112.40
2023-01-23T02:32:49.142Z,111.82
2023-01-23T02:35:26.313Z,131.80
2023-01-23T02:38:03.038Z,122.68
2023-01-23T02:40:34.218Z,107.38
2023-01-23T02:43:05.900Z,107.80
2023-01-23T02:45:36.084Z,104.00
2023-01-23T02:48:06.276Z,120.65
2023-01-23T02:50:34.933Z,113.78
2023-01-23T02:53:03.568Z,104.30
2023-01-23T02:55:33.160Z,136.85
2023-01-23T02:58:17.825Z,111.68
2023-01-23T03:00:46.871Z,110.53
2023-01-23T03:03:15.950Z,120.03
2023-01-23T03:05:44.423Z,108.82
2023-01-23T03:08:13.066Z,115.95
2023-01-23T03:10:41.353Z,110.22
2023-01-23T03:13:12.092Z,102.85
2023-01-23T03:15:42.106Z,121.20
2023-01-23T03:18:10.687Z,107.22
2023-01-23T03:20:43.186Z,109.75
2023-01-23T03:23:12.871Z,148.68
2023-01-23T03:25:44.913Z,105.47
2023-01-23T03:30:57.550Z,120.47
2023-01-23T03:33:26.354Z,141.55
2023-01-23T03:35:54.759Z,131.23
2023-01-23T03:38:23.782Z,137.43
2023-01-23T03:41:09.800Z,137.90
2023-01-23T03:43:39.875Z,108.57
2023-01-23T03:46:08.378Z,109.18
2023-01-23T03:48:37.570Z,78.68
2023-01-23T03:51:06.518Z,78.93
2023-01-23T03:53:35.483Z,87.43
2023-01-23T03:56:04.523Z,95.38
2023-01-23T03:58:33.095Z,92.65
2023-01-23T04:01:06.249Z,68.70
2023-01-23T04:03:37.724Z,74.55
2023-01-23T04:06:07.115Z,69.50
2023-01-23T04:08:35.838Z,74.32
2023-01-23T04:11:07.135Z,75.65
2023-01-23T04:13:35.338Z,67.30
2023-01-23T04:16:07.524Z,75.78
2023-01-23T04:18:36.809Z,74.75
2023-01-23T04:21:05.758Z,65.55
2023-01-23T04:23:35.577Z,78.30
2023-01-23T04:26:05.020Z,74.50
2023-01-23T04:28:34.412Z,69.45
2023-01-23T04:31:05.003Z,83.10
2023-01-23T04:36:08.270Z,71.45
2023-01-23T04:38:37.302Z,78.60
2023-01-23T04:41:23.830Z,69.25
2023-01-23T04:44:19.807Z,76.50
2023-01-23T04:47:10.415Z,75.22
2023-01-23T04:49:38.949Z,66.05
2023-01-23T04:52:07.565Z,61.45
2023-01-23T04:57:08.482Z,68.75
2023-01-23T04:59:37.169Z,65.18
2023-01-23T05:02:05.719Z,65.40
2023-01-23T05:04:41.795Z,64.28
2023-01-23T05:07:12.205Z,58.50
2023-01-23T05:09:44.990Z,61.13
2023-01-23T05:12:16.479Z,55.38
2023-01-23T05:14:45.023Z,59.42
2023-01-23T05:17:13.575Z,58.30
2023-01-23T05:19:48.715Z,54.67
2023-01-23T05:22:18.015Z,60.17
2023-01-23T05:24:47.258Z,59.58
2023-01-23T05:27:15.855Z,59.30
2023-01-23T05:29:46.588Z,70.05
2023-01-23T05:32:25.083Z,58.35
2023-01-23T05:35:10.992Z,68.93
2023-01-23T05:37:40.977Z,62.30
2023-01-23T05:40:14.308Z,55.65
2023-01-23T05:43:02.593Z,59.70
2023-01-23T05:45:37.425Z,59.33
2023-01-23T05:48:12.533Z,50.25
2023-01-23T05:50:42.849Z,54.13
2023-01-23T05:53:11.490Z,58.33
2023-01-23T05:55:40.148Z,53.45
2023-01-23T05:58:10.324Z,48.47
2023-01-23T06:00:57.233Z,58.13
2023-01-23T06:03:44.763Z,56.45
2023-01-23T06:06:33.575Z,56.17
2023-01-23T06:09:02.328Z,53.58
2023-01-23T06:11:31.731Z,48.78
2023-01-23T06:14:00.388Z,52.67
2023-01-23T06:16:28.982Z,51.92
2023-01-23T06:18:58.438Z,51.17
2023-01-23T06:21:29.635Z,53.60
2023-01-23T06:24:00.346Z,54.53
2023-01-23T06:26:29.817Z,52.47
2023-01-23T06:28:59.010Z,54.45
2023-01-23T06:31:27.581Z,51.38
2023-01-23T06:34:00.571Z,50.40
2023-01-23T06:36:40.171Z,61.53
2023-01-23T06:39:13.438Z,56.25
2023-01-23T06:41:43.900Z,55.55
2023-01-23T06:44:18.401Z,50.80
2023-01-23T06:46:47.084Z,57.88
2023-01-23T06:49:15.514Z,54.15
2023-01-23T06:51:44.167Z,53.58
2023-01-23T06:54:15.822Z,51.53
2023-01-23T06:56:45.416Z,61.53
2023-01-23T06:59:14.272Z,56.45
2023-01-23T07:01:43.854Z,55.63
2023-01-23T07:04:35.728Z,54.22
2023-01-23T07:07:04.797Z,53.65
2023-01-23T07:09:36.071Z,53.80
2023-01-23T07:12:22.075Z,53.63
2023-01-23T07:14:51.366Z,50.88
2023-01-23T07:17:36.174Z,49.70
2023-01-23T07:20:05.289Z,48.13
2023-01-23T07:22:35.239Z,56.47
2023-01-23T07:25:06.368Z,56.95
2023-01-23T07:27:34.948Z,50.15
2023-01-23T07:30:03.809Z,51.10
2023-01-23T07:32:32.434Z,53.22
2023-01-23T07:35:00.877Z,49.13
2023-01-23T07:37:29.145Z,52.17
2023-01-23T07:39:57.509Z,56.50
2023-01-23T07:42:27.414Z,50.00
2023-01-23T07:44:55.844Z,52.35
2023-01-23T07:47:24.678Z,50.67
2023-01-23T07:49:53.287Z,49.78
2023-01-23T07:52:21.540Z,48.25
2023-01-23T07:54:49.966Z,47.85
2023-01-23T07:57:18.248Z,55.25
2023-01-23T07:59:49.290Z,50.28
2023-01-23T08:02:17.679Z,49.58
2023-01-23T08:04:46.431Z,48.38
2023-01-23T08:07:15.133Z,55.88
2023-01-23T08:09:43.806Z,49.90
2023-01-23T08:12:13.533Z,57.22
2023-01-23T08:14:42.017Z,44.72
2023-01-23T08:17:11.644Z,45.58
2023-01-23T08:19:40.180Z,44.05
2023-01-23T08:22:08.978Z,47.70
2023-01-23T08:24:37.549Z,45.72
2023-01-23T08:27:06.118Z,44.42
2023-01-23T08:29:34.665Z,45.28
2023-01-23T08:32:03.547Z,46.08
2023-01-23T08:34:33.570Z,47.60
2023-01-23T08:37:02.003Z,41.88
2023-01-23T08:39:30.386Z,47.22
2023-01-23T08:41:58.912Z,48.92
2023-01-23T08:44:27.601Z,43.67
2023-01-23T08:46:55.891Z,38.70
2023-01-23T08:49:24.902Z,42.53
2023-01-23T08:51:54.831Z,43.65
2023-01-23T08:54:23.210Z,43.47
2023-01-23T08:56:51.603Z,42.90
2023-01-23T08:59:19.865Z,44.28
2023-01-23T09:01:48.413Z,45.17
2023-01-23T09:04:17.525Z,141.45
2023-01-23T09:06:46.248Z,109.93
2023-01-23T09:09:16.212Z,83.25
2023-01-23T09:11:46.647Z,74.90
2023-01-23T09:14:16.939Z,67.75
2023-01-23T09:16:45.320Z,53.58
2023-01-23T09:19:13.819Z,53.80
2023-01-23T09:21:42.587Z,47.47
2023-01-23T09:24:11.481Z,44.40
2023-01-23T09:26:41.671Z,43.80
2023-01-23T09:29:09.960Z,40.20
2023-01-23T09:31:38.640Z,45.50
2023-01-23T09:34:07.917Z,39.30
2023-01-23T09:36:42.868Z,40.17
2023-01-23T09:39:12.326Z,47.72
2023-01-23T09:41:44.975Z,43.72
2023-01-23T09:46:51.547Z,63.22
2023-01-23T09:49:26.813Z,67.47
2023-01-23T09:52:00.883Z,72.18
2023-01-23T09:54:43.330Z,50.55
2023-01-23T09:57:22.501Z,48.40
2023-01-23T10:00:00.473Z,41.67
2023-01-23T10:02:30.066Z,40.38
2023-01-23T10:04:59.659Z,37.03
2023-01-23T10:07:46.509Z,40.28
2023-01-23T10:10:52.754Z,43.47
2023-01-23T10:13:36.790Z,38.63
2023-01-23T10:16:35.380Z,48.40
2023-01-23T10:19:29.332Z,39.15
2023-01-23T10:22:05.438Z,39.08
2023-01-23T10:24:46.584Z,37.92
2023-01-23T10:27:32.423Z,44.63
2023-01-23T10:30:06.751Z,40.47
2023-01-23T10:32:47.769Z,39.70
2023-01-23T10:35:21.467Z,44.05
2023-01-23T10:37:56.272Z,39.50
2023-01-23T10:40:40.023Z,41.67
2023-01-23T10:43:15.784Z,42.65
2023-01-23T10:45:47.454Z,40.20
2023-01-23T10:48:48.764Z,40.65
2023-01-23T10:51:47.709Z,45.28
2023-01-23T10:54:31.771Z,46.58
2023-01-23T10:57:19.995Z,41.72
2023-01-23T10:59:57.202Z,51.63
2023-01-23T11:02:32.725Z,42.63
2023-01-23T11:05:03.093Z,41.63
2023-01-23T11:07:33.509Z,45.22
2023-01-23T11:10:17.050Z,41.45
2023-01-23T11:12:50.072Z,50.13
2023-01-23T11:15:24.504Z,46.80
2023-01-23T11:17:56.842Z,47.42
2023-01-23T11:20:29.852Z,50.50
2023-01-23T11:23:08.420Z,52.03
2023-01-23T11:25:40.415Z,46.95
2023-01-23T11:28:23.707Z,48.08
2023-01-23T11:31:13.868Z,47.97
2023-01-23T11:33:56.395Z,53.15
2023-01-23T11:36:52.958Z,38.77
2023-01-23T11:39:38.960Z,52.38
2023-01-23T11:42:11.183Z,44.10
2023-01-23T11:44:46.496Z,64.43
2023-01-23T11:47:50.733Z,45.75
2023-01-23T11:50:49.996Z,46.05
2023-01-23T11:53:42.295Z,48.83
2023-01-23T11:56:43.867Z,56.03
2023-01-23T11:59:56.819Z,75.70
2023-01-23T12:02:58.039Z,60.35
2023-01-23T12:05:52.324Z,55.72
2023-01-23T12:08:32.738Z,53.63
2023-01-23T12:11:14.151Z,45.95
2023-01-23T12:13:59.857Z,49.88
2023-01-23T12:16:50.779Z,55.78
2023-01-23T12:19:34.149Z,54.22
2023-01-23T12:22:16.960Z,48.25
2023-01-23T12:25:04.119Z,46.88
2023-01-23T12:27:43.982Z,50.50
2023-01-23T12:30:44.260Z,42.20
2023-01-23T12:33:40.380Z,41.38
2023-01-23T12:36:30.135Z,41.15
2023-01-23T12:39:10.703Z,42.67
2023-01-23T12:41:44.009Z,40.75
2023-01-23T12:44:18.277Z,41.00
2023-01-23T12:46:57.221Z,41.67
2023-01-23T12:49:30.273Z,41.58
2023-01-23T12:52:04.553Z,37.90
2023-01-23T12:54:43.350Z,41.90
2023-01-23T12:57:14.129Z,38.50
2023-01-23T13:00:02.250Z,39.95
2023-01-23T13:02:41.605Z,40.30
2023-01-23T13:05:20.954Z,43.20
2023-01-23T13:08:01.602Z,40.40
2023-01-23T13:11:17.645Z,33.25
2023-01-23T13:13:48.003Z,36.95
2023-01-23T13:16:20.213Z,34.13
2023-01-23T13:19:13.729Z,36.40
2023-01-23T13:22:03.020Z,39.83
2023-01-23T13:25:03.829Z,36.08
2023-01-23T13:27:47.367Z,38.15
2023-01-23T13:30:41.165Z,38.85
2023-01-23T13:33:55.269Z,38.65
2023-01-23T13:36:39.582Z,43.30
2023-01-23T13:39:29.038Z,38.92
2023-01-23T13:42:36.613Z,42.70
2023-01-23T13:45:35.837Z,40.33
2023-01-23T14:23:21.866Z,36.63
2023-01-23T14:25:50.467Z,33.03
2023-01-23T14:28:20.231Z,36.50
2023-01-23T14:31:00.719Z,36.85
2023-01-23T14:33:40.063Z,30.35
2023-01-23T14:36:17.369Z,31.98
2023-01-23T14:38:47.870Z,39.33
2023-01-23T14:41:19.113Z,33.65
2023-01-23T14:43:48.079Z,33.85
2023-01-23T14:46:21.017Z,30.83
2023-01-23T14:48:54.719Z,34.25
2023-01-23T14:51:27.916Z,31.67
2023-01-23T14:53:59.304Z,33.15
2023-01-23T14:56:33.106Z,29.23
2023-01-23T14:59:04.813Z,31.88
2023-01-23T15:01:35.771Z,27.42
2023-01-23T15:04:07.124Z,27.13
2023-01-23T15:06:37.520Z,28.27
2023-01-23T15:09:15.612Z,27.52
2023-01-23T15:11:45.221Z,28.95
2023-01-23T15:14:36.591Z,30.52
2023-01-23T15:17:07.780Z,30.38
2023-01-23T15:19:38.837Z,28.77
2023-01-23T15:22:20.329Z,29.05
2023-01-23T15:24:49.261Z,30.85
2023-01-23T15:27:32.329Z,29.02
2023-01-23T15:30:48.570Z,30.17
2023-01-23T15:33:28.572Z,30.05
2023-01-23T15:36:06.786Z,28.23
2023-01-23T15:38:37.260Z,31.73
2023-01-23T15:41:11.358Z,30.58
2023-01-23T15:43:40.035Z,31.05
2023-01-23T15:46:12.010Z,33.33
2023-01-23T15:48:40.655Z,39.42
2023-01-23T15:51:12.631Z,27.83
2023-01-23T15:53:42.544Z,24.85
2023-01-23T15:56:29.394Z,28.35
2023-01-23T15:58:59.144Z,26.38
2023-01-23T16:01:28.007Z,28.85
2023-01-23T16:03:56.561Z,28.23
2023-01-23T16:06:26.396Z,27.77
2023-01-23T16:09:05.105Z,26.63
2023-01-23T16:11:38.655Z,28.17
2023-01-23T16:14:07.452Z,29.42
2023-01-23T16:16:35.874Z,30.42
2023-01-23T16:19:04.547Z,34.13
2023-01-23T16:21:33.310Z,31.33
2023-01-23T16:24:05.273Z,35.60
2023-01-23T16:26:35.204Z,32.67
2023-01-23T16:29:14.133Z,33.65
2023-01-23T16:31:42.931Z,31.15
2023-01-23T16:34:11.168Z,40.83
2023-01-23T16:36:39.519Z,29.27
2023-01-23T16:39:16.864Z,30.55
2023-01-23T16:41:45.604Z,28.42
2023-01-23T16:44:18.442Z,30.92
2023-01-23T16:46:47.403Z,28.05
2023-01-23T16:49:17.390Z,28.63
2023-01-23T16:51:55.715Z,31.85
2023-01-23T16:54:26.388Z,27.52
2023-01-23T16:56:57.128Z,29.33
2023-01-23T16:59:34.366Z,31.48
2023-01-23T17:02:13.779Z,33.38
2023-01-23T17:04:42.372Z,31.80
2023-01-23T17:07:15.360Z,36.97
2023-01-23T17:09:45.173Z,34.33
2023-01-23T17:12:17.998Z,34.70
2023-01-23T17:14:49.000Z,40.85
2023-01-23T17:17:26.152Z,38.63
2023-01-23T17:19:55.190Z,35.55
2023-01-23T17:22:27.720Z,38.55
2023-01-23T17:24:57.427Z,37.60
2023-01-23T17:27:25.807Z,38.25
2023-01-23T17:29:54.337Z,33.67
2023-01-23T17:32:30.456Z,31.13
2023-01-23T17:35:01.716Z,37.28
2023-01-23T17:37:31.902Z,31.45
2023-01-23T17:40:02.082Z,41.03
2023-01-23T17:42:30.927Z,63.85
2023-01-23T17:44:59.592Z,42.33
2023-01-23T17:47:28.225Z,72.03
2023-01-23T17:49:57.262Z,65.60
2023-01-23T17:52:27.089Z,39.15
2023-01-23T17:54:55.367Z,54.92
2023-01-23T17:57:25.281Z,43.28
2023-01-23T17:59:56.378Z,61.22
2023-01-23T18:02:30.092Z,55.70
2023-01-23T18:04:58.632Z,41.70
2023-01-23T18:07:27.425Z,41.75
2023-01-23T18:09:56.305Z,34.13
2023-01-23T18:12:37.486Z,45.00
2023-01-23T18:15:17.727Z,64.82
2023-01-23T18:17:55.986Z,83.55
2023-01-23T18:20:25.888Z,76.43
2023-01-23T18:22:55.745Z,44.13
2023-01-23T18:25:27.256Z,40.75
2023-01-23T18:28:01.634Z,42.42
2023-01-23T18:30:45.495Z,39.13
2023-01-23T18:33:36.227Z,41.72
2023-01-23T18:36:33.460Z,37.22
2023-01-23T18:39:26.703Z,28.90
2023-01-23T18:42:15.832Z,24.77
2023-01-23T18:44:53.647Z,39.50
2023-01-23T18:47:22.422Z,67.88
2023-01-23T18:49:51.447Z,101.32
2023-01-23T18:52:26.258Z,95.95
2023-01-23T18:55:03.752Z,68.18
2023-01-23T18:57:54.271Z,49.45
2023-01-23T19:00:35.536Z,33.92
2023-01-23T19:03:13.574Z,27.20
2023-01-23T19:05:43.135Z,29.65
2023-01-23T19:08:27.947Z,26.23
2023-01-23T19:11:02.039Z,26.77
2023-01-23T19:13:40.586Z,27.33
2023-01-23T19:16:16.854Z,35.08
2023-01-23T19:18:48.648Z,37.33
2023-01-23T19:21:23.468Z,27.93
2023-01-23T19:23:59.536Z,27.30
2023-01-23T19:26:30.809Z,33.67
2023-01-23T19:29:08.367Z,28.33
2023-01-23T19:31:45.331Z,26.95
2023-01-23T19:34:15.985Z,30.80
2023-01-23T19:36:44.419Z,25.42
2023-01-23T19:39:12.964Z,27.77
2023-01-23T19:41:46.773Z,34.65
2023-01-23T19:44:17.603Z,28.40
2023-01-23T19:46:47.869Z,28.23
2023-01-23T19:49:16.644Z,30.48
2023-01-23T19:51:45.299Z,31.15
2023-01-23T19:54:16.484Z,34.55
2023-01-23T19:56:45.264Z,37.72
2023-01-23T19:59:13.771Z,30.92
2023-01-23T20:01:46.759Z,30.83
2023-01-23T20:04:20.537Z,27.55
2023-01-23T20:06:51.764Z,31.42
2023-01-23T20:09:20.811Z,33.17
2023-01-23T20:11:49.600Z,33.78
2023-01-23T20:14:21.463Z,31.75
2023-01-23T20:16:49.807Z,29.63
2023-01-23T20:19:19.997Z,34.75
2023-01-23T20:21:48.798Z,34.53
2023-01-23T20:24:17.963Z,33.83
2023-01-23T20:26:47.675Z,31.83
2023-01-23T20:29:16.058Z,37.67
2023-01-23T20:31:46.600Z,30.77
2023-01-23T20:34:14.915Z,31.65
2023-01-23T20:36:45.090Z,29.77
2023-01-23T20:39:14.234Z,27.50
2023-01-23T20:41:43.130Z,28.25
2023-01-23T20:44:11.836Z,41.35
2023-01-23T20:46:40.619Z,31.10
2023-01-23T20:49:09.196Z,30.92
2023-01-23T20:51:37.776Z,33.78
2023-01-23T20:54:08.319Z,31.70
2023-01-23T20:56:36.848Z,32.33
2023-01-23T20:59:21.376Z,30.90
2023-01-23T21:02:07.499Z,32.22
2023-01-23T21:04:38.376Z,29.35
2023-01-23T21:07:06.976Z,32.45
2023-01-23T21:09:36.693Z,34.00
2023-01-23T21:12:05.780Z,32.47
2023-01-23T21:14:35.340Z,32.35
2023-01-23T21:17:05.532Z,28.27
2023-01-23T21:19:34.891Z,30.00
2023-01-23T21:22:06.122Z,29.67
2023-01-23T21:24:37.804Z,29.98
2023-01-23T21:27:08.005Z,28.45
2023-01-23T21:29:37.369Z,29.75
2023-01-23T21:32:05.731Z,31.63
2023-01-23T21:34:34.506Z,25.83
2023-01-23T21:37:03.820Z,25.75
2023-01-23T21:39:32.321Z,27.58
2023-01-23T21:42:02.240Z,27.70
2023-01-23T21:44:30.810Z,26.35
2023-01-23T21:46:59.582Z,24.83
2023-01-23T21:49:28.296Z,24.00
2023-01-23T21:51:56.834Z,25.70
2023-01-23T21:54:26.567Z,26.50
2023-01-23T21:56:55.546Z,24.85
2023-01-23T21:59:25.369Z,24.35
2023-01-23T22:01:52.922Z,27.52
2023-01-23T22:04:23.077Z,26.75
2023-01-23T22:06:55.416Z,22.73
2023-01-23T22:09:26.388Z,23.08
2023-01-23T22:11:56.085Z,25.98
2023-01-23T22:14:26.232Z,24.38
2023-01-23T22:16:54.857Z,28.02
2023-01-23T22:19:25.574Z,25.63
2023-01-23T22:21:55.002Z,26.27
2023-01-23T22:24:23.713Z,28.48
2023-01-23T22:26:52.281Z,31.73
2023-01-23T22:29:22.681Z,26.67
2023-01-23T22:31:52.812Z,29.45
2023-01-23T22:34:21.627Z,24.25
2023-01-23T22:36:50.341Z,21.60
2023-01-23T22:39:19.692Z,23.00
2023-01-23T22:41:50.057Z,24.90
2023-01-23T22:44:19.253Z,24.25
2023-01-23T22:46:47.876Z,23.88
2023-01-23T22:49:17.702Z,21.15
2023-01-23T22:51:46.442Z,25.52
2023-01-23T22:54:15.498Z,22.77
2023-01-23T22:56:44.458Z,54.75
2023-01-23T22:59:13.153Z,85.88
2023-01-23T23:01:41.668Z,77.05
2023-01-23T23:04:11.082Z,62.42
2023-01-23T23:06:41.226Z,69.57
2023-01-23T23:09:10.753Z,53.10
2023-01-23T23:11:41.515Z,43.67
2023-01-23T23:14:11.847Z,30.33
2023-01-23T23:16:41.145Z,28.45
2023-01-23T23:19:11.136Z,26.15
2023-01-23T23:21:41.580Z,27.42
2023-01-23T23:24:13.877Z,27.08
2023-01-23T23:26:42.718Z,28.23
2023-01-23T23:29:11.265Z,24.35
2023-01-23T23:31:40.094Z,24.70
2023-01-23T23:34:09.146Z,27.80
2023-01-23T23:36:37.709Z,31.55
2023-01-23T23:39:07.888Z,29.38
2023-01-23T23:41:36.287Z,31.27
2023-01-23T23:44:05.002Z,28.05
2023-01-23T23:46:33.497Z,24.13
2023-01-23T23:49:01.802Z,23.27
2023-01-23T23:51:30.435Z,23.60
2023-01-23T23:53:58.734Z,28.30
2023-01-23T23:56:32.256Z,26.65
2023-01-23T23:59:00.715Z,27.75
