createdAt,value
2024-02-04T00:00:10.434Z,0.00
2024-02-04T00:01:10.966Z,0.00
2024-02-04T00:02:11.139Z,0.00
2024-02-04T00:03:11.452Z,0.00
2024-02-04T00:04:11.846Z,0.00
2024-02-04T00:05:12.214Z,0.00
2024-02-04T00:06:12.601Z,0.00
2024-02-04T00:07:12.995Z,0.00
2024-02-04T00:08:13.262Z,0.00
2024-02-04T00:09:13.614Z,0.00
2024-02-04T00:10:14.008Z,0.00
2024-02-04T00:11:14.354Z,0.00
2024-02-04T00:12:14.722Z,0.00
2024-02-04T00:13:15.050Z,0.00
2024-02-04T00:14:15.426Z,0.00
2024-02-04T00:15:15.789Z,0.00
2024-02-04T00:16:16.153Z,0.00
2024-02-04T00:17:16.522Z,0.00
2024-02-04T00:18:16.950Z,0.00
2024-02-04T00:19:17.351Z,0.00
2024-02-04T00:20:17.553Z,0.00
2024-02-04T00:21:17.914Z,0.00
2024-02-04T00:22:18.303Z,0.00
2024-02-04T00:23:18.672Z,0.00
2024-02-04T00:24:18.990Z,0.00
2024-02-04T00:25:19.398Z,0.00
2024-02-04T00:26:19.681Z,0.00
2024-02-04T00:27:20.095Z,0.00
2024-02-04T00:28:20.384Z,0.00
2024-02-04T00:29:20.786Z,0.00
2024-02-04T00:30:21.125Z,0.00
2024-02-04T00:31:21.465Z,0.00
2024-02-04T00:32:21.839Z,0.00
2024-02-04T00:33:22.403Z,0.00
2024-02-04T00:34:22.626Z,0.00
2024-02-04T00:35:22.875Z,0.00
2024-02-04T00:36:23.277Z,0.00
2024-02-04T00:37:23.633Z,0.00
2024-02-04T00:38:23.955Z,0.00
2024-02-04T00:39:24.350Z,0.00
2024-02-04T00:40:24.673Z,0.00
2024-02-04T00:41:25.017Z,0.00
2024-02-04T00:42:25.492Z,0.00
2024-02-04T00:43:25.758Z,0.00
2024-02-04T00:44:26.136Z,0.00
2024-02-04T00:45:26.538Z,0.00
2024-02-04T00:46:26.825Z,0.00
2024-02-04T00:47:27.287Z,0.00
2024-02-04T00:48:27.733Z,0.00
2024-02-04T00:49:28.056Z,0.00
2024-02-04T00:50:28.288Z,0.00
2024-02-04T00:51:28.636Z,0.00
2024-02-04T00:52:28.982Z,0.00
2024-02-04T00:53:29.304Z,0.00
2024-02-04T00:54:29.661Z,0.00
2024-02-04T00:55:30.010Z,0.00
2024-02-04T00:56:30.401Z,0.00
2024-02-04T00:57:31.020Z,0.00
2024-02-04T00:58:31.145Z,0.00
2024-02-04T00:59:31.451Z,0.00
2024-02-04T01:00:31.913Z,0.00
2024-02-04T01:01:32.219Z,0.00
2024-02-04T01:02:32.541Z,0.00
2024-02-04T01:03:33.027Z,0.00
2024-02-04T01:04:33.324Z,0.00
2024-02-04T01:05:33.634Z,0.00
2024-02-04T01:06:43.188Z,0.00
2024-02-04T01:07:34.370Z,0.00
2024-02-04T01:08:34.755Z,0.00
2024-02-04T01:09:35.069Z,0.00
2024-02-04T01:10:35.370Z,0.00
2024-02-04T01:11:35.729Z,0.00
2024-02-04T01:12:36.124Z,0.00
2024-02-04T01:13:36.438Z,0.00
2024-02-04T01:14:36.807Z,0.00
2024-02-04T01:15:37.167Z,0.00
2024-02-04T01:16:37.530Z,0.00
2024-02-04T01:17:37.904Z,0.00
2024-02-04T01:18:38.319Z,0.00
2024-02-04T01:19:39.635Z,0.00
2024-02-04T01:20:38.910Z,0.00
2024-02-04T01:21:39.293Z,0.00
2024-02-04T01:22:39.666Z,0.00
2024-02-04T01:23:39.988Z,0.00
2024-02-04T01:24:40.390Z,0.00
2024-02-04T01:25:43.690Z,0.00
2024-02-04T01:26:41.045Z,0.00
2024-02-04T01:27:41.465Z,0.00
2024-02-04T01:28:41.781Z,0.00
2024-02-04T01:29:42.103Z,0.00
2024-02-04T01:30:42.474Z,0.00
2024-02-04T01:31:42.819Z,0.00
2024-02-04T01:32:43.242Z,0.00
2024-02-04T01:33:43.722Z,0.00
2024-02-04T01:34:44.046Z,0.00
2024-02-04T01:35:44.289Z,0.00
2024-02-04T01:36:44.647Z,0.00
2024-02-04T01:37:44.974Z,0.00
2024-02-04T01:38:45.307Z,0.00
2024-02-04T01:39:45.730Z,0.00
2024-02-04T01:40:46.034Z,0.00
2024-02-04T01:41:46.454Z,0.00
2024-02-04T01:42:46.813Z,0.00
2024-02-04T01:43:47.103Z,0.00
2024-02-04T01:44:47.463Z,0.00
2024-02-04T01:45:47.851Z,0.00
2024-02-04T01:46:48.189Z,0.00
2024-02-04T01:47:48.594Z,0.00
2024-02-04T01:48:49.080Z,0.00
2024-02-04T01:49:49.403Z,0.00
2024-02-04T01:50:49.605Z,0.00
2024-02-04T01:51:49.993Z,0.00
2024-02-04T01:52:50.364Z,0.00
2024-02-04T01:53:50.689Z,0.00
2024-02-04T01:54:51.113Z,0.00
2024-02-04T01:55:51.416Z,0.00
2024-02-04T01:56:51.764Z,0.00
2024-02-04T01:57:52.194Z,0.00
2024-02-04T01:58:52.484Z,0.00
2024-02-04T01:59:52.876Z,0.00
2024-02-04T02:00:53.234Z,0.00
2024-02-04T02:01:53.565Z,0.00
2024-02-04T02:02:53.876Z,0.00
2024-02-04T02:03:54.268Z,0.00
2024-02-04T02:04:54.593Z,0.00
2024-02-04T02:05:54.935Z,0.00
2024-02-04T02:06:55.336Z,0.00
2024-02-04T02:07:55.632Z,0.00
2024-02-04T02:08:55.939Z,0.00
2024-02-04T02:09:56.407Z,0.00
2024-02-04T02:10:56.662Z,0.00
2024-02-04T02:11:57.025Z,0.00
2024-02-04T02:12:57.453Z,0.00
2024-02-04T02:13:57.685Z,0.00
2024-02-04T02:14:58.047Z,0.00
2024-02-04T02:15:58.441Z,0.00
2024-02-04T02:16:58.783Z,0.00
2024-02-04T02:17:59.216Z,0.00
2024-02-04T02:18:59.669Z,0.00
2024-02-04T02:19:59.916Z,0.00
2024-02-04T02:21:00.187Z,0.00
2024-02-04T02:22:00.663Z,0.00
2024-02-04T02:23:00.923Z,0.00
2024-02-04T02:24:01.248Z,0.00
2024-02-04T02:25:01.711Z,0.00
2024-02-04T02:26:01.953Z,0.00
2024-02-04T02:27:02.316Z,0.00
2024-02-04T02:28:02.767Z,0.00
2024-02-04T02:29:03.028Z,0.00
2024-02-04T02:30:03.429Z,0.00
2024-02-04T02:31:07.516Z,0.00
2024-02-04T02:32:04.118Z,0.00
2024-02-04T02:33:04.520Z,0.00
2024-02-04T02:34:05.264Z,0.00
2024-02-04T02:35:05.222Z,0.00
2024-02-04T02:36:05.499Z,0.00
2024-02-04T02:37:05.890Z,0.00
2024-02-04T02:38:06.209Z,0.00
2024-02-04T02:39:06.538Z,0.00
2024-02-04T02:40:06.972Z,0.00
2024-02-04T02:41:07.252Z,0.00
2024-02-04T02:42:07.594Z,0.00
2024-02-04T02:43:07.986Z,0.00
2024-02-04T02:44:08.309Z,0.00
2024-02-04T02:45:08.689Z,0.00
2024-02-04T02:46:09.065Z,0.00
2024-02-04T02:47:09.440Z,0.00
2024-02-04T02:48:09.816Z,0.00
2024-02-04T02:49:10.120Z,0.00
2024-02-04T02:50:10.576Z,0.00
2024-02-04T02:51:10.737Z,0.00
2024-02-04T02:52:11.177Z,0.00
2024-02-04T02:53:11.479Z,0.00
2024-02-04T02:54:11.793Z,0.00
2024-02-04T02:55:12.220Z,0.00
2024-02-04T02:56:12.518Z,0.00
2024-02-04T02:57:12.884Z,0.00
2024-02-04T02:58:13.422Z,0.00
2024-02-04T02:59:13.569Z,0.00
2024-02-04T03:00:13.937Z,0.00
2024-02-04T03:01:14.385Z,0.00
2024-02-04T03:02:14.665Z,0.00
2024-02-04T03:03:15.077Z,0.00
2024-02-04T03:04:15.449Z,0.00
2024-02-04T03:05:15.790Z,0.00
2024-02-04T03:06:16.116Z,0.00
2024-02-04T03:07:16.403Z,0.00
2024-02-04T03:08:16.817Z,0.00
2024-02-04T03:09:17.120Z,0.00
2024-02-04T03:10:17.424Z,0.00
2024-02-04T03:11:17.777Z,0.00
2024-02-04T03:12:18.138Z,0.00
2024-02-04T03:13:18.536Z,0.00
2024-02-04T03:14:18.859Z,0.00
2024-02-04T03:15:19.230Z,0.00
2024-02-04T03:16:19.582Z,0.00
2024-02-04T03:17:19.964Z,0.00
2024-02-04T03:18:20.343Z,0.00
2024-02-04T03:19:20.779Z,0.00
2024-02-04T03:20:21.041Z,0.00
2024-02-04T03:21:21.468Z,0.00
2024-02-04T03:22:21.762Z,0.00
2024-02-04T03:23:22.154Z,0.00
2024-02-04T03:24:22.518Z,0.00
2024-02-04T03:25:22.802Z,0.00
2024-02-04T03:26:23.167Z,0.00
2024-02-04T03:27:23.529Z,0.00
2024-02-04T03:28:23.910Z,0.00
2024-02-04T03:29:24.225Z,0.00
2024-02-04T03:30:24.632Z,0.00
2024-02-04T03:31:24.954Z,0.00
2024-02-04T03:32:25.304Z,0.00
2024-02-04T03:33:25.795Z,0.00
2024-02-04T03:34:26.323Z,0.00
2024-02-04T03:35:26.308Z,0.00
2024-02-04T03:36:26.708Z,0.00
2024-02-04T03:37:27.041Z,0.00
2024-02-04T03:38:27.371Z,0.00
2024-02-04T03:39:27.705Z,0.00
2024-02-04T03:40:28.049Z,0.00
2024-02-04T03:41:28.413Z,0.00
2024-02-04T03:42:28.852Z,0.00
2024-02-04T03:43:29.139Z,0.00
2024-02-04T03:44:29.507Z,0.00
2024-02-04T03:45:29.894Z,0.00
2024-02-04T03:46:30.212Z,0.00
2024-02-04T03:47:30.590Z,0.00
2024-02-04T03:48:31.117Z,0.00
2024-02-04T03:49:31.379Z,0.00
2024-02-04T03:50:31.660Z,0.00
2024-02-04T03:51:32.007Z,0.00
2024-02-04T03:52:32.359Z,0.00
2024-02-04T03:53:32.701Z,0.00
2024-02-04T03:54:33.048Z,0.00
2024-02-04T03:55:33.403Z,0.00
2024-02-04T03:56:33.748Z,0.00
2024-02-04T03:57:34.150Z,0.00
2024-02-04T03:58:34.421Z,0.00
2024-02-04T03:59:34.743Z,0.00
2024-02-04T04:00:35.198Z,0.00
2024-02-04T04:01:35.514Z,0.00
2024-02-04T04:02:35.830Z,0.00
2024-02-04T04:03:36.262Z,0.00
2024-02-04T04:04:36.626Z,0.00
2024-02-04T04:05:36.976Z,0.00
2024-02-04T04:06:37.331Z,0.00
2024-02-04T04:07:37.671Z,0.00
2024-02-04T04:08:38.040Z,0.00
2024-02-04T04:09:38.304Z,0.00
2024-02-04T04:10:38.639Z,0.00
2024-02-04T04:11:39.040Z,0.00
2024-02-04T04:12:39.490Z,0.00
2024-02-04T04:13:39.773Z,0.00
2024-02-04T04:14:40.082Z,0.00
2024-02-04T04:15:40.514Z,0.00
2024-02-04T04:16:40.786Z,0.00
2024-02-04T04:17:41.174Z,0.00
2024-02-04T04:18:41.635Z,0.00
2024-02-04T04:19:41.997Z,0.00
2024-02-04T04:20:42.254Z,0.00
2024-02-04T04:21:42.627Z,0.00
2024-02-04T04:22:43.037Z,0.00
2024-02-04T04:23:43.322Z,0.00
2024-02-04T04:24:43.682Z,0.00
2024-02-04T04:25:43.990Z,0.00
2024-02-04T04:26:44.351Z,0.00
2024-02-04T04:27:44.759Z,0.00
2024-02-04T04:28:45.111Z,0.00
2024-02-04T04:29:45.439Z,0.00
2024-02-04T04:30:45.795Z,0.00
2024-02-04T04:31:46.151Z,0.00
2024-02-04T04:32:46.565Z,0.00
2024-02-04T04:33:47.046Z,0.00
2024-02-04T04:34:47.278Z,0.00
2024-02-04T04:35:47.586Z,0.00
2024-02-04T04:36:48.062Z,0.00
2024-02-04T04:37:48.305Z,0.00
2024-02-04T04:38:48.684Z,0.00
2024-02-04T04:39:49.033Z,0.00
2024-02-04T04:40:49.381Z,0.00
2024-02-04T04:41:49.739Z,0.00
2024-02-04T04:42:50.152Z,0.00
2024-02-04T04:43:50.513Z,0.00
2024-02-04T04:44:50.828Z,0.00
2024-02-04T04:45:51.165Z,0.00
2024-02-04T04:46:51.478Z,0.00
2024-02-04T04:47:51.899Z,0.00
2024-02-04T04:48:52.322Z,0.00
2024-02-04T04:49:52.641Z,0.00
2024-02-04T04:50:52.913Z,0.00
2024-02-04T04:51:53.341Z,0.00
2024-02-04T04:52:53.618Z,0.00
2024-02-04T04:53:54.001Z,0.00
2024-02-04T04:54:54.390Z,0.00
2024-02-04T04:55:54.680Z,0.00
2024-02-04T04:56:55.040Z,0.00
2024-02-04T04:57:55.414Z,0.00
2024-02-04T04:58:55.796Z,0.00
2024-02-04T04:59:56.106Z,0.00
2024-02-04T05:00:56.571Z,0.00
2024-02-04T05:01:56.862Z,0.00
2024-02-04T05:02:57.167Z,0.00
2024-02-04T05:03:57.694Z,0.00
2024-02-04T05:04:57.953Z,0.00
2024-02-04T05:05:58.268Z,0.00
2024-02-04T05:06:58.661Z,0.00
2024-02-04T05:07:58.989Z,0.00
2024-02-04T05:08:59.304Z,0.00
2024-02-04T05:09:59.702Z,0.00
2024-02-04T05:11:00.221Z,0.00
2024-02-04T05:12:00.328Z,0.00
2024-02-04T05:13:00.709Z,0.00
2024-02-04T05:14:01.075Z,0.00
2024-02-04T05:15:01.408Z,0.00
2024-02-04T05:16:01.945Z,0.00
2024-02-04T05:17:02.108Z,0.00
2024-02-04T05:18:02.551Z,0.00
2024-02-04T05:19:02.906Z,0.00
2024-02-04T05:20:03.171Z,0.00
2024-02-04T05:21:03.538Z,0.00
2024-02-04T05:22:04.123Z,0.00
2024-02-04T05:23:04.229Z,0.00
2024-02-04T05:24:04.607Z,0.00
2024-02-04T05:25:04.961Z,0.00
2024-02-04T05:26:05.269Z,0.00
2024-02-04T05:27:05.641Z,0.00
2024-02-04T05:28:06.049Z,0.00
2024-02-04T05:29:06.399Z,0.00
2024-02-04T05:30:06.750Z,0.00
2024-02-04T05:31:07.157Z,0.00
2024-02-04T05:32:07.419Z,0.00
2024-02-04T05:33:07.800Z,0.00
2024-02-04T05:34:08.460Z,0.00
2024-02-04T05:35:08.555Z,0.00
2024-02-04T05:36:08.864Z,0.00
2024-02-04T05:37:09.254Z,0.00
2024-02-04T05:38:09.580Z,0.00
2024-02-04T05:39:09.980Z,0.00
2024-02-04T05:40:10.367Z,0.00
2024-02-04T05:41:10.650Z,0.00
2024-02-04T05:42:11.018Z,0.00
2024-02-04T05:43:13.172Z,0.00
2024-02-04T05:44:11.788Z,0.00
2024-02-04T05:45:12.087Z,0.00
2024-02-04T05:46:12.582Z,0.00
2024-02-04T05:47:12.856Z,0.00
2024-02-04T05:48:13.184Z,0.00
2024-02-04T05:49:13.680Z,0.00
2024-02-04T05:50:13.954Z,0.00
2024-02-04T05:51:14.220Z,0.00
2024-02-04T05:52:14.578Z,0.00
2024-02-04T05:53:14.876Z,0.00
2024-02-04T05:54:15.272Z,0.00
2024-02-04T05:55:15.612Z,0.00
2024-02-04T05:56:15.974Z,0.00
2024-02-04T05:57:16.343Z,0.00
2024-02-04T05:58:16.720Z,0.00
2024-02-04T05:59:17.127Z,0.00
2024-02-04T06:00:17.402Z,0.00
2024-02-04T06:01:17.771Z,0.00
2024-02-04T06:02:18.177Z,0.00
2024-02-04T06:03:18.559Z,0.00
2024-02-04T06:04:19.044Z,0.00
2024-02-04T06:05:19.201Z,0.00
2024-02-04T06:06:19.635Z,0.00
2024-02-04T06:07:20.011Z,0.00
2024-02-04T06:08:20.218Z,0.00
2024-02-04T06:09:20.647Z,0.00
2024-02-04T06:10:20.932Z,0.00
2024-02-04T06:11:21.298Z,0.00
2024-02-04T06:12:21.675Z,0.00
2024-02-04T06:13:22.013Z,0.00
2024-02-04T06:14:22.406Z,0.00
2024-02-04T06:15:22.773Z,0.00
2024-02-04T06:16:23.100Z,0.00
2024-02-04T06:17:23.484Z,0.00
2024-02-04T06:18:24.031Z,0.00
2024-02-04T06:19:24.282Z,0.00
2024-02-04T06:20:24.519Z,0.00
2024-02-04T06:21:24.889Z,0.00
2024-02-04T06:22:25.200Z,0.00
2024-02-04T06:23:25.577Z,0.00
2024-02-04T06:24:26.062Z,0.00
2024-02-04T06:25:26.368Z,0.00
2024-02-04T06:26:26.701Z,0.00
2024-02-04T06:27:27.071Z,0.00
2024-02-04T06:28:27.405Z,0.00
2024-02-04T06:29:27.759Z,0.00
2024-02-04T06:30:27.980Z,1.00
2024-02-04T06:31:28.157Z,1.00
2024-02-04T06:32:28.419Z,2.00
2024-02-04T06:33:28.861Z,2.00
2024-02-04T06:34:29.135Z,2.00
2024-02-04T06:35:29.257Z,3.00
2024-02-04T06:36:29.565Z,3.00
2024-02-04T06:37:29.866Z,4.00
2024-02-04T06:38:29.982Z,7.00
2024-02-04T06:39:30.186Z,7.00
2024-02-04T06:40:30.449Z,9.00
2024-02-04T06:41:30.621Z,10.00
2024-02-04T06:42:30.941Z,11.00
2024-02-04T06:43:32.594Z,15.00
2024-02-04T06:44:31.369Z,16.00
2024-02-04T06:45:31.575Z,21.00
2024-02-04T06:46:31.690Z,20.00
2024-02-04T06:47:31.894Z,21.00
2024-02-04T06:48:32.118Z,25.00
2024-02-04T06:49:32.423Z,23.00
2024-02-04T06:50:32.628Z,25.00
2024-02-04T06:51:32.990Z,25.00
2024-02-04T06:52:33.066Z,22.00
2024-02-04T06:53:33.334Z,24.00
2024-02-04T06:54:33.559Z,18.00
2024-02-04T06:55:33.673Z,21.00
2024-02-04T06:56:33.874Z,27.00
2024-02-04T06:57:34.103Z,26.00
2024-02-04T06:58:34.335Z,45.00
2024-02-04T06:59:34.633Z,59.00
2024-02-04T07:00:34.964Z,67.00
2024-02-04T07:01:35.189Z,77.00
2024-02-04T07:02:35.275Z,81.00
2024-02-04T07:03:35.500Z,84.00
2024-02-04T07:04:35.701Z,89.00
2024-02-04T07:05:35.939Z,94.00
2024-02-04T07:06:36.175Z,104.00
2024-02-04T07:07:36.314Z,117.00
2024-02-04T07:08:36.488Z,124.00
2024-02-04T07:09:36.710Z,125.00
2024-02-04T07:10:36.851Z,137.00
2024-02-04T07:11:37.147Z,141.00
2024-02-04T07:12:37.337Z,150.00
2024-02-04T07:13:37.600Z,156.00
2024-02-04T07:14:37.824Z,167.00
2024-02-04T07:15:38.012Z,168.00
2024-02-04T07:16:38.284Z,171.00
2024-02-04T07:17:38.578Z,176.00
2024-02-04T07:18:38.819Z,199.00
2024-02-04T07:19:39.129Z,212.00
2024-02-04T07:20:39.230Z,228.00
2024-02-04T07:21:39.408Z,249.00
2024-02-04T07:22:39.577Z,237.00
2024-02-04T07:23:39.755Z,260.00
2024-02-04T07:24:39.990Z,278.00
2024-02-04T07:25:40.111Z,260.00
2024-02-04T07:26:40.417Z,270.00
2024-02-04T07:27:40.788Z,268.00
2024-02-04T07:28:41.012Z,264.00
2024-02-04T07:29:41.308Z,220.00
2024-02-04T07:30:41.515Z,227.00
2024-02-04T07:31:41.647Z,291.00
2024-02-04T07:32:41.850Z,317.00
2024-02-04T07:33:42.239Z,332.00
2024-02-04T07:34:42.447Z,363.00
2024-02-04T07:35:42.590Z,377.00
2024-02-04T07:36:42.808Z,374.00
2024-02-04T07:37:42.957Z,437.00
2024-02-04T07:38:43.127Z,459.00
2024-02-04T07:39:43.361Z,451.00
2024-02-04T07:40:43.603Z,460.00
2024-02-04T07:41:43.912Z,471.00
2024-02-04T07:42:44.233Z,483.00
2024-02-04T07:43:44.365Z,506.00
2024-02-04T07:44:44.678Z,536.00
2024-02-04T07:45:44.989Z,598.00
2024-02-04T07:46:45.240Z,631.00
2024-02-04T07:47:45.564Z,685.00
2024-02-04T07:48:45.780Z,703.00
2024-02-04T07:49:45.955Z,707.00
2024-02-04T07:50:46.063Z,735.00
2024-02-04T07:51:46.284Z,652.00
2024-02-04T07:52:46.438Z,703.00
2024-02-04T07:53:46.736Z,760.00
2024-02-04T07:54:46.975Z,772.00
2024-02-04T07:55:47.194Z,795.00
2024-02-04T07:56:47.417Z,819.00
2024-02-04T07:57:47.629Z,846.00
2024-02-04T07:58:47.740Z,840.00
2024-02-04T07:59:47.948Z,745.00
2024-02-04T08:00:48.314Z,639.00
2024-02-04T08:01:48.492Z,890.00
2024-02-04T08:02:48.744Z,1026.00
2024-02-04T08:03:49.127Z,1144.00
2024-02-04T08:04:49.175Z,1153.00
2024-02-04T08:05:49.246Z,1214.00
2024-02-04T08:06:49.496Z,1238.00
2024-02-04T08:07:49.675Z,1173.00
2024-02-04T08:08:51.638Z,1107.00
2024-02-04T08:09:50.014Z,1064.00
2024-02-04T08:10:50.176Z,1013.00
2024-02-04T08:11:50.299Z,941.00
2024-02-04T08:12:50.599Z,1159.00
2024-02-04T08:13:50.875Z,1107.00
2024-02-04T08:14:51.067Z,1208.00
2024-02-04T08:15:51.287Z,1338.00
2024-02-04T08:16:51.415Z,1532.00
2024-02-04T08:17:51.625Z,1470.00
2024-02-04T08:18:51.882Z,1371.00
2024-02-04T08:19:52.277Z,1377.00
2024-02-04T08:20:52.281Z,1695.00
2024-02-04T08:21:52.521Z,1793.00
2024-02-04T08:22:52.669Z,1916.00
2024-02-04T08:23:52.872Z,1854.00
2024-02-04T08:24:53.139Z,1807.00
2024-02-04T08:25:53.406Z,1790.00
2024-02-04T08:26:53.519Z,1834.00
2024-02-04T08:27:54.978Z,1749.00
2024-02-04T08:28:53.903Z,1937.00
2024-02-04T08:29:54.114Z,2075.00
2024-02-04T08:30:54.358Z,2137.00
2024-02-04T08:31:54.465Z,2128.00
2024-02-04T08:32:54.727Z,2125.00
2024-02-04T08:33:54.910Z,2051.00
2024-02-04T08:34:55.089Z,2094.00
2024-02-04T08:35:55.143Z,2074.00
2024-02-04T08:36:55.334Z,1897.00
2024-02-04T08:37:55.583Z,1852.00
2024-02-04T08:38:55.768Z,1909.00
2024-02-04T08:39:55.991Z,1910.00
2024-02-04T08:40:56.265Z,2123.00
2024-02-04T08:41:56.550Z,2055.00
2024-02-04T08:42:56.783Z,2015.00
2024-02-04T08:43:56.933Z,1949.00
2024-02-04T08:44:57.150Z,1623.00
2024-02-04T08:45:57.324Z,1771.00
2024-02-04T08:46:57.486Z,1835.00
2024-02-04T08:47:57.721Z,2020.00
2024-02-04T08:48:58.080Z,2275.00
2024-02-04T08:49:58.200Z,2622.00
2024-02-04T08:50:58.261Z,2324.00
2024-02-04T08:51:58.592Z,2727.00
2024-02-04T08:52:58.627Z,2229.00
2024-02-04T08:53:58.832Z,2458.00
2024-02-04T08:54:59.130Z,2558.00
2024-02-04T08:55:59.275Z,2953.00
2024-02-04T08:56:59.470Z,2969.00
2024-02-04T08:57:59.755Z,2956.00
2024-02-04T08:58:59.849Z,2995.00
2024-02-04T09:00:00.043Z,2924.00
2024-02-04T09:01:00.286Z,2652.00
2024-02-04T09:02:00.412Z,2537.00
2024-02-04T09:03:00.556Z,2212.00
2024-02-04T09:04:00.867Z,1851.00
2024-02-04T09:05:00.990Z,1809.00
2024-02-04T09:06:01.063Z,1997.00
2024-02-04T09:07:01.305Z,2352.00
2024-02-04T09:08:01.468Z,2484.00
2024-02-04T09:09:01.630Z,2163.00
2024-02-04T09:10:01.900Z,1669.00
2024-02-04T09:11:01.964Z,2071.00
2024-02-04T09:12:02.214Z,2702.00
2024-02-04T09:13:02.344Z,2812.00
2024-02-04T09:14:02.526Z,3063.00
2024-02-04T09:15:02.812Z,3079.00
2024-02-04T09:16:02.847Z,2995.00
2024-02-04T09:17:03.076Z,3155.00
2024-02-04T09:18:03.368Z,3016.00
2024-02-04T09:19:03.696Z,2660.00
2024-02-04T09:20:04.155Z,2557.00
2024-02-04T09:21:03.996Z,2437.00
2024-02-04T09:22:04.125Z,2446.00
2024-02-04T09:23:04.235Z,2532.00
2024-02-04T09:24:04.515Z,2832.00
2024-02-04T09:25:04.782Z,2922.00
2024-02-04T09:26:04.966Z,2839.00
2024-02-04T09:27:05.177Z,2457.00
2024-02-04T09:28:05.544Z,2286.00
2024-02-04T09:29:05.524Z,2448.00
2024-02-04T09:30:05.731Z,2799.00
2024-02-04T09:31:06.115Z,2869.00
2024-02-04T09:32:06.376Z,2589.00
2024-02-04T09:33:06.395Z,2485.00
2024-02-04T09:34:06.650Z,2504.00
2024-02-04T09:35:06.830Z,2444.00
2024-02-04T09:36:07.132Z,2573.00
2024-02-04T09:37:07.072Z,2603.00
2024-02-04T09:38:10.659Z,2613.00
2024-02-04T09:39:07.427Z,2138.00
2024-02-04T09:40:07.753Z,2143.00
2024-02-04T09:41:07.862Z,1916.00
2024-02-04T09:42:08.048Z,1958.00
2024-02-04T09:43:08.364Z,1679.00
2024-02-04T09:44:08.638Z,2043.00
2024-02-04T09:45:08.880Z,2352.00
2024-02-04T09:46:09.056Z,2080.00
2024-02-04T09:47:09.134Z,2935.00
2024-02-04T09:48:09.418Z,2926.00
2024-02-04T09:49:09.776Z,2913.00
2024-02-04T09:50:09.886Z,2218.00
2024-02-04T09:51:09.998Z,2354.00
2024-02-04T09:52:10.184Z,2472.00
2024-02-04T09:53:10.338Z,3095.00
2024-02-04T09:54:10.471Z,2887.00
2024-02-04T09:55:10.739Z,2415.00
2024-02-04T09:56:10.868Z,2775.00
2024-02-04T09:57:11.073Z,2537.00
2024-02-04T09:58:11.203Z,2526.00
2024-02-04T09:59:11.410Z,2492.00
2024-02-04T10:00:11.616Z,2502.00
2024-02-04T10:01:11.768Z,2333.00
2024-02-04T10:02:12.015Z,2233.00
2024-02-04T10:03:12.129Z,2395.00
2024-02-04T10:04:12.540Z,2106.00
2024-02-04T10:05:12.789Z,1589.00
2024-02-04T10:06:12.854Z,2015.00
2024-02-04T10:07:12.949Z,2733.00
2024-02-04T10:08:14.184Z,2499.00
2024-02-04T10:09:13.353Z,2284.00
2024-02-04T10:10:13.750Z,2496.00
2024-02-04T10:11:13.609Z,2856.00
2024-02-04T10:12:13.724Z,2975.00
2024-02-04T10:13:13.916Z,3201.00
2024-02-04T10:14:15.739Z,2688.00
2024-02-04T10:15:14.252Z,2566.00
2024-02-04T10:16:14.412Z,2488.00
2024-02-04T10:17:14.581Z,2402.00
2024-02-04T10:18:14.899Z,2277.00
2024-02-04T10:19:15.039Z,2179.00
2024-02-04T10:20:18.454Z,2261.00
2024-02-04T10:21:15.305Z,3088.00
2024-02-04T10:22:15.607Z,2829.00
2024-02-04T10:23:15.671Z,2783.00
2024-02-04T10:24:15.870Z,2599.00
2024-02-04T10:25:16.173Z,2645.00
2024-02-04T10:26:16.244Z,2467.00
2024-02-04T10:27:22.958Z,2180.00
2024-02-04T10:28:16.610Z,1916.00
2024-02-04T10:29:16.798Z,2254.00
2024-02-04T10:30:16.996Z,2780.00
2024-02-04T10:31:17.334Z,2770.00
2024-02-04T10:32:22.870Z,2928.00
2024-02-04T10:33:17.627Z,2744.00
2024-02-04T10:34:17.889Z,2895.00
2024-02-04T10:35:17.867Z,3424.00
2024-02-04T10:36:18.042Z,2862.00
2024-02-04T10:37:18.290Z,2195.00
2024-02-04T10:38:18.419Z,1880.00
2024-02-04T10:39:18.635Z,2367.00
2024-02-04T10:40:18.965Z,2713.00
2024-02-04T10:41:19.141Z,3264.00
2024-02-04T10:42:19.270Z,3140.00
2024-02-04T10:43:19.480Z,3563.00
2024-02-04T10:44:19.646Z,3055.00
2024-02-04T10:45:19.847Z,2934.00
2024-02-04T10:46:20.107Z,3164.00
2024-02-04T10:47:20.162Z,3130.00
2024-02-04T10:48:20.407Z,3601.00
2024-02-04T10:49:20.948Z,3801.00
2024-02-04T10:50:20.832Z,3334.00
2024-02-04T10:51:23.119Z,3032.00
2024-02-04T10:52:21.313Z,3359.00
2024-02-04T10:53:21.520Z,3606.00
2024-02-04T10:54:21.728Z,2993.00
2024-02-04T10:55:21.917Z,3045.00
2024-02-04T10:56:22.122Z,3077.00
2024-02-04T10:57:24.029Z,3177.00
2024-02-04T10:58:22.414Z,3100.00
2024-02-04T10:59:22.617Z,2913.00
2024-02-04T11:00:22.747Z,2686.00
2024-02-04T11:01:23.034Z,2586.00
2024-02-04T11:02:23.103Z,2425.00
2024-02-04T11:03:24.313Z,2519.00
2024-02-04T11:04:23.549Z,2203.00
2024-02-04T11:05:23.741Z,2464.00
2024-02-04T11:06:23.916Z,2953.00
2024-02-04T11:07:24.157Z,2852.00
2024-02-04T11:08:24.392Z,3070.00
2024-02-04T11:09:24.520Z,3094.00
2024-02-04T11:10:24.690Z,3216.00
2024-02-04T11:11:24.839Z,2655.00
2024-02-04T11:12:25.010Z,2554.00
2024-02-04T11:13:25.228Z,3015.00
2024-02-04T11:14:25.388Z,3627.00
2024-02-04T11:15:25.551Z,3802.00
2024-02-04T11:16:25.747Z,3969.00
2024-02-04T11:17:25.955Z,3478.00
2024-02-04T11:18:26.169Z,3543.00
2024-02-04T11:19:26.359Z,3702.00
2024-02-04T11:20:26.455Z,4235.00
2024-02-04T11:21:26.810Z,3724.00
2024-02-04T11:22:26.828Z,4013.00
2024-02-04T11:23:27.064Z,3564.00
2024-02-04T11:24:27.276Z,3949.00
2024-02-04T11:25:27.379Z,4151.00
2024-02-04T11:26:27.563Z,4678.00
2024-02-04T11:27:27.846Z,4809.00
2024-02-04T11:28:28.371Z,4698.00
2024-02-04T11:29:28.169Z,4712.00
2024-02-04T11:30:28.304Z,5037.00
2024-02-04T11:31:28.525Z,4678.00
2024-02-04T11:32:28.651Z,4623.00
2024-02-04T11:33:29.148Z,4099.00
2024-02-04T11:34:29.378Z,4285.00
2024-02-04T11:35:29.465Z,3806.00
2024-02-04T11:36:29.623Z,4360.00
2024-02-04T11:37:29.820Z,4233.00
2024-02-04T11:38:29.939Z,3800.00
2024-02-04T11:39:30.345Z,4583.00
2024-02-04T11:40:30.498Z,4367.00
2024-02-04T11:41:30.538Z,3700.00
2024-02-04T11:42:30.825Z,2940.00
2024-02-04T11:43:31.091Z,3872.00
2024-02-04T11:44:31.246Z,3822.00
2024-02-04T11:45:31.389Z,4029.00
2024-02-04T11:46:31.611Z,3980.00
2024-02-04T11:47:31.758Z,4203.00
2024-02-04T11:48:32.122Z,4389.00
2024-02-04T11:49:32.292Z,4098.00
2024-02-04T11:50:32.520Z,4554.00
2024-02-04T11:51:32.570Z,4461.00
2024-02-04T11:52:32.633Z,4281.00
2024-02-04T11:53:32.991Z,4976.00
2024-02-04T11:54:33.167Z,4848.00
2024-02-04T11:55:33.270Z,3985.00
2024-02-04T11:56:33.496Z,3618.00
2024-02-04T11:57:33.683Z,3720.00
2024-02-04T11:58:34.064Z,3984.00
2024-02-04T11:59:33.935Z,3102.00
2024-02-04T12:00:34.142Z,2565.00
2024-02-04T12:01:34.335Z,2850.00
2024-02-04T12:02:34.453Z,3700.00
2024-02-04T12:03:35.026Z,3244.00
2024-02-04T12:04:34.866Z,3733.00
2024-02-04T12:05:35.017Z,3861.00
2024-02-04T12:06:35.163Z,3699.00
2024-02-04T12:07:35.443Z,4156.00
2024-02-04T12:08:35.514Z,4626.00
2024-02-04T12:09:35.759Z,4876.00
2024-02-04T12:10:35.970Z,5163.00
2024-02-04T12:11:36.081Z,5431.00
2024-02-04T12:12:36.251Z,5617.00
2024-02-04T12:13:37.006Z,5193.00
2024-02-04T12:14:36.621Z,5566.00
2024-02-04T12:15:36.779Z,4833.00
2024-02-04T12:16:36.947Z,5071.00
2024-02-04T12:17:37.156Z,5519.00
2024-02-04T12:18:37.393Z,5484.00
2024-02-04T12:19:39.211Z,4998.00
2024-02-04T12:20:37.792Z,5059.00
2024-02-04T12:21:37.907Z,4550.00
2024-02-04T12:22:38.073Z,4481.00
2024-02-04T12:23:38.283Z,4734.00
2024-02-04T12:24:38.627Z,4329.00
2024-02-04T12:25:41.503Z,3932.00
2024-02-04T12:26:38.799Z,3582.00
2024-02-04T12:27:38.992Z,3274.00
2024-02-04T12:28:39.177Z,2505.00
2024-02-04T12:29:39.371Z,2971.00
2024-02-04T12:30:39.642Z,2950.00
2024-02-04T12:31:42.164Z,2987.00
2024-02-04T12:32:40.110Z,3002.00
2024-02-04T12:33:40.341Z,2515.00
2024-02-04T12:34:40.467Z,2525.00
2024-02-04T12:35:40.568Z,2296.00
2024-02-04T12:36:40.767Z,2365.00
2024-02-04T12:37:40.955Z,2712.00
2024-02-04T12:38:41.157Z,2485.00
2024-02-04T12:39:41.357Z,2071.00
2024-02-04T12:40:41.493Z,2228.00
2024-02-04T12:41:41.683Z,2663.00
2024-02-04T12:42:41.976Z,2826.00
2024-02-04T12:43:42.043Z,3279.00
2024-02-04T12:44:42.297Z,3134.00
2024-02-04T12:45:42.743Z,3149.00
2024-02-04T12:46:42.589Z,3245.00
2024-02-04T12:47:42.863Z,3323.00
2024-02-04T12:48:44.022Z,3154.00