createdAt,value
2022-08-02T00:00:47.937Z,10.17
2022-08-02T00:03:56.501Z,9.80
2022-08-02T00:07:03.318Z,10.13
2022-08-02T00:10:10.699Z,10.57
2022-08-02T00:13:17.128Z,10.87
2022-08-02T00:16:37.300Z,10.43
2022-08-02T00:19:47.906Z,10.83
2022-08-02T00:22:53.317Z,10.87
2022-08-02T00:25:59.894Z,13.40
2022-08-02T00:29:07.524Z,13.93
2022-08-02T00:32:14.034Z,17.23
2022-08-02T00:35:22.492Z,23.57
2022-08-02T00:38:28.711Z,23.53
2022-08-02T00:41:34.306Z,26.03
2022-08-02T00:44:40.931Z,31.13
2022-08-02T00:47:46.572Z,29.40
2022-08-02T00:50:56.850Z,27.47
2022-08-02T00:54:03.395Z,25.40
2022-08-02T00:57:09.913Z,23.90
2022-08-02T01:00:16.376Z,25.63
2022-08-02T01:03:29.730Z,27.40
2022-08-02T01:06:38.575Z,24.80
2022-08-02T01:09:45.474Z,20.20
2022-08-02T01:12:51.010Z,17.90
2022-08-02T01:16:03.991Z,20.27
2022-08-02T01:19:26.271Z,25.87
2022-08-02T01:23:06.409Z,31.60
2022-08-02T01:26:31.187Z,37.63
2022-08-02T01:29:45.091Z,41.47
2022-08-02T01:32:56.931Z,34.67
2022-08-02T01:36:06.363Z,25.00
2022-08-02T01:39:31.823Z,29.67
2022-08-02T01:42:40.698Z,29.47
2022-08-02T01:45:51.265Z,35.27
2022-08-02T01:48:59.337Z,33.10
2022-08-02T01:52:32.460Z,36.60
2022-08-02T01:55:57.601Z,40.10
2022-08-02T01:59:07.552Z,44.33
2022-08-02T02:02:19.635Z,41.17
2022-08-02T02:05:29.445Z,39.07
2022-08-02T02:08:39.500Z,36.50
2022-08-02T02:12:10.164Z,21.40
2022-08-02T02:15:14.674Z,23.20
2022-08-02T02:18:27.198Z,19.07
2022-08-02T02:21:35.129Z,27.63
2022-08-02T02:24:42.288Z,25.73
2022-08-02T02:27:55.309Z,35.27
2022-08-02T02:31:06.596Z,30.57
2022-08-02T02:34:19.100Z,29.00
2022-08-02T02:37:26.659Z,20.10
2022-08-02T02:40:32.660Z,17.73
2022-08-02T02:43:41.694Z,22.40
2022-08-02T02:46:48.277Z,28.90
2022-08-02T02:49:58.776Z,36.50
2022-08-02T02:53:07.140Z,35.97
2022-08-02T02:56:14.017Z,33.20
2022-08-02T02:59:19.922Z,33.50
2022-08-02T03:02:26.609Z,32.77
2022-08-02T03:05:34.886Z,31.10
2022-08-02T03:08:41.189Z,32.37
2022-08-02T03:11:47.867Z,34.37
2022-08-02T03:14:54.572Z,40.10
2022-08-02T03:18:00.237Z,35.23
2022-08-02T03:21:12.546Z,34.40
2022-08-02T03:24:27.350Z,32.93
2022-08-02T03:27:34.936Z,35.30
2022-08-02T03:30:40.746Z,30.03
2022-08-02T03:33:47.710Z,30.60
2022-08-02T03:37:00.009Z,30.87
2022-08-02T03:40:11.959Z,31.23
2022-08-02T03:43:18.585Z,32.13
2022-08-02T03:46:27.086Z,30.00
2022-08-02T03:49:33.366Z,30.37
2022-08-02T03:52:44.839Z,26.97
2022-08-02T03:55:50.981Z,25.80
2022-08-02T03:59:09.937Z,23.63
2022-08-02T04:02:16.420Z,22.43
2022-08-02T04:05:23.157Z,20.37
2022-08-02T04:08:35.587Z,20.57
2022-08-02T04:11:44.090Z,21.57
2022-08-02T04:14:50.092Z,21.60
2022-08-02T04:17:59.809Z,25.43
2022-08-02T04:21:09.308Z,27.23
2022-08-02T04:24:20.318Z,26.60
2022-08-02T04:28:15.571Z,24.93
2022-08-02T04:30:58.516Z,23.87
2022-08-02T04:34:04.129Z,24.07
2022-08-02T04:37:10.857Z,21.83
2022-08-02T04:40:19.207Z,19.23
2022-08-02T04:43:26.224Z,23.20
2022-08-02T04:46:31.950Z,24.80
2022-08-02T04:49:38.243Z,18.77
2022-08-02T04:52:45.901Z,18.27
2022-08-02T04:55:55.124Z,16.77
2022-08-02T04:59:00.736Z,17.23
2022-08-02T05:02:08.466Z,17.17
2022-08-02T05:05:13.952Z,17.83
2022-08-02T05:08:20.185Z,16.40
2022-08-02T05:11:34.596Z,18.80
2022-08-02T05:14:42.995Z,18.40
2022-08-02T05:17:48.940Z,18.47
2022-08-02T05:20:58.133Z,17.20
2022-08-02T05:24:04.247Z,19.70
2022-08-02T05:27:17.372Z,20.10
2022-08-02T05:30:27.534Z,17.23
2022-08-02T05:33:33.774Z,19.50
2022-08-02T05:36:42.119Z,19.33
2022-08-02T05:39:55.871Z,21.00
2022-08-02T05:43:06.431Z,21.20
2022-08-02T05:46:12.666Z,25.13
2022-08-02T05:49:18.287Z,21.30
2022-08-02T05:52:28.774Z,21.50
2022-08-02T05:55:38.348Z,22.40
2022-08-02T05:58:53.197Z,23.13
2022-08-02T06:02:01.220Z,23.83
2022-08-02T06:05:14.568Z,24.17
2022-08-02T06:08:22.736Z,25.47
2022-08-02T06:11:37.754Z,25.20
2022-08-02T06:14:48.423Z,25.73
2022-08-02T06:17:59.339Z,26.90
2022-08-02T06:22:34.143Z,24.97
2022-08-02T06:24:33.909Z,22.60
2022-08-02T06:27:40.148Z,21.43
2022-08-02T06:30:50.150Z,19.83
2022-08-02T06:33:56.052Z,18.93
2022-08-02T06:37:12.642Z,19.53
2022-08-02T06:40:28.918Z,18.40
2022-08-02T06:43:44.586Z,19.93
2022-08-02T06:47:09.620Z,16.47
2022-08-02T06:50:18.521Z,15.63
2022-08-02T06:53:23.879Z,16.57
2022-08-02T06:56:30.145Z,14.20
2022-08-02T06:59:35.471Z,14.33
2022-08-02T07:02:44.744Z,14.03
2022-08-02T07:05:50.818Z,13.67
2022-08-02T07:09:19.456Z,15.03
2022-08-02T07:12:22.492Z,14.20
2022-08-02T07:15:28.671Z,15.47
2022-08-02T07:18:37.981Z,14.53
2022-08-02T07:21:57.786Z,15.90
2022-08-02T07:25:08.263Z,16.20
2022-08-02T07:28:23.660Z,15.20
2022-08-02T07:31:29.807Z,18.43
2022-08-02T07:34:39.069Z,15.83
2022-08-02T07:37:55.600Z,15.10
2022-08-02T07:41:08.519Z,14.20
2022-08-02T07:44:14.026Z,16.70
2022-08-02T07:47:20.580Z,18.07
2022-08-02T07:50:28.995Z,16.67
2022-08-02T07:53:51.292Z,17.50
2022-08-02T07:57:01.373Z,16.70
2022-08-02T08:00:09.853Z,15.33
2022-08-02T08:03:17.944Z,15.57
2022-08-02T08:06:28.661Z,15.13
2022-08-02T08:09:35.053Z,14.63
2022-08-02T08:12:41.469Z,15.00
2022-08-02T08:15:52.150Z,14.10
2022-08-02T08:18:58.839Z,13.97
2022-08-02T08:22:07.855Z,13.40
2022-08-02T08:25:14.139Z,13.68
2022-08-02T08:28:19.994Z,12.40
2022-08-02T08:31:26.238Z,11.93
2022-08-02T08:34:32.912Z,13.38
2022-08-02T08:37:42.789Z,12.27
2022-08-02T08:40:48.183Z,12.10
2022-08-02T08:43:54.654Z,14.10
2022-08-02T08:47:03.333Z,11.65
2022-08-02T08:50:24.846Z,12.68
2022-08-02T08:53:47.367Z,11.95
2022-08-02T08:56:58.649Z,11.40
2022-08-02T09:00:04.298Z,10.50
2022-08-02T09:03:11.638Z,12.90
2022-08-02T09:06:16.973Z,9.88
2022-08-02T09:09:26.037Z,9.57
2022-08-02T09:12:31.395Z,9.40
2022-08-02T09:15:37.633Z,10.00
2022-08-02T09:18:45.199Z,9.52
2022-08-02T09:21:54.291Z,9.45
2022-08-02T09:25:03.314Z,9.60
2022-08-02T09:28:09.917Z,9.27
2022-08-02T09:31:18.804Z,9.40
2022-08-02T09:34:26.074Z,10.82
2022-08-02T09:37:33.066Z,10.48
2022-08-02T09:40:44.587Z,10.27
2022-08-02T09:44:04.002Z,9.52
2022-08-02T09:47:18.360Z,8.68
2022-08-02T09:50:24.110Z,7.80
2022-08-02T09:53:30.490Z,8.13
2022-08-02T09:56:51.213Z,8.25
2022-08-02T10:00:01.249Z,9.30
2022-08-02T10:03:22.283Z,8.95
2022-08-02T10:06:30.092Z,8.90
2022-08-02T10:09:41.519Z,7.75
2022-08-02T10:12:56.112Z,8.50
2022-08-02T10:16:03.003Z,9.43
2022-08-02T10:19:09.828Z,7.82
2022-08-02T10:22:19.751Z,11.38
2022-08-02T10:25:27.260Z,10.82
2022-08-02T10:28:36.673Z,8.90
2022-08-02T10:31:47.281Z,10.32
2022-08-02T10:34:57.637Z,11.13
2022-08-02T10:38:12.336Z,14.70
2022-08-02T10:41:17.876Z,12.02
2022-08-02T10:44:30.635Z,8.90
2022-08-02T10:47:36.000Z,8.23
2022-08-02T10:51:06.408Z,6.95
2022-08-02T10:54:12.723Z,10.43
2022-08-02T10:57:21.683Z,9.60
2022-08-02T11:00:31.650Z,9.40
2022-08-02T11:03:40.576Z,11.40
2022-08-02T11:07:10.838Z,9.63
2022-08-02T11:10:35.954Z,7.70
2022-08-02T11:14:07.304Z,8.43
2022-08-02T11:17:18.721Z,9.27
2022-08-02T11:20:25.282Z,8.93
2022-08-02T11:23:44.129Z,8.20
2022-08-02T11:26:51.309Z,8.68
2022-08-02T11:29:57.620Z,9.88
2022-08-02T11:33:06.558Z,8.35
2022-08-02T11:36:13.282Z,7.45
2022-08-02T11:39:20.235Z,7.70
2022-08-02T11:42:34.969Z,7.20
2022-08-02T11:45:40.405Z,7.38
2022-08-02T11:48:49.853Z,7.88
2022-08-02T11:52:03.051Z,7.80
2022-08-02T11:55:11.496Z,7.50
2022-08-02T11:58:16.798Z,7.32
2022-08-02T12:01:23.057Z,9.18
2022-08-02T12:04:31.238Z,9.32
2022-08-02T12:07:45.838Z,7.35
2022-08-02T12:10:52.657Z,7.38
2022-08-02T12:14:00.136Z,7.20
2022-08-02T12:17:22.867Z,6.70
2022-08-02T12:20:41.351Z,6.65
2022-08-02T12:23:59.376Z,7.63
2022-08-02T12:27:08.446Z,7.50
2022-08-02T12:30:15.736Z,8.43
2022-08-02T12:33:23.277Z,6.78
2022-08-02T12:36:33.300Z,5.80
2022-08-02T12:39:42.854Z,6.85
2022-08-02T12:42:52.182Z,6.20
2022-08-02T12:46:00.478Z,6.82
2022-08-02T12:49:19.031Z,6.60
2022-08-02T12:52:28.229Z,7.13
2022-08-02T12:56:01.450Z,5.88
2022-08-02T12:59:00.268Z,5.80
2022-08-02T13:02:08.846Z,5.43
2022-08-02T13:05:15.295Z,5.40
2022-08-02T13:08:24.138Z,7.18
2022-08-02T13:11:31.172Z,6.50
2022-08-02T13:14:41.830Z,6.97
2022-08-02T13:17:48.624Z,6.03
2022-08-02T13:20:54.262Z,6.32
2022-08-02T13:24:03.596Z,4.70
2022-08-02T13:27:09.975Z,5.35
2022-08-02T13:30:16.298Z,8.63
2022-08-02T13:33:21.775Z,4.88
2022-08-02T13:36:28.728Z,5.10
2022-08-02T13:39:36.895Z,4.30
2022-08-02T13:42:43.106Z,4.72
2022-08-02T13:45:48.726Z,4.18
2022-08-02T13:48:55.513Z,6.03
2022-08-02T13:52:00.985Z,5.05
2022-08-02T13:55:12.518Z,5.85
2022-08-02T13:58:18.192Z,5.35
2022-08-02T14:01:24.558Z,5.47
2022-08-02T14:04:31.582Z,5.30
2022-08-02T14:07:38.037Z,5.97
2022-08-02T14:10:46.610Z,5.80
2022-08-02T14:13:52.859Z,6.38
2022-08-02T14:16:58.741Z,5.28
2022-08-02T14:20:11.521Z,4.68
2022-08-02T14:23:42.432Z,4.50
2022-08-02T14:26:51.498Z,5.72
2022-08-02T14:29:57.673Z,5.03
2022-08-02T14:33:04.256Z,4.50
2022-08-02T14:36:10.188Z,4.85
2022-08-02T14:39:16.414Z,4.95
2022-08-02T14:42:24.596Z,4.78
2022-08-02T14:45:41.043Z,6.82
2022-08-02T14:48:46.724Z,4.95
2022-08-02T14:51:53.177Z,6.43
2022-08-02T14:54:59.668Z,5.45
2022-08-02T14:58:08.708Z,5.97
2022-08-02T15:01:14.119Z,4.50
2022-08-02T15:04:20.390Z,5.20
2022-08-02T15:07:25.844Z,4.05
2022-08-02T15:10:32.306Z,6.30
2022-08-02T15:13:42.685Z,5.68
2022-08-02T15:16:56.523Z,4.47
2022-08-02T15:20:24.875Z,4.68
2022-08-02T15:23:37.270Z,4.35
2022-08-02T15:26:43.910Z,4.93
2022-08-02T15:30:00.135Z,6.00
2022-08-02T15:33:07.279Z,6.32
2022-08-02T15:36:13.752Z,4.80
2022-08-02T15:39:19.623Z,4.47
2022-08-02T15:42:30.494Z,3.83
2022-08-02T15:45:39.578Z,6.50
2022-08-02T15:48:45.870Z,3.95
2022-08-02T15:51:51.453Z,4.47
2022-08-02T15:54:58.326Z,3.78
2022-08-02T15:58:16.815Z,4.18
2022-08-02T16:01:37.820Z,4.43
2022-08-02T16:04:45.163Z,3.70
2022-08-02T16:07:51.818Z,3.55
2022-08-02T16:10:57.925Z,3.30
2022-08-02T16:14:04.322Z,2.95
2022-08-02T16:17:12.828Z,3.60
2022-08-02T16:20:19.064Z,3.92
2022-08-02T16:24:01.499Z,4.10
2022-08-02T16:26:51.040Z,4.43
2022-08-02T16:29:56.675Z,3.80
2022-08-02T16:33:06.709Z,7.15
2022-08-02T16:36:14.553Z,4.13
2022-08-02T16:39:25.716Z,3.70
2022-08-02T16:42:31.280Z,3.60
2022-08-02T16:45:39.288Z,4.07
2022-08-02T16:48:51.295Z,3.72
2022-08-02T16:51:57.869Z,3.72
2022-08-02T16:55:03.466Z,3.40
2022-08-02T16:58:17.030Z,3.30
2022-08-02T17:01:27.459Z,4.13
2022-08-02T17:04:37.899Z,3.92
2022-08-02T17:08:08.405Z,4.93
2022-08-02T17:11:09.774Z,3.63
2022-08-02T17:14:15.371Z,4.60
2022-08-02T17:17:22.246Z,4.32
2022-08-02T17:20:42.347Z,4.65
2022-08-02T17:24:04.871Z,4.88
2022-08-02T17:27:13.762Z,5.00
2022-08-02T17:30:26.584Z,5.00
2022-08-02T17:33:32.649Z,5.45
2022-08-02T17:36:42.555Z,5.63
2022-08-02T17:39:51.564Z,5.38
2022-08-02T17:42:58.454Z,6.65
2022-08-02T17:46:04.108Z,5.75
2022-08-02T17:49:21.083Z,5.57
2022-08-02T17:52:50.988Z,5.75
2022-08-02T17:55:55.754Z,5.05
2022-08-02T17:59:20.194Z,5.35
2022-08-02T18:02:27.579Z,5.28
2022-08-02T18:05:39.077Z,5.18
2022-08-02T18:08:50.305Z,5.32
2022-08-02T18:11:57.739Z,6.65
2022-08-02T18:15:06.847Z,6.07
2022-08-02T18:18:29.301Z,6.60
2022-08-02T18:21:36.501Z,5.80
2022-08-02T18:24:45.182Z,5.75
2022-08-02T18:27:52.007Z,7.90
2022-08-02T18:30:57.440Z,5.47
2022-08-02T18:34:06.275Z,4.78
2022-08-02T18:37:11.673Z,4.93
2022-08-02T18:40:21.134Z,5.65
2022-08-02T18:43:29.505Z,4.80
2022-08-02T18:46:37.174Z,5.47
2022-08-02T18:49:46.587Z,5.35
2022-08-02T18:52:56.419Z,6.20
2022-08-02T18:56:06.786Z,4.95
2022-08-02T18:59:13.463Z,6.68
2022-08-02T19:02:20.520Z,6.40
2022-08-02T19:05:51.500Z,5.78
2022-08-02T19:09:05.778Z,5.55
2022-08-02T19:12:27.885Z,6.28
2022-08-02T19:15:34.399Z,5.70
2022-08-02T19:18:40.805Z,5.93
2022-08-02T19:22:17.525Z,5.80
2022-08-02T19:28:43.380Z,6.25
2022-08-02T19:31:59.635Z,6.47
2022-08-02T19:35:19.421Z,6.37
2022-08-02T19:38:34.866Z,6.43
2022-08-02T19:41:43.924Z,6.83
2022-08-02T19:44:53.276Z,8.73
2022-08-02T19:47:58.776Z,8.10
2022-08-02T19:51:07.824Z,8.27
2022-08-02T19:54:13.672Z,9.30
2022-08-02T19:57:20.174Z,12.57
2022-08-02T20:00:30.241Z,10.07
2022-08-02T20:03:51.315Z,10.07
2022-08-02T20:06:57.665Z,10.50
2022-08-02T20:10:04.331Z,9.67
2022-08-02T20:13:10.566Z,9.97
2022-08-02T20:16:27.296Z,11.73
2022-08-02T20:19:34.088Z,14.13
2022-08-02T20:22:54.362Z,13.27
2022-08-02T20:25:59.912Z,15.23
2022-08-02T20:29:09.273Z,12.03
2022-08-02T20:32:22.807Z,12.83
2022-08-02T20:35:30.268Z,13.20
2022-08-02T20:38:39.254Z,13.23
2022-08-02T20:41:47.723Z,12.53
2022-08-02T20:44:58.582Z,13.53
2022-08-02T20:48:08.756Z,15.53
2022-08-02T20:51:20.189Z,13.90
2022-08-02T20:54:39.813Z,12.97
2022-08-02T20:58:00.647Z,14.07
2022-08-02T21:01:08.245Z,15.63
2022-08-02T21:04:19.297Z,15.03
2022-08-02T21:07:25.771Z,15.63
2022-08-02T21:10:32.247Z,15.47
2022-08-02T21:13:46.492Z,15.43
2022-08-02T21:16:52.904Z,16.33
2022-08-02T21:20:03.793Z,15.57
2022-08-02T21:23:19.929Z,15.53
2022-08-02T21:26:30.610Z,18.37
2022-08-02T21:29:37.921Z,18.83
2022-08-02T21:32:44.411Z,20.37
2022-08-02T21:35:52.887Z,18.83
2022-08-02T21:38:59.123Z,20.63
2022-08-02T21:42:05.949Z,19.97
2022-08-02T21:45:17.418Z,18.00
2022-08-02T21:48:25.413Z,18.90
2022-08-02T21:51:35.786Z,18.80
2022-08-02T21:54:45.462Z,20.03
2022-08-02T21:57:51.987Z,18.83
2022-08-02T22:00:57.722Z,19.67
2022-08-02T22:04:04.330Z,18.53
2022-08-02T22:07:12.941Z,18.70
2022-08-02T22:10:19.981Z,19.30
2022-08-02T22:13:25.680Z,20.03
2022-08-02T22:16:44.888Z,20.53
2022-08-02T22:19:54.078Z,20.97
2022-08-02T22:23:04.103Z,21.63
2022-08-02T22:26:19.098Z,20.97
2022-08-02T22:29:25.941Z,20.93
2022-08-02T22:32:47.271Z,21.93
2022-08-02T22:35:55.213Z,20.47
2022-08-02T22:39:18.867Z,22.27
2022-08-02T22:42:25.938Z,20.87
2022-08-02T22:45:31.874Z,21.30
2022-08-02T22:48:43.998Z,19.90
2022-08-02T22:51:49.711Z,20.47
2022-08-02T22:54:59.162Z,21.63
2022-08-02T22:58:06.199Z,21.60
2022-08-02T22:59:00.261Z,6.20
2022-08-02T23:01:13.221Z,21.67
2022-08-02T23:04:18.602Z,21.77
2022-08-02T23:07:25.041Z,20.00
2022-08-02T23:10:33.490Z,20.90
2022-08-02T23:13:39.716Z,20.63
2022-08-02T23:17:00.209Z,19.87
2022-08-02T23:20:09.878Z,20.47
2022-08-02T23:23:15.241Z,21.50
2022-08-02T23:26:24.362Z,20.77
2022-08-02T23:29:29.941Z,21.30
2022-08-02T23:32:36.176Z,20.10
2022-08-02T23:35:42.917Z,21.13
2022-08-02T23:38:49.611Z,20.60
2022-08-02T23:41:57.827Z,22.10
2022-08-02T23:45:04.029Z,22.97
2022-08-02T23:48:09.471Z,22.87
2022-08-02T23:51:21.953Z,24.13
2022-08-02T23:54:29.037Z,21.33
2022-08-02T23:57:38.432Z,23.00
