createdAt,value
2023-04-10T00:01:36.824Z,10.98
2023-04-10T00:04:05.078Z,11.13
2023-04-10T00:06:32.525Z,11.39
2023-04-10T00:08:59.589Z,11.33
2023-04-10T00:11:28.604Z,11.24
2023-04-10T00:13:57.050Z,11.50
2023-04-10T00:16:25.925Z,11.47
2023-04-10T00:18:53.609Z,11.17
2023-04-10T00:21:23.141Z,11.07
2023-04-10T00:23:50.392Z,11.22
2023-04-10T00:26:17.154Z,11.18
2023-04-10T00:28:45.348Z,10.84
2023-04-10T00:31:11.978Z,11.14
2023-04-10T00:33:38.913Z,11.14
2023-04-10T00:36:05.861Z,10.98
2023-04-10T00:38:32.528Z,10.82
2023-04-10T00:41:01.000Z,10.62
2023-04-10T00:43:29.388Z,10.65
2023-04-10T00:45:56.374Z,10.82
2023-04-10T00:48:25.560Z,10.90
2023-04-10T00:50:53.464Z,11.05
2023-04-10T00:53:22.138Z,10.98
2023-04-10T00:55:51.699Z,10.94
2023-04-10T00:58:18.984Z,10.99
2023-04-10T01:00:46.984Z,10.81
2023-04-10T01:03:16.711Z,10.94
2023-04-10T01:06:05.381Z,10.79
2023-04-10T01:08:53.594Z,11.04
2023-04-10T01:11:22.370Z,10.86
2023-04-10T01:13:56.586Z,10.91
2023-04-10T01:16:35.119Z,10.73
2023-04-10T01:19:15.361Z,10.96
2023-04-10T01:21:43.144Z,11.17
2023-04-10T01:24:25.583Z,11.05
2023-04-10T01:27:12.946Z,11.18
2023-04-10T01:29:44.533Z,11.25
2023-04-10T01:32:14.556Z,11.18
2023-04-10T01:34:45.177Z,10.75
2023-04-10T01:37:22.388Z,11.14
2023-04-10T01:39:57.276Z,11.13
2023-04-10T01:42:24.576Z,11.17
2023-04-10T01:44:54.129Z,10.72
2023-04-10T01:47:21.118Z,11.24
2023-04-10T01:49:50.505Z,11.29
2023-04-10T01:52:19.075Z,11.33
2023-04-10T01:54:48.773Z,11.31
2023-04-10T01:57:16.236Z,11.40
2023-04-10T01:59:44.443Z,11.28
2023-04-10T02:02:12.290Z,11.54
2023-04-10T02:04:40.640Z,11.05
2023-04-10T02:07:13.138Z,11.06
2023-04-10T02:09:46.590Z,11.34
2023-04-10T02:12:24.122Z,10.95
2023-04-10T02:14:52.902Z,10.95
2023-04-10T02:17:23.623Z,11.11
2023-04-10T02:19:53.342Z,11.33
2023-04-10T02:22:20.805Z,11.24
2023-04-10T02:24:47.579Z,11.49
2023-04-10T02:27:15.105Z,11.18
2023-04-10T02:29:43.418Z,11.23
2023-04-10T02:32:11.958Z,11.16
2023-04-10T02:34:38.484Z,11.38
2023-04-10T02:37:05.207Z,11.74
2023-04-10T02:39:32.285Z,11.42
2023-04-10T02:41:58.966Z,11.40
2023-04-10T02:44:26.028Z,11.71
2023-04-10T02:46:52.856Z,11.71
2023-04-10T02:49:19.614Z,11.20
2023-04-10T02:51:47.982Z,11.42
2023-04-10T02:54:14.721Z,11.53
2023-04-10T02:56:41.700Z,11.33
2023-04-10T02:59:09.103Z,11.01
2023-04-10T03:01:36.240Z,11.22
2023-04-10T03:04:04.117Z,10.89
2023-04-10T03:06:33.015Z,10.98
2023-04-10T03:08:59.537Z,11.08
2023-04-10T03:11:26.304Z,11.20
2023-04-10T03:13:53.913Z,11.34
2023-04-10T03:16:21.332Z,11.53
2023-04-10T03:18:48.298Z,11.33
2023-04-10T03:21:15.180Z,11.13
2023-04-10T03:23:43.532Z,10.83
2023-04-10T03:26:12.694Z,10.71
2023-04-10T03:28:40.051Z,10.82
2023-04-10T03:31:11.764Z,10.57
2023-04-10T03:33:38.697Z,11.12
2023-04-10T03:36:05.648Z,11.06
2023-04-10T03:38:32.429Z,11.38
2023-04-10T03:40:59.615Z,10.95
2023-04-10T03:43:28.060Z,10.58
2023-04-10T03:45:55.141Z,10.89
2023-04-10T03:48:22.104Z,10.92
2023-04-10T03:50:48.746Z,11.32
2023-04-10T03:53:17.208Z,11.51
2023-04-10T03:55:44.064Z,11.29
2023-04-10T03:58:11.033Z,11.41
2023-04-10T04:00:37.677Z,11.22
2023-04-10T04:03:05.468Z,11.10
2023-04-10T04:05:32.487Z,10.93
2023-04-10T04:07:59.198Z,11.03
2023-04-10T04:10:26.034Z,10.72
2023-04-10T04:12:52.681Z,10.71
2023-04-10T04:15:20.545Z,10.77
2023-04-10T04:17:47.654Z,10.56
2023-04-10T04:20:16.011Z,10.25
2023-04-10T04:22:46.949Z,10.55
2023-04-10T04:25:14.064Z,10.46
2023-04-10T04:27:40.544Z,10.86
2023-04-10T04:30:08.195Z,10.62
2023-04-10T04:32:35.050Z,10.74
2023-04-10T04:35:03.266Z,10.74
2023-04-10T04:37:30.060Z,11.01
2023-04-10T04:39:57.809Z,10.76
2023-04-10T04:42:26.243Z,10.99
2023-04-10T04:44:54.252Z,11.08
2023-04-10T04:47:21.346Z,10.90
2023-04-10T04:49:48.069Z,11.03
2023-04-10T04:52:15.004Z,10.96
2023-04-10T04:54:41.616Z,10.99
2023-04-10T04:57:08.209Z,11.24
2023-04-10T04:59:38.221Z,11.03
2023-04-10T05:02:07.979Z,11.24
2023-04-10T05:04:35.518Z,11.23
2023-04-10T05:07:02.688Z,10.92
2023-04-10T05:09:30.204Z,11.15
2023-04-10T05:11:57.089Z,11.30
2023-04-10T05:14:24.300Z,11.31
2023-04-10T05:16:51.145Z,11.50
2023-04-10T05:19:18.206Z,11.42
2023-04-10T05:21:45.110Z,11.56
2023-04-10T05:24:13.030Z,11.71
2023-04-10T05:26:40.891Z,11.82
2023-04-10T05:29:07.582Z,11.90
2023-04-10T05:31:34.289Z,12.11
2023-04-10T05:34:01.153Z,11.94
2023-04-10T05:36:28.054Z,11.88
2023-04-10T05:38:54.796Z,12.01
2023-04-10T05:41:22.032Z,12.21
2023-04-10T05:43:48.613Z,11.74
2023-04-10T05:46:15.432Z,12.24
2023-04-10T05:48:42.296Z,12.71
2023-04-10T05:51:09.144Z,12.92
2023-04-10T05:53:37.342Z,13.24
2023-04-10T05:56:04.165Z,12.96
2023-04-10T05:58:31.930Z,13.10
2023-04-10T06:00:58.681Z,13.28
2023-04-10T06:03:27.795Z,13.17
2023-04-10T06:05:56.281Z,13.48
2023-04-10T06:08:23.127Z,13.38
2023-04-10T06:10:49.579Z,13.41
2023-04-10T06:13:16.739Z,13.27
2023-04-10T06:15:44.040Z,13.44
2023-04-10T06:18:12.092Z,13.95
2023-04-10T06:20:38.677Z,13.66
2023-04-10T06:23:06.707Z,13.85
2023-04-10T06:25:35.754Z,13.60
2023-04-10T06:28:03.849Z,13.71
2023-04-10T06:30:34.790Z,13.93
2023-04-10T06:33:01.666Z,13.98
2023-04-10T06:35:29.200Z,14.07
2023-04-10T06:37:57.636Z,14.71
2023-04-10T06:40:24.055Z,14.36
2023-04-10T06:42:50.854Z,14.13
2023-04-10T06:45:18.066Z,14.87
2023-04-10T06:47:44.608Z,14.69
2023-04-10T06:50:11.737Z,15.16
2023-04-10T06:52:39.076Z,15.42
2023-04-10T06:55:07.069Z,15.30
2023-04-10T06:57:33.801Z,15.51
2023-04-10T07:00:01.012Z,15.65
2023-04-10T07:02:28.417Z,15.58
2023-04-10T07:04:56.921Z,15.08
2023-04-10T07:07:23.945Z,14.84
2023-04-10T07:09:58.093Z,15.22
2023-04-10T07:12:25.279Z,14.95
2023-04-10T07:14:52.028Z,15.37
2023-04-10T07:17:18.622Z,15.54
2023-04-10T07:19:45.357Z,16.27
2023-04-10T07:22:13.217Z,16.15
2023-04-10T07:24:42.478Z,16.12
2023-04-10T07:27:09.041Z,16.05
2023-04-10T07:29:35.626Z,15.97
2023-04-10T07:32:02.223Z,16.12
2023-04-10T07:34:31.292Z,16.41
2023-04-10T07:36:58.789Z,16.12
2023-04-10T07:39:26.832Z,16.64
2023-04-10T07:41:54.775Z,16.52
2023-04-10T07:44:22.061Z,16.75
2023-04-10T07:46:49.298Z,17.28
2023-04-10T07:49:17.514Z,17.56
2023-04-10T07:51:44.496Z,17.32
2023-04-10T07:54:11.244Z,16.93
2023-04-10T07:56:38.710Z,17.57
2023-04-10T07:59:06.157Z,17.49
2023-04-10T08:01:33.437Z,18.10
2023-04-10T08:04:02.868Z,17.88
2023-04-10T08:06:33.974Z,18.00
2023-04-10T08:09:02.047Z,18.49
2023-04-10T08:11:30.375Z,18.27
2023-04-10T08:13:58.653Z,18.74
2023-04-10T08:16:29.652Z,19.04
2023-04-10T08:18:57.724Z,18.83
2023-04-10T08:21:27.190Z,19.06
2023-04-10T08:23:55.399Z,19.66
2023-04-10T08:26:22.550Z,19.42
2023-04-10T08:28:50.714Z,19.71
2023-04-10T08:31:21.958Z,19.70
2023-04-10T08:33:48.784Z,20.27
2023-04-10T08:36:19.888Z,20.84
2023-04-10T08:38:47.368Z,20.94
2023-04-10T08:41:15.716Z,21.62
2023-04-10T08:43:44.552Z,21.49
2023-04-10T08:46:11.998Z,21.53
2023-04-10T08:49:00.050Z,21.43
2023-04-10T08:51:28.610Z,20.97
2023-04-10T08:53:58.722Z,21.31
2023-04-10T08:56:26.154Z,21.37
2023-04-10T08:58:53.247Z,21.62
2023-04-10T09:01:21.690Z,21.53
2023-04-10T09:03:49.220Z,21.21
2023-04-10T09:06:20.375Z,21.37
2023-04-10T09:08:48.631Z,20.91
2023-04-10T09:11:15.540Z,20.90
2023-04-10T09:13:45.043Z,21.52
2023-04-10T09:16:12.368Z,21.73
2023-04-10T09:18:43.248Z,21.84
2023-04-10T09:21:11.242Z,21.54
2023-04-10T09:23:39.542Z,22.24
2023-04-10T09:26:26.363Z,21.39
2023-04-10T09:29:00.924Z,21.88
2023-04-10T09:31:31.981Z,22.27
2023-04-10T09:34:17.113Z,22.48
2023-04-10T09:36:55.078Z,22.92
2023-04-10T09:39:32.961Z,23.20
2023-04-10T09:42:01.154Z,22.64
2023-04-10T09:44:37.303Z,22.97
2023-04-10T09:47:22.575Z,22.89
2023-04-10T09:49:49.962Z,22.21
2023-04-10T09:52:23.402Z,23.06
2023-04-10T09:54:51.612Z,23.12
2023-04-10T09:57:23.503Z,22.56
2023-04-10T09:59:53.973Z,23.21
2023-04-10T10:02:22.895Z,23.75
2023-04-10T10:04:51.546Z,23.49
2023-04-10T10:07:24.747Z,23.09
2023-04-10T10:09:52.764Z,23.21
2023-04-10T10:12:37.890Z,23.69
2023-04-10T10:15:09.590Z,22.97
2023-04-10T10:17:40.891Z,23.36
2023-04-10T10:20:13.589Z,23.98
2023-04-10T10:22:42.469Z,23.74
2023-04-10T10:25:10.295Z,23.89
2023-04-10T10:27:38.974Z,23.45
2023-04-10T10:30:20.203Z,23.57
2023-04-10T10:32:54.868Z,24.07
2023-04-10T10:35:23.595Z,24.09
2023-04-10T10:37:52.920Z,23.37
2023-04-10T10:40:44.726Z,22.87
2023-04-10T10:43:27.243Z,23.86
2023-04-10T10:46:01.198Z,23.91
2023-04-10T10:48:28.491Z,23.77
2023-04-10T10:50:58.290Z,24.56
2023-04-10T10:53:40.815Z,24.81
2023-04-10T10:56:37.207Z,24.03
2023-04-10T10:59:05.971Z,24.80
2023-04-10T11:01:34.770Z,23.65
2023-04-10T11:04:26.843Z,23.83
2023-04-10T11:06:53.506Z,23.91
2023-04-10T11:09:41.378Z,23.78
2023-04-10T11:12:07.916Z,23.13
2023-04-10T11:14:34.669Z,23.88
2023-04-10T11:17:04.604Z,24.18
2023-04-10T11:19:52.760Z,23.76
2023-04-10T11:22:20.832Z,24.25
2023-04-10T11:24:54.512Z,23.93
2023-04-10T11:27:45.274Z,24.76
2023-04-10T11:30:33.052Z,24.64
2023-04-10T11:33:04.499Z,24.69
2023-04-10T11:35:32.684Z,24.33
2023-04-10T11:38:37.279Z,24.69
2023-04-10T11:41:07.319Z,24.72
2023-04-10T11:43:36.650Z,24.37
2023-04-10T11:46:05.092Z,24.40
2023-04-10T11:48:34.397Z,24.75
2023-04-10T11:51:07.797Z,25.02
2023-04-10T11:53:37.951Z,25.18
2023-04-10T11:56:08.981Z,24.56
2023-04-10T11:58:39.915Z,24.29
2023-04-10T12:01:08.128Z,24.27
2023-04-10T12:03:55.210Z,24.29
2023-04-10T12:06:27.921Z,24.44
2023-04-10T12:08:55.989Z,24.53
2023-04-10T12:11:24.968Z,23.70
2023-04-10T12:13:58.047Z,23.78
2023-04-10T12:16:29.816Z,23.52
2023-04-10T12:18:58.195Z,24.56
2023-04-10T12:21:27.184Z,24.61
2023-04-10T12:23:54.589Z,24.28
2023-04-10T12:26:22.163Z,24.20
2023-04-10T12:28:57.822Z,24.20
2023-04-10T12:31:29.406Z,24.44
2023-04-10T12:34:01.442Z,23.60
2023-04-10T12:36:30.945Z,24.33
2023-04-10T12:39:02.567Z,24.38
2023-04-10T12:41:32.735Z,24.28
2023-04-10T12:44:10.128Z,24.72
2023-04-10T12:46:37.563Z,23.64
2023-04-10T12:49:16.264Z,24.00
2023-04-10T12:51:51.639Z,23.29
2023-04-10T12:54:37.151Z,24.09
2023-04-10T12:57:05.023Z,24.50
2023-04-10T12:59:33.273Z,24.70
2023-04-10T13:02:02.709Z,24.64
2023-04-10T13:04:32.548Z,25.04
2023-04-10T13:07:01.288Z,24.54
2023-04-10T13:09:28.740Z,24.87
2023-04-10T13:11:58.961Z,23.99
2023-04-10T13:14:42.694Z,24.73
2023-04-10T13:17:10.686Z,24.45
2023-04-10T13:19:39.375Z,25.15
2023-04-10T13:22:06.449Z,24.72
2023-04-10T13:24:34.158Z,23.94
2023-04-10T13:27:02.431Z,23.94
2023-04-10T13:29:30.174Z,23.70
2023-04-10T13:31:57.099Z,24.60
2023-04-10T13:34:25.192Z,24.23
2023-04-10T13:36:53.887Z,25.03
2023-04-10T13:39:27.268Z,24.25
2023-04-10T13:42:00.760Z,24.30
2023-04-10T13:44:28.865Z,24.74
2023-04-10T13:46:59.987Z,24.68
2023-04-10T13:49:30.592Z,24.33
2023-04-10T13:52:00.125Z,23.87
2023-04-10T13:54:28.086Z,23.75
2023-04-10T13:56:59.702Z,24.63
2023-04-10T13:59:28.212Z,24.54
2023-04-10T14:01:56.618Z,25.22
2023-04-10T14:04:32.922Z,23.91
2023-04-10T14:07:02.410Z,23.68
2023-04-10T14:09:29.965Z,23.77
2023-04-10T14:12:01.639Z,23.83
2023-04-10T14:14:31.399Z,23.52
2023-04-10T14:17:01.620Z,23.21
2023-04-10T14:19:30.560Z,23.10
2023-04-10T14:21:59.146Z,23.30
2023-04-10T14:24:28.146Z,23.87
2023-04-10T14:27:01.493Z,23.57
2023-04-10T14:29:37.292Z,23.03
2023-04-10T14:32:05.648Z,23.20
2023-04-10T14:34:35.313Z,23.02
2023-04-10T14:37:04.748Z,23.19
2023-04-10T14:39:31.969Z,23.98
2023-04-10T14:42:05.321Z,23.08
2023-04-10T14:44:33.334Z,23.21
2023-04-10T14:47:00.225Z,22.98
2023-04-10T14:49:27.523Z,22.64
2023-04-10T14:51:54.993Z,22.74
2023-04-10T14:54:28.518Z,22.66
2023-04-10T14:56:57.319Z,23.22
2023-04-10T14:59:24.425Z,23.51
2023-04-10T15:01:54.381Z,23.16
2023-04-10T15:04:21.815Z,22.90
2023-04-10T15:06:51.970Z,23.57
2023-04-10T15:09:21.880Z,23.07
2023-04-10T15:11:49.757Z,22.47
2023-04-10T15:14:17.608Z,22.76
2023-04-10T15:16:45.396Z,22.99
2023-04-10T15:19:12.672Z,23.29
2023-04-10T15:21:41.293Z,23.95
2023-04-10T15:24:09.120Z,22.88
2023-04-10T15:26:36.426Z,22.82
2023-04-10T15:29:05.594Z,22.87
2023-04-10T15:31:32.623Z,23.78
2023-04-10T15:34:00.406Z,22.72
2023-04-10T15:36:36.386Z,22.96
2023-04-10T15:39:03.824Z,22.58
2023-04-10T15:41:32.694Z,22.71
2023-04-10T15:44:00.064Z,22.78
2023-04-10T15:46:34.503Z,22.50
2023-04-10T15:49:04.253Z,22.81
2023-04-10T15:51:34.267Z,22.42
2023-04-10T15:54:05.405Z,21.97
2023-04-10T15:56:39.046Z,21.67
2023-04-10T15:59:10.851Z,22.26
2023-04-10T16:01:38.271Z,22.36
2023-04-10T16:04:05.658Z,22.33
2023-04-10T16:06:41.233Z,21.90
2023-04-10T16:09:18.648Z,22.10
2023-04-10T16:11:51.960Z,21.79
2023-04-10T16:14:22.844Z,22.80
2023-04-10T16:16:49.962Z,22.24
2023-04-10T16:19:16.714Z,22.41
2023-04-10T16:21:43.817Z,21.96
2023-04-10T16:24:11.172Z,21.74
2023-04-10T16:26:38.364Z,22.14
2023-04-10T16:29:05.773Z,22.11
2023-04-10T16:31:32.800Z,22.50
2023-04-10T16:33:59.758Z,22.90
2023-04-10T16:36:27.096Z,21.58
2023-04-10T16:38:53.899Z,21.16
2023-04-10T16:41:21.172Z,22.25
2023-04-10T16:43:49.788Z,22.27
2023-04-10T16:46:16.836Z,22.23
2023-04-10T16:48:43.600Z,20.94
2023-04-10T16:51:17.918Z,21.24
2023-04-10T16:53:45.001Z,21.12
2023-04-10T16:56:12.157Z,20.87
2023-04-10T16:58:43.151Z,21.05
2023-04-10T17:01:16.903Z,20.66
2023-04-10T17:03:44.937Z,21.23
2023-04-10T17:06:12.216Z,21.03
2023-04-10T17:08:38.920Z,21.35
2023-04-10T17:11:05.888Z,20.69
2023-04-10T17:13:33.072Z,20.55
2023-04-10T17:16:04.974Z,20.27
2023-04-10T17:18:38.880Z,21.01
2023-04-10T17:21:11.907Z,21.33
2023-04-10T17:23:54.261Z,21.55
2023-04-10T17:26:23.920Z,20.87
2023-04-10T17:28:51.624Z,21.01
2023-04-10T17:31:19.987Z,20.68
2023-04-10T17:33:50.992Z,20.18
2023-04-10T17:36:18.284Z,20.65
2023-04-10T17:38:54.032Z,20.07
2023-04-10T17:41:21.586Z,20.39
2023-04-10T17:43:49.020Z,20.46
2023-04-10T17:46:18.130Z,20.21
2023-04-10T17:48:46.392Z,19.83
2023-04-10T17:51:16.240Z,19.99
2023-04-10T17:53:47.212Z,20.09
2023-04-10T17:56:21.376Z,20.28
2023-04-10T17:58:49.284Z,20.04
2023-04-10T18:01:35.382Z,20.02
2023-04-10T18:04:03.981Z,20.11
2023-04-10T18:06:35.092Z,20.10
2023-04-10T18:09:03.011Z,19.79
2023-04-10T18:11:31.409Z,19.86
2023-04-10T18:13:59.788Z,20.05
2023-04-10T18:16:30.075Z,20.17
2023-04-10T18:19:03.955Z,19.83
2023-04-10T18:21:31.753Z,19.93
2023-04-10T18:24:00.443Z,20.09
2023-04-10T18:26:32.326Z,19.96
2023-04-10T18:29:01.350Z,19.74
2023-04-10T18:31:29.793Z,19.54
2023-04-10T18:34:06.982Z,19.92
2023-04-10T18:36:35.911Z,19.74
2023-04-10T18:39:03.917Z,19.78
2023-04-10T18:41:31.957Z,19.87
2023-04-10T18:44:05.021Z,19.61
2023-04-10T18:46:33.149Z,19.81
2023-04-10T18:49:03.533Z,19.30
2023-04-10T18:51:35.802Z,19.27
2023-04-10T18:54:03.759Z,19.16
2023-04-10T18:56:31.118Z,19.93
2023-04-10T18:58:58.942Z,19.54
2023-04-10T19:01:27.104Z,19.56
2023-04-10T19:03:55.656Z,19.69
2023-04-10T19:06:24.681Z,19.98
2023-04-10T19:08:55.462Z,20.14
2023-04-10T19:11:23.590Z,19.34
2023-04-10T19:13:51.573Z,19.50
2023-04-10T19:16:19.850Z,19.10
2023-04-10T19:18:48.209Z,19.63
2023-04-10T19:21:15.809Z,19.82
2023-04-10T19:23:43.078Z,19.58
2023-04-10T19:26:10.120Z,19.37
2023-04-10T19:28:36.584Z,19.39
2023-04-10T19:31:09.486Z,19.40
2023-04-10T19:33:36.620Z,19.69
2023-04-10T19:36:08.306Z,19.23
2023-04-10T19:38:38.808Z,19.99
2023-04-10T19:41:16.450Z,19.76
2023-04-10T19:43:46.824Z,19.79
2023-04-10T19:46:17.675Z,20.03
2023-04-10T19:48:47.951Z,19.51
2023-04-10T19:51:18.676Z,19.72
2023-04-10T19:53:50.118Z,19.43
2023-04-10T19:56:16.893Z,19.63
2023-04-10T19:58:46.826Z,19.54
2023-04-10T20:01:17.162Z,19.81
2023-04-10T20:03:44.488Z,19.88
2023-04-10T20:06:13.222Z,19.54
2023-04-10T20:08:40.608Z,19.90
2023-04-10T20:11:09.624Z,20.04
2023-04-10T20:13:38.582Z,19.96
2023-04-10T20:16:06.885Z,19.61
2023-04-10T20:18:33.980Z,19.45
2023-04-10T20:21:03.145Z,19.49
2023-04-10T20:23:30.165Z,19.61
2023-04-10T20:26:00.035Z,18.86
2023-04-10T20:28:31.907Z,19.37
2023-04-10T20:31:02.866Z,19.69
2023-04-10T20:33:33.819Z,19.82
2023-04-10T20:36:00.617Z,20.02
2023-04-10T20:38:28.684Z,19.95
2023-04-10T20:40:55.752Z,20.25
2023-04-10T20:43:24.785Z,19.85
2023-04-10T20:45:51.501Z,20.02
2023-04-10T20:48:18.231Z,19.40
2023-04-10T20:50:49.635Z,19.49
2023-04-10T20:53:16.227Z,19.41
2023-04-10T20:55:43.449Z,19.48
2023-04-10T20:58:10.823Z,19.67
2023-04-10T21:00:39.691Z,19.49
2023-04-10T21:03:08.263Z,19.56
2023-04-10T21:05:38.633Z,19.48
2023-04-10T21:08:05.658Z,19.05
2023-04-10T21:10:32.357Z,19.24
2023-04-10T21:13:01.694Z,19.09
2023-04-10T21:15:29.893Z,18.97
2023-04-10T21:17:56.823Z,18.90
2023-04-10T21:20:23.861Z,18.92
2023-04-10T21:22:52.536Z,19.15
2023-04-10T21:25:19.318Z,18.70
2023-04-10T21:27:50.464Z,19.32
2023-04-10T21:30:17.821Z,19.37
2023-04-10T21:32:44.674Z,18.87
2023-04-10T21:35:13.233Z,18.94
2023-04-10T21:37:39.859Z,18.90
2023-04-10T21:40:10.971Z,18.78
2023-04-10T21:42:38.842Z,19.27
2023-04-10T21:45:06.333Z,18.72
2023-04-10T21:47:34.060Z,18.98
2023-04-10T21:50:20.532Z,19.05
2023-04-10T21:52:47.923Z,18.94
2023-04-10T21:55:15.731Z,19.02
2023-04-10T21:57:42.935Z,18.58
2023-04-10T22:00:15.604Z,18.42
2023-04-10T22:02:42.448Z,18.28
2023-04-10T22:05:11.382Z,18.15
2023-04-10T22:07:38.812Z,18.52
2023-04-10T22:10:07.406Z,18.07
2023-04-10T22:12:34.245Z,18.49
2023-04-10T22:15:00.831Z,17.59
2023-04-10T22:17:27.281Z,17.95
2023-04-10T22:19:55.167Z,18.01
2023-04-10T22:22:21.844Z,18.30
2023-04-10T22:24:48.885Z,18.04
2023-04-10T22:27:15.644Z,17.62
2023-04-10T22:29:47.502Z,17.37
2023-04-10T22:32:16.926Z,16.89
2023-04-10T22:34:43.669Z,16.64
2023-04-10T22:37:11.680Z,16.79
2023-04-10T22:39:38.549Z,17.26
2023-04-10T22:42:06.903Z,16.51
2023-04-10T22:44:33.467Z,16.50
2023-04-10T22:47:00.328Z,16.59
2023-04-10T22:49:27.153Z,16.18
2023-04-10T22:51:54.139Z,16.26
2023-04-10T22:54:20.796Z,15.67
2023-04-10T22:56:48.908Z,16.12
2023-04-10T22:59:16.482Z,16.66
2023-04-10T23:01:43.301Z,17.02
2023-04-10T23:04:09.747Z,17.02
2023-04-10T23:06:36.401Z,16.77
2023-04-10T23:09:03.335Z,17.12
2023-04-10T23:11:29.736Z,17.03
2023-04-10T23:13:56.431Z,17.19
2023-04-10T23:16:23.372Z,17.26
2023-04-10T23:18:50.132Z,17.50
2023-04-10T23:21:16.725Z,17.47
2023-04-10T23:23:43.338Z,17.62
2023-04-10T23:26:11.452Z,17.34
2023-04-10T23:28:38.674Z,17.45
2023-04-10T23:31:05.959Z,17.11
2023-04-10T23:33:32.909Z,17.16
2023-04-10T23:35:59.782Z,17.30
2023-04-10T23:38:26.835Z,17.02
2023-04-10T23:40:54.411Z,17.02
2023-04-10T23:43:21.267Z,17.01
2023-04-10T23:45:48.018Z,16.86
2023-04-10T23:48:14.702Z,16.69
2023-04-10T23:50:44.011Z,16.82
2023-04-10T23:53:11.806Z,16.24
2023-04-10T23:55:39.721Z,16.13
2023-04-10T23:58:06.285Z,16.13
