createdAt,value
2018-07-09T00:00:54.790Z,0.00
2018-07-09T00:02:48.086Z,0.00
2018-07-09T00:03:48.006Z,0.00
2018-07-09T00:05:41.342Z,0.00
2018-07-09T00:06:41.280Z,0.00
2018-07-09T00:08:34.566Z,0.00
2018-07-09T00:09:34.484Z,0.00
2018-07-09T00:11:27.763Z,0.00
2018-07-09T00:12:27.701Z,0.00
2018-07-09T00:14:22.101Z,0.00
2018-07-09T00:15:21.918Z,0.00
2018-07-09T00:17:15.191Z,0.00
2018-07-09T00:18:15.129Z,0.00
2018-07-09T00:20:08.528Z,0.00
2018-07-09T00:21:08.342Z,0.00
2018-07-09T00:23:01.646Z,0.00
2018-07-09T00:24:01.555Z,0.00
2018-07-09T00:25:54.832Z,0.00
2018-07-09T00:26:54.767Z,0.00
2018-07-09T00:28:48.064Z,0.00
2018-07-09T00:29:47.980Z,0.00
2018-07-09T00:31:41.342Z,0.00
2018-07-09T00:32:41.279Z,0.00
2018-07-09T00:34:34.575Z,0.00
2018-07-09T00:35:34.493Z,0.00
2018-07-09T00:37:27.770Z,0.00
2018-07-09T00:38:27.705Z,0.00
2018-07-09T00:40:21.004Z,0.00
2018-07-09T00:41:20.923Z,0.00
2018-07-09T00:43:14.201Z,0.00
2018-07-09T00:44:14.135Z,0.00
2018-07-09T00:46:07.536Z,0.00
2018-07-09T00:47:07.348Z,0.00
2018-07-09T00:49:00.648Z,0.00
2018-07-09T00:50:00.563Z,0.00
2018-07-09T00:51:53.837Z,0.00
2018-07-09T00:52:53.775Z,0.00
2018-07-09T00:54:47.069Z,0.00
2018-07-09T00:55:46.987Z,0.00
2018-07-09T00:57:40.263Z,0.00
2018-07-09T00:58:40.203Z,0.00
2018-07-09T01:00:33.494Z,0.00
2018-07-09T01:01:33.411Z,0.00
2018-07-09T01:03:26.690Z,0.00
2018-07-09T01:04:26.627Z,0.00
2018-07-09T01:06:19.922Z,0.00
2018-07-09T01:07:19.838Z,0.00
2018-07-09T01:09:13.133Z,0.00
2018-07-09T01:10:13.051Z,0.00
2018-07-09T01:12:06.326Z,0.00
2018-07-09T01:13:06.263Z,0.00
2018-07-09T01:14:59.562Z,0.00
2018-07-09T01:15:59.475Z,0.00
2018-07-09T01:17:52.742Z,0.00
2018-07-09T01:18:52.681Z,0.00
2018-07-09T01:20:46.080Z,0.00
2018-07-09T01:21:45.893Z,0.00
2018-07-09T01:23:39.167Z,0.00
2018-07-09T01:24:39.106Z,0.00
2018-07-09T01:26:32.400Z,0.00
2018-07-09T01:27:32.317Z,0.00
2018-07-09T01:29:25.612Z,0.00
2018-07-09T01:30:25.528Z,0.00
2018-07-09T01:32:18.805Z,0.00
2018-07-09T01:33:18.743Z,0.00
2018-07-09T01:35:12.037Z,0.00
2018-07-09T01:36:11.953Z,0.00
2018-07-09T01:38:05.222Z,0.00
2018-07-09T01:39:05.158Z,0.00
2018-07-09T01:40:58.450Z,0.00
2018-07-09T01:41:58.370Z,0.00
2018-07-09T01:43:51.643Z,0.00
2018-07-09T01:44:51.579Z,0.00
2018-07-09T01:46:44.980Z,0.00
2018-07-09T01:47:44.791Z,0.00
2018-07-09T01:49:38.064Z,0.00
2018-07-09T01:50:38.002Z,0.00
2018-07-09T01:52:31.362Z,0.00
2018-07-09T01:53:31.278Z,0.00
2018-07-09T01:55:24.573Z,0.00
2018-07-09T01:56:24.487Z,0.00
2018-07-09T01:58:17.756Z,0.00
2018-07-09T01:59:17.687Z,0.00
2018-07-09T02:01:11.092Z,0.00
2018-07-09T02:02:10.903Z,0.00
2018-07-09T02:04:04.177Z,0.00
2018-07-09T02:05:04.113Z,0.00
2018-07-09T02:06:57.411Z,0.00
2018-07-09T02:07:57.330Z,0.00
2018-07-09T02:09:50.604Z,0.00
2018-07-09T02:10:50.540Z,0.00
2018-07-09T02:12:43.839Z,0.00
2018-07-09T02:13:43.753Z,0.00
2018-07-09T02:15:37.046Z,0.00
2018-07-09T02:16:36.965Z,0.00
2018-07-09T02:18:30.230Z,0.00
2018-07-09T02:19:30.166Z,0.00
2018-07-09T02:21:23.460Z,0.00
2018-07-09T02:22:23.378Z,0.00
2018-07-09T02:24:16.757Z,0.00
2018-07-09T02:25:16.589Z,0.00
2018-07-09T02:27:09.878Z,0.00
2018-07-09T02:28:09.797Z,0.00
2018-07-09T02:30:03.071Z,0.00
2018-07-09T02:31:03.008Z,0.00
2018-07-09T02:32:56.301Z,0.00
2018-07-09T02:33:56.217Z,0.00
2018-07-09T02:35:49.513Z,0.00
2018-07-09T02:36:49.430Z,0.00
2018-07-09T02:38:42.713Z,0.00
2018-07-09T02:39:42.629Z,0.00
2018-07-09T02:41:35.922Z,0.00
2018-07-09T02:42:35.839Z,0.00
2018-07-09T02:44:29.221Z,0.00
2018-07-09T02:45:29.061Z,0.00
2018-07-09T02:47:22.345Z,0.00
2018-07-09T02:48:22.261Z,0.00
2018-07-09T02:50:15.537Z,0.00
2018-07-09T02:51:15.471Z,0.00
2018-07-09T02:53:08.765Z,0.00
2018-07-09T02:54:08.690Z,0.00
2018-07-09T02:56:02.061Z,0.00
2018-07-09T02:57:01.900Z,0.00
2018-07-09T02:58:55.183Z,0.00
2018-07-09T02:59:55.102Z,0.00
2018-07-09T03:01:48.394Z,0.00
2018-07-09T03:02:48.312Z,0.00
2018-07-09T03:04:41.584Z,0.00
2018-07-09T03:05:41.520Z,0.00
2018-07-09T03:07:34.321Z,0.00
2018-07-09T03:08:34.238Z,0.00
2018-07-09T03:10:27.509Z,0.00
2018-07-09T03:11:27.448Z,0.00
2018-07-09T03:13:20.739Z,0.00
2018-07-09T03:14:20.657Z,0.00
2018-07-09T03:16:13.930Z,0.00
2018-07-09T03:17:13.866Z,0.00
2018-07-09T03:19:07.227Z,0.00
2018-07-09T03:20:07.081Z,0.00
2018-07-09T03:22:00.371Z,0.00
2018-07-09T03:23:00.288Z,0.00
2018-07-09T03:24:53.667Z,5.63
2018-07-09T03:25:53.502Z,5.63
2018-07-09T03:27:46.785Z,5.63
2018-07-09T03:28:46.703Z,5.63
2018-07-09T03:30:39.975Z,5.63
2018-07-09T03:31:39.912Z,5.63
2018-07-09T03:33:33.203Z,5.63
2018-07-09T03:34:33.121Z,5.63
2018-07-09T03:36:26.500Z,5.63
2018-07-09T03:37:26.332Z,5.63
2018-07-09T03:39:19.626Z,11.25
2018-07-09T03:40:19.541Z,11.25
2018-07-09T03:42:12.814Z,11.25
2018-07-09T03:43:12.754Z,11.25
2018-07-09T03:45:06.045Z,11.25
2018-07-09T03:46:05.960Z,11.25
2018-07-09T03:47:59.360Z,11.25
2018-07-09T03:48:59.162Z,16.88
2018-07-09T03:50:52.437Z,16.88
2018-07-09T03:51:52.372Z,16.88
2018-07-09T03:53:45.666Z,22.50
2018-07-09T03:54:45.582Z,22.50
2018-07-09T03:56:38.866Z,22.50
2018-07-09T03:57:38.790Z,22.50
2018-07-09T03:59:32.196Z,28.13
2018-07-09T04:00:31.999Z,28.13
2018-07-09T04:02:25.342Z,28.13
2018-07-09T04:03:25.278Z,28.13
2018-07-09T04:05:18.676Z,28.13
2018-07-09T04:06:18.486Z,28.13
2018-07-09T04:08:11.803Z,33.75
2018-07-09T04:09:11.710Z,33.75
2018-07-09T04:11:05.090Z,33.75
2018-07-09T04:12:04.919Z,33.75
2018-07-09T04:13:58.213Z,39.38
2018-07-09T04:14:58.132Z,39.38
2018-07-09T04:16:51.402Z,39.38
2018-07-09T04:17:51.339Z,39.38
2018-07-09T04:19:44.637Z,39.38
2018-07-09T04:20:44.554Z,39.38
2018-07-09T04:22:37.826Z,45.00
2018-07-09T04:23:37.763Z,45.00
2018-07-09T04:25:31.054Z,45.00
2018-07-09T04:26:30.971Z,45.00
2018-07-09T04:28:24.271Z,45.00
2018-07-09T04:29:24.174Z,45.00
2018-07-09T04:31:17.470Z,45.00
2018-07-09T04:32:17.403Z,50.63
2018-07-09T04:34:10.715Z,50.63
2018-07-09T04:35:10.612Z,50.63
2018-07-09T04:37:03.886Z,50.63
2018-07-09T04:38:03.821Z,50.63
2018-07-09T04:39:57.113Z,50.63
2018-07-09T04:40:57.030Z,56.25
2018-07-09T04:42:50.304Z,56.25
2018-07-09T04:43:50.239Z,56.25
2018-07-09T04:45:43.533Z,56.25
2018-07-09T04:46:43.451Z,56.25
2018-07-09T04:48:36.725Z,56.25
2018-07-09T04:49:36.663Z,56.25
2018-07-09T04:51:29.961Z,61.88
2018-07-09T04:52:29.875Z,61.88
2018-07-09T04:54:23.275Z,61.88
2018-07-09T04:55:23.085Z,61.88
2018-07-09T04:57:16.370Z,61.88
2018-07-09T04:58:16.307Z,61.88
2018-07-09T05:00:09.598Z,67.50
2018-07-09T05:01:09.514Z,67.50
2018-07-09T05:03:02.791Z,67.50
2018-07-09T05:04:02.744Z,67.50
2018-07-09T05:05:56.021Z,67.50
2018-07-09T05:06:55.938Z,67.50
2018-07-09T05:08:49.214Z,67.50
2018-07-09T05:09:49.151Z,67.50
2018-07-09T05:11:42.445Z,67.50
2018-07-09T05:12:42.363Z,67.50
2018-07-09T05:14:35.638Z,67.50
2018-07-09T05:15:35.573Z,67.50
2018-07-09T05:17:28.868Z,67.50
2018-07-09T05:18:28.787Z,67.50
2018-07-09T05:20:22.081Z,67.50
2018-07-09T05:21:22.000Z,73.13
2018-07-09T05:23:15.342Z,73.13
2018-07-09T05:24:15.278Z,73.13
2018-07-09T05:26:08.676Z,73.13
2018-07-09T05:27:08.490Z,73.13
2018-07-09T05:29:01.768Z,73.13
2018-07-09T05:30:01.702Z,73.13
2018-07-09T05:31:54.995Z,78.75
2018-07-09T05:32:54.914Z,78.75
2018-07-09T05:34:48.190Z,78.75
2018-07-09T05:35:48.127Z,78.75
2018-07-09T05:37:41.422Z,78.75
2018-07-09T05:38:41.336Z,78.75
2018-07-09T05:40:34.636Z,78.75
2018-07-09T05:41:34.554Z,78.75
2018-07-09T05:43:27.831Z,78.75
2018-07-09T05:44:27.764Z,78.75
2018-07-09T05:46:21.065Z,84.38
2018-07-09T05:47:20.980Z,84.38
2018-07-09T05:49:14.256Z,84.38
2018-07-09T05:50:14.193Z,84.38
2018-07-09T05:52:07.491Z,84.38
2018-07-09T05:53:07.410Z,84.38
2018-07-09T05:55:00.688Z,90.00
2018-07-09T05:56:00.624Z,90.00
2018-07-09T05:57:53.917Z,101.25
2018-07-09T05:58:53.884Z,112.50
2018-07-09T06:00:47.129Z,135.00
2018-07-09T06:01:47.046Z,135.00
2018-07-09T06:03:40.326Z,163.13
2018-07-09T06:04:40.261Z,174.38
2018-07-09T06:06:33.557Z,185.63
2018-07-09T06:07:33.477Z,185.63
2018-07-09T06:09:26.757Z,191.25
2018-07-09T06:10:26.696Z,191.25
2018-07-09T06:12:19.999Z,225.00
2018-07-09T06:13:19.922Z,225.00
2018-07-09T06:15:13.201Z,191.25
2018-07-09T06:16:13.139Z,174.38
2018-07-09T06:18:06.432Z,151.88
2018-07-09T06:19:06.352Z,157.50
2018-07-09T06:20:59.757Z,163.13
2018-07-09T06:21:59.576Z,140.63
2018-07-09T06:23:52.857Z,140.63
2018-07-09T06:24:52.796Z,146.25
2018-07-09T06:26:46.203Z,174.38
2018-07-09T06:27:46.020Z,140.63
2018-07-09T06:29:39.344Z,135.00
2018-07-09T06:30:39.287Z,129.38
2018-07-09T06:32:32.588Z,123.75
2018-07-09T06:33:32.511Z,129.38
2018-07-09T06:35:25.792Z,135.00
2018-07-09T06:36:25.734Z,135.00
2018-07-09T06:38:19.029Z,135.00
2018-07-09T06:39:18.947Z,135.00
2018-07-09T06:41:12.862Z,151.88
2018-07-09T06:42:12.170Z,157.50
2018-07-09T06:44:05.557Z,163.13
2018-07-09T06:45:05.395Z,168.75
2018-07-09T06:46:58.801Z,174.38
2018-07-09T06:47:58.615Z,180.00
2018-07-09T06:49:51.905Z,180.00
2018-07-09T06:50:51.847Z,191.25
2018-07-09T06:52:45.168Z,191.25
2018-07-09T06:53:45.091Z,213.75
2018-07-09T06:55:38.374Z,196.88
2018-07-09T06:56:38.320Z,202.50
2018-07-09T06:58:31.623Z,208.13
2018-07-09T06:59:31.548Z,208.13
2018-07-09T07:01:24.859Z,202.50
2018-07-09T07:02:24.815Z,202.50
2018-07-09T07:04:18.125Z,213.75
2018-07-09T07:05:18.041Z,213.75
2018-07-09T07:07:11.365Z,202.50
2018-07-09T07:08:11.289Z,213.75
2018-07-09T07:10:05.577Z,213.75
2018-07-09T07:11:05.518Z,213.75
2018-07-09T07:12:58.821Z,208.13
2018-07-09T07:13:58.743Z,219.38
2018-07-09T07:15:52.040Z,202.50
2018-07-09T07:16:51.980Z,196.88
2018-07-09T07:18:45.369Z,213.75
2018-07-09T07:19:45.298Z,230.63
2018-07-09T07:21:38.578Z,264.38
2018-07-09T07:22:38.532Z,331.88
2018-07-09T07:24:31.830Z,236.25
2018-07-09T07:25:31.754Z,264.38
2018-07-09T07:27:25.068Z,309.38
2018-07-09T07:28:24.993Z,281.25
2018-07-09T07:30:18.284Z,236.25
2018-07-09T07:31:18.228Z,247.50
2018-07-09T07:33:11.567Z,225.00
2018-07-09T07:34:11.468Z,202.50
2018-07-09T07:36:04.858Z,191.25
2018-07-09T07:37:04.705Z,191.25
2018-07-09T07:38:58.016Z,185.63
2018-07-09T07:39:57.940Z,191.25
2018-07-09T07:41:51.350Z,196.88
2018-07-09T07:42:51.174Z,202.50
2018-07-09T07:44:44.514Z,196.88
2018-07-09T07:45:44.409Z,196.88
2018-07-09T07:47:37.818Z,202.50
2018-07-09T07:48:37.642Z,225.00
2018-07-09T07:50:31.052Z,258.75
2018-07-09T07:51:30.875Z,275.63
2018-07-09T07:53:24.193Z,286.88
2018-07-09T07:54:24.121Z,275.63
2018-07-09T07:56:17.411Z,230.63
2018-07-09T07:57:17.354Z,219.38
2018-07-09T07:59:10.675Z,225.00
2018-07-09T08:00:10.601Z,219.38
2018-07-09T08:02:03.890Z,213.75
2018-07-09T08:03:03.835Z,213.75
2018-07-09T08:04:57.141Z,208.13
2018-07-09T08:05:57.065Z,196.88
2018-07-09T08:07:50.360Z,180.00
2018-07-09T08:08:50.302Z,163.13
2018-07-09T08:10:43.627Z,163.13
2018-07-09T08:11:48.567Z,146.25
2018-07-09T08:13:36.914Z,146.25
2018-07-09T08:14:36.782Z,174.38
2018-07-09T08:16:30.068Z,185.63
2018-07-09T08:17:30.013Z,202.50
2018-07-09T08:19:23.368Z,247.50
2018-07-09T08:20:23.294Z,225.00
2018-07-09T08:22:16.583Z,219.38
2018-07-09T08:23:16.526Z,236.25
2018-07-09T08:25:09.917Z,309.38
2018-07-09T08:26:09.761Z,219.38
2018-07-09T08:28:03.071Z,292.50
2018-07-09T08:29:03.000Z,292.50
2018-07-09T08:30:56.370Z,365.63
2018-07-09T08:31:56.232Z,382.50
2018-07-09T08:33:49.541Z,326.25
2018-07-09T08:34:49.465Z,343.13
2018-07-09T08:36:42.857Z,337.50
2018-07-09T08:37:42.701Z,320.63
2018-07-09T08:39:36.010Z,270.00
2018-07-09T08:40:35.938Z,241.88
2018-07-09T08:42:28.794Z,213.75
2018-07-09T08:43:28.737Z,208.13
2018-07-09T08:45:22.148Z,219.38
2018-07-09T08:46:21.976Z,219.38
2018-07-09T08:48:15.352Z,196.88
2018-07-09T08:49:15.293Z,230.63
2018-07-09T08:51:08.707Z,208.13
2018-07-09T08:52:08.531Z,213.75
2018-07-09T08:54:01.842Z,236.25
2018-07-09T08:55:01.766Z,241.88
2018-07-09T08:56:55.061Z,225.00
2018-07-09T08:57:55.007Z,247.50
2018-07-09T08:59:48.306Z,241.88
2018-07-09T09:00:48.256Z,236.25
2018-07-09T09:02:41.523Z,202.50
2018-07-09T09:03:41.473Z,236.25
2018-07-09T09:05:34.779Z,292.50
2018-07-09T09:06:34.709Z,298.13
2018-07-09T09:08:27.997Z,309.38
2018-07-09T09:09:27.943Z,253.13
2018-07-09T09:11:21.857Z,309.38
2018-07-09T09:12:21.178Z,326.25
2018-07-09T09:14:14.498Z,343.13
2018-07-09T09:15:14.425Z,376.88
2018-07-09T09:17:07.729Z,236.25
2018-07-09T09:18:07.676Z,180.00
2018-07-09T09:20:01.980Z,163.13
2018-07-09T09:21:01.908Z,180.00
2018-07-09T09:22:55.200Z,202.50
2018-07-09T09:23:55.145Z,208.13
2018-07-09T09:25:48.462Z,208.13
2018-07-09T09:26:48.385Z,208.13
2018-07-09T09:28:41.672Z,180.00
2018-07-09T09:29:41.617Z,168.75
2018-07-09T09:31:35.007Z,180.00
2018-07-09T09:32:34.856Z,208.13
2018-07-09T09:34:29.168Z,241.88
2018-07-09T09:35:29.093Z,253.13
2018-07-09T09:37:22.393Z,258.75
2018-07-09T09:38:22.334Z,253.13
2018-07-09T09:40:16.764Z,230.63
2018-07-09T09:41:16.576Z,219.38
2018-07-09T09:43:09.895Z,219.38
2018-07-09T09:44:09.803Z,213.75
2018-07-09T09:46:03.114Z,219.38
2018-07-09T09:47:03.040Z,202.50
2018-07-09T09:48:56.337Z,191.25
2018-07-09T09:49:56.282Z,208.13
2018-07-09T09:51:49.578Z,230.63
2018-07-09T09:52:49.502Z,202.50
2018-07-09T09:54:42.781Z,174.38
2018-07-09T09:55:42.726Z,163.13
2018-07-09T09:57:36.061Z,157.50
2018-07-09T09:58:35.963Z,157.50
2018-07-09T10:00:30.333Z,174.38
2018-07-09T10:01:30.196Z,191.25
2018-07-09T10:03:23.486Z,174.38
2018-07-09T10:04:23.430Z,151.88
2018-07-09T10:06:16.740Z,129.38
2018-07-09T10:07:16.661Z,140.63
2018-07-09T10:09:09.956Z,196.88
2018-07-09T10:10:09.900Z,225.00
2018-07-09T10:12:03.309Z,264.38
2018-07-09T10:13:03.133Z,270.00
2018-07-09T10:14:56.423Z,286.88
2018-07-09T10:15:56.369Z,298.13
2018-07-09T10:17:50.667Z,286.88
2018-07-09T10:18:50.592Z,270.00
2018-07-09T10:20:44.013Z,264.38
2018-07-09T10:21:43.834Z,264.38
2018-07-09T10:23:37.207Z,275.63
2018-07-09T10:24:37.065Z,275.63
2018-07-09T10:26:30.369Z,247.50
2018-07-09T10:27:30.304Z,230.63
2018-07-09T10:29:23.606Z,219.38
2018-07-09T10:30:23.596Z,196.88
2018-07-09T10:32:16.857Z,157.50
2018-07-09T10:33:16.783Z,163.13
2018-07-09T10:35:10.075Z,163.13
2018-07-09T10:36:10.019Z,174.38
2018-07-09T10:38:04.391Z,151.88
2018-07-09T10:39:04.296Z,140.63
2018-07-09T10:40:57.606Z,112.50
2018-07-09T10:41:57.533Z,106.88
2018-07-09T10:43:50.821Z,101.25
2018-07-09T10:44:50.766Z,118.13
2018-07-09T10:46:45.075Z,163.13
2018-07-09T10:47:45.000Z,185.63
2018-07-09T10:49:38.347Z,241.88
2018-07-09T10:50:38.289Z,241.88
2018-07-09T10:52:31.599Z,208.13
2018-07-09T10:53:31.522Z,185.63
2018-07-09T10:55:24.816Z,163.13
2018-07-09T10:56:24.756Z,151.88
2018-07-09T10:58:18.059Z,135.00
2018-07-09T10:59:17.988Z,135.00
2018-07-09T11:01:11.294Z,157.50
2018-07-09T11:02:11.217Z,168.75
2018-07-09T11:04:04.511Z,180.00
2018-07-09T11:05:04.455Z,174.38
2018-07-09T11:06:57.758Z,140.63
2018-07-09T11:07:57.683Z,118.13
2018-07-09T11:09:50.973Z,101.25
2018-07-09T11:10:50.924Z,101.25
2018-07-09T11:12:44.226Z,84.38
2018-07-09T11:13:44.163Z,73.13
2018-07-09T11:15:37.436Z,61.88
2018-07-09T11:16:37.376Z,67.50
2018-07-09T11:18:30.676Z,90.00
2018-07-09T11:19:30.598Z,101.25
2018-07-09T11:21:24.040Z,106.88
2018-07-09T11:22:23.881Z,101.25
2018-07-09T11:24:17.717Z,95.63
2018-07-09T11:25:17.058Z,95.63
2018-07-09T11:27:10.367Z,106.88
2018-07-09T11:28:10.289Z,106.88
2018-07-09T11:30:03.634Z,112.50
2018-07-09T11:31:03.579Z,101.25
2018-07-09T11:32:56.828Z,106.88
2018-07-09T11:33:56.751Z,106.88
2018-07-09T11:35:50.042Z,118.13
2018-07-09T11:36:49.982Z,123.75
2018-07-09T11:38:43.391Z,140.63
2018-07-09T11:39:43.206Z,157.50
2018-07-09T11:41:36.510Z,163.13
2018-07-09T11:42:36.436Z,157.50
2018-07-09T11:44:29.836Z,151.88
2018-07-09T11:45:29.668Z,163.13
2018-07-09T11:47:22.972Z,185.63
2018-07-09T11:48:22.901Z,191.25
2018-07-09T11:50:17.285Z,208.13
2018-07-09T11:51:17.160Z,213.75
2018-07-09T11:53:10.446Z,230.63
2018-07-09T11:54:10.373Z,241.88
2018-07-09T11:56:03.672Z,247.50
2018-07-09T11:57:03.649Z,247.50
2018-07-09T11:58:57.956Z,247.50
2018-07-09T11:59:57.839Z,230.63
2018-07-09T12:01:51.187Z,208.13
2018-07-09T12:02:51.073Z,196.88
2018-07-09T12:04:45.432Z,180.00
2018-07-09T12:05:45.306Z,163.13
2018-07-09T12:07:39.751Z,151.88
2018-07-09T12:08:39.596Z,151.88
2018-07-09T12:10:33.833Z,157.50
2018-07-09T12:11:33.777Z,163.13
2018-07-09T12:13:28.085Z,174.38
2018-07-09T12:14:28.010Z,174.38
2018-07-09T12:16:23.900Z,174.38
2018-07-09T12:17:23.755Z,174.38
2018-07-09T12:19:17.066Z,174.38
2018-07-09T12:20:16.986Z,174.38
2018-07-09T12:22:11.282Z,174.38
2018-07-09T12:23:11.225Z,168.75
2018-07-09T12:25:04.533Z,168.75
2018-07-09T12:26:04.461Z,174.38
2018-07-09T12:27:58.869Z,180.00
2018-07-09T12:28:58.701Z,180.00
2018-07-09T12:30:54.494Z,168.75
2018-07-09T12:31:54.440Z,168.75
2018-07-09T12:33:47.767Z,180.00
2018-07-09T12:34:47.679Z,191.25
2018-07-09T12:36:42.070Z,219.38
2018-07-09T12:37:41.914Z,241.88
2018-07-09T12:39:35.222Z,225.00
2018-07-09T12:40:35.158Z,270.00
2018-07-09T12:42:29.449Z,230.63
2018-07-09T12:43:29.393Z,241.88
2018-07-09T12:45:22.706Z,213.75
2018-07-09T12:46:22.629Z,213.75
2018-07-09T12:48:16.040Z,202.50
2018-07-09T12:49:15.856Z,208.13
2018-07-09T12:51:10.188Z,202.50
2018-07-09T12:52:10.131Z,196.88
2018-07-09T12:54:03.401Z,168.75
2018-07-09T12:55:03.328Z,180.00
2018-07-09T12:56:56.618Z,174.38
2018-07-09T12:57:56.566Z,196.88
2018-07-09T12:59:49.887Z,180.00
2018-07-09T13:00:49.802Z,196.88
2018-07-09T13:02:43.097Z,213.75
2018-07-09T13:03:43.041Z,241.88
2018-07-09T13:05:36.366Z,253.13
2018-07-09T13:06:36.293Z,241.88
2018-07-09T13:08:29.602Z,219.38
2018-07-09T13:09:29.516Z,213.75
2018-07-09T13:11:22.813Z,174.38
2018-07-09T13:12:22.764Z,157.50
2018-07-09T13:14:16.072Z,135.00
2018-07-09T13:15:15.996Z,123.75
2018-07-09T13:17:09.292Z,129.38
2018-07-09T13:18:09.237Z,135.00
2018-07-09T13:20:02.560Z,146.25
2018-07-09T13:21:02.475Z,151.88
2018-07-09T13:22:55.762Z,146.25
2018-07-09T13:23:55.708Z,146.25
2018-07-09T13:25:49.020Z,191.25
2018-07-09T13:26:48.945Z,174.38
2018-07-09T13:28:42.255Z,151.88
2018-07-09T13:29:42.174Z,140.63
2018-07-09T13:31:35.466Z,135.00
2018-07-09T13:32:35.411Z,123.75
2018-07-09T13:34:28.726Z,135.00
2018-07-09T13:35:28.649Z,146.25
2018-07-09T13:37:21.941Z,135.00
2018-07-09T13:38:21.900Z,123.75
2018-07-09T13:40:15.198Z,129.38
2018-07-09T13:41:15.123Z,140.63
2018-07-09T13:43:08.461Z,140.63
2018-07-09T13:44:08.356Z,146.25
2018-07-09T13:46:01.674Z,151.88
2018-07-09T13:47:01.601Z,163.13
2018-07-09T13:48:54.938Z,191.25
2018-07-09T13:49:54.832Z,202.50
2018-07-09T13:51:48.142Z,213.75
2018-07-09T13:52:48.066Z,185.63
2018-07-09T13:54:41.379Z,157.50
2018-07-09T13:55:41.306Z,157.50
2018-07-09T13:57:34.698Z,157.50
2018-07-09T13:58:34.544Z,163.13
2018-07-09T14:00:27.852Z,168.75
2018-07-09T14:01:27.779Z,180.00
2018-07-09T14:03:21.068Z,180.00
2018-07-09T14:04:21.014Z,168.75
2018-07-09T14:06:14.370Z,140.63
2018-07-09T14:07:14.293Z,129.38
2018-07-09T14:09:07.604Z,135.00
2018-07-09T14:10:07.531Z,140.63
2018-07-09T14:12:00.823Z,135.00
2018-07-09T14:13:00.767Z,118.13
2018-07-09T14:14:54.173Z,101.25
2018-07-09T14:15:54.001Z,101.25
2018-07-09T14:17:47.321Z,101.25
2018-07-09T14:18:47.321Z,95.63
2018-07-09T14:20:40.572Z,73.13
2018-07-09T14:21:40.497Z,67.50
2018-07-09T14:23:33.789Z,61.88
2018-07-09T14:24:33.731Z,61.88
2018-07-09T14:26:27.041Z,61.88
2018-07-09T14:27:26.965Z,56.25
2018-07-09T14:29:20.347Z,50.63
2018-07-09T14:30:20.290Z,50.63
2018-07-09T14:32:13.599Z,50.63
2018-07-09T14:33:13.522Z,50.63
2018-07-09T14:35:06.829Z,50.63
2018-07-09T14:36:06.755Z,50.63
2018-07-09T14:38:00.035Z,56.25
2018-07-09T14:38:59.976Z,61.88
2018-07-09T14:40:53.286Z,61.88
2018-07-09T14:41:53.208Z,56.25
2018-07-09T14:43:46.497Z,56.25
2018-07-09T14:44:46.441Z,50.63
2018-07-09T14:46:39.746Z,45.00
2018-07-09T14:47:39.671Z,45.00
2018-07-09T14:49:32.960Z,39.38
2018-07-09T14:50:32.906Z,33.75
2018-07-09T14:52:26.207Z,28.13
2018-07-09T14:53:26.131Z,28.13
2018-07-09T14:55:19.543Z,28.13
2018-07-09T14:56:19.360Z,28.13
2018-07-09T14:58:12.749Z,33.75
2018-07-09T14:59:12.580Z,45.00
2018-07-09T15:01:05.988Z,67.50
2018-07-09T15:02:05.811Z,95.63
2018-07-09T15:03:59.196Z,140.63
2018-07-09T15:04:59.034Z,151.88
2018-07-09T15:06:52.367Z,157.50
2018-07-09T15:07:52.289Z,174.38
2018-07-09T15:09:45.578Z,163.13
2018-07-09T15:10:45.517Z,157.50
2018-07-09T15:12:38.826Z,140.63
2018-07-09T15:13:38.750Z,129.38
2018-07-09T15:15:32.066Z,123.75
2018-07-09T15:16:31.977Z,118.13
2018-07-09T15:18:25.370Z,123.75
2018-07-09T15:19:25.201Z,123.75
2018-07-09T15:21:19.506Z,123.75
2018-07-09T15:22:19.429Z,123.75
2018-07-09T15:24:12.717Z,135.00
2018-07-09T15:25:12.660Z,140.63
2018-07-09T15:27:05.966Z,163.13
2018-07-09T15:28:05.888Z,185.63
2018-07-09T15:29:59.173Z,219.38
2018-07-09T15:30:59.117Z,236.25
2018-07-09T15:32:52.424Z,236.25
2018-07-09T15:33:52.350Z,241.88
2018-07-09T15:35:45.636Z,208.13
2018-07-09T15:36:45.580Z,191.25
2018-07-09T15:38:38.882Z,174.38
2018-07-09T15:39:38.807Z,168.75
2018-07-09T15:41:32.117Z,168.75
2018-07-09T15:42:32.093Z,168.75
2018-07-09T15:44:25.330Z,180.00
2018-07-09T15:45:25.278Z,174.38
2018-07-09T15:47:18.587Z,168.75
2018-07-09T15:48:18.511Z,168.75
2018-07-09T15:50:11.801Z,157.50
2018-07-09T15:51:11.747Z,146.25
2018-07-09T15:53:05.056Z,123.75
2018-07-09T15:54:04.980Z,101.25
2018-07-09T15:55:58.348Z,90.00
2018-07-09T15:56:58.292Z,90.00
2018-07-09T15:58:51.599Z,106.88
2018-07-09T15:59:51.524Z,112.50
2018-07-09T16:01:44.844Z,118.13
2018-07-09T16:02:44.757Z,112.50
2018-07-09T16:04:39.044Z,95.63
2018-07-09T16:05:38.989Z,101.25
2018-07-09T16:07:32.365Z,112.50
2018-07-09T16:08:32.288Z,123.75
2018-07-09T16:10:25.578Z,140.63
2018-07-09T16:11:25.522Z,146.25
2018-07-09T16:13:18.838Z,140.63
2018-07-09T16:14:18.762Z,146.25
2018-07-09T16:16:12.050Z,157.50
2018-07-09T16:17:11.992Z,157.50
2018-07-09T16:19:05.303Z,151.88
2018-07-09T16:20:05.226Z,146.25
2018-07-09T16:21:58.616Z,140.63
2018-07-09T16:22:58.458Z,140.63
2018-07-09T16:24:51.766Z,129.38
2018-07-09T16:25:51.690Z,129.38
2018-07-09T16:27:44.994Z,135.00
2018-07-09T16:28:44.981Z,135.00
2018-07-09T16:30:38.207Z,129.38
2018-07-09T16:31:38.151Z,118.13
2018-07-09T16:33:31.458Z,101.25
2018-07-09T16:34:31.381Z,90.00
2018-07-09T16:36:24.705Z,50.63
2018-07-09T16:37:24.612Z,45.00
2018-07-09T16:39:17.918Z,39.38
2018-07-09T16:40:17.845Z,45.00
2018-07-09T16:42:11.133Z,56.25
2018-07-09T16:43:11.075Z,61.88
2018-07-09T16:45:04.380Z,61.88
2018-07-09T16:46:04.302Z,67.50
2018-07-09T16:47:57.611Z,90.00
2018-07-09T16:48:57.564Z,90.00
2018-07-09T16:50:50.820Z,78.75
2018-07-09T16:51:50.764Z,78.75
2018-07-09T16:53:44.071Z,61.88
2018-07-09T16:54:44.001Z,45.00
2018-07-09T16:56:37.281Z,50.63
2018-07-09T16:57:37.226Z,67.50
2018-07-09T16:59:30.531Z,95.63
2018-07-09T17:00:30.453Z,106.88
2018-07-09T17:02:23.742Z,106.88
2018-07-09T17:03:23.682Z,101.25
2018-07-09T17:05:16.987Z,95.63
2018-07-09T17:06:16.912Z,95.63
2018-07-09T17:08:10.214Z,118.13
2018-07-09T17:09:10.131Z,123.75
2018-07-09T17:11:03.416Z,118.13
2018-07-09T17:12:03.359Z,118.13
2018-07-09T17:13:56.665Z,95.63
2018-07-09T17:14:56.589Z,90.00
2018-07-09T17:16:49.875Z,90.00
2018-07-09T17:17:49.816Z,90.00
2018-07-09T17:19:43.122Z,90.00
2018-07-09T17:20:43.044Z,90.00
2018-07-09T17:22:36.347Z,67.50
2018-07-09T17:23:36.289Z,61.88
2018-07-09T17:25:29.591Z,78.75
2018-07-09T17:26:29.546Z,90.00
2018-07-09T17:28:22.826Z,112.50
2018-07-09T17:29:22.742Z,112.50
2018-07-09T17:31:16.029Z,106.88
2018-07-09T17:32:15.971Z,101.25
2018-07-09T17:34:09.275Z,84.38
2018-07-09T17:35:09.197Z,73.13
2018-07-09T17:37:02.584Z,90.00
2018-07-09T17:38:02.436Z,101.25
2018-07-09T17:39:55.738Z,90.00
2018-07-09T17:40:55.665Z,84.38
2018-07-09T17:42:48.965Z,61.88
2018-07-09T17:43:48.983Z,73.13
2018-07-09T17:45:42.172Z,61.88
2018-07-09T17:46:42.113Z,61.88
2018-07-09T17:48:35.411Z,56.25
2018-07-09T17:49:35.332Z,50.63
2018-07-09T17:51:28.617Z,50.63
2018-07-09T17:52:28.556Z,50.63
2018-07-09T17:54:21.861Z,56.25
2018-07-09T17:55:21.782Z,56.25
2018-07-09T17:57:15.064Z,50.63
2018-07-09T17:58:15.004Z,50.63
2018-07-09T18:00:08.365Z,39.38
2018-07-09T18:01:08.285Z,39.38
2018-07-09T18:03:01.588Z,33.75
2018-07-09T18:04:01.508Z,33.75
2018-07-09T18:05:54.792Z,28.13
2018-07-09T18:06:54.730Z,28.13
2018-07-09T18:08:48.135Z,33.75
2018-07-09T18:09:47.949Z,33.75
2018-07-09T18:11:41.232Z,39.38
2018-07-09T18:12:41.168Z,39.38
2018-07-09T18:14:34.468Z,39.38
2018-07-09T18:15:34.403Z,39.38
2018-07-09T18:17:27.671Z,39.38
2018-07-09T18:18:27.612Z,39.38
2018-07-09T18:20:20.913Z,33.75
2018-07-09T18:21:20.842Z,33.75
2018-07-09T18:23:14.153Z,33.75
2018-07-09T18:24:14.059Z,33.75