createdAt,value
2023-02-11T00:00:58.399Z,10.86
2023-02-11T00:03:25.822Z,11.17
2023-02-11T00:06:03.882Z,11.09
2023-02-11T00:08:30.683Z,10.68
2023-02-11T00:10:58.345Z,10.95
2023-02-11T00:13:26.132Z,10.76
2023-02-11T00:15:53.395Z,11.23
2023-02-11T00:18:20.240Z,10.87
2023-02-11T00:20:46.969Z,10.80
2023-02-11T00:23:13.872Z,10.98
2023-02-11T00:25:45.482Z,11.32
2023-02-11T00:28:12.825Z,11.32
2023-02-11T00:30:39.919Z,11.32
2023-02-11T00:33:06.841Z,11.12
2023-02-11T00:35:33.563Z,11.36
2023-02-11T00:38:00.417Z,11.06
2023-02-11T00:40:27.148Z,11.10
2023-02-11T00:42:53.884Z,10.99
2023-02-11T00:45:21.414Z,11.22
2023-02-11T00:47:48.433Z,11.42
2023-02-11T00:50:15.172Z,10.92
2023-02-11T00:52:42.121Z,11.04
2023-02-11T00:55:09.288Z,11.23
2023-02-11T00:57:36.060Z,10.90
2023-02-11T01:00:04.692Z,10.88
2023-02-11T01:02:31.397Z,11.09
2023-02-11T01:04:59.935Z,11.06
2023-02-11T01:07:28.290Z,11.09
2023-02-11T01:09:55.189Z,10.80
2023-02-11T01:12:22.266Z,11.03
2023-02-11T01:14:49.398Z,10.94
2023-02-11T01:17:16.404Z,11.05
2023-02-11T01:19:43.475Z,11.29
2023-02-11T01:22:10.293Z,11.02
2023-02-11T01:24:37.027Z,11.14
2023-02-11T01:27:03.917Z,11.10
2023-02-11T01:29:30.671Z,10.96
2023-02-11T01:31:57.506Z,11.07
2023-02-11T01:34:24.368Z,11.26
2023-02-11T01:36:51.023Z,11.04
2023-02-11T01:39:17.813Z,11.12
2023-02-11T01:41:44.558Z,11.08
2023-02-11T01:44:32.114Z,11.11
2023-02-11T01:46:59.290Z,11.31
2023-02-11T01:49:32.817Z,11.29
2023-02-11T01:52:08.098Z,11.44
2023-02-11T01:54:59.055Z,11.45
2023-02-11T01:57:29.215Z,11.34
2023-02-11T02:00:01.999Z,11.66
2023-02-11T02:02:49.324Z,11.34
2023-02-11T02:05:43.893Z,11.61
2023-02-11T02:08:46.973Z,11.58
2023-02-11T02:11:13.768Z,11.36
2023-02-11T02:13:40.441Z,11.32
2023-02-11T02:16:13.044Z,11.26
2023-02-11T02:19:17.261Z,11.48
2023-02-11T02:22:06.023Z,11.15
2023-02-11T02:24:41.691Z,11.39
2023-02-11T02:27:20.597Z,11.32
2023-02-11T02:30:16.193Z,10.98
2023-02-11T02:32:45.661Z,11.36
2023-02-11T02:35:19.082Z,11.33
2023-02-11T02:38:03.448Z,11.13
2023-02-11T02:40:35.012Z,10.68
2023-02-11T02:43:03.298Z,10.97
2023-02-11T02:45:30.142Z,10.74
2023-02-11T02:47:56.999Z,10.82
2023-02-11T02:50:30.385Z,10.60
2023-02-11T02:53:25.752Z,10.98
2023-02-11T02:56:16.177Z,10.96
2023-02-11T02:59:02.579Z,10.91
2023-02-11T03:01:29.693Z,10.96
2023-02-11T03:04:15.103Z,10.81
2023-02-11T03:06:48.551Z,10.62
2023-02-11T03:09:18.482Z,10.50
2023-02-11T03:11:45.668Z,10.19
2023-02-11T03:14:17.126Z,10.19
2023-02-11T03:16:45.875Z,10.15
2023-02-11T03:19:27.473Z,9.91
2023-02-11T03:21:56.913Z,9.77
2023-02-11T03:24:33.363Z,9.55
2023-02-11T03:27:26.844Z,10.04
2023-02-11T03:30:19.763Z,9.65
2023-02-11T03:33:00.522Z,9.99
2023-02-11T03:35:39.730Z,10.31
2023-02-11T03:38:15.291Z,10.09
2023-02-11T03:40:45.647Z,10.30
2023-02-11T03:43:19.463Z,10.29
2023-02-11T03:45:48.505Z,10.45
2023-02-11T03:48:17.207Z,10.60
2023-02-11T03:50:47.630Z,10.37
2023-02-11T03:53:15.900Z,10.47
2023-02-11T03:55:46.822Z,10.56
2023-02-11T03:58:13.544Z,10.75
2023-02-11T04:00:42.225Z,10.76
2023-02-11T04:03:09.976Z,10.46
2023-02-11T04:05:37.284Z,10.69
2023-02-11T04:08:05.227Z,10.76
2023-02-11T04:10:31.987Z,10.61
2023-02-11T04:12:58.680Z,10.54
2023-02-11T04:15:25.493Z,10.65
2023-02-11T04:17:52.195Z,10.43
2023-02-11T04:20:18.943Z,10.81
2023-02-11T04:22:45.599Z,10.71
2023-02-11T04:25:12.547Z,10.56
2023-02-11T04:27:39.305Z,10.53
2023-02-11T04:30:07.233Z,10.68
2023-02-11T04:32:33.907Z,10.70
2023-02-11T04:35:00.804Z,10.58
2023-02-11T04:37:27.561Z,10.84
2023-02-11T04:39:54.270Z,10.85
2023-02-11T04:42:21.110Z,10.36
2023-02-11T04:44:47.791Z,10.55
2023-02-11T04:47:15.506Z,10.88
2023-02-11T04:49:42.776Z,10.90
2023-02-11T04:52:09.829Z,10.55
2023-02-11T04:54:36.697Z,10.60
2023-02-11T04:57:03.535Z,10.50
2023-02-11T04:59:30.420Z,10.26
2023-02-11T05:01:57.181Z,10.18
2023-02-11T05:04:24.035Z,10.12
2023-02-11T05:06:50.866Z,10.13
2023-02-11T05:09:17.888Z,10.10
2023-02-11T05:11:44.629Z,9.98
2023-02-11T05:14:11.327Z,10.05
2023-02-11T05:16:38.217Z,10.15
2023-02-11T05:19:05.061Z,10.19
2023-02-11T05:21:31.868Z,10.22
2023-02-11T05:23:58.662Z,9.98
2023-02-11T05:26:25.696Z,9.97
2023-02-11T05:28:52.436Z,10.15
2023-02-11T05:31:19.213Z,9.99
2023-02-11T05:33:46.075Z,10.03
2023-02-11T05:36:13.578Z,9.92
2023-02-11T05:38:42.666Z,9.75
2023-02-11T05:41:10.895Z,9.86
2023-02-11T05:43:37.716Z,9.69
2023-02-11T05:46:05.427Z,9.82
2023-02-11T05:48:32.801Z,9.68
2023-02-11T05:50:59.707Z,9.33
2023-02-11T05:53:26.407Z,9.47
2023-02-11T05:55:53.530Z,9.77
2023-02-11T05:58:20.228Z,9.86
2023-02-11T06:00:46.998Z,9.58
2023-02-11T06:03:13.755Z,9.47
2023-02-11T06:05:40.559Z,9.79
2023-02-11T06:08:07.212Z,9.40
2023-02-11T06:10:33.903Z,9.35
2023-02-11T06:13:01.964Z,9.69
2023-02-11T06:15:29.057Z,9.30
2023-02-11T06:17:56.089Z,9.60
2023-02-11T06:20:22.764Z,9.98
2023-02-11T06:22:49.464Z,9.81
2023-02-11T06:25:16.257Z,9.99
2023-02-11T06:27:42.949Z,9.61
2023-02-11T06:30:10.401Z,9.79
2023-02-11T06:32:44.434Z,10.01
2023-02-11T06:35:12.813Z,9.93
2023-02-11T06:37:41.190Z,10.33
2023-02-11T06:40:08.678Z,9.88
2023-02-11T06:42:36.364Z,10.02
2023-02-11T06:45:06.142Z,9.97
2023-02-11T06:47:33.166Z,9.83
2023-02-11T06:49:59.957Z,10.01
2023-02-11T06:52:26.636Z,9.84
2023-02-11T06:54:53.365Z,9.93
2023-02-11T06:57:20.038Z,10.18
2023-02-11T06:59:47.465Z,10.10
2023-02-11T07:02:14.215Z,10.29
2023-02-11T07:04:41.149Z,9.97
2023-02-11T07:07:07.896Z,9.74
2023-02-11T07:09:34.555Z,9.70
2023-02-11T07:12:01.238Z,9.84
2023-02-11T07:14:27.893Z,9.74
2023-02-11T07:16:54.625Z,9.52
2023-02-11T07:19:21.423Z,9.64
2023-02-11T07:21:48.839Z,9.35
2023-02-11T07:24:15.809Z,9.38
2023-02-11T07:26:42.616Z,9.33
2023-02-11T07:29:09.347Z,9.01
2023-02-11T07:31:36.146Z,9.23
2023-02-11T07:34:03.362Z,9.47
2023-02-11T07:36:32.216Z,9.32
2023-02-11T07:39:00.283Z,9.07
2023-02-11T07:41:27.427Z,9.27
2023-02-11T07:43:54.515Z,9.45
2023-02-11T07:46:25.857Z,9.42
2023-02-11T07:48:52.647Z,9.03
2023-02-11T07:51:23.608Z,9.17
2023-02-11T07:53:52.016Z,8.96
2023-02-11T07:56:20.534Z,9.12
2023-02-11T07:58:47.912Z,8.82
2023-02-11T08:01:26.203Z,8.79
2023-02-11T08:03:53.373Z,8.79
2023-02-11T08:06:23.123Z,8.98
2023-02-11T08:08:50.245Z,8.74
2023-02-11T08:11:26.436Z,8.69
2023-02-11T08:13:54.460Z,9.00
2023-02-11T08:16:24.639Z,8.83
2023-02-11T08:18:52.984Z,8.54
2023-02-11T08:21:20.695Z,8.54
2023-02-11T08:23:47.733Z,8.65
2023-02-11T08:26:18.435Z,8.50
2023-02-11T08:28:47.085Z,8.81
2023-02-11T08:31:20.796Z,8.84
2023-02-11T08:33:47.882Z,8.72
2023-02-11T08:36:16.054Z,8.73
2023-02-11T08:38:43.926Z,8.54
2023-02-11T08:41:11.106Z,8.59
2023-02-11T08:43:41.834Z,8.29
2023-02-11T08:46:10.123Z,8.31
2023-02-11T08:48:36.866Z,8.72
2023-02-11T08:51:13.895Z,8.89
2023-02-11T08:53:40.777Z,8.92
2023-02-11T08:56:11.623Z,8.74
2023-02-11T08:58:40.037Z,9.01
2023-02-11T09:01:15.686Z,8.93
2023-02-11T09:03:42.609Z,9.30
2023-02-11T09:06:11.020Z,9.18
2023-02-11T09:08:40.026Z,9.32
2023-02-11T09:11:07.425Z,9.48
2023-02-11T09:13:34.653Z,9.48
2023-02-11T09:16:04.602Z,9.78
2023-02-11T09:18:32.010Z,9.43
2023-02-11T09:21:03.564Z,9.98
2023-02-11T09:23:31.179Z,9.81
2023-02-11T09:25:57.857Z,10.04
2023-02-11T09:28:24.587Z,9.73
2023-02-11T09:30:51.715Z,9.71
2023-02-11T09:33:18.615Z,9.60
2023-02-11T09:35:45.315Z,9.97
2023-02-11T09:38:15.111Z,10.20
2023-02-11T09:40:45.948Z,10.18
2023-02-11T09:43:22.194Z,10.26
2023-02-11T09:45:49.919Z,10.24
2023-02-11T09:48:23.212Z,10.55
2023-02-11T09:50:52.107Z,10.74
2023-02-11T09:53:27.680Z,10.82
2023-02-11T09:55:57.652Z,10.92
2023-02-11T09:58:28.666Z,11.08
2023-02-11T10:01:21.967Z,10.97
2023-02-11T10:03:51.569Z,11.11
2023-02-11T10:06:21.370Z,11.13
2023-02-11T10:09:05.757Z,11.22
2023-02-11T10:12:02.174Z,11.51
2023-02-11T10:15:06.268Z,11.57
2023-02-11T10:18:07.730Z,11.75
2023-02-11T10:21:08.900Z,11.81
2023-02-11T10:23:40.958Z,11.96
2023-02-11T10:26:16.957Z,11.67
2023-02-11T10:28:47.071Z,11.80
2023-02-11T10:31:20.713Z,11.96
2023-02-11T10:33:54.444Z,12.04
2023-02-11T10:36:24.591Z,11.82
2023-02-11T10:38:54.375Z,11.80
2023-02-11T10:41:26.971Z,12.04
2023-02-11T10:43:54.289Z,11.93
2023-02-11T10:46:35.723Z,12.40
2023-02-11T10:51:44.332Z,12.33
2023-02-11T10:54:21.317Z,12.52
2023-02-11T10:56:58.699Z,12.33
2023-02-11T10:59:32.954Z,12.04
2023-02-11T11:02:16.922Z,12.38
2023-02-11T11:04:45.060Z,12.44
2023-02-11T11:07:14.725Z,12.45
2023-02-11T11:09:55.582Z,12.07
2023-02-11T11:12:25.292Z,12.41
2023-02-11T11:15:22.656Z,12.38
2023-02-11T11:17:51.318Z,12.05
2023-02-11T11:20:28.226Z,12.30
2023-02-11T11:23:16.219Z,12.77
2023-02-11T11:26:18.608Z,12.65
2023-02-11T11:28:51.359Z,13.06
2023-02-11T11:31:34.926Z,13.16
2023-02-11T11:34:18.264Z,13.05
2023-02-11T11:36:45.848Z,13.15
2023-02-11T11:39:20.554Z,13.16
2023-02-11T11:42:01.319Z,13.10
2023-02-11T11:44:29.839Z,13.38
2023-02-11T11:47:12.131Z,13.64
2023-02-11T11:50:12.223Z,13.56
2023-02-11T11:52:54.943Z,13.11
2023-02-11T11:55:34.974Z,13.33
2023-02-11T11:58:02.473Z,13.26
2023-02-11T12:00:48.506Z,13.56
2023-02-11T12:03:27.435Z,13.94
2023-02-11T12:06:18.639Z,13.98
2023-02-11T12:09:05.022Z,13.21
2023-02-11T12:11:40.184Z,13.59
2023-02-11T12:14:09.893Z,13.82
2023-02-11T12:16:53.301Z,13.40
2023-02-11T12:19:40.200Z,13.85
2023-02-11T12:22:12.527Z,13.53
2023-02-11T12:24:56.402Z,13.87
2023-02-11T12:27:41.714Z,13.71
2023-02-11T12:30:18.084Z,13.71
2023-02-11T12:33:08.641Z,13.76
2023-02-11T12:35:47.946Z,13.67
2023-02-11T12:38:37.678Z,13.55
2023-02-11T12:41:45.276Z,13.40
2023-02-11T12:44:26.296Z,13.20
2023-02-11T12:47:14.665Z,13.69
2023-02-11T12:49:59.350Z,13.23
2023-02-11T12:52:32.933Z,13.59
2023-02-11T12:55:18.322Z,13.32
2023-02-11T12:57:48.817Z,13.22
2023-02-11T13:00:49.875Z,13.24
2023-02-11T13:03:28.783Z,13.06
2023-02-11T13:05:59.938Z,13.14
2023-02-11T13:08:33.917Z,13.34
2023-02-11T13:11:18.925Z,13.30
2023-02-11T13:13:45.538Z,13.56
2023-02-11T13:16:40.562Z,13.42
2023-02-11T13:19:14.686Z,13.86
2023-02-11T13:21:50.333Z,13.60
2023-02-11T13:24:44.418Z,13.66
2023-02-11T13:27:42.849Z,14.07
2023-02-11T13:30:34.528Z,14.11
2023-02-11T13:33:01.552Z,14.12
2023-02-11T13:35:31.173Z,13.99
2023-02-11T13:38:00.335Z,13.56
2023-02-11T13:40:38.527Z,13.63
2023-02-11T13:43:18.828Z,13.82
2023-02-11T13:45:50.704Z,13.77
2023-02-11T13:48:25.071Z,13.38
2023-02-11T13:50:58.481Z,13.48
2023-02-11T13:53:25.803Z,13.83
2023-02-11T13:56:09.440Z,13.70
2023-02-11T13:58:46.488Z,13.58
2023-02-11T14:02:20.148Z,13.85
2023-02-11T14:05:23.407Z,13.82
2023-02-11T14:09:00.594Z,13.90
2023-02-11T14:11:33.514Z,13.95
2023-02-11T14:14:27.725Z,13.84
2023-02-11T14:17:00.457Z,14.10
2023-02-11T14:19:35.414Z,13.49
2023-02-11T14:22:19.137Z,13.85
2023-02-11T14:24:48.263Z,13.79
2023-02-11T14:27:52.380Z,13.67
2023-02-11T14:30:39.417Z,13.74
2023-02-11T14:33:29.581Z,13.58
2023-02-11T14:36:30.401Z,13.58
2023-02-11T14:39:14.829Z,13.55
2023-02-11T14:41:46.072Z,13.62
2023-02-11T14:44:20.507Z,13.54
2023-02-11T14:46:50.290Z,13.55
2023-02-11T14:49:33.740Z,13.51
2023-02-11T14:52:13.970Z,13.83
2023-02-11T14:54:43.459Z,13.28
2023-02-11T14:57:20.042Z,13.70
2023-02-11T14:59:59.306Z,13.80
2023-02-11T15:02:34.751Z,13.85
2023-02-11T15:05:19.622Z,13.88
2023-02-11T15:07:59.250Z,13.65
2023-02-11T15:10:42.766Z,13.36
2023-02-11T15:13:14.984Z,13.71
2023-02-11T15:15:41.891Z,13.25
2023-02-11T15:18:10.573Z,13.35
2023-02-11T15:20:37.473Z,13.23
2023-02-11T15:23:12.037Z,13.55
2023-02-11T15:25:52.967Z,13.16
2023-02-11T15:28:29.055Z,13.36
2023-02-11T15:31:04.892Z,13.02
2023-02-11T15:33:32.857Z,13.22
2023-02-11T15:36:02.085Z,13.32
2023-02-11T15:38:32.517Z,13.20
2023-02-11T15:41:02.264Z,13.34
2023-02-11T15:43:45.961Z,13.18
2023-02-11T15:46:17.136Z,13.08
2023-02-11T15:48:45.183Z,13.05
2023-02-11T15:51:22.015Z,12.89
2023-02-11T15:54:00.744Z,12.72
2023-02-11T15:56:44.366Z,12.77
2023-02-11T15:59:26.039Z,12.54
2023-02-11T16:01:55.216Z,12.62
2023-02-11T16:04:25.690Z,12.21
2023-02-11T16:06:54.705Z,12.27
2023-02-11T16:09:33.838Z,12.20
2023-02-11T16:12:21.252Z,11.87
2023-02-11T16:14:48.151Z,12.41
2023-02-11T16:17:27.890Z,11.96
2023-02-11T16:19:55.235Z,11.91
2023-02-11T16:22:28.928Z,12.25
2023-02-11T16:24:58.680Z,11.84
2023-02-11T16:27:41.167Z,11.99
2023-02-11T16:30:27.636Z,11.89
2023-02-11T16:32:54.651Z,11.81
2023-02-11T16:35:21.741Z,11.92
2023-02-11T16:37:48.514Z,11.72
2023-02-11T16:40:15.698Z,11.70
2023-02-11T16:42:42.816Z,12.00
2023-02-11T16:45:09.971Z,11.50
2023-02-11T16:47:41.010Z,11.68
2023-02-11T16:50:19.378Z,11.93
2023-02-11T16:52:47.282Z,11.96
2023-02-11T16:55:15.266Z,11.68
2023-02-11T16:57:42.186Z,11.55
2023-02-11T17:00:09.553Z,11.84
2023-02-11T17:02:38.254Z,12.15
2023-02-11T17:05:07.476Z,12.15
2023-02-11T17:07:34.411Z,11.99
2023-02-11T17:10:01.272Z,11.55
2023-02-11T17:12:28.024Z,11.53
2023-02-11T17:14:54.912Z,11.68
2023-02-11T17:17:23.862Z,11.77
2023-02-11T17:19:51.440Z,11.61
2023-02-11T17:22:18.834Z,11.75
2023-02-11T17:24:45.712Z,11.99
2023-02-11T17:27:12.807Z,11.69
2023-02-11T17:29:39.630Z,11.75
2023-02-11T17:32:06.572Z,11.81
2023-02-11T17:34:33.472Z,11.62
2023-02-11T17:37:00.376Z,11.70
2023-02-11T17:39:27.684Z,11.58
2023-02-11T17:41:54.400Z,11.57
2023-02-11T17:44:21.085Z,11.75
2023-02-11T17:46:47.843Z,11.55
2023-02-11T17:49:14.653Z,11.76
2023-02-11T17:51:41.503Z,11.54
2023-02-11T17:54:15.134Z,11.66
2023-02-11T17:56:42.484Z,11.51
2023-02-11T17:59:11.551Z,11.85
2023-02-11T18:01:39.458Z,11.53
2023-02-11T18:04:07.446Z,11.76
2023-02-11T18:06:34.306Z,11.48
2023-02-11T18:09:04.238Z,11.69
2023-02-11T18:11:33.740Z,11.59
2023-02-11T18:14:02.119Z,11.41
2023-02-11T18:16:30.613Z,11.55
2023-02-11T18:19:00.046Z,11.17
2023-02-11T18:21:27.154Z,11.44
2023-02-11T18:23:53.975Z,11.34
2023-02-11T18:26:21.773Z,11.24
2023-02-11T18:28:48.521Z,11.08
2023-02-11T18:31:16.099Z,11.36
2023-02-11T18:33:43.576Z,11.45
2023-02-11T18:36:15.204Z,11.55
2023-02-11T18:38:44.495Z,11.55
2023-02-11T18:41:12.460Z,11.17
2023-02-11T18:43:40.220Z,11.10
2023-02-11T18:46:12.434Z,11.51
2023-02-11T18:48:39.744Z,11.34
2023-02-11T18:51:15.278Z,11.29
2023-02-11T18:53:43.440Z,11.46
2023-02-11T18:56:21.911Z,11.15
2023-02-11T18:58:49.644Z,10.97
2023-02-11T19:01:21.052Z,11.34
2023-02-11T19:03:48.463Z,11.18
2023-02-11T19:06:21.540Z,10.99
2023-02-11T19:08:48.479Z,10.88
2023-02-11T19:11:18.011Z,10.83
2023-02-11T19:13:45.479Z,11.04
2023-02-11T19:16:14.055Z,11.06
2023-02-11T19:18:40.855Z,11.26
2023-02-11T19:21:09.667Z,11.04
2023-02-11T19:23:36.450Z,11.00
2023-02-11T19:26:04.683Z,10.97
2023-02-11T19:28:32.374Z,10.95
2023-02-11T19:31:05.849Z,10.86
2023-02-11T19:33:32.806Z,11.05
2023-02-11T19:36:05.862Z,10.94
2023-02-11T19:38:32.733Z,10.75
2023-02-11T19:40:59.511Z,10.84
2023-02-11T19:43:26.220Z,10.71
2023-02-11T19:45:57.434Z,10.58
2023-02-11T19:48:25.405Z,10.96
2023-02-11T19:50:52.317Z,10.71
2023-02-11T19:53:19.161Z,10.60
2023-02-11T19:55:45.968Z,10.55
2023-02-11T19:58:12.841Z,10.26
2023-02-11T20:00:39.926Z,10.73
2023-02-11T20:03:07.174Z,10.42
2023-02-11T20:05:34.384Z,10.54
2023-02-11T20:08:01.479Z,10.44
2023-02-11T20:10:28.218Z,10.57
2023-02-11T20:12:54.963Z,10.63
2023-02-11T20:15:21.757Z,10.66
2023-02-11T20:17:48.509Z,10.60
2023-02-11T20:20:15.331Z,10.48
2023-02-11T20:22:42.019Z,10.48
2023-02-11T20:25:10.948Z,10.68
2023-02-11T20:27:37.957Z,10.51
2023-02-11T20:30:05.668Z,10.48
2023-02-11T20:32:37.930Z,10.13
2023-02-11T20:35:07.365Z,10.16
2023-02-11T20:37:34.122Z,10.49
2023-02-11T20:40:00.834Z,10.39
2023-02-11T20:42:27.598Z,10.31
2023-02-11T20:44:54.285Z,10.24
2023-02-11T20:47:20.986Z,10.16
2023-02-11T20:49:47.695Z,10.30
2023-02-11T20:52:14.437Z,10.26
2023-02-11T20:54:41.371Z,10.44
2023-02-11T20:57:08.259Z,9.98
2023-02-11T20:59:34.961Z,10.11
2023-02-11T21:02:01.810Z,10.17
2023-02-11T21:04:30.641Z,9.93
2023-02-11T21:07:00.237Z,9.98
2023-02-11T21:09:30.736Z,10.23
2023-02-11T21:11:57.592Z,9.94
2023-02-11T21:14:26.106Z,9.94
2023-02-11T21:16:52.860Z,9.69
2023-02-11T21:19:20.401Z,9.38
2023-02-11T21:21:47.436Z,9.60
2023-02-11T21:24:17.035Z,9.51
2023-02-11T21:26:43.841Z,9.34
2023-02-11T21:29:11.917Z,9.56
2023-02-11T21:31:38.904Z,9.68
2023-02-11T21:34:06.841Z,9.79
2023-02-11T21:36:34.203Z,9.49
2023-02-11T21:39:01.945Z,9.60
2023-02-11T21:41:28.868Z,9.59
2023-02-11T21:43:55.676Z,9.36
2023-02-11T21:46:23.534Z,9.82
2023-02-11T21:48:50.459Z,9.73
2023-02-11T21:51:20.257Z,9.68
2023-02-11T21:53:47.817Z,10.00
2023-02-11T21:56:20.130Z,9.49
2023-02-11T21:58:47.631Z,9.76
2023-02-11T22:01:19.738Z,9.58
2023-02-11T22:03:47.449Z,9.86
2023-02-11T22:06:21.418Z,9.91
2023-02-11T22:08:49.395Z,9.56
2023-02-11T22:11:16.471Z,9.93
2023-02-11T22:13:43.304Z,9.70
2023-02-11T22:16:16.088Z,9.73
2023-02-11T22:18:46.515Z,9.54
2023-02-11T22:21:18.370Z,9.51
2023-02-11T22:23:45.358Z,9.67
2023-02-11T22:26:15.742Z,9.29
2023-02-11T22:28:43.024Z,9.32
2023-02-11T22:31:21.718Z,9.57
2023-02-11T22:33:48.999Z,9.12
2023-02-11T22:36:19.150Z,9.57
2023-02-11T22:38:46.227Z,9.67
2023-02-11T22:41:13.443Z,9.64
2023-02-11T22:43:41.969Z,9.14
2023-02-11T22:46:10.997Z,9.44
2023-02-11T22:48:37.693Z,9.59
2023-02-11T22:51:10.256Z,9.45
2023-02-11T22:53:36.994Z,9.37
2023-02-11T22:56:15.145Z,9.66
2023-02-11T22:58:42.762Z,9.57
2023-02-11T23:01:09.586Z,9.36
2023-02-11T23:03:36.549Z,9.80
2023-02-11T23:06:03.546Z,9.45
2023-02-11T23:08:31.265Z,9.78
2023-02-11T23:11:08.040Z,9.83
2023-02-11T23:13:36.937Z,9.24
2023-02-11T23:16:09.460Z,9.68
2023-02-11T23:18:37.601Z,9.52
2023-02-11T23:21:15.982Z,9.66
2023-02-11T23:23:43.155Z,9.23
2023-02-11T23:26:16.025Z,9.30
2023-02-11T23:28:46.122Z,9.38
2023-02-11T23:31:15.036Z,9.41
2023-02-11T23:33:42.037Z,9.30
2023-02-11T23:36:09.120Z,9.28
2023-02-11T23:38:36.122Z,9.19
2023-02-11T23:41:03.058Z,9.09
2023-02-11T23:43:29.981Z,8.97
2023-02-11T23:45:57.095Z,9.09
2023-02-11T23:48:24.001Z,9.40
2023-02-11T23:50:51.122Z,9.55
2023-02-11T23:53:17.913Z,9.48
2023-02-11T23:55:46.313Z,9.43
2023-02-11T23:58:14.635Z,9.30
