createdAt,value
2017-12-14T00:00:42.960Z,1008.07
2017-12-14T00:01:42.953Z,1008.04
2017-12-14T00:02:42.915Z,1008.03
2017-12-14T00:03:42.891Z,1008.08
2017-12-14T00:04:42.855Z,1008.14
2017-12-14T00:05:42.852Z,1008.19
2017-12-14T00:06:42.827Z,1008.16
2017-12-14T00:07:43.529Z,1008.22
2017-12-14T00:08:42.773Z,1008.27
2017-12-14T00:09:42.735Z,1008.32
2017-12-14T00:10:42.708Z,1008.39
2017-12-14T00:11:42.696Z,1008.43
2017-12-14T00:12:42.655Z,1008.48
2017-12-14T00:13:42.627Z,1008.49
2017-12-14T00:14:42.602Z,1008.54
2017-12-14T00:15:42.575Z,1008.54
2017-12-14T00:16:42.555Z,1008.54
2017-12-14T00:17:42.520Z,1008.50
2017-12-14T00:18:42.503Z,1008.54
2017-12-14T00:19:42.552Z,1008.65
2017-12-14T00:20:42.466Z,1008.60
2017-12-14T00:21:42.441Z,1008.69
2017-12-14T00:22:42.404Z,1008.68
2017-12-14T00:23:42.392Z,1008.72
2017-12-14T00:24:42.348Z,1008.66
2017-12-14T00:25:42.320Z,1008.67
2017-12-14T00:26:42.300Z,1008.67
2017-12-14T00:27:42.297Z,1008.61
2017-12-14T00:28:42.256Z,1008.58
2017-12-14T00:29:42.217Z,1008.58
2017-12-14T00:30:42.196Z,1008.56
2017-12-14T00:31:42.177Z,1008.49
2017-12-14T00:32:42.161Z,1008.48
2017-12-14T00:33:42.119Z,1008.47
2017-12-14T00:36:13.933Z,1008.43
2017-12-14T00:37:13.860Z,1008.46
2017-12-14T00:39:06.932Z,1008.45
2017-12-14T00:40:06.920Z,1008.48
2017-12-14T00:42:00.160Z,1008.53
2017-12-14T00:43:00.069Z,1008.55
2017-12-14T00:44:53.143Z,1008.66
2017-12-14T00:45:53.117Z,1008.75
2017-12-14T00:47:46.252Z,1008.96
2017-12-14T00:48:46.192Z,1009.03
2017-12-14T00:50:39.325Z,1009.18
2017-12-14T00:51:39.256Z,1009.20
2017-12-14T00:52:39.224Z,1009.19
2017-12-14T00:53:39.207Z,1009.23
2017-12-14T00:54:39.195Z,1009.26
2017-12-14T00:55:39.152Z,1009.22
2017-12-14T00:56:39.147Z,1009.24
2017-12-14T00:57:39.108Z,1009.22
2017-12-14T00:58:39.075Z,1009.19
2017-12-14T00:59:39.081Z,1009.20
2017-12-14T01:00:39.044Z,1009.20
2017-12-14T01:01:39.008Z,1009.21
2017-12-14T01:02:39.046Z,1009.24
2017-12-14T01:03:38.957Z,1009.26
2017-12-14T01:04:38.941Z,1009.29
2017-12-14T01:05:38.894Z,1009.35
2017-12-14T01:06:38.909Z,1009.41
2017-12-14T01:07:38.868Z,1009.51
2017-12-14T01:08:38.848Z,1009.61
2017-12-14T01:09:38.816Z,1009.67
2017-12-14T01:10:38.770Z,1009.69
2017-12-14T01:11:38.750Z,1009.71
2017-12-14T01:12:38.721Z,1009.73
2017-12-14T01:13:38.730Z,1009.72
2017-12-14T01:14:38.692Z,1009.74
2017-12-14T01:15:38.671Z,1009.76
2017-12-14T01:16:38.638Z,1009.83
2017-12-14T01:17:38.609Z,1009.80
2017-12-14T01:18:38.626Z,1009.78
2017-12-14T01:20:06.098Z,1009.67
2017-12-14T01:20:38.535Z,1009.58
2017-12-14T01:21:38.491Z,1009.53
2017-12-14T01:22:38.471Z,1009.51
2017-12-14T01:23:38.443Z,1009.55
2017-12-14T01:24:38.416Z,1009.60
2017-12-14T01:25:38.416Z,1009.66
2017-12-14T01:26:38.372Z,1009.71
2017-12-14T01:27:38.349Z,1009.79
2017-12-14T01:28:38.322Z,1009.82
2017-12-14T01:29:38.289Z,1009.89
2017-12-14T01:30:38.299Z,1009.96
2017-12-14T01:31:38.255Z,1010.04
2017-12-14T01:32:38.209Z,1010.04
2017-12-14T01:33:38.180Z,1010.05
2017-12-14T01:34:38.181Z,1010.00
2017-12-14T01:35:38.185Z,1009.95
2017-12-14T01:36:38.119Z,1009.96
2017-12-14T01:37:38.091Z,1010.02
2017-12-14T01:38:38.079Z,1009.97
2017-12-14T01:39:38.043Z,1009.93
2017-12-14T01:40:38.033Z,1009.89
2017-12-14T01:41:37.994Z,1009.88
2017-12-14T01:42:37.971Z,1009.85
2017-12-14T01:43:37.941Z,1009.93
2017-12-14T01:44:37.925Z,1009.94
2017-12-14T01:45:37.908Z,1009.96
2017-12-14T01:46:37.876Z,1009.97
2017-12-14T01:47:37.893Z,1009.95
2017-12-14T01:48:37.814Z,1009.95
2017-12-14T01:49:37.798Z,1010.00
2017-12-14T01:50:37.815Z,1010.03
2017-12-14T01:51:37.743Z,1010.04
2017-12-14T01:52:37.711Z,1010.05
2017-12-14T01:53:37.735Z,1010.01
2017-12-14T01:54:37.662Z,1010.02
2017-12-14T01:55:37.631Z,1010.01
2017-12-14T01:56:37.627Z,1009.98
2017-12-14T01:57:37.606Z,1009.96
2017-12-14T01:58:37.565Z,1009.98
2017-12-14T01:59:37.541Z,1009.97
2017-12-14T02:00:37.530Z,1009.97
2017-12-14T02:01:37.491Z,1009.99
2017-12-14T02:02:37.473Z,1010.00
2017-12-14T02:03:37.441Z,1010.02
2017-12-14T02:04:37.465Z,1010.07
2017-12-14T02:05:37.407Z,1010.12
2017-12-14T02:06:37.354Z,1010.13
2017-12-14T02:07:37.358Z,1010.12
2017-12-14T02:08:37.324Z,1010.11
2017-12-14T02:09:37.282Z,1010.07
2017-12-14T02:10:37.263Z,1010.11
2017-12-14T02:11:37.255Z,1010.10
2017-12-14T02:12:37.197Z,1010.04
2017-12-14T02:13:37.203Z,1010.01
2017-12-14T02:14:37.156Z,1009.95
2017-12-14T02:15:37.134Z,1009.93
2017-12-14T02:16:37.100Z,1009.93
2017-12-14T02:17:37.091Z,1009.94
2017-12-14T02:18:37.068Z,1009.99
2017-12-14T02:19:37.041Z,1009.93
2017-12-14T02:20:37.011Z,1010.00
2017-12-14T02:21:36.978Z,1010.07
2017-12-14T02:22:36.991Z,1010.11
2017-12-14T02:23:36.934Z,1010.19
2017-12-14T02:24:36.893Z,1010.21
2017-12-14T02:25:36.901Z,1010.26
2017-12-14T02:26:36.874Z,1010.24
2017-12-14T02:27:36.846Z,1010.28
2017-12-14T02:28:36.818Z,1010.22
2017-12-14T02:29:36.787Z,1010.24
2017-12-14T02:30:36.754Z,1010.21
2017-12-14T02:31:36.736Z,1010.21
2017-12-14T02:32:36.696Z,1010.30
2017-12-14T02:33:36.674Z,1010.36
2017-12-14T02:34:36.655Z,1010.39
2017-12-14T02:35:36.619Z,1010.42
2017-12-14T02:36:37.109Z,1010.39
2017-12-14T02:37:36.631Z,1010.43
2017-12-14T02:38:36.556Z,1010.44
2017-12-14T02:39:36.520Z,1010.48
2017-12-14T02:40:36.509Z,1010.50
2017-12-14T02:41:36.472Z,1010.50
2017-12-14T02:42:36.443Z,1010.55
2017-12-14T02:43:36.429Z,1010.62
2017-12-14T02:44:36.403Z,1010.58
2017-12-14T02:45:36.378Z,1010.60
2017-12-14T02:46:36.406Z,1010.53
2017-12-14T02:47:36.342Z,1010.54
2017-12-14T02:48:36.314Z,1010.50
2017-12-14T02:49:36.322Z,1010.51
2017-12-14T02:50:36.267Z,1010.46
2017-12-14T02:51:36.233Z,1010.52
2017-12-14T02:52:36.215Z,1010.53
2017-12-14T02:53:36.180Z,1010.48
2017-12-14T02:54:36.139Z,1010.54
2017-12-14T02:55:36.141Z,1010.54
2017-12-14T02:56:36.092Z,1010.49
2017-12-14T02:57:36.091Z,1010.42
2017-12-14T02:58:36.046Z,1010.40
2017-12-14T02:59:36.037Z,1010.43
2017-12-14T03:00:36.622Z,1010.45
2017-12-14T03:01:35.969Z,1010.53
2017-12-14T03:02:35.940Z,1010.54
2017-12-14T03:03:35.907Z,1010.59
2017-12-14T03:04:35.919Z,1010.62
2017-12-14T03:05:35.883Z,1010.57
2017-12-14T03:06:35.844Z,1010.50
2017-12-14T03:07:35.827Z,1010.51
2017-12-14T03:08:35.797Z,1010.49
2017-12-14T03:09:35.761Z,1010.48
2017-12-14T03:10:35.727Z,1010.47
2017-12-14T03:11:35.766Z,1010.48
2017-12-14T03:12:35.698Z,1010.43
2017-12-14T03:13:35.675Z,1010.44
2017-12-14T03:14:35.642Z,1010.46
2017-12-14T03:15:35.629Z,1010.45
2017-12-14T03:16:35.638Z,1010.45
2017-12-14T03:17:35.558Z,1010.43
2017-12-14T03:18:35.535Z,1010.43
2017-12-14T03:19:35.524Z,1010.40
2017-12-14T03:20:35.481Z,1010.48
2017-12-14T03:21:35.451Z,1010.52
2017-12-14T03:22:35.432Z,1010.50
2017-12-14T03:23:35.446Z,1010.53
2017-12-14T03:24:35.377Z,1010.52
2017-12-14T03:25:35.355Z,1010.50
2017-12-14T03:26:35.380Z,1010.47
2017-12-14T03:27:35.304Z,1010.51
2017-12-14T03:28:35.291Z,1010.43
2017-12-14T03:29:35.267Z,1010.44
2017-12-14T03:30:35.222Z,1010.49
2017-12-14T03:31:35.198Z,1010.50
2017-12-14T03:32:35.175Z,1010.52
2017-12-14T03:33:35.158Z,1010.47
2017-12-14T03:34:35.122Z,1010.46
2017-12-14T03:35:35.099Z,1010.49
2017-12-14T03:36:35.070Z,1010.47
2017-12-14T03:37:35.043Z,1010.45
2017-12-14T03:38:35.022Z,1010.43
2017-12-14T03:39:34.989Z,1010.45
2017-12-14T03:40:35.837Z,1010.49
2017-12-14T03:41:34.950Z,1010.47
2017-12-14T03:42:34.894Z,1010.48
2017-12-14T03:43:34.890Z,1010.45
2017-12-14T03:44:34.861Z,1010.44
2017-12-14T03:45:34.849Z,1010.37
2017-12-14T03:46:34.803Z,1010.33
2017-12-14T03:47:34.830Z,1010.24
2017-12-14T03:48:34.750Z,1010.17
2017-12-14T03:49:34.724Z,1010.12
2017-12-14T03:50:34.758Z,1010.05
2017-12-14T03:51:34.694Z,1010.03
2017-12-14T03:52:34.663Z,1010.00
2017-12-14T03:53:34.618Z,1009.94
2017-12-14T03:54:34.598Z,1009.93
2017-12-14T03:55:34.627Z,1009.91
2017-12-14T03:56:34.544Z,1009.89
2017-12-14T03:57:34.540Z,1009.83
2017-12-14T03:58:34.513Z,1009.82
2017-12-14T03:59:34.508Z,1009.84
2017-12-14T04:00:34.453Z,1009.80
2017-12-14T04:01:34.419Z,1009.83
2017-12-14T04:02:34.394Z,1009.78
2017-12-14T04:03:34.414Z,1009.77
2017-12-14T04:04:34.342Z,1009.81
2017-12-14T04:05:34.312Z,1009.81
2017-12-14T04:06:34.369Z,1009.84
2017-12-14T04:07:34.282Z,1009.89
2017-12-14T04:08:34.236Z,1009.89
2017-12-14T04:09:34.204Z,1009.89
2017-12-14T04:10:34.181Z,1009.95
2017-12-14T04:11:34.158Z,1009.94
2017-12-14T04:12:34.133Z,1009.94
2017-12-14T04:13:34.123Z,1009.94
2017-12-14T04:14:34.087Z,1009.98
2017-12-14T04:15:34.064Z,1010.00
2017-12-14T04:16:34.022Z,1010.00
2017-12-14T04:17:34.012Z,1009.99
2017-12-14T04:18:33.989Z,1010.01
2017-12-14T04:19:33.966Z,1009.96
2017-12-14T04:20:33.933Z,1009.96
2017-12-14T04:21:33.911Z,1009.98
2017-12-14T04:22:33.900Z,1009.99
2017-12-14T04:23:33.851Z,1009.99
2017-12-14T04:24:33.822Z,1009.97
2017-12-14T04:25:33.799Z,1010.01
2017-12-14T04:26:33.763Z,1009.98
2017-12-14T04:27:33.725Z,1010.00
2017-12-14T04:28:33.738Z,1009.95
2017-12-14T04:29:33.729Z,1009.93
2017-12-14T04:30:33.671Z,1009.89
2017-12-14T04:31:33.631Z,1009.85
2017-12-14T04:32:33.610Z,1009.83
2017-12-14T04:33:33.599Z,1009.80
2017-12-14T04:34:33.597Z,1009.77
2017-12-14T04:35:33.526Z,1009.75
2017-12-14T04:36:33.551Z,1009.72
2017-12-14T04:37:33.470Z,1009.65
2017-12-14T04:38:33.460Z,1009.63
2017-12-14T04:39:33.433Z,1009.60
2017-12-14T04:40:33.394Z,1009.59
2017-12-14T04:41:33.372Z,1009.52
2017-12-14T04:42:33.345Z,1009.53
2017-12-14T04:43:33.370Z,1009.55
2017-12-14T04:44:33.290Z,1009.57
2017-12-14T04:45:33.263Z,1009.52
2017-12-14T04:46:33.288Z,1009.52
2017-12-14T04:47:33.202Z,1009.42
2017-12-14T04:48:33.179Z,1009.42
2017-12-14T04:49:33.170Z,1009.39
2017-12-14T04:50:33.132Z,1009.37
2017-12-14T04:51:33.102Z,1009.36
2017-12-14T04:52:33.065Z,1009.36
2017-12-14T04:53:33.054Z,1009.34
2017-12-14T04:54:33.040Z,1009.37
2017-12-14T04:55:33.011Z,1009.41
2017-12-14T04:56:32.976Z,1009.36
2017-12-14T04:57:32.938Z,1009.40
2017-12-14T04:58:32.919Z,1009.38
2017-12-14T04:59:32.888Z,1009.41
2017-12-14T05:00:32.869Z,1009.37
2017-12-14T05:01:32.858Z,1009.41
2017-12-14T05:02:32.815Z,1009.39
2017-12-14T05:03:32.786Z,1009.41
2017-12-14T05:04:32.765Z,1009.38
2017-12-14T05:05:32.755Z,1009.39
2017-12-14T05:06:32.717Z,1009.36
2017-12-14T05:07:32.678Z,1009.36
2017-12-14T05:08:32.663Z,1009.34
2017-12-14T05:09:32.638Z,1009.36
2017-12-14T05:10:32.657Z,1009.35
2017-12-14T05:11:32.570Z,1009.36
2017-12-14T05:12:32.543Z,1009.40
2017-12-14T05:13:32.543Z,1009.41
2017-12-14T05:14:32.527Z,1009.45
2017-12-14T05:15:32.482Z,1009.45
2017-12-14T05:16:32.454Z,1009.47
2017-12-14T05:17:32.434Z,1009.45
2017-12-14T05:18:32.387Z,1009.47
2017-12-14T05:19:32.368Z,1009.50
2017-12-14T05:20:32.340Z,1009.51
2017-12-14T05:21:32.306Z,1009.51
2017-12-14T05:22:32.317Z,1009.48
2017-12-14T05:23:32.312Z,1009.49
2017-12-14T05:24:32.235Z,1009.51
2017-12-14T05:25:32.206Z,1009.49
2017-12-14T05:26:32.171Z,1009.57
2017-12-14T05:27:32.151Z,1009.51
2017-12-14T05:28:32.143Z,1009.51
2017-12-14T05:29:32.142Z,1009.51
2017-12-14T05:30:32.082Z,1009.53
2017-12-14T05:31:32.064Z,1009.53
2017-12-14T05:32:32.020Z,1009.49
2017-12-14T05:33:32.072Z,1009.53
2017-12-14T05:34:31.965Z,1009.56
2017-12-14T05:35:31.932Z,1009.55
2017-12-14T05:36:31.927Z,1009.51
2017-12-14T05:37:31.909Z,1009.45
2017-12-14T05:38:31.866Z,1009.43
2017-12-14T05:39:31.865Z,1009.35
2017-12-14T05:40:31.801Z,1009.41
2017-12-14T05:41:31.791Z,1009.48
2017-12-14T05:42:31.764Z,1009.53
2017-12-14T05:43:31.740Z,1009.48
2017-12-14T05:44:31.708Z,1009.43
2017-12-14T05:45:31.668Z,1009.40
2017-12-14T05:46:31.669Z,1009.43
2017-12-14T05:47:31.608Z,1009.48
2017-12-14T05:48:31.595Z,1009.46
2017-12-14T05:49:31.564Z,1009.38
2017-12-14T05:50:31.538Z,1009.39
2017-12-14T05:51:31.509Z,1009.40
2017-12-14T05:52:31.492Z,1009.32
2017-12-14T05:53:31.453Z,1009.29
2017-12-14T05:54:31.449Z,1009.30
2017-12-14T05:55:31.461Z,1009.26
2017-12-14T05:56:31.391Z,1009.26
2017-12-14T05:57:31.407Z,1009.22
2017-12-14T05:58:31.326Z,1009.19
2017-12-14T05:59:31.303Z,1009.20
2017-12-14T06:00:31.273Z,1009.15
2017-12-14T06:01:31.255Z,1009.17
2017-12-14T06:02:31.215Z,1009.17
2017-12-14T06:03:31.214Z,1009.14
2017-12-14T06:04:31.168Z,1009.18
2017-12-14T06:05:31.156Z,1009.21
2017-12-14T06:06:31.138Z,1009.17
2017-12-14T06:07:31.104Z,1009.17
2017-12-14T06:08:31.067Z,1009.21
2017-12-14T06:09:31.028Z,1009.20
2017-12-14T06:10:31.000Z,1009.21
2017-12-14T06:11:30.994Z,1009.22
2017-12-14T06:12:30.956Z,1009.25
2017-12-14T06:13:30.940Z,1009.22
2017-12-14T06:14:30.920Z,1009.26
2017-12-14T06:15:30.888Z,1009.22
2017-12-14T06:16:30.852Z,1009.26
2017-12-14T06:17:30.835Z,1009.26
2017-12-14T06:18:30.799Z,1009.28
2017-12-14T06:19:30.837Z,1009.26
2017-12-14T06:20:30.725Z,1009.23
2017-12-14T06:21:30.712Z,1009.27
2017-12-14T06:22:30.681Z,1009.25
2017-12-14T06:23:30.670Z,1009.23
2017-12-14T06:24:30.630Z,1009.24
2017-12-14T06:25:30.592Z,1009.25
2017-12-14T06:26:30.569Z,1009.24
2017-12-14T06:27:30.567Z,1009.29
2017-12-14T06:28:30.517Z,1009.35
2017-12-14T06:29:30.504Z,1009.35
2017-12-14T06:30:30.489Z,1009.37
2017-12-14T06:31:30.461Z,1009.46
2017-12-14T06:32:30.427Z,1009.47
2017-12-14T06:33:30.382Z,1009.55
2017-12-14T06:34:30.358Z,1009.53
2017-12-14T06:35:30.331Z,1009.52
2017-12-14T06:36:30.317Z,1009.53
2017-12-14T06:37:30.272Z,1009.51
2017-12-14T06:38:30.256Z,1009.53
2017-12-14T06:39:30.226Z,1009.53
2017-12-14T06:40:30.183Z,1009.50
2017-12-14T06:41:30.173Z,1009.49
2017-12-14T06:42:30.142Z,1009.48
2017-12-14T06:43:30.104Z,1009.48
2017-12-14T06:44:30.084Z,1009.49
2017-12-14T06:45:30.076Z,1009.49
2017-12-14T06:46:30.030Z,1009.46
2017-12-14T06:47:30.063Z,1009.49
2017-12-14T06:48:29.979Z,1009.46
2017-12-14T06:49:29.955Z,1009.50
2017-12-14T06:50:29.939Z,1009.52
2017-12-14T06:51:29.898Z,1009.53
2017-12-14T06:52:29.874Z,1009.49
2017-12-14T06:53:29.845Z,1009.46
2017-12-14T06:54:29.818Z,1009.47
2017-12-14T06:55:29.793Z,1009.52
2017-12-14T06:56:29.767Z,1009.47
2017-12-14T06:57:29.738Z,1009.46
2017-12-14T06:58:29.703Z,1009.44
2017-12-14T06:59:29.688Z,1009.50
2017-12-14T07:00:29.663Z,1009.45
2017-12-14T07:01:29.633Z,1009.51
2017-12-14T07:02:29.595Z,1009.51
2017-12-14T07:03:29.568Z,1009.49
2017-12-14T07:04:29.561Z,1009.45
2017-12-14T07:05:29.539Z,1009.51
2017-12-14T07:06:29.495Z,1009.47
2017-12-14T07:07:29.483Z,1009.42
2017-12-14T07:08:29.468Z,1009.46
2017-12-14T07:09:29.410Z,1009.42
2017-12-14T07:10:29.377Z,1009.42
2017-12-14T07:11:29.349Z,1009.43
2017-12-14T07:12:29.898Z,1009.44
2017-12-14T07:13:29.321Z,1009.45
2017-12-14T07:14:29.275Z,1009.51
2017-12-14T07:15:29.277Z,1009.51
2017-12-14T07:16:29.258Z,1009.49
2017-12-14T07:17:29.201Z,1009.46
2017-12-14T07:18:29.168Z,1009.50
2017-12-14T07:19:29.150Z,1009.44
2017-12-14T07:20:29.115Z,1009.45
2017-12-14T07:21:29.139Z,1009.47
2017-12-14T07:22:29.079Z,1009.51
2017-12-14T07:23:29.034Z,1009.48
2017-12-14T07:24:29.006Z,1009.45
2017-12-14T07:25:28.985Z,1009.44
2017-12-14T07:26:28.947Z,1009.42
2017-12-14T07:27:28.969Z,1009.42
2017-12-14T07:28:28.883Z,1009.44
2017-12-14T07:29:28.870Z,1009.38
2017-12-14T07:30:28.838Z,1009.40
2017-12-14T07:31:28.805Z,1009.41
2017-12-14T07:32:28.793Z,1009.41
2017-12-14T07:33:28.752Z,1009.39
2017-12-14T07:34:28.743Z,1009.45
2017-12-14T07:35:28.706Z,1009.45
2017-12-14T07:36:28.727Z,1009.45
2017-12-14T07:37:28.696Z,1009.47
2017-12-14T07:38:28.629Z,1009.50
2017-12-14T07:39:28.593Z,1009.50
2017-12-14T07:40:28.563Z,1009.51
2017-12-14T07:41:28.542Z,1009.55
2017-12-14T07:42:28.520Z,1009.50
2017-12-14T07:43:28.501Z,1009.51
2017-12-14T07:44:28.461Z,1009.52
2017-12-14T07:45:28.441Z,1009.53
2017-12-14T07:46:28.423Z,1009.62
2017-12-14T07:47:28.386Z,1009.66
2017-12-14T07:48:28.360Z,1009.71
2017-12-14T07:49:28.338Z,1009.74
2017-12-14T07:50:28.295Z,1009.80
2017-12-14T07:51:28.264Z,1009.78
2017-12-14T07:52:28.240Z,1009.79
2017-12-14T07:53:28.214Z,1009.76
2017-12-14T07:54:28.236Z,1009.74
2017-12-14T07:55:28.158Z,1009.78
2017-12-14T07:56:28.138Z,1009.82
2017-12-14T07:57:28.106Z,1009.82
2017-12-14T07:58:28.071Z,1009.83
2017-12-14T07:59:28.097Z,1009.90
2017-12-14T08:00:28.019Z,1009.93
2017-12-14T08:01:28.005Z,1009.94
2017-12-14T08:02:27.964Z,1009.94
2017-12-14T08:03:27.934Z,1010.00
2017-12-14T08:04:27.924Z,1010.03
2017-12-14T08:05:27.873Z,1010.06
2017-12-14T08:06:27.859Z,1010.09
2017-12-14T08:07:27.823Z,1010.10
2017-12-14T08:08:27.809Z,1010.11
2017-12-14T08:09:27.776Z,1010.03
2017-12-14T08:10:27.757Z,1010.07
2017-12-14T08:11:27.744Z,1010.04
2017-12-14T08:12:27.693Z,1010.04
2017-12-14T08:13:27.679Z,1010.09
2017-12-14T08:14:27.633Z,1010.10
2017-12-14T08:15:27.613Z,1010.09
2017-12-14T08:16:27.568Z,1010.07
2017-12-14T08:17:27.607Z,1010.09
2017-12-14T08:18:27.526Z,1010.13
2017-12-14T08:19:27.517Z,1010.12
2017-12-14T08:20:27.473Z,1010.15
2017-12-14T08:21:27.439Z,1010.18
2017-12-14T08:22:27.422Z,1010.17
2017-12-14T08:23:27.393Z,1010.23
2017-12-14T08:24:27.350Z,1010.21
2017-12-14T08:25:27.335Z,1010.20
2017-12-14T08:26:27.320Z,1010.26
2017-12-14T08:27:27.278Z,1010.22
2017-12-14T08:28:27.243Z,1010.23
2017-12-14T08:29:27.227Z,1010.25
2017-12-14T08:30:27.201Z,1010.24
2017-12-14T08:31:27.187Z,1010.25
2017-12-14T08:32:27.146Z,1010.23
2017-12-14T08:33:27.119Z,1010.28
2017-12-14T08:34:27.080Z,1010.26
2017-12-14T08:35:27.060Z,1010.28
2017-12-14T08:36:27.032Z,1010.33
2017-12-14T08:37:27.026Z,1010.35
2017-12-14T08:38:26.978Z,1010.40
2017-12-14T08:39:26.946Z,1010.41
2017-12-14T08:40:26.935Z,1010.44
2017-12-14T08:41:26.890Z,1010.41
2017-12-14T08:42:26.921Z,1010.43
2017-12-14T08:43:26.837Z,1010.36
2017-12-14T08:44:26.829Z,1010.42
2017-12-14T08:45:26.781Z,1010.39
2017-12-14T08:46:26.759Z,1010.39
2017-12-14T08:47:26.747Z,1010.39
2017-12-14T08:48:26.709Z,1010.38
2017-12-14T08:49:26.676Z,1010.40
2017-12-14T08:50:26.644Z,1010.37
2017-12-14T08:51:26.644Z,1010.39
2017-12-14T08:52:26.610Z,1010.47
2017-12-14T08:53:26.579Z,1010.47
2017-12-14T08:54:26.530Z,1010.52
2017-12-14T08:55:26.509Z,1010.49
2017-12-14T08:56:26.526Z,1010.50
2017-12-14T08:57:26.468Z,1010.48
2017-12-14T08:58:26.424Z,1010.50
2017-12-14T08:59:26.403Z,1010.48
2017-12-14T09:00:26.365Z,1010.51
2017-12-14T09:01:26.346Z,1010.49
2017-12-14T09:02:26.336Z,1010.48
2017-12-14T09:03:26.286Z,1010.51
2017-12-14T09:04:26.266Z,1010.52
2017-12-14T09:05:26.249Z,1010.51
2017-12-14T09:06:26.218Z,1010.49
2017-12-14T09:07:26.194Z,1010.49
2017-12-14T09:08:26.161Z,1010.49
2017-12-14T09:09:26.152Z,1010.51
2017-12-14T09:10:26.143Z,1010.54
2017-12-14T09:11:26.088Z,1010.54
2017-12-14T09:12:26.926Z,1010.55
2017-12-14T09:13:26.075Z,1010.60
2017-12-14T09:14:25.984Z,1010.60
2017-12-14T09:15:25.982Z,1010.60
2017-12-14T09:16:25.939Z,1010.63
2017-12-14T09:17:25.890Z,1010.64
2017-12-14T09:18:25.876Z,1010.62
2017-12-14T09:19:25.851Z,1010.64
2017-12-14T09:20:26.428Z,1010.68
2017-12-14T09:21:25.788Z,1010.68
2017-12-14T09:22:25.767Z,1010.71
2017-12-14T09:23:25.734Z,1010.76
2017-12-14T09:24:25.744Z,1010.69
2017-12-14T09:25:25.686Z,1010.73
2017-12-14T09:26:25.658Z,1010.73
2017-12-14T09:27:25.646Z,1010.69
2017-12-14T09:28:25.605Z,1010.72
2017-12-14T09:29:25.580Z,1010.71
2017-12-14T09:30:25.543Z,1010.71
2017-12-14T09:31:25.531Z,1010.68
2017-12-14T09:32:25.504Z,1010.74
2017-12-14T09:33:25.474Z,1010.75
2017-12-14T09:34:25.423Z,1010.71
2017-12-14T09:35:25.408Z,1010.72
2017-12-14T09:36:25.435Z,1010.72
2017-12-14T09:37:25.370Z,1010.75
2017-12-14T09:38:25.340Z,1010.73
2017-12-14T09:39:25.295Z,1010.68
2017-12-14T09:40:25.270Z,1010.72
2017-12-14T09:41:25.238Z,1010.73
2017-12-14T09:42:25.211Z,1010.68
2017-12-14T09:43:25.189Z,1010.64
2017-12-14T09:44:25.152Z,1010.73
2017-12-14T09:45:25.137Z,1010.76
2017-12-14T09:46:25.116Z,1010.75
2017-12-14T09:47:25.088Z,1010.78
2017-12-14T09:48:25.058Z,1010.74
2017-12-14T09:49:25.024Z,1010.77
2017-12-14T09:50:25.000Z,1010.81
2017-12-14T09:51:24.970Z,1010.79
2017-12-14T09:52:24.935Z,1010.79
2017-12-14T09:53:24.926Z,1010.86
2017-12-14T09:54:24.897Z,1010.83
2017-12-14T09:55:24.862Z,1010.82
2017-12-14T09:56:24.816Z,1010.90
2017-12-14T09:57:24.826Z,1010.91
2017-12-14T09:58:24.788Z,1010.88
2017-12-14T09:59:24.742Z,1010.86
2017-12-14T10:00:24.732Z,1010.88
2017-12-14T10:01:24.690Z,1010.95
2017-12-14T10:02:24.671Z,1010.91
2017-12-14T10:03:24.636Z,1010.89
2017-12-14T10:04:24.629Z,1010.91
2017-12-14T10:05:24.604Z,1010.88
2017-12-14T10:06:24.573Z,1010.89
2017-12-14T10:07:24.525Z,1010.85
2017-12-14T10:08:24.505Z,1010.91
2017-12-14T10:09:24.483Z,1010.95
2017-12-14T10:10:24.450Z,1010.92
2017-12-14T10:11:24.416Z,1010.93
2017-12-14T10:12:24.411Z,1010.89
2017-12-14T10:13:24.405Z,1010.96
2017-12-14T10:14:24.339Z,1010.94
2017-12-14T10:15:24.367Z,1010.94
2017-12-14T10:16:24.291Z,1010.94
2017-12-14T10:17:24.250Z,1010.94
2017-12-14T10:18:24.943Z,1010.97
2017-12-14T10:19:24.223Z,1011.02
2017-12-14T10:20:24.189Z,1010.96
2017-12-14T10:21:24.198Z,1010.98
2017-12-14T10:22:24.934Z,1011.01
2017-12-14T10:23:24.083Z,1011.02
2017-12-14T10:24:24.057Z,1011.05
2017-12-14T10:25:24.073Z,1011.05
2017-12-14T10:26:24.012Z,1011.09
2017-12-14T10:27:23.992Z,1011.12
2017-12-14T10:28:23.955Z,1011.12
2017-12-14T10:29:23.930Z,1011.09
2017-12-14T10:30:23.915Z,1011.11
2017-12-14T10:31:23.921Z,1011.13
2017-12-14T10:32:23.906Z,1011.09
2017-12-14T10:33:23.877Z,1011.09
2017-12-14T10:34:23.804Z,1011.10
2017-12-14T10:35:23.775Z,1011.11
2017-12-14T10:36:23.755Z,1011.22
2017-12-14T10:37:23.718Z,1011.20
2017-12-14T10:38:23.690Z,1011.23
2017-12-14T10:39:23.680Z,1011.24
2017-12-14T10:40:23.640Z,1011.26
2017-12-14T10:41:23.722Z,1011.26
2017-12-14T10:42:23.580Z,1011.24
2017-12-14T10:43:23.585Z,1011.24
2017-12-14T10:44:23.536Z,1011.33
2017-12-14T10:45:23.494Z,1011.20
2017-12-14T10:46:23.488Z,1011.27
2017-12-14T10:47:23.461Z,1011.33
2017-12-14T10:48:23.414Z,1011.38
2017-12-14T10:49:23.443Z,1011.39
2017-12-14T10:50:23.374Z,1011.33
2017-12-14T10:51:23.341Z,1011.30
2017-12-14T10:52:23.307Z,1011.33
2017-12-14T10:53:23.323Z,1011.35
2017-12-14T10:54:23.285Z,1011.38
2017-12-14T10:55:23.283Z,1011.40
2017-12-14T10:56:23.208Z,1011.40
2017-12-14T10:57:23.179Z,1011.41
2017-12-14T10:58:23.169Z,1011.41
2017-12-14T10:59:23.125Z,1011.47
2017-12-14T11:00:23.102Z,1011.46
2017-12-14T11:01:23.061Z,1011.53
2017-12-14T11:02:23.045Z,1011.52
2017-12-14T11:03:23.015Z,1011.51
2017-12-14T11:04:23.001Z,1011.50
2017-12-14T11:05:22.959Z,1011.49
2017-12-14T11:06:22.957Z,1011.52
2017-12-14T11:07:22.912Z,1011.51
2017-12-14T11:08:22.900Z,1011.59
2017-12-14T11:09:22.846Z,1011.61
2017-12-14T11:10:22.827Z,1011.60
2017-12-14T11:11:22.797Z,1011.61
2017-12-14T11:12:22.763Z,1011.63
2017-12-14T11:13:22.775Z,1011.59
2017-12-14T11:14:22.721Z,1011.62
2017-12-14T11:15:22.685Z,1011.66
2017-12-14T11:16:22.670Z,1011.68
2017-12-14T11:17:22.696Z,1011.74
2017-12-14T11:18:22.618Z,1011.71
2017-12-14T11:19:22.587Z,1011.76
2017-12-14T11:20:22.568Z,1011.75
2017-12-14T11:21:22.532Z,1011.72
2017-12-14T11:22:22.515Z,1011.76
2017-12-14T11:23:22.483Z,1011.76
2017-12-14T11:24:22.452Z,1011.80
2017-12-14T11:25:22.445Z,1011.83
2017-12-14T11:26:22.403Z,1011.77
2017-12-14T11:27:22.394Z,1011.82
2017-12-14T11:28:23.246Z,1011.83
2017-12-14T11:29:22.332Z,1011.80
2017-12-14T11:30:22.302Z,1011.82
2017-12-14T11:31:22.293Z,1011.77
2017-12-14T11:32:22.255Z,1011.81
2017-12-14T11:33:22.241Z,1011.75
2017-12-14T11:34:22.192Z,1011.81
2017-12-14T11:35:22.166Z,1011.77
2017-12-14T11:36:22.132Z,1011.75
2017-12-14T11:37:22.112Z,1011.76
2017-12-14T11:38:22.111Z,1011.73
2017-12-14T11:39:22.059Z,1011.74
2017-12-14T11:40:22.033Z,1011.70
2017-12-14T11:41:22.029Z,1011.76
2017-12-14T11:42:21.982Z,1011.67
2017-12-14T11:43:21.975Z,1011.71
2017-12-14T11:44:21.959Z,1011.60
2017-12-14T11:45:21.917Z,1011.62
2017-12-14T11:46:21.886Z,1011.59
2017-12-14T11:47:21.847Z,1011.59
2017-12-14T11:48:21.828Z,1011.65
2017-12-14T11:49:21.803Z,1011.61
2017-12-14T11:50:21.779Z,1011.64
2017-12-14T11:51:21.793Z,1011.66
2017-12-14T11:52:21.730Z,1011.68
2017-12-14T11:53:21.699Z,1011.68
2017-12-14T11:54:21.686Z,1011.67
2017-12-14T11:55:21.668Z,1011.73
2017-12-14T11:56:21.632Z,1011.73
2017-12-14T11:57:21.612Z,1011.69
2017-12-14T11:58:21.578Z,1011.75
2017-12-14T11:59:21.532Z,1011.74
2017-12-14T12:00:21.518Z,1011.70
2017-12-14T12:01:21.500Z,1011.75
2017-12-14T12:02:21.465Z,1011.75
2017-12-14T12:03:21.438Z,1011.69
2017-12-14T12:04:21.421Z,1011.69
2017-12-14T12:05:21.404Z,1011.67
2017-12-14T12:06:21.373Z,1011.68
2017-12-14T12:07:21.353Z,1011.65
2017-12-14T12:08:21.322Z,1011.70
2017-12-14T12:09:21.291Z,1011.69
2017-12-14T12:10:21.268Z,1011.70
2017-12-14T12:11:21.239Z,1011.62