createdAt,value
2022-08-31T00:00:13.940Z,0.29
2022-08-31T00:01:17.220Z,0.00
2022-08-31T00:02:20.543Z,0.00
2022-08-31T00:03:23.994Z,0.43
2022-08-31T00:04:27.220Z,1.00
2022-08-31T00:05:30.564Z,1.00
2022-08-31T00:06:33.855Z,0.57
2022-08-31T00:07:37.019Z,0.57
2022-08-31T00:08:41.543Z,0.00
2022-08-31T00:09:44.824Z,0.00
2022-08-31T00:10:48.218Z,0.00
2022-08-31T00:11:51.499Z,0.43
2022-08-31T00:12:57.495Z,0.57
2022-08-31T00:13:59.041Z,0.00
2022-08-31T00:15:02.202Z,0.00
2022-08-31T00:16:05.515Z,0.00
2022-08-31T00:17:08.840Z,0.00
2022-08-31T00:18:11.975Z,0.00
2022-08-31T00:19:15.101Z,0.00
2022-08-31T00:20:32.352Z,0.43
2022-08-31T00:21:22.695Z,0.37
2022-08-31T00:22:25.830Z,0.57
2022-08-31T00:23:29.057Z,0.00
2022-08-31T00:24:32.341Z,0.00
2022-08-31T00:25:35.784Z,0.43
2022-08-31T00:26:39.111Z,0.00
2022-08-31T00:27:42.499Z,0.86
2022-08-31T00:28:45.684Z,1.14
2022-08-31T00:29:49.136Z,0.00
2022-08-31T00:30:52.351Z,0.43
2022-08-31T00:31:55.772Z,0.14
2022-08-31T00:32:59.142Z,0.00
2022-08-31T00:34:02.387Z,0.00
2022-08-31T00:35:05.588Z,0.00
2022-08-31T00:36:08.874Z,0.00
2022-08-31T00:37:12.160Z,0.00
2022-08-31T00:38:15.749Z,0.00
2022-08-31T00:39:19.137Z,0.00
2022-08-31T00:40:22.648Z,0.29
2022-08-31T00:41:25.759Z,1.00
2022-08-31T00:42:28.744Z,0.00
2022-08-31T00:43:31.736Z,0.50
2022-08-31T00:44:34.843Z,0.86
2022-08-31T00:45:38.261Z,1.43
2022-08-31T00:46:41.510Z,0.86
2022-08-31T00:47:45.209Z,0.57
2022-08-31T00:48:48.694Z,0.00
2022-08-31T00:49:52.088Z,0.57
2022-08-31T00:50:55.571Z,0.00
2022-08-31T00:51:59.093Z,0.00
2022-08-31T00:53:02.548Z,0.00
2022-08-31T00:54:06.004Z,0.00
2022-08-31T00:55:09.511Z,0.00
2022-08-31T00:56:13.220Z,0.00
2022-08-31T00:57:16.507Z,0.86
2022-08-31T00:58:21.120Z,1.00
2022-08-31T00:59:24.720Z,0.43
2022-08-31T01:00:27.964Z,1.12
2022-08-31T01:01:31.428Z,0.00
2022-08-31T01:02:34.805Z,0.00
2022-08-31T01:03:38.163Z,0.43
2022-08-31T01:04:41.543Z,0.17
2022-08-31T01:05:44.828Z,0.00
2022-08-31T01:06:48.324Z,0.43
2022-08-31T01:07:51.603Z,0.80
2022-08-31T01:08:55.304Z,0.00
2022-08-31T01:09:58.660Z,0.50
2022-08-31T01:11:01.968Z,0.43
2022-08-31T01:12:07.305Z,0.57
2022-08-31T01:13:10.176Z,0.00
2022-08-31T01:14:13.658Z,0.00
2022-08-31T01:15:17.052Z,0.43
2022-08-31T01:16:20.679Z,0.57
2022-08-31T01:17:24.228Z,0.00
2022-08-31T01:18:27.515Z,0.00
2022-08-31T01:19:30.898Z,0.57
2022-08-31T01:20:34.081Z,0.00
2022-08-31T01:21:37.219Z,0.43
2022-08-31T01:22:40.347Z,1.00
2022-08-31T01:23:43.830Z,1.43
2022-08-31T01:24:47.177Z,0.43
2022-08-31T01:25:50.459Z,0.67
2022-08-31T01:26:55.553Z,0.00
2022-08-31T01:27:58.405Z,0.00
2022-08-31T01:29:01.842Z,0.00
2022-08-31T01:30:04.971Z,0.00
2022-08-31T01:31:08.178Z,0.00
2022-08-31T01:32:11.291Z,0.33
2022-08-31T01:33:14.498Z,1.00
2022-08-31T01:34:17.800Z,0.43
2022-08-31T01:35:21.188Z,0.33
2022-08-31T01:36:23.948Z,1.14
2022-08-31T01:37:29.354Z,0.50
2022-08-31T01:38:32.754Z,0.75
2022-08-31T01:39:35.964Z,1.00
2022-08-31T01:40:39.314Z,1.00
2022-08-31T01:41:42.531Z,1.00
2022-08-31T01:42:45.817Z,0.71
2022-08-31T01:43:49.315Z,0.86
2022-08-31T01:44:52.588Z,1.86
2022-08-31T01:45:56.391Z,0.29
2022-08-31T01:46:59.910Z,1.00
2022-08-31T01:48:03.463Z,0.71
2022-08-31T01:49:07.059Z,1.43
2022-08-31T01:50:10.446Z,1.14
2022-08-31T01:51:13.827Z,0.00
2022-08-31T01:52:17.319Z,0.43
2022-08-31T01:53:20.812Z,0.86
2022-08-31T01:54:24.297Z,1.00
2022-08-31T01:55:27.443Z,1.50
2022-08-31T01:56:30.661Z,0.83
2022-08-31T01:57:34.721Z,0.00
2022-08-31T01:58:38.359Z,0.00
2022-08-31T01:59:41.542Z,0.00
2022-08-31T02:00:45.081Z,0.43
2022-08-31T02:01:48.410Z,1.00
2022-08-31T02:02:52.006Z,0.14
2022-08-31T02:03:57.254Z,0.00
2022-08-31T02:04:59.933Z,0.00
2022-08-31T02:07:03.980Z,2.00
2022-08-31T02:08:07.402Z,1.00
2022-08-31T02:09:10.780Z,1.14
2022-08-31T02:10:14.383Z,0.57
2022-08-31T02:11:17.971Z,0.71
2022-08-31T02:12:21.020Z,1.37
2022-08-31T02:13:24.540Z,1.33
2022-08-31T02:14:27.691Z,0.86
2022-08-31T02:15:31.121Z,1.33
2022-08-31T02:16:34.454Z,0.43
2022-08-31T02:17:37.886Z,0.57
2022-08-31T02:18:41.167Z,0.86
2022-08-31T02:19:44.650Z,2.00
2022-08-31T02:20:48.127Z,1.86
2022-08-31T02:21:51.410Z,2.14
2022-08-31T02:22:54.768Z,0.57
2022-08-31T02:23:58.207Z,0.00
2022-08-31T02:25:01.695Z,0.43
2022-08-31T02:26:05.085Z,1.43
2022-08-31T02:27:08.218Z,1.71
2022-08-31T02:28:11.704Z,0.67
2022-08-31T02:29:14.988Z,0.75
2022-08-31T02:30:18.326Z,1.00
2022-08-31T02:31:21.557Z,2.00
2022-08-31T02:32:24.783Z,1.57
2022-08-31T02:33:28.273Z,1.29
2022-08-31T02:34:31.863Z,1.00
2022-08-31T02:35:35.161Z,1.86
2022-08-31T02:36:38.332Z,1.43
2022-08-31T02:37:42.488Z,2.12
2022-08-31T02:38:45.731Z,3.00
2022-08-31T02:39:49.349Z,2.57
2022-08-31T02:40:53.755Z,2.00
2022-08-31T02:41:57.720Z,3.00
2022-08-31T02:43:01.208Z,3.57
2022-08-31T02:44:04.502Z,4.00
2022-08-31T02:45:08.300Z,3.00
2022-08-31T02:46:11.883Z,3.29
2022-08-31T02:47:15.479Z,3.29
2022-08-31T02:48:18.859Z,1.87
2022-08-31T02:49:22.350Z,1.86
2022-08-31T02:50:26.659Z,2.00
2022-08-31T02:51:29.940Z,1.67
2022-08-31T02:52:33.120Z,3.43
2022-08-31T02:53:36.406Z,4.00
2022-08-31T02:54:39.590Z,4.00
2022-08-31T02:55:42.878Z,3.67
2022-08-31T02:56:46.260Z,2.67
2022-08-31T02:57:49.751Z,2.86
2022-08-31T02:58:52.929Z,3.43
2022-08-31T02:59:56.113Z,4.14
2022-08-31T03:00:59.423Z,3.14
2022-08-31T03:02:02.858Z,2.29
2022-08-31T03:03:06.514Z,3.43
2022-08-31T03:04:09.868Z,3.00
2022-08-31T03:05:13.009Z,4.71
2022-08-31T03:06:16.226Z,5.33
2022-08-31T03:07:19.409Z,3.57
2022-08-31T03:09:44.108Z,7.12
2022-08-31T03:10:48.104Z,6.86
2022-08-31T03:11:51.386Z,6.67
2022-08-31T03:12:54.666Z,6.14
2022-08-31T03:13:58.865Z,5.86
2022-08-31T03:15:02.265Z,9.00
2022-08-31T03:16:05.539Z,7.29
2022-08-31T03:17:08.683Z,5.14
2022-08-31T03:18:11.705Z,4.86
2022-08-31T03:19:14.989Z,5.50
2022-08-31T03:20:18.225Z,4.00
2022-08-31T03:21:21.459Z,3.00
2022-08-31T03:22:24.656Z,4.29
2022-08-31T03:23:28.124Z,6.71
2022-08-31T03:24:31.305Z,5.43
2022-08-31T03:25:34.449Z,4.83
2022-08-31T03:26:37.572Z,4.33
2022-08-31T03:27:40.749Z,4.00
2022-08-31T03:28:44.139Z,5.14
2022-08-31T03:29:47.426Z,5.14
2022-08-31T03:30:50.740Z,4.00
2022-08-31T03:31:53.986Z,5.29
2022-08-31T03:33:02.319Z,5.71
2022-08-31T03:34:01.579Z,3.62
2022-08-31T03:35:04.770Z,3.67
2022-08-31T03:36:08.462Z,4.00
2022-08-31T03:37:11.640Z,4.86
2022-08-31T03:38:14.928Z,5.00
2022-08-31T03:39:18.211Z,5.00
2022-08-31T03:40:21.391Z,3.86
2022-08-31T03:41:24.682Z,3.00
2022-08-31T03:42:27.957Z,3.86
2022-08-31T03:43:32.264Z,4.62
2022-08-31T03:44:35.553Z,5.43
2022-08-31T03:45:38.831Z,6.71
2022-08-31T03:46:42.180Z,4.57
2022-08-31T03:47:45.737Z,2.57
2022-08-31T03:48:49.099Z,3.29
2022-08-31T03:49:52.384Z,4.57
2022-08-31T03:50:55.663Z,4.00
2022-08-31T03:51:59.173Z,3.57
2022-08-31T03:53:02.307Z,3.14
2022-08-31T03:54:05.413Z,4.00
2022-08-31T03:55:08.699Z,3.33
2022-08-31T03:56:11.984Z,3.57
2022-08-31T03:57:15.129Z,3.00
2022-08-31T03:58:18.368Z,3.17
2022-08-31T03:59:21.649Z,3.14
2022-08-31T04:00:24.811Z,2.43
2022-08-31T04:01:28.192Z,4.67
2022-08-31T04:02:35.441Z,5.29
2022-08-31T04:03:35.691Z,2.37
2022-08-31T04:04:38.870Z,0.14
2022-08-31T04:05:42.068Z,0.86
2022-08-31T04:06:45.244Z,1.00
2022-08-31T04:07:48.331Z,2.00
2022-08-31T04:08:51.504Z,2.17
2022-08-31T04:09:55.911Z,2.50
2022-08-31T04:10:59.049Z,3.86
2022-08-31T04:12:02.164Z,4.33
2022-08-31T04:13:05.460Z,3.00
2022-08-31T04:14:08.643Z,4.29
2022-08-31T04:15:12.948Z,4.50
2022-08-31T04:16:16.335Z,3.00
2022-08-31T04:17:19.611Z,2.43
2022-08-31T04:18:22.898Z,3.00
2022-08-31T04:19:26.281Z,3.43
2022-08-31T04:20:29.971Z,4.00
2022-08-31T04:21:33.669Z,3.25
2022-08-31T04:22:36.855Z,1.86
2022-08-31T04:23:40.220Z,1.14
2022-08-31T04:24:43.322Z,0.43
2022-08-31T04:25:46.503Z,2.43
2022-08-31T04:26:49.651Z,2.14
2022-08-31T04:27:52.761Z,2.50
2022-08-31T04:28:56.049Z,2.83
2022-08-31T04:29:59.228Z,2.67
2022-08-31T04:31:02.443Z,1.29
2022-08-31T04:32:05.562Z,1.43
2022-08-31T04:33:08.881Z,2.00
2022-08-31T04:34:12.030Z,1.57
2022-08-31T04:35:14.989Z,1.00
2022-08-31T04:36:18.018Z,1.86
2022-08-31T04:37:21.210Z,2.33
2022-08-31T04:38:25.705Z,1.00
2022-08-31T04:39:32.342Z,2.00
2022-08-31T04:40:33.878Z,2.75
2022-08-31T04:41:37.092Z,2.14
2022-08-31T04:42:40.381Z,2.00
2022-08-31T04:43:43.663Z,2.43
2022-08-31T04:44:47.158Z,3.00
2022-08-31T04:45:50.638Z,3.14
2022-08-31T04:46:54.131Z,3.43
2022-08-31T04:47:57.719Z,2.71
2022-08-31T04:49:01.211Z,3.00
2022-08-31T04:50:04.700Z,3.00
2022-08-31T04:51:08.288Z,3.00
2022-08-31T04:52:11.885Z,4.00
2022-08-31T04:53:15.278Z,2.29
2022-08-31T04:54:18.760Z,1.86
2022-08-31T04:55:22.355Z,3.37
2022-08-31T04:56:26.660Z,3.50
2022-08-31T04:57:30.144Z,2.71
2022-08-31T04:58:33.430Z,3.86
2022-08-31T04:59:36.714Z,4.00
2022-08-31T05:00:40.009Z,3.33
2022-08-31T05:01:43.656Z,5.33
2022-08-31T05:02:51.351Z,2.00
2022-08-31T05:03:51.606Z,2.00
2022-08-31T05:04:55.288Z,2.71
2022-08-31T05:05:58.563Z,2.14
2022-08-31T05:07:01.968Z,1.43
2022-08-31T05:08:05.432Z,1.14
2022-08-31T05:09:08.837Z,1.86
2022-08-31T05:10:12.116Z,3.00
2022-08-31T05:11:15.508Z,3.00
2022-08-31T05:12:18.889Z,3.86
2022-08-31T05:13:22.378Z,5.86
2022-08-31T05:14:25.560Z,4.14
2022-08-31T05:15:28.845Z,3.86
2022-08-31T05:16:32.236Z,3.43
2022-08-31T05:17:35.620Z,3.00
2022-08-31T05:18:39.007Z,2.14
2022-08-31T05:19:42.699Z,1.71
2022-08-31T05:20:45.881Z,2.00
2022-08-31T05:21:49.068Z,2.29
2022-08-31T05:22:52.452Z,4.14
2022-08-31T05:23:55.972Z,3.86
2022-08-31T05:24:59.218Z,4.29
2022-08-31T05:26:02.724Z,5.00
2022-08-31T05:27:06.615Z,3.43
2022-08-31T05:28:10.099Z,3.00
2022-08-31T05:29:13.382Z,2.00
2022-08-31T05:30:16.669Z,2.86
2022-08-31T05:31:19.966Z,3.43
2022-08-31T05:32:23.243Z,2.86
2022-08-31T05:33:27.541Z,2.50
2022-08-31T05:34:30.928Z,1.86
2022-08-31T05:35:34.077Z,3.00
2022-08-31T05:36:37.300Z,2.00
2022-08-31T05:37:40.580Z,2.43
2022-08-31T05:38:43.767Z,1.86
2022-08-31T05:39:46.941Z,1.43
2022-08-31T05:40:50.228Z,2.00
2022-08-31T05:41:53.509Z,2.14
2022-08-31T05:42:56.697Z,2.00
2022-08-31T05:44:00.093Z,2.86
2022-08-31T05:45:03.377Z,3.00
2022-08-31T05:46:10.090Z,2.57
2022-08-31T05:47:11.033Z,1.50
2022-08-31T05:48:14.449Z,2.86
2022-08-31T05:49:18.046Z,3.29
2022-08-31T05:50:21.640Z,2.75
2022-08-31T05:51:25.111Z,2.57
2022-08-31T05:52:28.605Z,2.00
2022-08-31T05:53:31.841Z,2.33
2022-08-31T05:54:34.966Z,3.00
2022-08-31T05:55:38.261Z,2.57
2022-08-31T05:56:41.433Z,2.14
2022-08-31T05:57:45.641Z,1.50
2022-08-31T05:58:49.128Z,2.43
2022-08-31T05:59:52.521Z,3.43
2022-08-31T06:00:55.780Z,3.57
2022-08-31T06:01:59.230Z,3.00
2022-08-31T06:03:02.781Z,3.00
2022-08-31T06:04:06.168Z,2.14
2022-08-31T06:05:09.768Z,1.00
2022-08-31T06:06:13.244Z,2.29
2022-08-31T06:07:16.735Z,2.14
2022-08-31T06:08:20.056Z,2.00
2022-08-31T06:09:24.735Z,1.75
2022-08-31T06:10:28.050Z,1.62
2022-08-31T06:11:31.298Z,2.00
2022-08-31T06:12:34.490Z,2.00
2022-08-31T06:13:37.769Z,1.67
2022-08-31T06:14:44.250Z,1.00
2022-08-31T06:15:45.407Z,1.50
2022-08-31T06:16:48.749Z,1.14
2022-08-31T06:17:52.240Z,1.00
2022-08-31T06:18:55.709Z,1.43
2022-08-31T06:19:59.219Z,1.29
2022-08-31T06:21:02.605Z,1.57
2022-08-31T06:22:05.890Z,2.29
2022-08-31T06:23:09.381Z,2.71
2022-08-31T06:24:12.973Z,1.43
2022-08-31T06:25:16.363Z,2.14
2022-08-31T06:26:19.741Z,1.29
2022-08-31T06:27:23.229Z,1.29
2022-08-31T06:28:26.511Z,2.71
2022-08-31T06:29:29.646Z,3.71
2022-08-31T06:30:32.772Z,2.43
2022-08-31T06:31:36.358Z,3.86
2022-08-31T06:32:39.407Z,4.57
2022-08-31T06:33:42.560Z,5.29
2022-08-31T06:34:45.809Z,4.71
2022-08-31T06:35:50.017Z,2.62
2022-08-31T06:36:53.607Z,3.86
2022-08-31T06:37:57.011Z,5.71
2022-08-31T06:39:00.381Z,7.00
2022-08-31T06:40:03.839Z,8.00
2022-08-31T06:41:07.161Z,5.86
2022-08-31T06:42:10.648Z,5.33
2022-08-31T06:43:14.038Z,6.71
2022-08-31T06:44:17.619Z,3.43
2022-08-31T06:45:21.008Z,3.43
2022-08-31T06:46:24.421Z,5.14
2022-08-31T06:47:27.887Z,6.00
2022-08-31T06:48:31.066Z,5.17
2022-08-31T06:49:34.346Z,5.00
2022-08-31T06:50:37.526Z,5.43
2022-08-31T06:51:40.710Z,6.86
2022-08-31T06:52:43.893Z,7.14
2022-08-31T06:53:47.281Z,4.57
2022-08-31T06:54:50.768Z,4.29
2022-08-31T06:55:54.361Z,6.00
2022-08-31T06:56:57.887Z,5.62
2022-08-31T06:58:01.149Z,5.14
2022-08-31T06:59:04.316Z,3.00
2022-08-31T07:00:07.507Z,3.57
2022-08-31T07:01:10.757Z,4.00
2022-08-31T07:02:13.964Z,4.29
2022-08-31T07:03:17.054Z,4.17
2022-08-31T07:04:20.192Z,3.33
2022-08-31T07:05:24.682Z,4.43
2022-08-31T07:06:27.723Z,4.87
2022-08-31T07:07:30.863Z,3.57
2022-08-31T07:08:33.973Z,4.86
2022-08-31T07:09:37.127Z,4.86
2022-08-31T07:10:40.086Z,5.33
2022-08-31T07:11:44.793Z,5.14
2022-08-31T07:12:47.520Z,5.00
2022-08-31T07:13:50.916Z,5.43
2022-08-31T07:14:55.259Z,5.00
2022-08-31T07:15:58.631Z,4.12
2022-08-31T07:17:01.799Z,3.86
2022-08-31T07:18:08.370Z,5.86
2022-08-31T07:19:09.278Z,6.87
2022-08-31T07:20:12.461Z,4.14
2022-08-31T07:21:15.738Z,5.00
2022-08-31T07:22:19.024Z,5.43
2022-08-31T07:23:22.412Z,4.86
2022-08-31T07:24:25.814Z,5.14
2022-08-31T07:25:29.080Z,4.43
2022-08-31T07:26:36.181Z,4.57
2022-08-31T07:27:36.587Z,4.25
2022-08-31T07:28:39.651Z,4.17
2022-08-31T07:29:42.842Z,5.33
2022-08-31T07:30:46.222Z,4.57
2022-08-31T07:31:49.527Z,4.00
2022-08-31T07:32:56.500Z,4.57
2022-08-31T07:33:56.992Z,4.50
2022-08-31T07:35:00.921Z,6.00
2022-08-31T07:36:04.380Z,6.87
2022-08-31T07:37:07.766Z,4.29
2022-08-31T07:38:11.059Z,5.14
2022-08-31T07:39:14.122Z,6.86
2022-08-31T07:40:17.343Z,4.43
2022-08-31T07:41:20.597Z,2.29
2022-08-31T07:42:23.887Z,4.00
2022-08-31T07:43:27.067Z,3.67
2022-08-31T07:44:31.065Z,3.43
2022-08-31T07:45:37.256Z,4.57
2022-08-31T07:46:38.657Z,5.50
2022-08-31T07:47:41.944Z,5.86
2022-08-31T07:48:45.223Z,5.29
2022-08-31T07:49:48.728Z,5.14
2022-08-31T07:50:52.001Z,6.86
2022-08-31T07:51:56.190Z,6.12
2022-08-31T07:52:59.385Z,5.00
2022-08-31T07:54:02.670Z,4.57
2022-08-31T07:56:25.165Z,5.87
2022-08-31T07:57:28.396Z,4.33
2022-08-31T07:58:31.430Z,4.33
2022-08-31T07:59:35.169Z,3.67
2022-08-31T08:00:38.259Z,3.37
2022-08-31T08:01:41.573Z,4.67
2022-08-31T08:02:44.686Z,6.00
2022-08-31T08:03:48.506Z,5.50
2022-08-31T08:04:52.313Z,4.57
2022-08-31T08:05:58.767Z,4.00
2022-08-31T08:07:03.267Z,4.12
2022-08-31T08:08:09.416Z,3.43
2022-08-31T08:09:33.797Z,3.50
2022-08-31T08:10:15.995Z,3.87
2022-08-31T08:11:19.383Z,4.29
2022-08-31T08:13:42.743Z,6.12
2022-08-31T08:14:46.031Z,4.67
2022-08-31T08:15:49.332Z,6.83
2022-08-31T08:16:52.720Z,4.43
2022-08-31T08:17:56.278Z,5.12
2022-08-31T08:18:59.681Z,4.14
2022-08-31T08:20:03.126Z,3.86
2022-08-31T08:21:07.987Z,6.62
2022-08-31T08:22:11.376Z,6.29
2022-08-31T08:23:18.469Z,7.57
2022-08-31T08:24:22.654Z,6.50
2022-08-31T08:25:26.283Z,6.57
2022-08-31T08:26:29.798Z,6.71
2022-08-31T08:27:33.240Z,5.29
2022-08-31T08:28:39.818Z,5.57
2022-08-31T08:29:40.724Z,6.62
2022-08-31T08:30:44.013Z,8.00
2022-08-31T08:31:48.501Z,8.50
2022-08-31T08:32:51.779Z,7.00
2022-08-31T08:33:55.184Z,6.86
2022-08-31T08:34:58.566Z,6.86
2022-08-31T08:36:01.963Z,5.86
2022-08-31T08:37:05.548Z,4.43
2022-08-31T08:38:08.603Z,5.00
2022-08-31T08:40:31.051Z,8.00
2022-08-31T08:41:34.452Z,6.57
2022-08-31T08:42:37.639Z,5.14
2022-08-31T08:43:40.919Z,5.86
2022-08-31T08:44:45.227Z,5.87
2022-08-31T08:47:07.564Z,7.50
2022-08-31T08:48:11.360Z,7.57
2022-08-31T08:49:14.644Z,5.43
2022-08-31T08:50:17.929Z,7.14
2022-08-31T08:51:21.207Z,10.14
2022-08-31T08:52:24.405Z,5.86
2022-08-31T08:53:27.784Z,4.29
2022-08-31T08:54:31.068Z,5.86
2022-08-31T08:55:34.350Z,7.43
2022-08-31T08:56:37.531Z,6.71
2022-08-31T08:57:40.638Z,8.43
2022-08-31T08:58:43.792Z,9.17
2022-08-31T08:59:47.080Z,7.67
2022-08-31T09:00:50.369Z,9.57
2022-08-31T09:01:53.720Z,8.00
2022-08-31T09:02:56.844Z,8.86
2022-08-31T09:04:02.456Z,8.71
2022-08-31T09:05:04.420Z,8.00
2022-08-31T09:06:07.630Z,7.57
2022-08-31T09:07:10.783Z,9.67
2022-08-31T09:08:13.965Z,10.43
2022-08-31T09:09:17.147Z,9.00
2022-08-31T09:10:20.428Z,7.57
2022-08-31T09:11:23.722Z,7.86
2022-08-31T09:13:45.749Z,8.63
2022-08-31T09:14:48.822Z,10.29
2022-08-31T09:15:52.379Z,12.00
2022-08-31T09:16:55.908Z,10.00
2022-08-31T09:17:59.966Z,9.57
2022-08-31T09:19:03.607Z,9.00
2022-08-31T09:20:06.829Z,7.71
2022-08-31T09:21:10.373Z,6.86
2022-08-31T09:22:14.280Z,8.43
2022-08-31T09:23:17.829Z,8.00
2022-08-31T09:24:21.175Z,6.57
2022-08-31T09:25:24.532Z,5.57
2022-08-31T09:26:28.033Z,5.86
2022-08-31T09:27:31.616Z,6.29
2022-08-31T09:28:34.759Z,7.14
2022-08-31T09:29:38.042Z,10.00
2022-08-31T09:30:41.169Z,9.57
2022-08-31T09:31:44.364Z,8.29
2022-08-31T09:32:47.529Z,5.33
2022-08-31T09:34:02.544Z,5.67
2022-08-31T09:35:05.569Z,6.50
2022-08-31T09:36:08.758Z,4.86
2022-08-31T09:37:11.928Z,4.50
2022-08-31T09:38:15.207Z,4.33
2022-08-31T09:39:18.490Z,3.57
2022-08-31T09:40:23.811Z,5.14
2022-08-31T09:41:26.062Z,6.00
2022-08-31T09:42:29.272Z,6.33
2022-08-31T09:43:32.448Z,5.86
2022-08-31T09:44:36.867Z,4.87
2022-08-31T09:45:42.313Z,3.43
2022-08-31T09:46:44.458Z,3.00
2022-08-31T09:47:47.644Z,4.00
2022-08-31T09:48:50.935Z,5.86
2022-08-31T09:49:54.404Z,4.14
2022-08-31T09:50:57.805Z,4.29
2022-08-31T09:52:01.285Z,6.00
2022-08-31T09:53:04.771Z,5.00
2022-08-31T09:54:08.271Z,5.00
2022-08-31T09:55:11.969Z,5.29
2022-08-31T09:56:15.351Z,4.57
2022-08-31T09:57:18.742Z,4.00
2022-08-31T09:58:23.041Z,4.75
2022-08-31T09:59:26.527Z,5.00
2022-08-31T10:00:29.822Z,5.86
2022-08-31T10:01:33.275Z,7.71
2022-08-31T10:02:36.487Z,7.14
2022-08-31T10:03:39.868Z,7.43
2022-08-31T10:04:43.062Z,6.29
2022-08-31T10:05:46.125Z,6.43
2022-08-31T10:06:49.319Z,5.43
2022-08-31T10:07:53.112Z,5.43
2022-08-31T10:08:56.603Z,5.71
2022-08-31T10:10:00.099Z,5.86
2022-08-31T10:11:03.558Z,7.87
2022-08-31T10:12:06.856Z,8.67
2022-08-31T10:13:10.140Z,6.00
2022-08-31T10:14:13.399Z,5.00
2022-08-31T10:15:16.587Z,3.33
2022-08-31T10:16:19.956Z,4.43
2022-08-31T10:17:23.486Z,4.71
2022-08-31T10:18:27.073Z,5.50
2022-08-31T10:19:30.581Z,5.29
2022-08-31T10:20:33.849Z,5.00
2022-08-31T10:21:37.259Z,6.00
2022-08-31T10:22:40.518Z,5.57
2022-08-31T10:23:43.570Z,6.29
2022-08-31T10:24:46.677Z,5.29
2022-08-31T10:25:49.973Z,4.83
2022-08-31T10:26:53.142Z,4.43
2022-08-31T10:27:56.913Z,4.57
2022-08-31T10:29:07.902Z,3.00
2022-08-31T10:30:11.397Z,3.57
2022-08-31T10:31:14.810Z,4.14
2022-08-31T10:32:18.271Z,5.43
2022-08-31T10:33:22.781Z,6.14
2022-08-31T10:34:26.479Z,5.87
2022-08-31T10:35:29.758Z,3.71
2022-08-31T10:36:33.049Z,5.29
2022-08-31T10:37:36.430Z,6.00
2022-08-31T10:38:39.612Z,7.29
2022-08-31T10:39:43.010Z,7.29
2022-08-31T10:40:46.228Z,5.43
2022-08-31T10:41:49.360Z,6.86
2022-08-31T10:42:52.542Z,7.71
2022-08-31T10:43:55.840Z,6.83
2022-08-31T10:44:59.117Z,4.86
2022-08-31T10:46:02.442Z,5.00
2022-08-31T10:47:05.739Z,5.14
2022-08-31T10:48:08.971Z,6.14
2022-08-31T10:49:12.256Z,5.67
2022-08-31T10:50:15.433Z,6.83
2022-08-31T10:51:18.823Z,7.00
2022-08-31T10:52:22.489Z,7.14
2022-08-31T10:53:26.003Z,6.00
2022-08-31T10:54:29.493Z,5.00
2022-08-31T10:55:33.090Z,5.00
2022-08-31T10:56:36.220Z,6.00
2022-08-31T10:57:39.550Z,6.57
2022-08-31T10:58:42.630Z,5.00
2022-08-31T10:59:45.934Z,5.43
2022-08-31T11:00:49.579Z,4.29
2022-08-31T11:01:56.166Z,4.29
2022-08-31T11:02:59.653Z,4.75
2022-08-31T11:04:03.180Z,4.14
2022-08-31T11:05:06.631Z,3.71
2022-08-31T11:06:10.033Z,4.29
2022-08-31T11:07:13.508Z,5.86
2022-08-31T11:08:16.763Z,6.86
2022-08-31T11:09:20.085Z,6.71
2022-08-31T11:10:23.561Z,4.43
2022-08-31T11:11:27.052Z,4.00
2022-08-31T11:12:30.656Z,5.71
2022-08-31T11:13:34.039Z,7.29
2022-08-31T11:14:37.222Z,5.71
2022-08-31T11:15:40.747Z,6.50
2022-08-31T11:16:44.089Z,5.29
2022-08-31T11:17:47.450Z,4.86
2022-08-31T11:18:50.565Z,5.29
2022-08-31T11:19:54.045Z,5.33
2022-08-31T11:20:57.535Z,6.29
2022-08-31T11:22:01.132Z,6.71
2022-08-31T11:23:04.711Z,6.00
2022-08-31T11:24:08.022Z,6.14
2022-08-31T11:25:11.487Z,5.57
2022-08-31T11:26:14.881Z,7.12
2022-08-31T11:27:18.267Z,5.57
2022-08-31T11:28:21.649Z,5.43
2022-08-31T11:29:25.043Z,4.14
2022-08-31T11:30:28.321Z,4.14
2022-08-31T11:31:31.445Z,5.00
2022-08-31T11:32:34.541Z,5.29
2022-08-31T11:33:37.659Z,4.67
2022-08-31T11:34:41.049Z,4.00
2022-08-31T11:35:44.237Z,3.86
2022-08-31T11:36:47.412Z,4.71
2022-08-31T11:37:50.463Z,6.14
2022-08-31T11:38:53.673Z,5.17
2022-08-31T11:39:56.856Z,3.67
2022-08-31T11:41:00.057Z,2.86
2022-08-31T11:42:03.217Z,3.57
2022-08-31T11:43:06.400Z,3.43
2022-08-31T11:44:09.484Z,5.29
2022-08-31T11:45:14.181Z,5.67
2022-08-31T11:46:17.574Z,5.25
2022-08-31T11:47:21.072Z,3.57
2022-08-31T11:48:25.789Z,4.25
2022-08-31T11:49:29.078Z,5.75
2022-08-31T11:50:32.461Z,6.14
2022-08-31T11:51:40.277Z,5.00
2022-08-31T11:52:41.504Z,5.00
2022-08-31T11:53:45.803Z,4.62
2022-08-31T11:54:49.389Z,4.75
2022-08-31T11:55:52.904Z,5.57
2022-08-31T11:56:57.829Z,5.00
2022-08-31T11:58:01.082Z,5.50
2022-08-31T11:59:04.369Z,4.71
2022-08-31T12:00:07.650Z,4.86
2022-08-31T12:01:10.837Z,6.00
2022-08-31T12:02:14.172Z,5.57
2022-08-31T12:03:17.467Z,4.57
2022-08-31T12:04:23.738Z,3.71
2022-08-31T12:05:25.067Z,4.50
2022-08-31T12:06:28.285Z,4.71
2022-08-31T12:07:31.353Z,3.00
2022-08-31T12:08:34.642Z,3.86
2022-08-31T12:09:37.781Z,5.43
2022-08-31T12:10:40.900Z,5.67
2022-08-31T12:11:44.290Z,5.29
2022-08-31T12:12:47.590Z,5.29
2022-08-31T12:13:50.762Z,5.00
2022-08-31T12:14:54.042Z,5.71
2022-08-31T12:15:57.468Z,5.57
2022-08-31T12:17:00.814Z,4.29
2022-08-31T12:18:03.904Z,4.86
2022-08-31T12:19:07.383Z,4.71
2022-08-31T12:20:10.770Z,3.86
2022-08-31T12:21:13.816Z,6.00
2022-08-31T12:22:17.443Z,6.00
2022-08-31T12:23:30.954Z,5.00
2022-08-31T12:24:25.340Z,4.12
2022-08-31T12:25:28.721Z,5.00
2022-08-31T12:26:32.110Z,4.00
2022-08-31T12:27:35.357Z,4.67
2022-08-31T12:28:38.371Z,6.33
2022-08-31T12:29:41.655Z,6.71
2022-08-31T12:30:44.960Z,6.71
2022-08-31T12:31:48.227Z,5.43
2022-08-31T12:32:51.404Z,4.71
2022-08-31T12:33:55.101Z,3.86
2022-08-31T12:34:58.937Z,5.57
2022-08-31T12:36:02.792Z,5.62
2022-08-31T12:37:06.489Z,6.00
2022-08-31T12:38:10.167Z,6.86
2022-08-31T12:39:13.575Z,5.00
2022-08-31T12:40:17.700Z,4.00
2022-08-31T12:41:25.216Z,4.43
2022-08-31T12:42:25.468Z,5.50
2022-08-31T12:43:28.846Z,6.00
2022-08-31T12:44:32.307Z,5.14
2022-08-31T12:45:35.634Z,4.29
2022-08-31T12:46:38.841Z,5.29
2022-08-31T12:47:42.524Z,5.00
2022-08-31T12:48:45.610Z,5.00
2022-08-31T12:49:48.730Z,5.00
2022-08-31T12:50:51.847Z,5.33
2022-08-31T12:51:56.120Z,6.00
2022-08-31T12:52:59.409Z,5.50
2022-08-31T12:54:02.609Z,4.67
2022-08-31T12:55:09.063Z,4.57
2022-08-31T12:56:10.522Z,5.50
2022-08-31T12:57:13.699Z,7.00
2022-08-31T12:58:17.402Z,6.57
2022-08-31T12:59:20.778Z,5.43
2022-08-31T13:00:24.583Z,5.00
2022-08-31T13:01:28.204Z,6.00
2022-08-31T13:02:31.671Z,5.71
2022-08-31T13:03:36.039Z,4.00
2022-08-31T13:04:39.150Z,4.00
2022-08-31T13:05:42.519Z,4.57
2022-08-31T13:06:46.938Z,4.50
2022-08-31T13:07:50.125Z,4.86
2022-08-31T13:08:53.414Z,4.71
2022-08-31T13:09:56.799Z,4.29
2022-08-31T13:11:00.081Z,5.57
2022-08-31T13:12:04.592Z,3.75
2022-08-31T13:13:08.083Z,4.86
2022-08-31T13:14:11.377Z,6.00
2022-08-31T13:15:14.764Z,4.57
2022-08-31T13:16:18.242Z,5.33
2022-08-31T13:17:21.613Z,6.29
2022-08-31T13:18:25.242Z,5.00
2022-08-31T13:19:28.468Z,4.86
2022-08-31T13:20:31.661Z,7.29
2022-08-31T13:21:35.082Z,6.29
2022-08-31T13:22:38.363Z,6.29
2022-08-31T13:23:41.647Z,7.14
2022-08-31T13:24:46.037Z,6.57
2022-08-31T13:25:51.757Z,6.12
2022-08-31T13:26:53.744Z,7.12
2022-08-31T13:27:57.343Z,6.71
2022-08-31T13:29:00.950Z,6.14
2022-08-31T13:30:04.029Z,6.57
2022-08-31T13:31:08.351Z,4.00
2022-08-31T13:32:11.718Z,6.00
2022-08-31T13:33:15.927Z,8.29
2022-08-31T13:34:19.507Z,6.12
2022-08-31T13:35:22.689Z,6.00
2022-08-31T13:36:26.179Z,6.00
2022-08-31T13:37:29.556Z,7.00
2022-08-31T13:38:32.900Z,7.00
2022-08-31T13:39:36.330Z,5.71
2022-08-31T13:40:39.669Z,6.86
2022-08-31T13:41:43.120Z,6.71
2022-08-31T13:42:46.199Z,5.33
2022-08-31T13:43:50.497Z,6.75
2022-08-31T13:44:53.550Z,7.17
2022-08-31T13:45:56.805Z,6.14
2022-08-31T13:47:00.036Z,6.29
2022-08-31T13:48:03.319Z,6.00
2022-08-31T13:49:06.607Z,6.43
2022-08-31T13:50:11.732Z,6.00
2022-08-31T13:51:14.819Z,6.00
2022-08-31T13:52:18.204Z,4.43
2022-08-31T13:53:26.692Z,4.57
2022-08-31T13:54:25.804Z,5.37
2022-08-31T13:55:28.981Z,5.00
2022-08-31T13:56:34.938Z,5.43
2022-08-31T13:57:36.567Z,5.00
2022-08-31T13:58:39.745Z,5.00
2022-08-31T13:59:43.039Z,5.33
2022-08-31T14:00:46.219Z,4.86
2022-08-31T14:01:49.246Z,5.43
2022-08-31T14:02:52.283Z,4.71
2022-08-31T14:03:55.656Z,5.71
2022-08-31T14:04:59.056Z,7.14
2022-08-31T14:06:02.398Z,6.14
2022-08-31T14:07:05.609Z,5.43
2022-08-31T14:08:09.208Z,6.14
2022-08-31T14:09:16.422Z,4.43
2022-08-31T14:10:17.000Z,5.50
2022-08-31T14:11:20.298Z,6.67
2022-08-31T14:12:23.682Z,5.67
2022-08-31T14:13:27.051Z,5.14