createdAt,value
2022-10-22T00:01:12.767Z,19.90
2022-10-22T00:03:41.723Z,19.80
2022-10-22T00:06:09.933Z,17.40
2022-10-22T00:08:38.398Z,18.30
2022-10-22T00:11:15.014Z,18.50
2022-10-22T00:16:11.235Z,18.90
2022-10-22T00:18:40.071Z,19.90
2022-10-22T00:21:08.708Z,22.10
2022-10-22T00:23:36.621Z,21.90
2022-10-22T00:26:04.606Z,23.10
2022-10-22T00:28:32.509Z,22.70
2022-10-22T00:31:01.301Z,22.30
2022-10-22T00:33:30.569Z,21.90
2022-10-22T00:35:59.087Z,20.10
2022-10-22T00:38:27.051Z,19.80
2022-10-22T00:40:55.775Z,17.00
2022-10-22T00:43:24.026Z,18.50
2022-10-22T00:45:51.905Z,18.30
2022-10-22T00:48:25.794Z,17.70
2022-10-22T00:50:55.815Z,15.60
2022-10-22T00:53:28.971Z,15.40
2022-10-22T00:55:57.272Z,15.60
2022-10-22T00:58:29.421Z,15.90
2022-10-22T01:00:58.122Z,16.30
2022-10-22T01:03:26.301Z,18.10
2022-10-22T01:05:59.568Z,18.90
2022-10-22T01:08:34.083Z,17.80
2022-10-22T01:11:07.822Z,16.60
2022-10-22T01:13:46.140Z,16.30
2022-10-22T01:16:37.764Z,15.80
2022-10-22T01:19:08.394Z,15.70
2022-10-22T01:22:01.253Z,14.70
2022-10-22T01:24:39.760Z,14.10
2022-10-22T01:27:26.575Z,14.40
2022-10-22T01:30:05.709Z,14.20
2022-10-22T01:32:41.659Z,13.60
2022-10-22T01:35:13.764Z,13.70
2022-10-22T01:37:56.410Z,13.00
2022-10-22T01:40:26.461Z,14.00
2022-10-22T01:43:03.048Z,13.30
2022-10-22T01:45:35.713Z,13.00
2022-10-22T01:48:33.170Z,13.80
2022-10-22T01:53:52.640Z,13.50
2022-10-22T01:56:30.780Z,13.30
2022-10-22T01:59:23.722Z,14.40
2022-10-22T02:02:14.021Z,15.00
2022-10-22T02:04:49.479Z,16.00
2022-10-22T02:07:23.067Z,15.50
2022-10-22T02:09:54.307Z,14.90
2022-10-22T02:12:25.051Z,15.20
2022-10-22T02:14:55.782Z,13.80
2022-10-22T02:17:27.844Z,15.30
2022-10-22T02:20:25.718Z,16.30
2022-10-22T02:22:53.842Z,15.50
2022-10-22T02:25:23.812Z,14.50
2022-10-22T02:28:03.048Z,14.00
2022-10-22T02:30:34.082Z,14.00
2022-10-22T02:33:32.052Z,12.30
2022-10-22T02:36:02.579Z,12.30
2022-10-22T02:38:32.219Z,12.60
2022-10-22T02:41:00.569Z,12.30
2022-10-22T02:43:29.662Z,12.50
2022-10-22T02:45:57.733Z,14.40
2022-10-22T02:48:26.128Z,14.70
2022-10-22T02:50:54.082Z,13.80
2022-10-22T02:53:22.161Z,13.30
2022-10-22T02:55:50.126Z,11.90
2022-10-22T02:58:18.233Z,12.20
2022-10-22T03:00:46.181Z,11.80
2022-10-22T03:03:14.052Z,12.40
2022-10-22T03:05:41.870Z,12.10
2022-10-22T03:08:09.765Z,11.70
2022-10-22T03:10:37.741Z,9.90
2022-10-22T03:13:05.813Z,11.10
2022-10-22T03:15:33.641Z,12.70
2022-10-22T03:18:02.158Z,15.00
2022-10-22T03:20:30.024Z,14.10
2022-10-22T03:22:58.299Z,14.70
2022-10-22T03:25:28.115Z,12.10
2022-10-22T03:28:02.740Z,14.10
2022-10-22T03:30:31.119Z,13.80
2022-10-22T03:32:59.088Z,13.80
2022-10-22T03:35:27.379Z,13.40
2022-10-22T03:37:55.512Z,13.50
2022-10-22T03:40:23.510Z,14.40
2022-10-22T03:42:51.475Z,14.90
2022-10-22T03:45:19.446Z,14.20
2022-10-22T03:47:47.415Z,13.80
2022-10-22T03:50:15.402Z,14.40
2022-10-22T03:52:43.353Z,14.10
2022-10-22T03:55:11.324Z,12.90
2022-10-22T03:57:39.491Z,13.70
2022-10-22T04:00:09.207Z,13.00
2022-10-22T04:02:38.720Z,12.40
2022-10-22T04:05:07.453Z,10.70
2022-10-22T04:07:35.780Z,11.90
2022-10-22T04:10:04.155Z,12.10
2022-10-22T04:12:31.997Z,11.10
2022-10-22T04:14:59.894Z,11.30
2022-10-22T04:17:34.607Z,11.10
2022-10-22T04:20:04.534Z,10.70
2022-10-22T04:22:36.393Z,9.40
2022-10-22T04:25:05.489Z,9.30
2022-10-22T04:27:34.148Z,9.10
2022-10-22T04:30:03.793Z,10.10
2022-10-22T04:32:31.752Z,9.10
2022-10-22T04:34:59.828Z,10.20
2022-10-22T04:37:27.824Z,8.10
2022-10-22T04:39:58.046Z,7.50
2022-10-22T04:42:26.468Z,7.30
2022-10-22T04:44:54.285Z,8.00
2022-10-22T04:47:22.238Z,7.60
2022-10-22T04:49:50.202Z,8.80
2022-10-22T04:52:18.283Z,9.70
2022-10-22T04:54:47.372Z,9.40
2022-10-22T04:57:15.646Z,8.90
2022-10-22T04:59:43.621Z,10.00
2022-10-22T05:02:11.505Z,10.10
2022-10-22T05:04:39.452Z,10.00
2022-10-22T05:07:07.422Z,9.10
2022-10-22T05:09:35.494Z,9.60
2022-10-22T05:12:03.569Z,10.50
2022-10-22T05:14:31.639Z,8.50
2022-10-22T05:17:00.016Z,9.40
2022-10-22T05:19:30.881Z,9.90
2022-10-22T05:22:00.768Z,9.00
2022-10-22T05:24:30.377Z,9.90
2022-10-22T05:27:00.297Z,10.20
2022-10-22T05:29:28.317Z,9.50
2022-10-22T05:31:56.438Z,9.60
2022-10-22T05:34:24.408Z,9.30
2022-10-22T05:36:52.373Z,9.30
2022-10-22T05:39:20.459Z,9.70
2022-10-22T05:41:48.418Z,10.20
2022-10-22T05:44:16.521Z,9.30
2022-10-22T05:46:44.663Z,10.30
2022-10-22T05:49:15.085Z,9.60
2022-10-22T05:51:43.063Z,8.70
2022-10-22T05:54:20.153Z,8.70
2022-10-22T05:56:48.826Z,9.70
2022-10-22T05:59:16.804Z,10.20
2022-10-22T06:01:44.800Z,9.70
2022-10-22T06:04:13.719Z,9.60
2022-10-22T06:06:47.604Z,10.90
2022-10-22T06:09:24.095Z,10.00
2022-10-22T06:11:52.744Z,9.70
2022-10-22T06:14:21.509Z,10.00
2022-10-22T06:16:50.502Z,11.00
2022-10-22T06:19:21.094Z,11.10
2022-10-22T06:21:49.309Z,9.50
2022-10-22T06:24:17.276Z,9.10
2022-10-22T06:26:50.602Z,9.00
2022-10-22T06:29:19.263Z,9.20
2022-10-22T06:31:47.229Z,13.90
2022-10-22T06:34:18.824Z,9.70
2022-10-22T06:36:47.570Z,9.70
2022-10-22T06:39:17.594Z,9.40
2022-10-22T06:41:46.083Z,8.40
2022-10-22T06:44:19.280Z,8.90
2022-10-22T06:46:52.161Z,8.80
2022-10-22T06:49:21.345Z,7.60
2022-10-22T06:51:53.825Z,7.80
2022-10-22T06:54:23.017Z,7.00
2022-10-22T06:56:51.097Z,8.30
2022-10-22T06:59:19.268Z,8.60
2022-10-22T07:01:47.295Z,6.80
2022-10-22T07:04:15.842Z,6.50
2022-10-22T07:06:43.825Z,7.60
2022-10-22T07:09:11.887Z,6.90
2022-10-22T07:11:43.070Z,6.40
2022-10-22T07:14:12.096Z,7.00
2022-10-22T07:16:43.159Z,7.10
2022-10-22T07:19:11.732Z,7.10
2022-10-22T07:21:40.102Z,7.20
2022-10-22T07:24:08.418Z,6.80
2022-10-22T07:26:37.069Z,6.20
2022-10-22T07:29:05.442Z,6.10
2022-10-22T07:31:33.720Z,5.80
2022-10-22T07:34:01.674Z,5.50
2022-10-22T07:36:33.163Z,5.20
2022-10-22T07:39:01.731Z,5.30
2022-10-22T07:41:30.929Z,5.70
2022-10-22T07:43:59.611Z,5.60
2022-10-22T07:46:27.988Z,4.80
2022-10-22T07:48:56.062Z,5.10
2022-10-22T07:51:24.131Z,4.20
2022-10-22T07:53:52.053Z,4.50
2022-10-22T07:56:21.001Z,4.70
2022-10-22T07:58:49.120Z,4.60
2022-10-22T08:01:17.307Z,4.70
2022-10-22T08:03:45.310Z,4.80
2022-10-22T08:06:15.049Z,4.80
2022-10-22T08:08:45.818Z,4.90
2022-10-22T08:11:14.036Z,5.30
2022-10-22T08:13:45.345Z,4.40
2022-10-22T08:16:14.600Z,4.60
2022-10-22T08:18:42.861Z,3.70
2022-10-22T08:21:14.307Z,4.70
2022-10-22T08:23:42.383Z,4.50
2022-10-22T08:26:11.532Z,4.20
2022-10-22T08:28:39.656Z,3.70
2022-10-22T08:31:08.455Z,4.80
2022-10-22T08:33:39.090Z,4.70
2022-10-22T08:36:07.657Z,4.60
2022-10-22T08:38:35.840Z,4.20
2022-10-22T08:41:12.092Z,6.20
2022-10-22T08:46:45.521Z,12.80
2022-10-22T08:49:21.676Z,4.50
2022-10-22T08:51:50.150Z,7.60
2022-10-22T08:54:28.545Z,9.60
2022-10-22T08:57:09.145Z,11.30
2022-10-22T09:00:13.151Z,5.50
2022-10-22T09:03:13.479Z,6.30
2022-10-22T09:05:53.322Z,6.20
2022-10-22T09:08:22.724Z,7.00
2022-10-22T09:11:03.088Z,12.30
2022-10-22T09:13:31.053Z,6.20
2022-10-22T09:16:19.612Z,9.80
2022-10-22T09:19:03.446Z,8.30
2022-10-22T09:21:56.962Z,8.40
2022-10-22T09:24:36.897Z,6.90
2022-10-22T09:27:17.940Z,8.30
2022-10-22T09:29:47.862Z,6.20
2022-10-22T09:32:17.546Z,8.80
2022-10-22T09:34:48.019Z,6.30
2022-10-22T09:37:19.557Z,5.50
2022-10-22T09:39:52.340Z,8.50
2022-10-22T09:42:21.738Z,7.00
2022-10-22T09:44:59.533Z,5.90
2022-10-22T09:47:42.807Z,4.70
2022-10-22T09:50:28.859Z,5.60
2022-10-22T09:53:05.739Z,5.20
2022-10-22T09:55:33.704Z,5.30
2022-10-22T09:58:02.098Z,5.20
2022-10-22T10:00:30.882Z,4.70
2022-10-22T10:03:00.293Z,5.40
2022-10-22T10:05:32.978Z,5.40
2022-10-22T10:08:14.437Z,5.30
2022-10-22T10:10:46.811Z,5.80
2022-10-22T10:13:36.191Z,5.50
2022-10-22T10:16:26.485Z,5.70
2022-10-22T10:18:54.553Z,5.60
2022-10-22T10:22:00.304Z,5.80
2022-10-22T10:24:53.121Z,6.00
2022-10-22T10:27:30.758Z,5.70
2022-10-22T10:30:22.171Z,6.30
2022-10-22T10:33:05.215Z,5.80
2022-10-22T10:35:57.164Z,6.40
2022-10-22T10:38:28.751Z,6.20
2022-10-22T10:41:21.638Z,6.70
2022-10-22T10:44:14.384Z,6.70
2022-10-22T10:47:17.030Z,6.80
2022-10-22T10:49:45.041Z,6.20
2022-10-22T10:52:28.372Z,6.10
2022-10-22T10:55:27.467Z,7.20
2022-10-22T10:58:27.894Z,6.30
2022-10-22T11:01:00.287Z,5.80
2022-10-22T11:03:37.338Z,5.80
2022-10-22T11:06:16.259Z,5.80
2022-10-22T11:08:55.172Z,7.10
2022-10-22T11:11:35.469Z,6.60
2022-10-22T11:14:15.414Z,5.50
2022-10-22T11:16:51.312Z,6.00
2022-10-22T11:19:50.898Z,7.10
2022-10-22T11:22:41.981Z,7.10
2022-10-22T11:25:12.553Z,6.30
2022-10-22T11:28:11.498Z,6.60
2022-10-22T11:30:43.892Z,6.10
2022-10-22T11:33:19.531Z,6.50
2022-10-22T11:35:50.427Z,6.10
2022-10-22T11:38:23.804Z,6.90
2022-10-22T11:41:03.825Z,6.70
2022-10-22T11:43:55.145Z,6.30
2022-10-22T11:46:23.022Z,6.70
2022-10-22T11:49:09.616Z,7.40
2022-10-22T11:51:40.554Z,6.80
2022-10-22T11:54:42.959Z,7.90
2022-10-22T11:57:16.611Z,7.60
2022-10-22T11:59:47.269Z,6.90
2022-10-22T12:02:45.313Z,6.50
2022-10-22T12:05:22.634Z,6.60
2022-10-22T12:08:15.758Z,6.60
2022-10-22T12:11:06.709Z,5.60
2022-10-22T12:13:52.987Z,5.10
2022-10-22T12:16:32.388Z,6.40
2022-10-22T12:19:16.998Z,5.80
2022-10-22T12:21:52.032Z,6.30
2022-10-22T12:24:23.779Z,5.60
2022-10-22T12:26:52.873Z,6.10
2022-10-22T12:29:26.846Z,6.10
2022-10-22T12:31:55.997Z,5.60
2022-10-22T12:34:25.400Z,5.50
2022-10-22T12:36:54.591Z,6.20
2022-10-22T12:39:26.772Z,6.00
2022-10-22T12:41:55.553Z,6.40
2022-10-22T12:44:23.519Z,7.30
2022-10-22T12:46:55.998Z,6.50
2022-10-22T12:49:35.224Z,6.70
2022-10-22T12:52:14.158Z,6.80
2022-10-22T12:54:42.533Z,6.80
2022-10-22T12:57:14.703Z,6.80
2022-10-22T12:59:49.619Z,6.80
2022-10-22T13:02:24.754Z,7.50
2022-10-22T13:05:17.093Z,6.90
2022-10-22T13:07:53.462Z,7.70
2022-10-22T13:10:27.917Z,7.40
2022-10-22T13:12:58.225Z,8.20
2022-10-22T13:15:32.236Z,8.70
2022-10-22T13:18:20.168Z,9.20
2022-10-22T13:20:54.383Z,8.50
2022-10-22T13:23:25.690Z,7.30
2022-10-22T13:26:18.381Z,7.80
2022-10-22T13:28:58.267Z,8.30
2022-10-22T13:31:29.821Z,7.00
2022-10-22T13:34:08.436Z,7.70
2022-10-22T13:36:39.035Z,7.50
2022-10-22T13:39:12.945Z,6.80
2022-10-22T13:41:40.925Z,7.60
2022-10-22T13:44:08.985Z,8.40
2022-10-22T13:46:43.085Z,8.20
2022-10-22T13:49:15.728Z,7.50
2022-10-22T13:51:44.576Z,7.50
2022-10-22T13:54:22.690Z,8.50
2022-10-22T13:56:50.845Z,8.50
2022-10-22T13:59:21.312Z,9.20
2022-10-22T14:01:52.313Z,9.10
2022-10-22T14:04:20.288Z,10.30
2022-10-22T14:06:48.351Z,11.20
2022-10-22T14:09:16.627Z,11.00
2022-10-22T14:11:44.706Z,10.70
2022-10-22T14:14:14.442Z,9.30
2022-10-22T14:16:42.589Z,7.80
2022-10-22T14:19:18.443Z,10.10
2022-10-22T14:21:47.238Z,12.20
2022-10-22T14:24:15.509Z,10.30
2022-10-22T14:26:43.378Z,10.30
2022-10-22T14:29:11.815Z,11.00
2022-10-22T14:31:43.845Z,10.60
2022-10-22T14:34:15.377Z,11.20
2022-10-22T14:36:44.122Z,14.20
2022-10-22T14:39:13.372Z,23.10
2022-10-22T14:41:41.948Z,20.80
2022-10-22T14:44:14.314Z,17.70
2022-10-22T14:46:44.201Z,18.00
2022-10-22T14:49:12.928Z,14.30
2022-10-22T14:51:41.174Z,10.20
2022-10-22T14:54:09.291Z,13.30
2022-10-22T14:56:38.200Z,14.70
2022-10-22T14:59:06.332Z,12.70
2022-10-22T15:01:34.247Z,13.30
2022-10-22T15:04:02.062Z,20.00
2022-10-22T15:06:30.038Z,19.20
2022-10-22T15:08:58.043Z,16.20
2022-10-22T15:11:27.008Z,13.70
2022-10-22T15:13:55.078Z,13.20
2022-10-22T15:16:23.148Z,11.30
2022-10-22T15:18:53.165Z,10.10
2022-10-22T15:21:22.871Z,11.90
2022-10-22T15:23:50.739Z,11.00
2022-10-22T15:26:18.913Z,10.60
2022-10-22T15:28:47.089Z,11.80
2022-10-22T15:31:16.014Z,11.40
2022-10-22T15:33:44.022Z,11.10
2022-10-22T15:36:16.059Z,11.50
2022-10-22T15:38:44.142Z,11.60
2022-10-22T15:41:13.657Z,11.60
2022-10-22T15:43:42.291Z,12.00
2022-10-22T15:46:14.273Z,12.20
2022-10-22T15:48:42.629Z,12.30
2022-10-22T15:51:15.941Z,13.00
2022-10-22T15:53:44.313Z,14.00
2022-10-22T15:56:12.260Z,15.90
2022-10-22T15:58:40.237Z,15.00
2022-10-22T16:01:11.823Z,14.00
2022-10-22T16:03:40.798Z,13.60
2022-10-22T16:06:09.674Z,14.40
2022-10-22T16:08:38.312Z,14.80
2022-10-22T16:11:06.428Z,15.10
2022-10-22T16:13:36.967Z,15.50
2022-10-22T16:16:08.140Z,15.90
2022-10-22T16:18:36.377Z,16.60
2022-10-22T16:21:04.452Z,19.80
2022-10-22T16:23:34.268Z,20.00
2022-10-22T16:26:02.749Z,21.70
2022-10-22T16:28:30.760Z,21.70
2022-10-22T16:31:04.874Z,19.30
2022-10-22T16:33:41.419Z,13.90
2022-10-22T16:36:14.054Z,14.40
2022-10-22T16:38:42.175Z,17.40
2022-10-22T16:41:14.656Z,21.90
2022-10-22T16:43:44.749Z,24.40
2022-10-22T16:46:13.336Z,25.10
2022-10-22T16:48:49.797Z,24.10
2022-10-22T16:51:21.188Z,21.90
2022-10-22T16:53:51.885Z,23.20
2022-10-22T16:56:20.633Z,22.00
2022-10-22T16:58:52.020Z,20.80
2022-10-22T17:01:23.063Z,19.60
2022-10-22T17:03:51.134Z,20.70
2022-10-22T17:06:19.102Z,21.40
2022-10-22T17:08:48.045Z,24.70
2022-10-22T17:11:19.272Z,26.80
2022-10-22T17:13:49.366Z,26.80
2022-10-22T17:16:20.347Z,26.70
2022-10-22T17:18:48.885Z,28.00
2022-10-22T17:21:18.697Z,28.70
2022-10-22T17:23:47.275Z,27.60
2022-10-22T17:26:19.599Z,28.20
2022-10-22T17:28:48.768Z,27.90
2022-10-22T17:31:21.323Z,25.50
2022-10-22T17:33:51.754Z,23.10
2022-10-22T17:36:20.912Z,21.60
2022-10-22T17:38:50.851Z,26.00
2022-10-22T17:41:21.309Z,24.20
2022-10-22T17:43:49.326Z,19.50
2022-10-22T17:46:20.889Z,20.30
2022-10-22T17:48:51.186Z,20.30
2022-10-22T17:51:20.138Z,23.30
2022-10-22T17:53:50.713Z,26.10
2022-10-22T17:56:24.718Z,25.80
2022-10-22T17:58:53.976Z,27.60
2022-10-22T18:01:25.612Z,30.10
2022-10-22T18:03:55.242Z,33.80
2022-10-22T18:06:23.717Z,33.90
2022-10-22T18:11:27.211Z,35.80
2022-10-22T18:13:56.968Z,33.90
2022-10-22T18:16:26.148Z,29.40
2022-10-22T18:18:57.036Z,21.20
2022-10-22T18:21:27.717Z,18.80
2022-10-22T18:23:57.146Z,16.40
2022-10-22T18:26:26.936Z,16.70
2022-10-22T18:28:57.356Z,17.70
2022-10-22T18:31:27.065Z,18.80
2022-10-22T18:33:55.318Z,17.70
2022-10-22T18:36:26.259Z,19.00
2022-10-22T18:39:02.249Z,24.70
2022-10-22T18:41:32.061Z,25.10
2022-10-22T18:44:02.825Z,25.50
2022-10-22T18:46:34.643Z,27.50
2022-10-22T18:49:02.617Z,25.20
2022-10-22T18:51:31.814Z,24.20
2022-10-22T18:54:05.851Z,24.00
2022-10-22T18:56:46.493Z,24.20
2022-10-22T18:59:22.764Z,22.70
2022-10-22T19:04:20.645Z,27.90
2022-10-22T19:06:48.610Z,29.00
2022-10-22T19:09:17.575Z,29.90
2022-10-22T19:11:45.681Z,29.40
2022-10-22T19:14:15.125Z,36.30
2022-10-22T19:16:43.033Z,33.60
2022-10-22T19:19:14.908Z,36.90
2022-10-22T19:21:42.875Z,40.90
2022-10-22T19:24:11.850Z,43.60
2022-10-22T19:26:39.843Z,42.50
2022-10-22T19:29:08.327Z,39.70
2022-10-22T19:31:37.117Z,35.60
2022-10-22T19:34:05.291Z,34.90
2022-10-22T19:36:34.494Z,34.30
2022-10-22T19:39:04.293Z,31.30
2022-10-22T19:41:33.549Z,31.40
2022-10-22T19:44:02.388Z,34.50
2022-10-22T19:46:32.842Z,33.50
2022-10-22T19:49:03.354Z,33.30
2022-10-22T19:51:33.974Z,31.40
2022-10-22T19:54:07.594Z,30.50
2022-10-22T19:56:37.635Z,32.20
2022-10-22T19:59:06.284Z,33.40
2022-10-22T20:01:34.828Z,34.00
2022-10-22T20:04:02.939Z,34.50
2022-10-22T20:06:31.108Z,37.20
2022-10-22T20:08:59.345Z,35.10
2022-10-22T20:11:29.608Z,33.90
2022-10-22T20:13:58.500Z,35.10
2022-10-22T20:16:30.052Z,34.80
2022-10-22T20:19:03.809Z,33.60
2022-10-22T20:21:32.648Z,35.10
2022-10-22T20:24:01.641Z,32.80
2022-10-22T20:26:29.815Z,31.20
2022-10-22T20:28:58.708Z,30.50
2022-10-22T20:31:28.762Z,29.30
2022-10-22T20:33:58.639Z,27.10
2022-10-22T20:36:28.042Z,28.20
2022-10-22T20:39:09.069Z,28.20
2022-10-22T20:41:39.267Z,27.60
2022-10-22T20:44:11.820Z,28.20
2022-10-22T20:46:39.886Z,27.00
2022-10-22T20:49:10.724Z,28.30
2022-10-22T20:51:38.701Z,29.20
2022-10-22T20:54:08.003Z,29.00
2022-10-22T20:56:37.974Z,28.70
2022-10-22T20:59:08.439Z,29.00
2022-10-22T21:01:42.808Z,28.80
2022-10-22T21:04:10.829Z,27.70
2022-10-22T21:06:40.608Z,27.20
2022-10-22T21:09:13.713Z,28.10
2022-10-22T21:11:43.320Z,28.90
2022-10-22T21:14:14.077Z,28.10
2022-10-22T21:16:44.694Z,25.80
2022-10-22T21:19:12.990Z,26.10
2022-10-22T21:21:41.159Z,26.20
2022-10-22T21:24:09.639Z,27.00
2022-10-22T21:26:39.346Z,27.00
2022-10-22T21:29:08.237Z,27.20
2022-10-22T21:31:37.239Z,26.50
2022-10-22T21:34:05.096Z,25.80
2022-10-22T21:36:33.206Z,26.80
2022-10-22T21:39:02.676Z,25.70
2022-10-22T21:41:30.951Z,24.50
2022-10-22T21:43:59.536Z,23.20
2022-10-22T21:46:28.530Z,23.60
2022-10-22T21:49:02.157Z,23.50
2022-10-22T21:51:32.635Z,24.30
2022-10-22T21:54:00.837Z,23.40
2022-10-22T21:56:32.858Z,26.40
2022-10-22T21:59:02.304Z,24.90
2022-10-22T22:01:30.657Z,24.40
2022-10-22T22:03:59.266Z,24.60
2022-10-22T22:06:33.152Z,25.30
2022-10-22T22:09:03.599Z,25.20
2022-10-22T22:11:32.197Z,28.80
2022-10-22T22:14:00.358Z,27.50
2022-10-22T22:16:31.710Z,29.50
2022-10-22T22:21:39.385Z,28.50
2022-10-22T22:24:10.865Z,26.80
2022-10-22T22:26:39.867Z,22.80
2022-10-22T22:29:07.849Z,21.40
2022-10-22T22:31:37.409Z,21.00
2022-10-22T22:34:10.126Z,20.00
2022-10-22T22:36:41.273Z,19.60
2022-10-22T22:39:12.414Z,20.10
2022-10-22T22:41:41.849Z,19.70
2022-10-22T22:44:10.574Z,21.90
2022-10-22T22:46:38.885Z,21.30
2022-10-22T22:49:07.773Z,19.00
2022-10-22T22:51:35.974Z,24.70
2022-10-22T22:54:03.855Z,24.70
2022-10-22T22:56:34.395Z,24.10
2022-10-22T22:59:03.758Z,24.90
2022-10-22T23:01:37.120Z,26.10
2022-10-22T23:04:13.206Z,24.50
2022-10-22T23:06:41.176Z,24.10
2022-10-22T23:09:12.036Z,22.20
2022-10-22T23:11:41.846Z,21.60
2022-10-22T23:14:12.760Z,21.10
2022-10-22T23:16:46.104Z,20.30
2022-10-22T23:19:16.686Z,21.30
2022-10-22T23:21:48.071Z,21.10
2022-10-22T23:24:18.882Z,21.10
2022-10-22T23:26:49.437Z,21.60
2022-10-22T23:29:20.954Z,22.10
2022-10-22T23:31:49.993Z,21.80
2022-10-22T23:34:20.629Z,19.70
2022-10-22T23:36:49.151Z,21.20
2022-10-22T23:39:20.429Z,21.50
2022-10-22T23:41:48.481Z,20.80
2022-10-22T23:44:16.452Z,22.20
2022-10-22T23:46:44.727Z,21.30
2022-10-22T23:49:13.751Z,21.00
2022-10-22T23:51:42.226Z,21.50
2022-10-22T23:54:15.619Z,20.60
2022-10-22T23:56:44.186Z,21.50
