createdAt,value
2019-06-10T16:21:31.652Z,37.48
2019-06-10T16:24:02.583Z,37.66
2019-06-10T16:26:30.138Z,37.53
2019-06-10T16:28:58.521Z,37.70
2019-06-10T16:31:27.636Z,37.73
2019-06-10T16:33:56.182Z,37.71
2019-06-10T16:36:27.541Z,38.18
2019-06-10T16:40:48.221Z,37.48
2019-06-10T16:44:52.888Z,37.42
2019-06-10T16:48:57.527Z,37.36
2019-06-10T16:53:03.020Z,37.39
2019-06-10T16:57:07.729Z,37.34
2019-06-10T17:01:12.660Z,37.38
2019-06-10T17:05:18.552Z,37.44
2019-06-10T17:09:25.809Z,37.37
2019-06-10T17:13:30.304Z,37.43
2019-06-10T17:17:35.070Z,37.48
2019-06-10T17:52:42.630Z,39.31
2019-06-10T17:56:46.969Z,40.70
2019-06-10T18:00:53.054Z,42.21
2019-06-10T18:04:57.870Z,42.25
2019-06-10T18:09:04.018Z,43.10
2019-06-10T18:13:16.127Z,44.48
2019-06-10T18:17:15.203Z,45.15
2019-06-10T18:21:22.219Z,45.66
2019-06-10T18:25:26.595Z,45.01
2019-06-10T18:29:35.487Z,44.76
2019-06-10T18:33:42.479Z,45.84
2019-06-10T18:37:46.798Z,46.12
2019-06-10T18:41:52.904Z,47.28
2019-06-10T18:46:00.366Z,47.62
2019-06-10T18:50:12.702Z,48.36
2019-06-10T18:54:19.088Z,48.94
2019-06-10T18:58:23.781Z,49.41
2019-06-10T19:02:30.324Z,49.58
2019-06-10T19:06:36.501Z,50.07
2019-06-10T19:10:43.332Z,50.03
2019-06-10T19:14:48.130Z,49.89
2019-06-10T19:18:53.011Z,50.38
2019-06-10T19:23:02.230Z,50.60
2019-06-10T19:27:05.961Z,50.67
2019-06-10T19:31:10.640Z,50.84
2019-06-10T19:35:17.085Z,50.81
2019-06-10T19:39:22.246Z,50.40
2019-06-10T19:43:27.039Z,49.41
2019-06-10T19:47:32.966Z,49.40
2019-06-10T19:51:38.889Z,50.23
2019-06-10T19:55:45.719Z,49.84
2019-06-10T20:00:05.085Z,50.35
2019-06-10T20:03:56.515Z,51.03
2019-06-10T20:08:03.035Z,50.69
2019-06-10T20:12:07.584Z,50.74
2019-06-10T20:16:12.257Z,50.97
2019-06-10T20:20:17.176Z,51.23
2019-06-10T20:24:22.370Z,51.34
2019-06-10T20:28:27.110Z,52.06
2019-06-10T20:32:33.635Z,52.53
2019-06-10T20:36:39.359Z,52.24
2019-06-10T20:40:46.000Z,52.75
2019-06-10T20:44:51.654Z,53.00
2019-06-10T20:48:56.330Z,52.89
2019-06-10T20:53:13.795Z,52.92
2019-06-10T20:57:07.385Z,52.56
2019-06-10T21:01:12.069Z,52.86
2019-06-10T21:05:16.734Z,52.84
2019-06-10T21:09:22.830Z,53.45
2019-06-10T21:13:27.486Z,53.07
2019-06-10T21:17:33.280Z,53.52
2019-06-10T21:21:38.215Z,54.24
2019-06-10T21:25:45.781Z,54.68
2019-06-10T21:29:51.054Z,54.59
2019-06-10T21:33:57.371Z,54.68
2019-06-10T21:38:02.064Z,54.55
2019-06-10T21:42:06.739Z,54.95
2019-06-10T21:46:13.166Z,55.41
2019-06-10T21:50:18.789Z,55.28
2019-06-10T21:54:23.442Z,55.25
2019-06-10T21:58:28.117Z,55.31
2019-06-10T22:02:32.790Z,55.29
2019-06-10T22:06:37.453Z,55.44
2019-06-10T22:10:42.597Z,55.46
2019-06-10T22:14:48.563Z,55.50
2019-06-10T22:18:57.539Z,55.80
2019-06-10T22:23:02.745Z,56.01
2019-06-10T22:27:09.306Z,55.96
2019-06-10T22:31:22.349Z,55.72
2019-06-10T22:35:20.397Z,55.72
2019-06-10T22:39:25.043Z,55.19
2019-06-10T22:43:32.079Z,56.69
2019-06-10T22:47:36.138Z,56.69
2019-06-10T22:51:42.869Z,56.87
2019-06-10T22:55:48.312Z,57.08
2019-06-10T22:59:53.635Z,56.31
2019-06-10T23:04:01.021Z,57.10
2019-06-10T23:08:05.950Z,57.12
2019-06-10T23:12:12.038Z,57.75
2019-06-10T23:16:18.504Z,57.81
2019-06-10T23:20:23.727Z,57.56
2019-06-10T23:24:28.399Z,57.71
2019-06-10T23:28:33.060Z,57.23
2019-06-10T23:32:39.390Z,57.65
2019-06-10T23:36:45.553Z,57.67
2019-06-10T23:40:50.673Z,57.57
2019-06-10T23:44:55.608Z,57.93
2019-06-10T23:49:03.090Z,57.93
2019-06-10T23:53:07.804Z,58.50
2019-06-10T23:57:13.106Z,58.04
