createdAt,value
2023-01-11T00:00:18.376Z,676
2023-01-11T00:02:18.059Z,569
2023-01-11T00:04:17.730Z,672
2023-01-11T00:06:17.389Z,612
2023-01-11T00:08:17.290Z,684
2023-01-11T00:10:17.967Z,602
2023-01-11T00:12:17.749Z,489
2023-01-11T00:14:17.481Z,630
2023-01-11T00:16:18.242Z,538
2023-01-11T00:18:17.482Z,606
2023-01-11T00:20:17.290Z,617
2023-01-11T00:22:17.949Z,703
2023-01-11T00:24:17.873Z,617
2023-01-11T00:26:17.957Z,680
2023-01-11T00:28:18.059Z,768
2023-01-11T00:30:17.994Z,687
2023-01-11T00:32:17.684Z,604
2023-01-11T00:34:17.666Z,506
2023-01-11T00:36:17.597Z,651
2023-01-11T00:38:17.567Z,658
2023-01-11T00:40:17.546Z,541
2023-01-11T00:42:17.749Z,714
2023-01-11T00:44:17.491Z,556
2023-01-11T00:46:18.294Z,624
2023-01-11T00:48:18.024Z,646
2023-01-11T00:50:17.751Z,696
2023-01-11T00:52:17.370Z,712
2023-01-11T00:54:17.972Z,620
2023-01-11T00:56:17.574Z,568
2023-01-11T00:58:18.213Z,585
2023-01-11T01:00:17.981Z,644
2023-01-11T01:02:17.603Z,726
2023-01-11T01:04:17.543Z,634
2023-01-11T01:06:18.249Z,450
2023-01-11T01:08:18.178Z,653
2023-01-11T01:10:17.905Z,698
2023-01-11T01:12:17.636Z,749
2023-01-11T01:14:17.436Z,641
2023-01-11T01:16:17.883Z,715
2023-01-11T01:18:17.743Z,502
2023-01-11T01:20:17.495Z,544
2023-01-11T01:22:18.171Z,650
2023-01-11T01:24:17.461Z,614
2023-01-11T01:26:18.155Z,683
2023-01-11T01:28:17.499Z,663
2023-01-11T01:30:18.170Z,600
2023-01-11T01:32:17.793Z,652
2023-01-11T01:34:18.116Z,761
2023-01-11T01:36:17.594Z,621
2023-01-11T01:38:18.126Z,739
2023-01-11T01:40:17.714Z,662
2023-01-11T01:42:17.597Z,623
2023-01-11T01:44:18.315Z,607
2023-01-11T01:46:17.724Z,696
2023-01-11T01:48:17.505Z,659
2023-01-11T01:50:18.280Z,578
2023-01-11T01:52:18.005Z,693
2023-01-11T01:54:17.770Z,641
2023-01-11T01:56:17.836Z,730
2023-01-11T01:58:17.490Z,639
2023-01-11T02:00:18.177Z,728
2023-01-11T02:02:17.993Z,641
2023-01-11T02:04:17.681Z,740
2023-01-11T02:06:17.365Z,753
2023-01-11T02:08:18.033Z,695
2023-01-11T02:10:17.780Z,757
2023-01-11T02:12:17.424Z,664
2023-01-11T02:14:18.033Z,697
2023-01-11T02:16:17.780Z,766
2023-01-11T02:18:17.623Z,689
2023-01-11T02:20:17.328Z,769
2023-01-11T02:22:18.152Z,657
2023-01-11T02:24:17.963Z,648
2023-01-11T02:26:17.985Z,572
2023-01-11T02:28:17.962Z,642
2023-01-11T02:30:17.947Z,770
2023-01-11T02:32:17.876Z,693
2023-01-11T02:34:17.869Z,644
2023-01-11T02:36:17.987Z,660
2023-01-11T02:38:18.047Z,743
2023-01-11T02:40:17.677Z,751
2023-01-11T02:42:17.351Z,798
2023-01-11T02:44:17.959Z,733
2023-01-11T02:46:17.621Z,706
2023-01-11T02:48:17.528Z,545
2023-01-11T02:50:17.993Z,584
2023-01-11T02:52:17.480Z,665
2023-01-11T02:54:18.112Z,572
2023-01-11T02:56:17.582Z,639
2023-01-11T02:58:18.277Z,551
2023-01-11T03:00:17.892Z,608
2023-01-11T03:02:17.547Z,691
2023-01-11T03:04:18.168Z,720
2023-01-11T03:06:18.599Z,603
2023-01-11T03:08:17.855Z,620
2023-01-11T03:10:17.452Z,667
2023-01-11T03:12:17.369Z,785
2023-01-11T03:14:17.337Z,581
2023-01-11T03:16:17.407Z,696
2023-01-11T03:18:18.185Z,599
2023-01-11T03:20:17.260Z,635
2023-01-11T03:22:18.117Z,680
2023-01-11T03:24:17.802Z,696
2023-01-11T03:26:17.951Z,700
2023-01-11T03:28:18.254Z,577
2023-01-11T03:30:17.647Z,728
2023-01-11T03:32:18.080Z,564
2023-01-11T03:34:17.771Z,733
2023-01-11T03:36:17.345Z,744
2023-01-11T03:38:18.020Z,735
2023-01-11T03:40:17.750Z,781
2023-01-11T03:42:17.413Z,713
2023-01-11T03:44:18.098Z,785
2023-01-11T03:46:17.896Z,794
2023-01-11T03:48:17.553Z,681
2023-01-11T03:50:21.340Z,625
2023-01-11T03:52:17.722Z,592
2023-01-11T03:54:17.441Z,639
2023-01-11T03:56:18.075Z,616
2023-01-11T03:58:17.607Z,670
2023-01-11T04:00:17.288Z,869
2023-01-11T04:02:17.999Z,758
2023-01-11T04:04:17.522Z,769
2023-01-11T04:06:18.133Z,851
2023-01-11T04:08:17.855Z,743
2023-01-11T04:10:17.469Z,747
2023-01-11T04:12:18.116Z,743
2023-01-11T04:14:17.876Z,592
2023-01-11T04:16:18.140Z,669
2023-01-11T04:18:18.186Z,876
2023-01-11T04:20:17.921Z,608
2023-01-11T04:22:17.938Z,820
2023-01-11T04:24:17.940Z,798
2023-01-11T04:26:18.004Z,685
2023-01-11T04:28:17.650Z,736
2023-01-11T04:30:17.300Z,696
2023-01-11T04:32:17.555Z,798
2023-01-11T04:34:18.237Z,721
2023-01-11T04:36:17.517Z,760
2023-01-11T04:38:18.127Z,634
2023-01-11T04:40:18.041Z,670
2023-01-11T04:42:17.564Z,759
2023-01-11T04:44:17.222Z,765
2023-01-11T04:46:18.125Z,647
2023-01-11T04:48:17.518Z,783
2023-01-11T04:50:18.225Z,737
2023-01-11T04:52:17.626Z,720
2023-01-11T04:54:17.299Z,921
2023-01-11T04:56:17.963Z,758
2023-01-11T04:58:17.616Z,847
2023-01-11T05:00:17.243Z,778
2023-01-11T05:02:17.854Z,826
2023-01-11T05:04:17.538Z,826
2023-01-11T05:06:17.256Z,845
2023-01-11T05:08:17.884Z,834
2023-01-11T05:10:19.433Z,868
2023-01-11T05:12:17.620Z,938
2023-01-11T05:14:17.345Z,831
2023-01-11T05:16:18.055Z,802
2023-01-11T05:18:17.913Z,778
2023-01-11T05:20:17.547Z,754
2023-01-11T05:22:17.392Z,749
2023-01-11T05:24:17.508Z,830
2023-01-11T05:26:17.794Z,778
2023-01-11T05:28:17.541Z,788
2023-01-11T05:30:18.163Z,751
2023-01-11T05:32:17.840Z,772
2023-01-11T05:34:17.533Z,756
2023-01-11T05:36:18.151Z,755
2023-01-11T05:38:17.723Z,797
2023-01-11T05:40:17.311Z,690
2023-01-11T05:42:17.953Z,745
2023-01-11T05:44:17.567Z,734
2023-01-11T05:46:18.205Z,811
2023-01-11T05:48:17.836Z,780
2023-01-11T05:50:17.486Z,820
2023-01-11T05:52:18.166Z,859
2023-01-11T05:54:17.819Z,796
2023-01-11T05:56:17.397Z,771
2023-01-11T05:58:17.957Z,834
2023-01-11T06:00:17.624Z,749
2023-01-11T06:02:17.345Z,743
2023-01-11T06:04:18.174Z,805
2023-01-11T06:06:17.271Z,744
2023-01-11T06:08:17.871Z,750
2023-01-11T06:10:17.614Z,874
2023-01-11T06:12:17.285Z,865
2023-01-11T06:14:17.982Z,720
2023-01-11T06:16:17.664Z,712
2023-01-11T06:18:17.469Z,615
2023-01-11T06:20:17.873Z,771
2023-01-11T06:22:17.570Z,720
2023-01-11T06:24:18.234Z,735
2023-01-11T06:26:17.840Z,785
2023-01-11T06:28:18.084Z,744
2023-01-11T06:30:17.710Z,815
2023-01-11T06:32:17.523Z,732
2023-01-11T06:34:18.124Z,868
2023-01-11T06:36:17.642Z,882
2023-01-11T06:38:17.336Z,728
2023-01-11T06:40:17.968Z,824
2023-01-11T06:42:17.580Z,760
2023-01-11T06:44:18.335Z,779
2023-01-11T06:46:18.209Z,783
2023-01-11T06:48:17.894Z,743
2023-01-11T06:50:17.532Z,694
2023-01-11T06:52:18.212Z,850
2023-01-11T06:54:17.876Z,843
2023-01-11T06:56:17.543Z,712
2023-01-11T06:58:18.146Z,896
2023-01-11T07:00:17.522Z,775
2023-01-11T07:02:17.516Z,726
2023-01-11T07:04:18.166Z,827
2023-01-11T07:06:17.810Z,865
2023-01-11T07:08:17.656Z,779
2023-01-11T07:10:18.238Z,801
2023-01-11T07:12:17.861Z,719
2023-01-11T07:14:17.491Z,796
2023-01-11T07:16:17.401Z,747
2023-01-11T07:18:18.209Z,774
2023-01-11T07:20:17.791Z,822
2023-01-11T07:22:17.458Z,691
2023-01-11T07:24:18.101Z,767
2023-01-11T07:26:17.701Z,689
2023-01-11T07:28:17.307Z,815
2023-01-11T07:30:17.950Z,768
2023-01-11T07:32:17.680Z,756
2023-01-11T07:34:17.307Z,887
2023-01-11T07:36:17.871Z,512
2023-01-11T07:38:17.529Z,793
2023-01-11T07:40:18.203Z,757
2023-01-11T07:42:17.598Z,769
2023-01-11T07:44:17.328Z,878
2023-01-11T07:46:18.038Z,852
2023-01-11T07:48:17.714Z,746
2023-01-11T07:50:17.332Z,889
2023-01-11T07:52:18.007Z,859
2023-01-11T07:54:17.641Z,860
2023-01-11T07:56:17.237Z,839
2023-01-11T07:58:17.845Z,768
2023-01-11T08:00:17.569Z,868
2023-01-11T08:02:18.396Z,926
2023-01-11T08:04:18.058Z,778
2023-01-11T08:06:17.737Z,792
2023-01-11T08:08:17.448Z,930
2023-01-11T08:10:18.043Z,845
2023-01-11T08:12:17.707Z,886
2023-01-11T08:14:17.367Z,944
2023-01-11T08:16:18.246Z,861
2023-01-11T08:18:18.039Z,846
2023-01-11T08:20:17.411Z,928
2023-01-11T08:22:18.051Z,775
2023-01-11T08:24:17.744Z,916
2023-01-11T08:26:17.443Z,805
2023-01-11T08:28:17.737Z,802
2023-01-11T08:30:17.563Z,797
2023-01-11T08:32:18.179Z,790
2023-01-11T08:34:17.804Z,907
2023-01-11T08:36:17.418Z,741
2023-01-11T08:38:18.033Z,884
2023-01-11T08:40:17.711Z,795
2023-01-11T08:42:17.333Z,931
2023-01-11T08:44:22.411Z,816
2023-01-11T08:46:17.512Z,813
2023-01-11T08:48:18.164Z,798
2023-01-11T08:50:17.777Z,919
2023-01-11T08:52:17.862Z,769
2023-01-11T08:54:17.465Z,813
2023-01-11T08:56:18.102Z,783
2023-01-11T08:58:17.941Z,824
2023-01-11T09:00:17.787Z,785
2023-01-11T09:02:17.371Z,873
2023-01-11T09:04:24.572Z,884
2023-01-11T09:06:17.572Z,902
2023-01-11T09:08:18.505Z,832
2023-01-11T09:10:18.184Z,905
2023-01-11T09:12:17.786Z,912
2023-01-11T09:14:17.548Z,931
2023-01-11T09:16:18.211Z,725
2023-01-11T09:18:18.026Z,1005
2023-01-11T09:20:17.674Z,969
2023-01-11T09:22:17.453Z,966
2023-01-11T09:24:17.511Z,910
2023-01-11T09:26:18.149Z,881
2023-01-11T09:28:17.740Z,978
2023-01-11T09:30:17.354Z,878
2023-01-11T09:32:18.016Z,830
2023-01-11T09:34:17.635Z,883
2023-01-11T09:36:17.213Z,922
2023-01-11T09:38:17.844Z,926
2023-01-11T09:40:17.409Z,921
2023-01-11T09:42:17.662Z,909
2023-01-11T09:44:17.501Z,962
2023-01-11T09:46:18.135Z,896
2023-01-11T09:48:17.827Z,873
2023-01-11T09:50:17.477Z,794
2023-01-11T09:52:18.150Z,941
2023-01-11T09:54:17.774Z,979
2023-01-11T09:56:17.469Z,986
2023-01-11T09:58:18.095Z,854
2023-01-11T10:00:17.739Z,981
2023-01-11T10:02:17.412Z,868
2023-01-11T10:04:18.158Z,945
2023-01-11T10:06:17.867Z,836
2023-01-11T10:18:23.885Z,794
2023-01-11T10:18:24.802Z,876
2023-01-11T10:18:34.710Z,939
2023-01-11T10:20:17.405Z,901
2023-01-11T10:22:18.124Z,897
2023-01-11T10:24:17.752Z,826
2023-01-11T10:26:17.337Z,860
2023-01-11T10:28:17.995Z,813
2023-01-11T10:30:17.572Z,834
2023-01-11T10:32:17.522Z,877
2023-01-11T10:34:17.479Z,883
2023-01-11T10:36:18.101Z,915
2023-01-11T10:38:17.683Z,749
2023-01-11T10:40:17.318Z,859
2023-01-11T10:42:18.231Z,847
2023-01-11T10:44:17.899Z,871
2023-01-11T10:46:17.499Z,802
2023-01-11T10:48:18.112Z,865
2023-01-11T10:50:18.152Z,826
2023-01-11T10:52:18.137Z,761
2023-01-11T10:54:17.778Z,770
2023-01-11T10:56:17.458Z,806
2023-01-11T10:58:18.185Z,812
2023-01-11T11:00:17.405Z,854
2023-01-11T11:02:19.330Z,804
2023-01-11T11:04:17.519Z,754
2023-01-11T11:06:18.133Z,754
2023-01-11T11:08:17.782Z,867
2023-01-11T11:10:17.595Z,829
2023-01-11T11:12:17.582Z,799
2023-01-11T11:14:18.215Z,844
2023-01-11T11:16:17.928Z,890
2023-01-11T11:18:17.728Z,915
2023-01-11T11:20:17.597Z,852
2023-01-11T11:22:17.589Z,900
2023-01-11T11:24:17.611Z,831
2023-01-11T11:26:17.668Z,805
2023-01-11T11:28:17.290Z,849
2023-01-11T11:30:17.920Z,753
2023-01-11T11:32:17.564Z,790
2023-01-11T11:34:17.514Z,837
2023-01-11T11:36:17.313Z,860
2023-01-11T11:38:18.020Z,809
2023-01-11T11:40:17.633Z,833
2023-01-11T11:42:17.699Z,860
2023-01-11T11:44:17.405Z,787
2023-01-11T11:46:19.857Z,812
2023-01-11T11:48:17.523Z,862
2023-01-11T11:50:36.949Z,824
2023-01-11T11:52:18.076Z,930
2023-01-11T11:54:17.725Z,818
2023-01-11T11:56:17.404Z,820
2023-01-11T11:58:18.069Z,815
2023-01-11T12:00:17.663Z,866
2023-01-11T12:02:17.415Z,944
2023-01-11T12:04:17.333Z,880
2023-01-11T12:06:17.529Z,697
2023-01-11T12:08:18.167Z,773
2023-01-11T12:10:17.817Z,617
2023-01-11T12:12:17.198Z,777
2023-01-11T12:14:17.819Z,795
2023-01-11T12:16:17.456Z,740
2023-01-11T12:18:17.652Z,803
2023-01-11T12:20:17.320Z,863
2023-01-11T12:22:17.941Z,851
2023-01-11T12:24:17.671Z,924
2023-01-11T12:26:17.546Z,901
2023-01-11T12:28:17.310Z,924
2023-01-11T12:30:20.015Z,881
2023-01-11T12:32:18.051Z,969
2023-01-11T12:34:17.685Z,927
2023-01-11T12:36:17.351Z,944
2023-01-11T12:38:17.443Z,890
2023-01-11T12:40:17.283Z,859
2023-01-11T12:42:17.367Z,885
2023-01-11T12:44:17.427Z,875
2023-01-11T12:46:17.512Z,953
2023-01-11T12:48:17.308Z,800
2023-01-11T12:50:17.445Z,976
2023-01-11T12:52:18.071Z,902
2023-01-11T12:54:17.542Z,867
2023-01-11T12:56:18.057Z,799
2023-01-11T12:58:17.721Z,933
2023-01-11T13:00:17.636Z,864
2023-01-11T13:02:17.258Z,939
2023-01-11T13:04:17.915Z,955
2023-01-11T13:06:17.522Z,972
2023-01-11T13:08:18.155Z,977
2023-01-11T13:10:17.748Z,947
2023-01-11T13:12:17.417Z,918
2023-01-11T13:14:18.215Z,892
2023-01-11T13:16:17.976Z,900
2023-01-11T13:18:17.757Z,916
2023-01-11T13:20:17.335Z,895
2023-01-11T13:22:17.966Z,952
2023-01-11T13:24:18.051Z,857
2023-01-11T13:26:17.715Z,846
2023-01-11T13:28:23.850Z,930
2023-01-11T13:30:17.778Z,934
2023-01-11T13:32:17.577Z,812
2023-01-11T13:34:18.243Z,1015
2023-01-11T13:36:23.058Z,830
2023-01-11T13:38:17.276Z,875
2023-01-11T13:40:17.892Z,922
2023-01-11T13:42:17.671Z,894
2023-01-11T13:44:22.515Z,825
2023-01-11T13:46:17.582Z,922
2023-01-11T13:48:17.226Z,891
2023-01-11T13:50:17.836Z,943
2023-01-11T13:52:17.395Z,897
2023-01-11T13:54:18.013Z,902
2023-01-11T13:56:17.776Z,927
2023-01-11T13:58:17.422Z,893
2023-01-11T14:00:18.020Z,891
2023-01-11T14:02:17.640Z,854
2023-01-11T14:04:17.299Z,726
2023-01-11T14:06:17.982Z,886
2023-01-11T14:08:17.665Z,780
2023-01-11T14:10:18.089Z,847
2023-01-11T14:12:17.643Z,953
2023-01-11T14:14:17.577Z,942
2023-01-11T14:16:17.694Z,812
2023-01-11T14:18:17.477Z,901
2023-01-11T14:20:18.177Z,887
2023-01-11T14:22:17.457Z,890
2023-01-11T14:24:18.126Z,814
2023-01-11T14:26:17.749Z,879
2023-01-11T14:28:17.400Z,779
2023-01-11T14:30:18.220Z,914
2023-01-11T14:32:17.906Z,908
2023-01-11T14:34:17.648Z,760
2023-01-11T14:36:17.311Z,852
2023-01-11T14:38:17.928Z,864
2023-01-11T14:40:17.551Z,905
2023-01-11T14:42:29.928Z,930
2023-01-11T14:44:17.768Z,969
2023-01-11T14:46:17.480Z,866
2023-01-11T14:48:17.730Z,939
2023-01-11T14:50:17.382Z,805
2023-01-11T14:52:19.825Z,910
2023-01-11T14:54:17.905Z,879
2023-01-11T14:56:17.570Z,941
2023-01-11T14:58:18.357Z,935
2023-01-11T15:00:17.599Z,940
2023-01-11T15:02:17.216Z,895
2023-01-11T15:04:17.906Z,849
2023-01-11T15:06:17.537Z,929
2023-01-11T15:08:18.114Z,818
2023-01-11T15:10:17.551Z,810
2023-01-11T15:12:18.187Z,904
2023-01-11T15:14:17.844Z,865
2023-01-11T15:16:17.459Z,756
2023-01-11T15:18:17.759Z,820
2023-01-11T15:20:17.563Z,836
2023-01-11T15:22:17.589Z,810
2023-01-11T15:24:17.619Z,872
2023-01-11T15:26:17.377Z,868
2023-01-11T15:28:18.017Z,895
2023-01-11T15:30:17.613Z,1001
2023-01-11T15:32:17.327Z,962
2023-01-11T15:34:18.020Z,920
2023-01-11T15:36:17.718Z,936
2023-01-11T15:38:17.313Z,984
2023-01-11T15:40:18.013Z,1022
2023-01-11T15:42:17.672Z,967
2023-01-11T15:44:17.329Z,862
2023-01-11T15:46:18.044Z,952
2023-01-11T15:48:17.708Z,988
2023-01-11T15:50:17.388Z,881
2023-01-11T15:52:17.503Z,1029
2023-01-11T15:54:17.802Z,989
2023-01-11T15:56:17.432Z,865
2023-01-11T15:58:17.460Z,928
2023-01-11T16:00:17.477Z,863
2023-01-11T16:02:17.427Z,1028
2023-01-11T16:04:17.565Z,947
2023-01-11T16:06:17.184Z,936
2023-01-11T16:08:17.813Z,940
2023-01-11T16:10:17.429Z,841
2023-01-11T16:12:18.055Z,819
2023-01-11T16:14:18.101Z,959
2023-01-11T16:16:18.230Z,1012
2023-01-11T16:18:17.995Z,937
2023-01-11T16:20:17.578Z,837
2023-01-11T16:22:17.220Z,881
2023-01-11T16:24:17.920Z,871
2023-01-11T16:26:17.535Z,940
2023-01-11T16:28:18.104Z,976
2023-01-11T16:30:17.862Z,936
2023-01-11T16:32:17.611Z,866
2023-01-11T16:34:17.607Z,890
2023-01-11T16:36:17.287Z,868
2023-01-11T16:38:17.950Z,865
2023-01-11T16:40:17.616Z,910
2023-01-11T16:42:17.155Z,901
2023-01-11T16:44:17.771Z,893
2023-01-11T16:46:17.437Z,807
2023-01-11T16:48:18.046Z,879
2023-01-11T16:50:17.662Z,921
2023-01-11T16:52:17.284Z,810
2023-01-11T16:54:18.038Z,800
2023-01-11T16:56:17.664Z,934
2023-01-11T16:58:17.261Z,823
2023-01-11T17:00:17.861Z,796
2023-01-11T17:02:17.598Z,810
2023-01-11T17:04:19.394Z,676
2023-01-11T17:06:17.299Z,831
2023-01-11T17:08:17.591Z,745
2023-01-11T17:10:17.519Z,761
2023-01-11T17:12:17.507Z,860
2023-01-11T17:14:17.561Z,892
2023-01-11T17:16:17.647Z,858
2023-01-11T17:18:17.724Z,770
2023-01-11T17:20:17.391Z,819
2023-01-11T17:22:17.984Z,755
2023-01-11T17:24:17.616Z,769
2023-01-11T17:26:17.237Z,769
2023-01-11T17:28:17.791Z,822
2023-01-11T17:30:17.792Z,768
2023-01-11T17:32:17.447Z,701
2023-01-11T17:34:18.221Z,779
2023-01-11T17:36:18.136Z,788
2023-01-11T17:38:17.764Z,812
2023-01-11T17:40:17.583Z,821
2023-01-11T17:42:18.292Z,754
2023-01-11T17:44:17.784Z,794
2023-01-11T17:46:17.441Z,773
2023-01-11T17:48:18.092Z,862
2023-01-11T17:50:17.723Z,770
2023-01-11T17:52:17.278Z,778
2023-01-11T17:54:17.998Z,820
2023-01-11T17:56:18.119Z,765
2023-01-11T17:58:19.572Z,733
2023-01-11T18:00:17.405Z,820
2023-01-11T18:02:18.059Z,714
2023-01-11T18:04:19.005Z,777
2023-01-11T18:06:17.670Z,765
2023-01-11T18:08:17.283Z,723
2023-01-11T18:10:17.916Z,697
2023-01-11T18:12:17.554Z,808
2023-01-11T18:14:18.148Z,759
2023-01-11T18:16:19.340Z,800
2023-01-11T18:18:18.195Z,748
2023-01-11T18:20:17.589Z,820
2023-01-11T18:22:17.343Z,753
2023-01-11T18:24:17.929Z,829
2023-01-11T18:26:17.592Z,610
2023-01-11T18:28:18.163Z,672
2023-01-11T18:30:18.141Z,789
2023-01-11T18:32:17.963Z,708
2023-01-11T18:34:17.643Z,734
2023-01-11T18:36:17.331Z,729
2023-01-11T18:38:17.933Z,781
2023-01-11T18:40:17.512Z,719
2023-01-11T18:42:18.121Z,790
2023-01-11T18:44:17.730Z,884
2023-01-11T18:46:17.407Z,798
2023-01-11T18:48:18.288Z,769
2023-01-11T18:50:19.608Z,808
2023-01-11T18:52:17.368Z,799
2023-01-11T18:54:17.980Z,855
2023-01-11T18:56:17.625Z,697
2023-01-11T18:58:17.215Z,784
2023-01-11T19:00:17.671Z,764
2023-01-11T19:02:17.864Z,813
2023-01-11T19:04:17.617Z,855
2023-01-11T19:06:17.282Z,718
2023-01-11T19:08:17.893Z,779
2023-01-11T19:10:17.636Z,837
2023-01-11T19:12:17.288Z,856
2023-01-11T19:14:17.941Z,754
2023-01-11T19:16:17.606Z,754
2023-01-11T19:18:17.365Z,896
2023-01-11T19:20:17.987Z,789
2023-01-11T19:22:17.636Z,741
2023-01-11T19:24:17.332Z,878
2023-01-11T19:26:17.912Z,759
2023-01-11T19:28:17.518Z,687
2023-01-11T19:30:17.213Z,685
2023-01-11T19:32:17.864Z,814
2023-01-11T19:34:17.434Z,729
2023-01-11T19:36:18.011Z,714
2023-01-11T19:38:17.806Z,795
2023-01-11T19:40:17.445Z,758
2023-01-11T19:42:18.068Z,862
2023-01-11T19:44:17.741Z,801
2023-01-11T19:46:30.521Z,811
2023-01-11T19:48:17.786Z,771
2023-01-11T19:50:17.418Z,793
2023-01-11T19:52:17.653Z,772
2023-01-11T19:54:17.227Z,907
2023-01-11T19:56:17.901Z,1290
2023-01-11T19:58:17.598Z,1359
2023-01-11T20:00:17.195Z,1329
2023-01-11T20:02:17.913Z,1286
2023-01-11T20:04:17.664Z,1089
2023-01-11T20:06:17.317Z,1117
2023-01-11T20:08:18.021Z,986
2023-01-11T20:10:17.659Z,1098
2023-01-11T20:12:17.358Z,1049
2023-01-11T20:14:17.663Z,1117
2023-01-11T20:16:17.392Z,992
2023-01-11T20:18:18.200Z,1120
2023-01-11T20:20:17.955Z,970
2023-01-11T20:22:17.653Z,1051
2023-01-11T20:24:17.388Z,1063
2023-01-11T20:26:18.119Z,950
2023-01-11T20:28:17.749Z,1019
2023-01-11T20:30:17.534Z,973
2023-01-11T20:32:39.533Z,1240
2023-01-11T20:34:18.004Z,1146
2023-01-11T20:36:17.660Z,928
2023-01-11T20:38:17.270Z,1098
2023-01-11T20:40:17.957Z,1011
2023-01-11T20:42:17.625Z,1193
2023-01-11T20:44:17.263Z,998
2023-01-11T20:46:18.018Z,980
2023-01-11T20:48:17.676Z,1021
2023-01-11T20:50:17.303Z,1192
2023-01-11T20:52:17.873Z,1199
2023-01-11T20:54:17.457Z,1015
2023-01-11T20:56:18.079Z,968
2023-01-11T20:58:17.704Z,938
2023-01-11T21:00:17.347Z,1027
2023-01-11T21:02:18.099Z,1146
2023-01-11T21:04:17.751Z,985
2023-01-11T21:06:17.433Z,893
2023-01-11T21:08:18.029Z,846
2023-01-11T21:10:18.136Z,831
2023-01-11T21:12:17.674Z,888
2023-01-11T21:14:17.560Z,764
2023-01-11T21:16:17.260Z,781
2023-01-11T21:18:18.081Z,947
2023-01-11T21:20:17.651Z,791
2023-01-11T21:22:17.551Z,880
2023-01-11T21:24:18.202Z,754
2023-01-11T21:26:17.922Z,822
2023-01-11T21:28:17.494Z,858
2023-01-11T21:30:18.073Z,812
2023-01-11T21:32:20.207Z,938
2023-01-11T21:34:17.804Z,933
2023-01-11T21:36:17.508Z,960
2023-01-11T21:38:18.236Z,917
2023-01-11T21:40:17.937Z,876
2023-01-11T21:42:17.975Z,917
2023-01-11T21:44:17.786Z,892
2023-01-11T21:46:17.893Z,905
2023-01-11T21:48:17.518Z,815
2023-01-11T21:50:18.141Z,785
2023-01-11T21:52:17.793Z,902
2023-01-11T21:54:17.802Z,819
2023-01-11T21:56:17.447Z,830
2023-01-11T21:58:18.004Z,846
2023-01-11T22:00:17.842Z,854
2023-01-11T22:02:17.454Z,773
2023-01-11T22:04:18.134Z,846
2023-01-11T22:06:17.783Z,811
2023-01-11T22:08:17.464Z,742
2023-01-11T22:10:18.116Z,732
2023-01-11T22:12:17.734Z,772
2023-01-11T22:14:17.397Z,912
2023-01-11T22:16:18.116Z,793
2023-01-11T22:18:17.922Z,840
2023-01-11T22:20:17.623Z,867
2023-01-11T22:22:17.291Z,792
2023-01-11T22:24:17.415Z,857
2023-01-11T22:26:18.017Z,879
2023-01-11T22:28:17.677Z,785
2023-01-11T22:30:17.267Z,869
2023-01-11T22:32:17.878Z,758
2023-01-11T22:34:17.599Z,755
2023-01-11T22:36:17.203Z,717
2023-01-11T22:38:17.839Z,770
2023-01-11T22:40:17.492Z,741
2023-01-11T22:42:18.167Z,809
2023-01-11T22:44:17.927Z,664
2023-01-11T22:46:17.555Z,708
2023-01-11T22:48:18.183Z,721
2023-01-11T22:50:17.787Z,724
2023-01-11T22:52:17.363Z,679
2023-01-11T22:54:18.042Z,733
2023-01-11T22:56:17.680Z,726
2023-01-11T22:58:17.441Z,829
2023-01-11T23:00:19.893Z,660
2023-01-11T23:02:17.578Z,869
2023-01-11T23:04:18.160Z,653
2023-01-11T23:06:17.778Z,695
2023-01-11T23:08:17.341Z,745
2023-01-11T23:10:18.081Z,667
2023-01-11T23:12:17.761Z,826
2023-01-11T23:14:17.364Z,744
2023-01-11T23:16:18.055Z,772
2023-01-11T23:18:17.873Z,690
2023-01-11T23:20:17.475Z,756
2023-01-11T23:22:18.091Z,552
2023-01-11T23:24:17.776Z,766
2023-01-11T23:26:17.436Z,671
2023-01-11T23:28:18.112Z,725
2023-01-11T23:30:17.825Z,744
2023-01-11T23:32:17.397Z,509
2023-01-11T23:34:18.039Z,660
2023-01-11T23:36:17.749Z,712
2023-01-11T23:38:17.361Z,689
2023-01-11T23:40:17.956Z,745
2023-01-11T23:42:17.564Z,689
2023-01-11T23:44:18.146Z,578
2023-01-11T23:46:17.893Z,699
2023-01-11T23:48:17.524Z,705
2023-01-11T23:50:18.109Z,720
2023-01-11T23:52:17.740Z,601
2023-01-11T23:54:17.330Z,650
2023-01-11T23:56:18.039Z,611
2023-01-11T23:58:17.645Z,605
