createdAt,value
2023-03-27T00:03:18.386Z,12.50
2023-03-27T00:08:26.533Z,11.70
2023-03-27T00:13:34.919Z,19.20
2023-03-27T00:18:42.768Z,15.00
2023-03-27T00:23:50.828Z,14.80
2023-03-27T00:28:58.119Z,11.50
2023-03-27T00:34:05.534Z,11.20
2023-03-27T00:45:16.265Z,12.00
2023-03-27T00:50:26.136Z,15.10
2023-03-27T00:55:33.853Z,12.70
2023-03-27T01:00:38.294Z,15.40
2023-03-27T01:05:43.656Z,16.20
2023-03-27T01:10:58.975Z,14.80
2023-03-27T01:19:38.806Z,16.90
2023-03-27T01:25:13.953Z,16.20
2023-03-27T01:30:28.880Z,20.30
2023-03-27T01:36:18.377Z,19.50
2023-03-27T01:41:31.793Z,20.40
2023-03-27T01:46:46.629Z,27.60
2023-03-27T01:52:01.585Z,25.50
2023-03-27T01:57:16.671Z,24.30
2023-03-27T02:02:30.188Z,24.00
2023-03-27T02:07:42.861Z,27.80
2023-03-27T02:12:56.335Z,25.30
2023-03-27T02:18:06.407Z,24.90
2023-03-27T02:23:14.297Z,25.80
2023-03-27T02:28:46.388Z,21.60
2023-03-27T02:34:16.973Z,22.50
2023-03-27T02:39:34.009Z,36.30
2023-03-27T02:44:51.874Z,43.80
2023-03-27T02:50:04.787Z,49.00
2023-03-27T02:55:17.735Z,46.20
2023-03-27T03:00:28.954Z,33.80
2023-03-27T03:05:38.309Z,31.40
2023-03-27T03:10:49.917Z,36.60
2023-03-27T03:15:57.867Z,36.20
2023-03-27T03:21:06.102Z,40.00
2023-03-27T03:26:13.621Z,38.00
2023-03-27T03:31:23.107Z,43.10
2023-03-27T03:36:31.343Z,46.40
2023-03-27T03:41:38.893Z,51.70
2023-03-27T03:46:46.491Z,40.20
2023-03-27T03:52:04.248Z,36.50
2023-03-27T03:57:12.884Z,36.00
2023-03-27T04:02:28.945Z,33.80
2023-03-27T04:07:37.223Z,30.30
2023-03-27T04:12:49.928Z,31.80
2023-03-27T04:17:58.325Z,32.80
2023-03-27T04:23:06.697Z,34.40
2023-03-27T04:28:16.965Z,31.40
2023-03-27T04:33:24.399Z,31.00
2023-03-27T04:38:32.187Z,25.20
2023-03-27T04:43:40.567Z,27.40
2023-03-27T04:48:48.488Z,31.20
2023-03-27T04:53:56.843Z,33.30
2023-03-27T04:59:06.303Z,42.00
2023-03-27T05:04:15.359Z,19.70
2023-03-27T05:09:23.283Z,26.80
2023-03-27T05:14:30.990Z,24.60
2023-03-27T05:19:39.345Z,28.30
2023-03-27T05:24:47.272Z,23.30
2023-03-27T05:29:56.274Z,27.00
2023-03-27T05:35:07.123Z,27.30
2023-03-27T05:48:50.672Z,30.00
2023-03-27T05:54:01.107Z,30.90
2023-03-27T05:59:09.473Z,23.10
2023-03-27T06:04:20.899Z,19.30
2023-03-27T06:09:29.586Z,25.30
2023-03-27T06:14:38.499Z,20.50
2023-03-27T06:19:46.543Z,17.70
2023-03-27T06:24:55.299Z,22.60
2023-03-27T06:30:02.895Z,23.50
2023-03-27T06:35:11.741Z,30.00
2023-03-27T06:40:23.326Z,25.80
2023-03-27T06:45:33.571Z,25.50
2023-03-27T06:50:42.054Z,22.30
2023-03-27T06:55:51.144Z,30.40
2023-03-27T07:00:58.792Z,37.30
2023-03-27T07:06:06.948Z,22.60
2023-03-27T07:11:14.892Z,65.80
2023-03-27T07:16:24.157Z,30.00
2023-03-27T07:21:32.628Z,32.30
2023-03-27T07:26:41.324Z,18.10
2023-03-27T07:37:00.864Z,24.20
2023-03-27T07:42:10.147Z,24.00
2023-03-27T07:47:19.157Z,24.60
2023-03-27T07:52:27.798Z,26.00
2023-03-27T07:57:54.964Z,26.00
2023-03-27T08:03:10.947Z,35.90
2023-03-27T08:08:19.198Z,27.90
2023-03-27T08:13:26.805Z,22.30
2023-03-27T08:18:34.695Z,34.00
2023-03-27T08:23:43.145Z,28.90
2023-03-27T08:28:54.457Z,37.20
2023-03-27T08:34:02.594Z,30.10
2023-03-27T08:39:10.178Z,31.10
2023-03-27T08:44:21.427Z,28.00
2023-03-27T08:49:33.124Z,42.70
2023-03-27T08:54:41.969Z,22.40
2023-03-27T08:59:51.172Z,22.90
2023-03-27T09:05:04.504Z,19.40
2023-03-27T09:10:22.871Z,20.70
2023-03-27T09:15:34.073Z,17.40
2023-03-27T09:20:47.596Z,9.10
2023-03-27T09:25:59.706Z,22.10
2023-03-27T09:31:22.809Z,18.20
2023-03-27T09:36:30.605Z,20.10
2023-03-27T09:41:44.434Z,26.40
2023-03-27T09:46:58.229Z,16.50
2023-03-27T09:52:08.022Z,12.50
2023-03-27T09:57:16.964Z,13.00
2023-03-27T10:02:28.603Z,12.20
2023-03-27T10:07:36.243Z,7.40
2023-03-27T10:12:45.193Z,9.30
2023-03-27T10:17:53.185Z,10.80
2023-03-27T10:23:04.070Z,13.70
2023-03-27T10:28:19.405Z,18.70
2023-03-27T10:33:35.508Z,26.80
2023-03-27T10:38:45.064Z,33.90
2023-03-27T10:43:54.095Z,28.70
2023-03-27T10:49:14.658Z,21.10
2023-03-27T10:54:45.746Z,15.80
2023-03-27T10:59:59.609Z,16.70
2023-03-27T11:05:13.992Z,25.10
2023-03-27T11:10:26.498Z,23.70
2023-03-27T11:15:41.397Z,23.10
2023-03-27T11:20:53.913Z,42.10
2023-03-27T11:26:05.285Z,43.50
2023-03-27T11:31:24.393Z,31.70
2023-03-27T11:36:42.084Z,34.80
2023-03-27T11:46:22.864Z,30.70
2023-03-27T11:51:43.522Z,28.40
2023-03-27T11:56:55.819Z,31.90
2023-03-27T12:02:14.947Z,22.50
2023-03-27T12:07:36.397Z,26.80
2023-03-27T12:13:03.386Z,14.60
2023-03-27T12:18:35.266Z,20.50
2023-03-27T12:24:13.648Z,9.10
2023-03-27T12:29:43.785Z,14.20
2023-03-27T12:34:56.901Z,18.90
2023-03-27T12:40:14.688Z,15.20
2023-03-27T12:45:24.958Z,21.90
2023-03-27T12:50:37.150Z,12.20
2023-03-27T12:55:45.178Z,12.30
2023-03-27T13:01:00.984Z,8.90
2023-03-27T13:06:20.929Z,12.70
2023-03-27T13:11:43.669Z,8.40
2023-03-27T13:17:23.350Z,14.30
2023-03-27T13:22:53.806Z,7.40
2023-03-27T13:28:31.496Z,13.70
2023-03-27T13:33:48.522Z,9.00
2023-03-27T13:39:22.644Z,10.30
2023-03-27T13:44:39.780Z,34.40
2023-03-27T13:50:14.522Z,5.20
2023-03-27T13:55:49.218Z,8.40
2023-03-27T14:01:15.480Z,11.90
2023-03-27T14:07:14.131Z,7.70
2023-03-27T14:12:27.103Z,7.60
2023-03-27T14:17:56.800Z,8.00
2023-03-27T14:23:11.188Z,9.90
2023-03-27T14:28:33.174Z,11.00
2023-03-27T14:33:49.699Z,14.90
2023-03-27T14:39:01.445Z,13.20
2023-03-27T14:44:09.536Z,9.10
2023-03-27T14:49:22.640Z,6.40
2023-03-27T14:54:39.304Z,12.80
2023-03-27T14:59:56.870Z,6.20
2023-03-27T15:05:12.370Z,8.00
2023-03-27T15:10:26.409Z,6.00
2023-03-27T15:15:40.499Z,10.30
2023-03-27T15:20:50.596Z,6.90
2023-03-27T15:26:02.939Z,6.30
2023-03-27T15:31:11.952Z,8.20
2023-03-27T15:36:27.759Z,5.10
2023-03-27T15:41:44.808Z,10.40
2023-03-27T15:46:56.030Z,8.30
2023-03-27T15:52:24.592Z,6.20
2023-03-27T15:57:32.473Z,6.60
2023-03-27T16:02:41.340Z,10.60
2023-03-27T16:07:50.263Z,6.40
2023-03-27T16:13:03.200Z,10.50
2023-03-27T16:18:19.400Z,7.80
2023-03-27T16:23:26.871Z,5.80
2023-03-27T16:28:35.167Z,7.60
2023-03-27T16:33:45.583Z,5.80
2023-03-27T16:38:53.991Z,6.50
2023-03-27T16:44:01.480Z,8.00
2023-03-27T16:49:09.074Z,3.80
2023-03-27T16:54:16.720Z,6.40
2023-03-27T16:59:25.033Z,3.50
2023-03-27T17:04:32.991Z,4.80
2023-03-27T17:09:41.432Z,7.20
2023-03-27T17:14:49.605Z,7.80
2023-03-27T17:19:58.626Z,8.90
2023-03-27T17:25:07.006Z,6.60
2023-03-27T17:30:21.408Z,8.60
2023-03-27T17:35:35.831Z,5.60
2023-03-27T17:40:44.433Z,6.10
2023-03-27T17:45:52.342Z,7.80
2023-03-27T17:51:08.738Z,6.60
2023-03-27T17:56:18.321Z,5.70
2023-03-27T18:01:28.002Z,6.10
2023-03-27T18:06:36.939Z,5.70
2023-03-27T18:11:44.631Z,7.70
2023-03-27T18:16:52.496Z,7.30
2023-03-27T18:22:00.996Z,4.90
2023-03-27T18:27:10.132Z,6.30
2023-03-27T18:32:17.815Z,4.50
2023-03-27T18:37:26.242Z,4.70
2023-03-27T18:42:33.660Z,3.30
2023-03-27T18:47:43.578Z,6.80
2023-03-27T18:52:52.293Z,5.90
2023-03-27T18:57:59.782Z,5.00
2023-03-27T19:03:09.866Z,4.40
2023-03-27T19:08:18.611Z,4.10
2023-03-27T19:13:26.957Z,5.50
2023-03-27T19:18:34.291Z,9.20
2023-03-27T19:23:42.558Z,7.10
2023-03-27T19:28:51.008Z,9.70
2023-03-27T19:33:58.443Z,7.30
2023-03-27T19:39:06.354Z,8.30
2023-03-27T19:44:16.102Z,7.10
2023-03-27T19:49:24.913Z,10.50
2023-03-27T19:54:32.223Z,11.70
2023-03-27T20:04:45.627Z,9.60
2023-03-27T20:09:53.455Z,9.20
2023-03-27T20:15:11.135Z,11.80
2023-03-27T20:20:20.145Z,7.30
2023-03-27T20:25:30.685Z,7.20
2023-03-27T20:30:41.607Z,8.60
2023-03-27T20:35:49.212Z,4.70
2023-03-27T20:40:58.052Z,6.50
2023-03-27T20:46:07.404Z,9.70
2023-03-27T20:51:17.886Z,10.00
2023-03-27T20:56:26.113Z,9.30
2023-03-27T21:01:34.652Z,8.70
2023-03-27T21:06:43.321Z,9.50
2023-03-27T21:11:51.681Z,10.80
2023-03-27T21:16:59.198Z,7.30
2023-03-27T21:22:06.822Z,8.60
2023-03-27T21:27:15.395Z,10.20
2023-03-27T21:32:23.334Z,15.10
2023-03-27T21:37:30.771Z,12.60
2023-03-27T21:42:38.370Z,8.00
2023-03-27T21:47:47.875Z,10.00
2023-03-27T21:52:55.860Z,10.50
2023-03-27T21:58:03.470Z,11.80
2023-03-27T22:03:11.306Z,9.30
2023-03-27T22:08:19.422Z,13.20
2023-03-27T22:13:27.717Z,11.40
2023-03-27T22:18:35.846Z,11.00
2023-03-27T22:23:43.321Z,9.20
2023-03-27T22:28:52.828Z,10.00
2023-03-27T22:34:04.486Z,11.20
2023-03-27T22:39:12.425Z,12.20
2023-03-27T22:44:19.944Z,11.80
2023-03-27T22:49:27.652Z,12.40
2023-03-27T22:54:35.260Z,11.20
2023-03-27T22:59:42.666Z,14.00
2023-03-27T23:04:50.301Z,15.20
2023-03-27T23:09:57.981Z,9.60
2023-03-27T23:15:06.261Z,12.70
2023-03-27T23:20:15.448Z,11.90
2023-03-27T23:25:23.258Z,12.10
2023-03-27T23:30:31.193Z,11.90
2023-03-27T23:35:38.734Z,12.60
2023-03-27T23:40:46.549Z,9.30
2023-03-27T23:45:56.073Z,12.40
2023-03-27T23:51:03.868Z,9.60
2023-03-27T23:56:12.851Z,12.30
