createdAt,value
2022-09-07T00:01:18.168Z,8.48
2022-09-07T00:03:46.663Z,9.85
2022-09-07T00:06:15.694Z,11.55
2022-09-07T00:08:44.293Z,6.43
2022-09-07T00:11:15.027Z,9.60
2022-09-07T00:13:45.012Z,8.60
2022-09-07T00:16:20.161Z,6.65
2022-09-07T00:18:51.005Z,7.75
2022-09-07T00:21:20.051Z,4.57
2022-09-07T00:23:50.129Z,7.25
2022-09-07T00:26:23.725Z,6.28
2022-09-07T00:28:52.662Z,5.03
2022-09-07T00:31:23.071Z,10.82
2022-09-07T00:33:53.320Z,6.30
2022-09-07T00:36:22.707Z,8.15
2022-09-07T00:38:51.477Z,11.65
2022-09-07T00:41:21.023Z,14.75
2022-09-07T00:43:55.676Z,9.35
2022-09-07T00:46:35.319Z,7.80
2022-09-07T00:49:12.644Z,9.02
2022-09-07T00:51:55.036Z,10.73
2022-09-07T00:54:28.137Z,16.30
2022-09-07T00:56:56.549Z,8.45
2022-09-07T00:59:30.653Z,9.40
2022-09-07T01:01:59.336Z,16.00
2022-09-07T01:04:30.139Z,12.25
2022-09-07T01:06:59.732Z,8.90
2022-09-07T01:09:30.363Z,7.00
2022-09-07T01:12:01.132Z,9.73
2022-09-07T01:14:41.206Z,12.77
2022-09-07T01:17:21.551Z,5.78
2022-09-07T01:20:02.036Z,8.07
2022-09-07T01:22:49.085Z,10.32
2022-09-07T01:25:29.074Z,7.95
2022-09-07T01:28:21.579Z,7.55
2022-09-07T01:30:56.170Z,7.80
2022-09-07T01:33:36.394Z,9.35
2022-09-07T01:36:26.993Z,10.52
2022-09-07T01:38:58.914Z,7.65
2022-09-07T01:41:52.034Z,6.75
2022-09-07T01:44:35.049Z,6.40
2022-09-07T01:47:25.842Z,8.23
2022-09-07T01:50:29.114Z,5.35
2022-09-07T01:53:28.510Z,7.33
2022-09-07T01:56:11.483Z,8.40
2022-09-07T01:58:43.447Z,11.27
2022-09-07T02:01:16.918Z,6.97
2022-09-07T02:04:10.825Z,7.70
2022-09-07T02:06:56.093Z,9.15
2022-09-07T02:09:35.936Z,7.03
2022-09-07T02:12:13.438Z,10.77
2022-09-07T02:14:51.890Z,7.47
2022-09-07T02:17:28.732Z,5.50
2022-09-07T02:20:04.734Z,6.35
2022-09-07T02:22:37.840Z,9.32
2022-09-07T02:25:07.568Z,6.38
2022-09-07T02:27:50.657Z,8.25
2022-09-07T02:30:18.941Z,7.07
2022-09-07T02:32:47.427Z,10.57
2022-09-07T02:35:15.851Z,7.13
2022-09-07T02:37:45.562Z,6.93
2022-09-07T02:40:14.883Z,6.68
2022-09-07T02:42:44.995Z,6.25
2022-09-07T02:45:16.305Z,5.03
2022-09-07T02:47:56.400Z,10.18
2022-09-07T02:50:50.401Z,5.47
2022-09-07T02:53:33.751Z,7.35
2022-09-07T02:56:14.096Z,9.05
2022-09-07T02:59:09.355Z,11.27
2022-09-07T03:02:00.896Z,6.20
2022-09-07T03:04:35.006Z,10.27
2022-09-07T03:07:33.604Z,9.18
2022-09-07T03:10:06.814Z,7.82
2022-09-07T03:12:46.946Z,8.02
2022-09-07T03:15:18.227Z,8.02
2022-09-07T03:17:46.902Z,7.50
2022-09-07T03:20:18.906Z,7.65
2022-09-07T03:22:48.737Z,8.65
2022-09-07T03:25:17.467Z,7.38
2022-09-07T03:27:46.317Z,10.90
2022-09-07T03:30:15.365Z,13.43
2022-09-07T03:32:44.997Z,7.53
2022-09-07T03:35:15.608Z,9.45
2022-09-07T03:37:44.093Z,7.38
2022-09-07T03:40:15.108Z,7.88
2022-09-07T03:42:47.552Z,10.68
2022-09-07T03:45:15.951Z,8.40
2022-09-07T03:47:47.196Z,10.93
2022-09-07T03:50:15.518Z,10.93
2022-09-07T03:52:44.361Z,10.90
2022-09-07T03:55:12.727Z,7.47
2022-09-07T03:57:40.993Z,9.23
2022-09-07T04:00:09.823Z,10.23
2022-09-07T04:02:41.272Z,10.65
2022-09-07T04:05:10.029Z,7.30
2022-09-07T04:07:38.493Z,10.93
2022-09-07T04:10:07.271Z,6.35
2022-09-07T04:12:35.490Z,5.78
2022-09-07T04:15:03.868Z,7.20
2022-09-07T04:17:32.103Z,11.02
2022-09-07T04:20:00.381Z,7.55
2022-09-07T04:22:28.624Z,9.45
2022-09-07T04:24:56.862Z,7.35
2022-09-07T04:27:25.128Z,9.48
2022-09-07T04:29:53.415Z,11.90
2022-09-07T04:32:21.667Z,12.15
2022-09-07T04:34:51.972Z,7.10
2022-09-07T04:37:20.192Z,7.18
2022-09-07T04:39:48.678Z,10.07
2022-09-07T04:42:17.037Z,10.13
2022-09-07T04:44:45.294Z,14.50
2022-09-07T04:47:13.612Z,6.88
2022-09-07T04:49:41.855Z,10.18
2022-09-07T04:52:10.176Z,10.65
2022-09-07T04:54:38.664Z,5.85
2022-09-07T04:57:06.870Z,8.85
2022-09-07T04:59:35.087Z,12.00
2022-09-07T05:02:03.612Z,10.77
2022-09-07T05:04:31.946Z,7.78
2022-09-07T05:07:00.216Z,8.88
2022-09-07T05:09:28.427Z,12.00
2022-09-07T05:11:56.693Z,5.63
2022-09-07T05:14:24.945Z,9.15
2022-09-07T05:16:53.173Z,7.55
2022-09-07T05:19:21.567Z,8.07
2022-09-07T05:21:49.885Z,9.98
2022-09-07T05:24:18.311Z,7.60
2022-09-07T05:26:46.569Z,7.55
2022-09-07T05:32:03.109Z,11.10
2022-09-07T05:34:31.806Z,7.22
2022-09-07T05:37:01.342Z,11.30
2022-09-07T05:39:29.914Z,9.07
2022-09-07T05:41:58.275Z,10.30
2022-09-07T05:47:13.522Z,8.52
2022-09-07T05:49:41.930Z,8.65
2022-09-07T05:52:10.493Z,11.23
2022-09-07T05:54:39.097Z,11.25
2022-09-07T05:57:07.806Z,12.27
2022-09-07T05:59:36.038Z,8.32
2022-09-07T06:02:05.334Z,6.55
2022-09-07T06:04:33.738Z,10.35
2022-09-07T06:07:21.015Z,6.45
2022-09-07T06:12:38.443Z,10.90
2022-09-07T06:15:07.285Z,8.13
2022-09-07T06:17:35.646Z,8.32
2022-09-07T06:20:04.747Z,11.50
2022-09-07T06:22:36.663Z,8.02
2022-09-07T06:25:05.723Z,11.63
2022-09-07T06:27:34.255Z,8.60
2022-09-07T06:30:02.571Z,9.93
2022-09-07T06:32:46.199Z,14.13
2022-09-07T06:35:15.720Z,12.40
2022-09-07T06:37:44.101Z,8.07
2022-09-07T06:40:13.013Z,10.10
2022-09-07T06:42:41.537Z,10.55
2022-09-07T06:45:12.026Z,12.20
2022-09-07T06:47:40.759Z,15.07
2022-09-07T06:50:09.890Z,9.65
2022-09-07T06:55:27.943Z,14.65
2022-09-07T06:57:56.245Z,8.75
2022-09-07T07:00:24.647Z,13.10
2022-09-07T07:02:53.073Z,13.52
2022-09-07T07:05:21.361Z,11.27
2022-09-07T07:07:49.590Z,17.80
2022-09-07T07:10:22.194Z,22.58
2022-09-07T07:12:57.330Z,13.95
2022-09-07T07:15:28.477Z,14.52
2022-09-07T07:18:05.077Z,14.50
2022-09-07T07:20:39.288Z,9.95
2022-09-07T07:23:08.158Z,12.85
2022-09-07T07:25:37.015Z,13.27
2022-09-07T07:30:58.492Z,15.15
2022-09-07T07:33:31.766Z,15.23
2022-09-07T07:36:15.386Z,15.23
2022-09-07T07:44:20.647Z,15.43
2022-09-07T07:46:50.451Z,14.75
2022-09-07T07:49:19.135Z,15.93
2022-09-07T07:54:39.584Z,14.38
2022-09-07T07:57:08.340Z,12.15
2022-09-07T07:59:36.773Z,14.38
2022-09-07T08:02:13.754Z,12.63
2022-09-07T08:04:42.277Z,14.20
2022-09-07T08:07:12.112Z,16.85
2022-09-07T08:09:42.909Z,20.08
2022-09-07T08:12:13.627Z,21.20
2022-09-07T08:14:42.160Z,21.73
2022-09-07T08:17:12.535Z,25.70
2022-09-07T08:19:41.009Z,27.23
2022-09-07T08:22:11.294Z,24.17
2022-09-07T08:24:41.847Z,30.15
2022-09-07T08:27:10.020Z,30.52
2022-09-07T08:29:38.443Z,35.72
2022-09-07T08:32:06.939Z,33.03
2022-09-07T08:34:38.323Z,29.05
2022-09-07T08:37:06.415Z,29.77
2022-09-07T08:39:34.513Z,28.60
2022-09-07T08:42:35.637Z,28.55
2022-09-07T08:45:10.507Z,27.30
2022-09-07T08:47:45.739Z,31.85
2022-09-07T08:50:47.586Z,26.45
2022-09-07T08:53:19.827Z,19.88
2022-09-07T08:56:10.193Z,27.47
2022-09-07T08:58:49.569Z,23.67
2022-09-07T09:04:29.422Z,17.75
2022-09-07T09:06:11.249Z,18.00
2022-09-07T09:07:08.784Z,19.15
2022-09-07T09:09:58.529Z,15.18
2022-09-07T09:12:58.364Z,14.48
2022-09-07T09:15:52.380Z,21.30
2022-09-07T09:18:23.532Z,22.08
2022-09-07T09:20:58.151Z,16.65
2022-09-07T09:23:39.348Z,9.68
2022-09-07T09:26:11.365Z,7.57
2022-09-07T09:28:39.778Z,9.48
2022-09-07T09:31:28.014Z,17.65
2022-09-07T09:34:19.138Z,11.90
2022-09-07T09:36:50.998Z,9.50
2022-09-07T09:39:36.990Z,10.65
2022-09-07T09:42:23.251Z,5.18
2022-09-07T09:44:54.408Z,11.55
2022-09-07T09:47:33.055Z,6.05
2022-09-07T09:53:27.838Z,7.82
2022-09-07T09:55:56.460Z,6.80
2022-09-07T10:01:33.672Z,5.63
2022-09-07T10:04:34.836Z,5.55
2022-09-07T10:07:17.579Z,7.70
2022-09-07T10:09:51.331Z,6.07
2022-09-07T10:12:33.146Z,5.65
2022-09-07T10:15:08.346Z,6.22
2022-09-07T10:17:41.608Z,4.32
2022-09-07T10:20:16.011Z,3.75
2022-09-07T10:22:54.378Z,5.72
2022-09-07T10:25:44.257Z,6.32
2022-09-07T10:28:16.472Z,6.93
2022-09-07T10:31:08.079Z,5.20
2022-09-07T10:33:42.317Z,5.60
2022-09-07T10:36:16.236Z,5.90
2022-09-07T10:38:59.552Z,6.97
2022-09-07T10:44:14.959Z,4.65
2022-09-07T10:47:03.748Z,3.35
2022-09-07T10:49:34.862Z,6.28
2022-09-07T10:52:33.536Z,6.25
2022-09-07T10:55:28.649Z,5.55
2022-09-07T10:59:01.035Z,6.32
2022-09-07T11:01:24.490Z,3.75
2022-09-07T11:06:44.177Z,7.95
2022-09-07T11:09:43.020Z,5.83
2022-09-07T11:12:23.786Z,3.50
2022-09-07T11:15:26.314Z,5.28
2022-09-07T11:18:12.968Z,13.48
2022-09-07T11:20:58.918Z,5.85
2022-09-07T11:23:41.476Z,6.00
2022-09-07T11:26:34.193Z,6.50
2022-09-07T11:29:33.416Z,8.57
2022-09-07T11:32:17.422Z,4.38
2022-09-07T11:35:01.223Z,4.93
2022-09-07T11:37:48.132Z,6.43
2022-09-07T11:40:36.380Z,4.40
2022-09-07T11:43:30.182Z,5.05
2022-09-07T11:46:08.062Z,5.18
2022-09-07T11:48:43.525Z,4.53
2022-09-07T11:51:39.762Z,6.80
2022-09-07T11:54:40.950Z,9.50
2022-09-07T11:57:37.061Z,5.88
2022-09-07T12:00:24.157Z,5.13
2022-09-07T12:03:04.384Z,5.57
2022-09-07T12:05:38.227Z,5.85
2022-09-07T12:08:15.732Z,7.47
2022-09-07T12:10:58.981Z,6.30
2022-09-07T12:16:33.310Z,4.57
2022-09-07T12:19:24.022Z,7.47
2022-09-07T12:21:53.065Z,5.05
2022-09-07T12:24:38.998Z,6.97
2022-09-07T12:27:11.398Z,5.22
2022-09-07T12:29:45.111Z,7.78
2022-09-07T12:35:33.529Z,6.93
2022-09-07T12:38:03.711Z,5.30
2022-09-07T12:40:34.608Z,6.85
2022-09-07T12:43:14.890Z,5.90
2022-09-07T12:45:43.071Z,7.72
2022-09-07T12:48:17.943Z,6.72
2022-09-07T12:57:32.116Z,8.77
2022-09-07T13:00:13.091Z,8.75
2022-09-07T13:02:44.247Z,8.10
2022-09-07T13:05:50.011Z,7.53
2022-09-07T13:08:20.922Z,6.22
2022-09-07T13:10:49.568Z,7.70
2022-09-07T13:16:27.498Z,6.45
2022-09-07T13:18:55.780Z,7.28
2022-09-07T13:21:33.506Z,6.43
2022-09-07T13:27:40.682Z,8.23
2022-09-07T13:30:15.181Z,12.02
2022-09-07T13:35:34.846Z,10.15
2022-09-07T13:38:04.780Z,7.07
2022-09-07T13:40:38.085Z,5.65
2022-09-07T13:43:13.795Z,6.35
2022-09-07T13:45:54.082Z,12.57
2022-09-07T13:48:49.052Z,7.30
2022-09-07T13:51:34.935Z,7.50
2022-09-07T13:54:33.038Z,7.82
2022-09-07T13:57:23.556Z,6.90
2022-09-07T13:59:55.408Z,9.38
2022-09-07T14:02:27.600Z,8.30
2022-09-07T14:05:00.809Z,9.10
2022-09-07T14:07:31.080Z,8.20
2022-09-07T14:10:26.221Z,11.98
2022-09-07T14:13:02.047Z,12.95
2022-09-07T14:15:41.738Z,10.40
2022-09-07T14:18:22.395Z,6.55
2022-09-07T14:20:53.046Z,7.00
2022-09-07T14:23:30.220Z,8.65
2022-09-07T14:26:20.050Z,11.07
2022-09-07T14:28:51.275Z,7.57
2022-09-07T14:31:22.250Z,7.00
2022-09-07T14:33:59.509Z,7.55
2022-09-07T14:36:46.450Z,10.68
2022-09-07T14:39:17.726Z,9.48
2022-09-07T14:41:46.981Z,12.85
2022-09-07T14:44:32.087Z,13.02
2022-09-07T14:47:07.647Z,7.35
2022-09-07T14:49:36.093Z,9.60
2022-09-07T14:52:05.240Z,12.05
2022-09-07T14:54:34.925Z,10.40
2022-09-07T14:57:06.236Z,9.32
2022-09-07T14:59:43.046Z,9.07
2022-09-07T15:02:24.523Z,6.88
2022-09-07T15:05:16.048Z,7.10
2022-09-07T15:07:50.327Z,9.73
2022-09-07T15:10:21.480Z,8.63
2022-09-07T15:12:58.551Z,9.65
2022-09-07T15:15:40.857Z,9.32
2022-09-07T15:18:51.860Z,10.93
2022-09-07T15:21:21.385Z,6.97
2022-09-07T15:23:54.633Z,6.18
2022-09-07T15:29:16.108Z,10.00
2022-09-07T15:31:56.869Z,7.07
2022-09-07T15:34:27.772Z,6.20
2022-09-07T15:37:00.142Z,12.57
2022-09-07T15:39:34.463Z,7.72
2022-09-07T15:44:53.564Z,8.18
2022-09-07T15:50:10.733Z,8.15
2022-09-07T15:52:39.129Z,6.63
2022-09-07T15:55:08.822Z,7.15
2022-09-07T15:58:05.183Z,10.20
2022-09-07T16:00:25.621Z,5.60
2022-09-07T16:03:09.605Z,6.63
2022-09-07T16:05:41.218Z,9.30
2022-09-07T16:08:25.342Z,9.00
2022-09-07T16:10:55.188Z,7.05
2022-09-07T16:13:24.456Z,10.30
2022-09-07T16:15:52.811Z,7.32
2022-09-07T16:18:20.951Z,10.27
2022-09-07T16:20:52.717Z,9.43
2022-09-07T16:23:21.318Z,16.02
2022-09-07T16:26:00.135Z,9.63
2022-09-07T16:28:28.801Z,8.68
2022-09-07T16:30:57.784Z,6.50
2022-09-07T16:33:33.088Z,7.78
2022-09-07T16:36:13.196Z,7.57
2022-09-07T16:38:48.520Z,12.32
2022-09-07T16:41:37.419Z,10.73
2022-09-07T16:44:05.700Z,10.05
2022-09-07T16:46:36.964Z,10.57
2022-09-07T16:49:07.110Z,7.57
2022-09-07T16:51:35.599Z,5.47
2022-09-07T16:54:04.859Z,9.20
2022-09-07T16:56:38.252Z,7.03
2022-09-07T16:59:09.712Z,5.38
2022-09-07T17:01:40.909Z,6.60
2022-09-07T17:04:11.291Z,8.25
2022-09-07T17:06:43.393Z,23.98
2022-09-07T17:09:14.841Z,14.85
2022-09-07T17:11:42.988Z,7.43
2022-09-07T17:14:11.177Z,7.82
2022-09-07T17:16:40.831Z,8.93
2022-09-07T17:22:01.260Z,8.95
2022-09-07T17:24:32.364Z,10.93
2022-09-07T17:27:01.202Z,10.55
2022-09-07T17:29:32.922Z,7.40
2022-09-07T17:34:51.625Z,13.38
2022-09-07T17:37:19.808Z,8.98
2022-09-07T17:39:47.924Z,9.38
2022-09-07T17:42:16.935Z,13.82
2022-09-07T17:44:45.067Z,7.45
2022-09-07T17:47:13.270Z,8.98
2022-09-07T17:49:41.358Z,7.25
2022-09-07T17:52:09.679Z,10.15
2022-09-07T17:54:37.815Z,12.00
2022-09-07T17:57:06.020Z,11.55
2022-09-07T18:02:25.398Z,10.77
2022-09-07T18:04:53.782Z,10.23
2022-09-07T18:07:22.004Z,7.93
2022-09-07T18:09:50.220Z,10.73
2022-09-07T18:12:18.391Z,8.07
2022-09-07T18:14:46.549Z,14.10
2022-09-07T18:17:14.669Z,8.80
2022-09-07T18:19:43.547Z,8.85
2022-09-07T18:22:11.877Z,8.90
2022-09-07T18:24:40.224Z,9.30
2022-09-07T18:27:08.668Z,13.02
2022-09-07T18:29:37.339Z,9.35
2022-09-07T18:32:09.512Z,11.07
2022-09-07T18:34:40.578Z,9.20
2022-09-07T18:37:12.123Z,9.70
2022-09-07T18:39:41.674Z,13.75
2022-09-07T18:42:10.317Z,10.38
2022-09-07T18:47:31.426Z,11.02
2022-09-07T18:49:59.727Z,10.35
2022-09-07T18:55:16.832Z,12.13
2022-09-07T18:57:45.065Z,8.18
2022-09-07T19:00:14.085Z,13.88
2022-09-07T19:02:42.442Z,8.43
2022-09-07T19:07:59.767Z,12.80
2022-09-07T19:10:28.090Z,8.30
2022-09-07T19:12:56.678Z,7.97
2022-09-07T19:15:24.889Z,9.73
2022-09-07T19:17:52.978Z,9.10
2022-09-07T19:20:21.158Z,9.27
2022-09-07T19:22:49.394Z,8.60
2022-09-07T19:25:19.322Z,12.27
2022-09-07T19:27:47.479Z,12.32
2022-09-07T19:30:17.390Z,7.68
2022-09-07T19:32:45.571Z,9.30
2022-09-07T19:35:13.738Z,8.63
2022-09-07T19:37:42.203Z,6.03
2022-09-07T19:40:14.793Z,8.80
2022-09-07T19:42:45.333Z,11.23
2022-09-07T19:45:15.103Z,8.05
2022-09-07T19:47:43.303Z,8.43
2022-09-07T19:50:11.450Z,11.95
2022-09-07T19:52:39.629Z,10.15
2022-09-07T19:55:08.510Z,9.52
2022-09-07T19:57:36.684Z,11.93
2022-09-07T20:00:05.924Z,9.38
2022-09-07T20:02:40.530Z,8.15
2022-09-07T20:05:08.931Z,11.00
2022-09-07T20:07:37.043Z,13.60
2022-09-07T20:10:06.773Z,10.50
2022-09-07T20:12:34.996Z,9.55
2022-09-07T20:15:03.157Z,8.15
2022-09-07T20:17:35.063Z,9.80
2022-09-07T20:20:04.928Z,10.00
2022-09-07T20:22:33.026Z,9.30
2022-09-07T20:25:01.140Z,9.48
2022-09-07T20:27:30.636Z,8.48
2022-09-07T20:29:58.723Z,7.40
2022-09-07T20:32:28.233Z,9.27
2022-09-07T20:34:57.242Z,7.15
2022-09-07T20:37:31.396Z,10.18
2022-09-07T20:39:59.605Z,9.10
2022-09-07T20:42:27.664Z,10.32
2022-09-07T20:44:55.848Z,8.70
2022-09-07T20:47:24.011Z,8.68
2022-09-07T20:49:52.209Z,7.93
2022-09-07T20:52:20.315Z,7.50
2022-09-07T20:54:48.451Z,11.50
2022-09-07T20:57:16.869Z,9.88
2022-09-07T20:59:44.944Z,9.23
2022-09-07T21:02:13.848Z,7.43
2022-09-07T21:04:43.387Z,8.55
2022-09-07T21:07:11.518Z,6.63
2022-09-07T21:09:39.976Z,9.18
2022-09-07T21:12:08.215Z,11.18
2022-09-07T21:14:36.282Z,11.90
2022-09-07T21:17:04.420Z,9.18
2022-09-07T21:19:32.485Z,8.98
2022-09-07T21:22:00.902Z,11.23
2022-09-07T21:24:28.941Z,8.80
2022-09-07T21:26:57.003Z,11.63
2022-09-07T21:29:25.685Z,8.88
2022-09-07T21:31:55.049Z,9.00
2022-09-07T21:34:23.666Z,10.98
2022-09-07T21:36:52.306Z,11.50
2022-09-07T21:39:21.472Z,8.90
2022-09-07T21:41:49.727Z,8.18
2022-09-07T21:44:18.181Z,7.72
2022-09-07T21:46:46.633Z,7.38
2022-09-07T21:49:14.790Z,5.97
2022-09-07T21:51:42.939Z,6.85
2022-09-07T21:54:11.025Z,5.43
2022-09-07T21:56:43.118Z,9.32
2022-09-07T21:59:16.400Z,8.82
2022-09-07T22:01:44.531Z,7.63
2022-09-07T22:04:13.531Z,10.48
2022-09-07T22:06:41.731Z,7.38
2022-09-07T22:09:09.786Z,6.53
2022-09-07T22:11:37.861Z,6.57
2022-09-07T22:14:10.972Z,9.02
2022-09-07T22:19:07.470Z,8.52
2022-09-07T22:21:35.634Z,9.00
2022-09-07T22:24:05.986Z,7.28
2022-09-07T22:26:39.795Z,8.20
2022-09-07T22:29:10.957Z,5.07
2022-09-07T22:31:39.934Z,12.05
2022-09-07T22:34:09.491Z,4.68
2022-09-07T22:36:41.448Z,5.88
2022-09-07T22:39:16.597Z,6.45
2022-09-07T22:41:45.910Z,4.88
2022-09-07T22:44:16.607Z,5.43
2022-09-07T22:46:46.595Z,9.75
2022-09-07T22:49:16.939Z,6.95
2022-09-07T22:51:45.576Z,7.10
2022-09-07T22:54:14.082Z,4.00
2022-09-07T22:56:42.565Z,6.47
2022-09-07T22:59:11.998Z,6.40
2022-09-07T23:01:40.878Z,5.32
2022-09-07T23:04:10.596Z,10.35
2022-09-07T23:06:41.370Z,9.25
2022-09-07T23:09:15.233Z,5.53
2022-09-07T23:11:44.413Z,6.32
2022-09-07T23:14:18.160Z,5.28
2022-09-07T23:16:47.046Z,3.60
2022-09-07T23:19:17.129Z,9.32
2022-09-07T23:21:45.431Z,6.78
2022-09-07T23:24:16.263Z,7.97
2022-09-07T23:26:44.632Z,6.00
2022-09-07T23:29:14.500Z,5.53
2022-09-07T23:31:44.882Z,6.07
2022-09-07T23:34:12.986Z,5.38
2022-09-07T23:36:41.070Z,6.20
2022-09-07T23:39:09.605Z,7.88
2022-09-07T23:41:37.739Z,5.72
2022-09-07T23:44:05.913Z,8.10
2022-09-07T23:46:34.981Z,7.15
2022-09-07T23:49:03.364Z,7.25
2022-09-07T23:51:31.407Z,6.03
2022-09-07T23:53:59.679Z,4.75
2022-09-07T23:56:28.027Z,8.43
2022-09-07T23:58:56.046Z,6.40
