createdAt,value
2024-05-09T00:00:45.994Z,10.23
2024-05-09T00:03:35.955Z,10.29
2024-05-09T00:06:03.692Z,10.28
2024-05-09T00:08:31.041Z,10.25
2024-05-09T00:10:58.627Z,10.23
2024-05-09T00:13:25.710Z,10.21
2024-05-09T00:15:53.161Z,10.19
2024-05-09T00:18:20.417Z,10.18
2024-05-09T00:20:48.123Z,10.18
2024-05-09T00:23:15.580Z,10.13
2024-05-09T00:25:43.914Z,10.08
2024-05-09T00:28:13.721Z,10.07
2024-05-09T00:30:41.493Z,10.05
2024-05-09T00:33:10.278Z,10.02
2024-05-09T00:35:41.750Z,10.01
2024-05-09T00:38:09.727Z,10.01
2024-05-09T00:40:41.865Z,10.01
2024-05-09T00:43:11.722Z,9.96
2024-05-09T00:45:39.808Z,9.93
2024-05-09T00:48:08.808Z,9.90
2024-05-09T00:50:40.372Z,9.89
2024-05-09T00:53:08.478Z,9.90
2024-05-09T00:55:37.329Z,9.87
2024-05-09T00:58:05.351Z,9.91
2024-05-09T01:00:38.882Z,9.96
2024-05-09T01:03:12.824Z,9.93
2024-05-09T01:05:44.314Z,9.93
2024-05-09T01:08:11.948Z,9.99
2024-05-09T01:10:41.661Z,10.08
2024-05-09T01:13:11.169Z,10.08
2024-05-09T01:15:38.802Z,10.13
2024-05-09T01:18:11.010Z,10.14
2024-05-09T01:20:42.876Z,10.23
2024-05-09T01:23:12.642Z,10.24
2024-05-09T01:25:40.986Z,10.30
2024-05-09T01:28:08.080Z,10.41
2024-05-09T01:30:37.453Z,10.43
2024-05-09T01:33:07.249Z,10.46
2024-05-09T01:35:41.331Z,10.48
2024-05-09T01:38:10.092Z,10.54
2024-05-09T01:40:39.989Z,10.54
2024-05-09T01:43:08.846Z,10.54
2024-05-09T01:45:37.361Z,10.56
2024-05-09T01:48:04.930Z,10.55
2024-05-09T01:50:38.699Z,10.53
2024-05-09T01:53:09.335Z,10.49
2024-05-09T01:55:37.060Z,10.44
2024-05-09T01:58:04.260Z,10.40
2024-05-09T02:00:38.795Z,10.34
2024-05-09T02:03:10.718Z,10.26
2024-05-09T02:05:40.142Z,10.19
2024-05-09T02:08:07.448Z,10.14
2024-05-09T02:10:34.970Z,10.10
2024-05-09T02:13:04.338Z,10.05
2024-05-09T02:15:31.964Z,10.05
2024-05-09T02:17:59.091Z,10.03
2024-05-09T02:20:33.807Z,10.01
2024-05-09T02:23:05.216Z,10.03
2024-05-09T02:25:33.218Z,10.05
2024-05-09T02:28:00.281Z,10.01
2024-05-09T02:30:37.924Z,9.98
2024-05-09T02:33:12.993Z,9.95
2024-05-09T02:35:43.427Z,9.93
2024-05-09T02:38:11.728Z,9.85
2024-05-09T02:40:41.691Z,9.82
2024-05-09T02:43:10.710Z,9.78
2024-05-09T02:45:39.830Z,9.73
2024-05-09T02:48:07.864Z,9.71
2024-05-09T02:50:39.127Z,9.70
2024-05-09T02:53:09.929Z,9.68
2024-05-09T02:55:38.194Z,9.66
2024-05-09T02:58:06.962Z,9.64
2024-05-09T03:00:39.329Z,9.65
2024-05-09T03:03:10.588Z,9.65
2024-05-09T03:05:40.504Z,9.64
2024-05-09T03:08:08.009Z,9.61
2024-05-09T03:10:37.819Z,9.64
2024-05-09T03:13:07.094Z,9.67
2024-05-09T03:15:34.506Z,9.71
2024-05-09T03:18:01.884Z,9.78
2024-05-09T03:20:34.202Z,9.80
2024-05-09T03:23:04.058Z,9.89
2024-05-09T03:25:31.684Z,9.91
2024-05-09T03:27:59.483Z,9.92
2024-05-09T03:30:38.836Z,9.94
2024-05-09T03:33:14.122Z,9.95
2024-05-09T03:35:43.316Z,9.96
2024-05-09T03:38:10.495Z,9.99
2024-05-09T03:40:44.170Z,10.06
2024-05-09T03:43:11.335Z,10.12
2024-05-09T03:45:38.783Z,10.14
2024-05-09T03:48:06.194Z,10.15
2024-05-09T03:50:35.939Z,10.14
2024-05-09T03:53:04.123Z,10.17
2024-05-09T03:55:31.870Z,10.17
2024-05-09T03:57:59.271Z,10.22
2024-05-09T04:00:35.191Z,10.25
2024-05-09T04:03:08.503Z,10.28
2024-05-09T04:05:40.429Z,10.31
2024-05-09T04:08:08.880Z,10.34
2024-05-09T04:10:36.410Z,10.45
2024-05-09T04:13:04.177Z,10.52
2024-05-09T04:15:32.229Z,10.63
2024-05-09T04:18:02.725Z,10.75
2024-05-09T04:20:37.721Z,10.91
2024-05-09T04:23:11.255Z,11.18
2024-05-09T04:25:41.525Z,11.31
2024-05-09T04:28:08.646Z,11.38
2024-05-09T04:30:39.426Z,11.48
2024-05-09T04:33:10.664Z,11.46
2024-05-09T04:35:42.282Z,11.55
2024-05-09T04:38:09.983Z,11.53
2024-05-09T04:40:38.061Z,11.56
2024-05-09T04:43:06.750Z,11.64
2024-05-09T04:45:34.970Z,11.68
2024-05-09T04:48:04.740Z,11.71
2024-05-09T04:50:37.376Z,11.79
2024-05-09T04:53:07.833Z,11.87
2024-05-09T04:55:37.298Z,11.89
2024-05-09T04:58:05.395Z,11.93
2024-05-09T05:00:38.977Z,11.95
2024-05-09T05:03:14.483Z,12.02
2024-05-09T05:05:47.260Z,12.01
2024-05-09T05:08:15.567Z,12.10
2024-05-09T05:10:44.165Z,12.09
2024-05-09T05:13:20.478Z,12.19
2024-05-09T05:15:50.019Z,12.21
2024-05-09T05:18:20.264Z,12.11
2024-05-09T05:20:48.118Z,12.03
2024-05-09T05:23:16.708Z,11.99
2024-05-09T05:25:45.230Z,11.95
2024-05-09T05:28:12.324Z,11.94
2024-05-09T05:30:41.361Z,11.91
2024-05-09T05:33:13.511Z,11.95
2024-05-09T05:35:45.068Z,11.93
2024-05-09T05:38:12.274Z,12.00
2024-05-09T05:40:40.777Z,12.12
2024-05-09T05:43:16.770Z,12.13
2024-05-09T05:45:44.745Z,12.16
2024-05-09T05:48:13.288Z,12.34
2024-05-09T05:50:41.023Z,12.49
2024-05-09T05:53:09.511Z,12.68
2024-05-09T05:55:40.011Z,12.99
2024-05-09T05:58:14.792Z,13.03
2024-05-09T06:00:43.128Z,13.24
2024-05-09T06:03:12.316Z,13.49
2024-05-09T06:05:40.953Z,13.51
2024-05-09T06:08:09.223Z,13.63
2024-05-09T06:10:39.767Z,13.80
2024-05-09T06:13:11.485Z,13.64
2024-05-09T06:15:40.001Z,13.74
2024-05-09T06:18:08.021Z,14.03
2024-05-09T06:20:37.921Z,14.16
2024-05-09T06:23:06.770Z,14.06
2024-05-09T06:25:35.717Z,14.26
2024-05-09T06:28:03.105Z,15.01
2024-05-09T06:30:38.597Z,15.93
2024-05-09T06:33:13.370Z,16.78
2024-05-09T06:35:43.874Z,17.41
2024-05-09T06:38:11.723Z,17.14
2024-05-09T06:40:41.564Z,17.77
2024-05-09T06:43:13.767Z,17.96
2024-05-09T06:45:41.476Z,18.29
2024-05-09T06:48:11.477Z,18.97
2024-05-09T06:50:40.223Z,18.73
2024-05-09T06:53:10.470Z,19.94
2024-05-09T06:55:38.287Z,20.61
2024-05-09T06:58:06.145Z,21.01
2024-05-09T07:00:38.993Z,21.67
2024-05-09T07:03:08.972Z,21.98
2024-05-09T07:05:36.749Z,21.85
2024-05-09T07:08:04.677Z,22.43
2024-05-09T07:10:35.299Z,23.03
2024-05-09T07:13:03.517Z,22.93
2024-05-09T07:15:31.634Z,23.05
2024-05-09T07:18:01.243Z,24.24
2024-05-09T07:20:34.430Z,24.44
2024-05-09T07:23:03.339Z,25.01
2024-05-09T07:25:31.011Z,24.19
2024-05-09T07:27:58.246Z,23.74
2024-05-09T07:30:32.854Z,23.77
2024-05-09T07:33:02.584Z,24.17
2024-05-09T07:35:31.206Z,24.02
2024-05-09T07:37:58.938Z,23.98
2024-05-09T07:40:33.363Z,24.07
2024-05-09T07:43:14.659Z,24.39
2024-05-09T07:45:51.164Z,24.79
2024-05-09T07:52:37.879Z,24.80
2024-05-09T07:53:48.227Z,25.55
2024-05-09T07:56:21.244Z,24.98
2024-05-09T07:58:50.321Z,25.08
2024-05-09T08:01:18.060Z,25.07
2024-05-09T08:03:45.653Z,25.85
2024-05-09T08:06:13.342Z,26.35
2024-05-09T08:08:40.541Z,25.60
2024-05-09T08:11:08.085Z,26.56
2024-05-09T08:13:35.153Z,26.13
2024-05-09T08:16:02.673Z,25.92
2024-05-09T08:18:30.626Z,26.00
2024-05-09T08:21:01.340Z,25.94
2024-05-09T08:23:29.030Z,26.40
2024-05-09T08:25:56.729Z,26.21
2024-05-09T08:28:23.986Z,26.99
2024-05-09T08:30:51.820Z,26.80
2024-05-09T08:33:21.402Z,27.59
2024-05-09T08:35:49.090Z,27.22
2024-05-09T08:38:16.562Z,27.78
2024-05-09T08:40:44.480Z,28.07
2024-05-09T08:43:13.321Z,28.11
2024-05-09T08:45:44.414Z,26.95
2024-05-09T08:48:14.792Z,28.11
2024-05-09T08:50:44.239Z,27.28
2024-05-09T08:53:12.534Z,28.20
2024-05-09T08:55:42.790Z,27.87
2024-05-09T08:58:16.227Z,28.67
2024-05-09T09:00:45.321Z,28.14
2024-05-09T09:03:15.694Z,28.65
2024-05-09T09:05:48.147Z,28.10
2024-05-09T09:08:15.968Z,27.38
2024-05-09T09:10:43.594Z,26.49
2024-05-09T09:13:11.432Z,27.25
2024-05-09T09:15:48.842Z,27.71
2024-05-09T09:18:16.746Z,28.20
2024-05-09T09:20:44.786Z,27.59
2024-05-09T09:23:12.087Z,27.68
2024-05-09T09:25:40.786Z,27.04
2024-05-09T09:28:08.716Z,26.35
2024-05-09T09:30:40.183Z,27.07
2024-05-09T09:33:09.003Z,27.61
2024-05-09T09:35:39.366Z,27.27
2024-05-09T09:38:07.772Z,27.57
2024-05-09T09:40:46.676Z,27.70
2024-05-09T09:43:23.170Z,27.06
2024-05-09T09:45:52.911Z,26.17
2024-05-09T09:48:21.745Z,26.37
2024-05-09T09:50:51.362Z,26.82
2024-05-09T09:53:18.966Z,26.80
2024-05-09T09:55:46.832Z,26.55
2024-05-09T09:58:15.977Z,26.58
2024-05-09T10:00:44.006Z,26.86
2024-05-09T10:03:11.368Z,26.56
2024-05-09T10:05:44.172Z,26.88
2024-05-09T10:08:16.182Z,26.31
2024-05-09T10:10:46.749Z,26.53
2024-05-09T10:13:14.244Z,26.43
2024-05-09T10:15:46.117Z,26.07
2024-05-09T10:18:16.123Z,25.54
2024-05-09T10:20:44.855Z,25.36
2024-05-09T10:23:24.838Z,26.45
2024-05-09T10:26:10.562Z,26.66
2024-05-09T10:28:42.428Z,25.64
2024-05-09T10:31:11.131Z,26.16
2024-05-09T10:33:52.519Z,25.99
2024-05-09T10:36:22.046Z,25.39
2024-05-09T10:38:49.728Z,26.10
2024-05-09T10:41:17.452Z,25.94
2024-05-09T10:43:44.837Z,26.26
2024-05-09T10:46:12.681Z,25.83
2024-05-09T10:48:41.781Z,26.03
2024-05-09T10:51:09.444Z,25.77
2024-05-09T10:53:42.828Z,25.62
2024-05-09T10:56:17.231Z,25.17
2024-05-09T10:58:44.571Z,25.22
2024-05-09T11:01:13.740Z,25.47
2024-05-09T11:03:41.556Z,25.34
2024-05-09T11:06:10.744Z,25.49
2024-05-09T11:08:40.038Z,24.85
2024-05-09T11:11:08.723Z,24.56
2024-05-09T11:13:37.987Z,24.36
2024-05-09T11:16:09.016Z,24.67
2024-05-09T11:18:38.867Z,24.64
2024-05-09T11:21:13.973Z,24.78
2024-05-09T11:23:41.613Z,24.79
2024-05-09T11:26:11.061Z,24.90
2024-05-09T11:28:38.373Z,24.58
2024-05-09T11:31:10.600Z,24.49
2024-05-09T11:33:45.938Z,24.03
2024-05-09T11:36:13.928Z,23.84
2024-05-09T11:38:41.099Z,23.91
2024-05-09T11:41:08.710Z,23.47
2024-05-09T11:43:38.287Z,23.85
2024-05-09T11:46:05.910Z,23.72
2024-05-09T11:48:33.280Z,23.45
2024-05-09T11:51:00.951Z,23.22
2024-05-09T11:53:28.061Z,23.18
2024-05-09T11:55:57.852Z,22.70
2024-05-09T11:58:29.162Z,22.78
2024-05-09T12:00:57.340Z,22.56
2024-05-09T12:03:27.052Z,22.53
2024-05-09T12:05:54.745Z,22.56
2024-05-09T12:08:21.839Z,22.54
2024-05-09T12:10:49.840Z,22.39
2024-05-09T12:13:17.094Z,22.21
2024-05-09T12:15:46.899Z,22.26
2024-05-09T12:18:14.110Z,22.25
2024-05-09T12:20:41.510Z,21.90
2024-05-09T12:23:10.209Z,21.90
2024-05-09T12:25:39.169Z,22.17
2024-05-09T12:28:07.428Z,22.07
2024-05-09T12:30:38.808Z,22.18
2024-05-09T12:33:08.713Z,22.10
2024-05-09T12:35:36.871Z,22.12
2024-05-09T12:38:04.266Z,22.17
2024-05-09T12:40:36.620Z,21.95
2024-05-09T12:43:10.159Z,22.03
2024-05-09T12:45:39.182Z,21.86
2024-05-09T12:48:08.641Z,21.87
2024-05-09T12:50:39.788Z,21.95
2024-05-09T12:53:06.975Z,21.91
2024-05-09T12:55:41.443Z,21.95
2024-05-09T12:58:16.769Z,21.96
2024-05-09T13:00:45.258Z,21.94
2024-05-09T13:03:12.858Z,21.93
2024-05-09T13:05:45.266Z,22.04
2024-05-09T13:08:13.229Z,22.03
2024-05-09T13:10:41.154Z,22.09
2024-05-09T13:13:11.764Z,22.01
2024-05-09T13:15:39.491Z,21.88
2024-05-09T13:18:09.490Z,21.65
2024-05-09T13:20:37.254Z,21.61
2024-05-09T13:25:32.423Z,21.52
2024-05-09T13:27:59.554Z,21.64
2024-05-09T13:30:35.524Z,21.61
2024-05-09T13:33:07.848Z,21.73
2024-05-09T13:35:36.023Z,21.84
2024-05-09T13:38:05.646Z,21.64
2024-05-09T13:40:35.540Z,21.69
2024-05-09T13:43:07.028Z,21.58
2024-05-09T13:45:35.044Z,21.56
2024-05-09T13:48:04.056Z,21.39
2024-05-09T13:50:35.680Z,21.48
2024-05-09T13:53:06.447Z,21.49
2024-05-09T13:55:37.320Z,21.39
2024-05-09T13:58:07.212Z,21.56
2024-05-09T14:03:05.077Z,21.64
2024-05-09T14:05:32.883Z,21.55
2024-05-09T14:08:00.952Z,21.42
2024-05-09T14:10:31.130Z,21.41
2024-05-09T14:12:59.352Z,21.38
2024-05-09T14:15:26.916Z,21.41
2024-05-09T14:17:54.501Z,21.24
2024-05-09T14:20:30.401Z,21.30
2024-05-09T14:23:00.198Z,21.32
2024-05-09T14:25:28.735Z,21.31
2024-05-09T14:27:57.398Z,21.25
2024-05-09T14:30:33.644Z,21.15
2024-05-09T14:33:04.466Z,21.03
2024-05-09T14:35:34.540Z,20.96
2024-05-09T14:38:01.818Z,21.04
2024-05-09T14:40:39.361Z,21.12
2024-05-09T14:43:13.666Z,21.17
2024-05-09T14:45:42.628Z,21.17
2024-05-09T14:48:10.567Z,21.11
2024-05-09T14:50:40.134Z,21.03
2024-05-09T14:53:12.059Z,20.92
2024-05-09T14:55:41.371Z,20.93
2024-05-09T14:58:10.301Z,20.91
2024-05-09T15:00:46.282Z,20.88
2024-05-09T15:03:21.661Z,20.91
2024-05-09T15:05:55.168Z,20.89
2024-05-09T15:08:24.661Z,20.83
2024-05-09T15:10:52.616Z,20.78
2024-05-09T15:13:20.988Z,20.83
2024-05-09T15:15:49.136Z,20.82
2024-05-09T15:18:17.148Z,20.83
2024-05-09T15:20:45.453Z,20.70
2024-05-09T15:23:12.853Z,20.70
2024-05-09T15:25:40.623Z,20.66
2024-05-09T15:28:08.234Z,20.62
2024-05-09T15:30:36.814Z,20.57
2024-05-09T15:33:05.017Z,20.54
2024-05-09T15:35:36.300Z,20.53
2024-05-09T15:38:05.963Z,20.46
2024-05-09T15:40:39.870Z,20.42
2024-05-09T15:43:09.839Z,20.44
2024-05-09T15:45:39.541Z,20.38
2024-05-09T15:48:08.419Z,20.35
2024-05-09T15:50:41.233Z,20.33
2024-05-09T15:53:11.018Z,20.31
2024-05-09T15:55:39.272Z,20.28
2024-05-09T15:58:07.217Z,20.17
2024-05-09T16:00:39.923Z,20.20
2024-05-09T16:03:10.614Z,20.20
2024-05-09T16:05:38.996Z,20.17
2024-05-09T16:08:06.696Z,20.07
2024-05-09T16:10:35.211Z,20.06
2024-05-09T16:13:07.523Z,20.03
2024-05-09T16:15:35.008Z,20.04
2024-05-09T16:18:02.320Z,19.99
2024-05-09T16:20:38.460Z,19.98
2024-05-09T16:23:10.977Z,19.97
2024-05-09T16:25:39.715Z,19.90
2024-05-09T16:28:10.010Z,19.89
2024-05-09T16:30:39.079Z,19.84
2024-05-09T16:33:06.846Z,19.79
2024-05-09T16:35:37.287Z,19.70
2024-05-09T16:38:05.216Z,19.71
2024-05-09T16:40:38.637Z,19.71
2024-05-09T16:43:09.127Z,19.69
2024-05-09T16:45:37.919Z,19.65
2024-05-09T16:48:08.030Z,19.60
2024-05-09T16:50:36.806Z,19.56
2024-05-09T16:53:07.162Z,19.51
2024-05-09T16:55:36.135Z,19.44
2024-05-09T16:58:04.922Z,19.48
2024-05-09T17:00:40.338Z,19.46
2024-05-09T17:03:11.635Z,19.41
2024-05-09T17:05:40.502Z,19.27
2024-05-09T17:08:10.222Z,19.26
2024-05-09T17:10:37.865Z,19.20
2024-05-09T17:13:06.858Z,19.14
2024-05-09T17:15:38.475Z,19.01
2024-05-09T17:18:06.561Z,18.91
2024-05-09T17:20:36.867Z,18.86
2024-05-09T17:23:06.119Z,18.87
2024-05-09T17:25:34.542Z,18.83
2024-05-09T17:28:07.663Z,18.81
2024-05-09T17:30:38.185Z,18.78
2024-05-09T17:33:08.448Z,18.67
2024-05-09T17:35:37.061Z,18.64
2024-05-09T17:38:04.976Z,18.66
2024-05-09T17:40:35.892Z,18.54
2024-05-09T17:43:05.814Z,18.43
2024-05-09T17:45:33.943Z,18.24
2024-05-09T17:48:03.600Z,18.12
2024-05-09T17:50:35.630Z,18.07
2024-05-09T17:53:05.697Z,17.94
2024-05-09T17:55:33.815Z,17.84
2024-05-09T17:58:01.531Z,17.86
2024-05-09T18:00:37.328Z,17.70
2024-05-09T18:03:08.383Z,17.58
2024-05-09T18:05:37.309Z,17.55
2024-05-09T18:08:05.596Z,17.39
2024-05-09T18:10:37.403Z,17.28
2024-05-09T18:13:07.595Z,17.13
2024-05-09T18:15:35.215Z,17.10
2024-05-09T18:18:03.436Z,16.89
2024-05-09T18:20:40.215Z,16.78
2024-05-09T18:23:16.832Z,16.58
2024-05-09T18:25:46.289Z,16.47
2024-05-09T18:28:14.314Z,16.29
2024-05-09T18:30:44.422Z,16.08
2024-05-09T18:33:12.221Z,15.93
2024-05-09T18:35:43.163Z,15.83
2024-05-09T18:38:10.775Z,15.71
2024-05-09T18:40:40.916Z,15.56
2024-05-09T18:43:10.503Z,15.39
2024-05-09T18:45:39.032Z,15.33
2024-05-09T18:48:10.488Z,15.26
2024-05-09T18:50:40.896Z,15.14
2024-05-09T18:53:11.032Z,15.06
2024-05-09T18:55:40.383Z,15.02
2024-05-09T18:58:08.393Z,15.02
2024-05-09T19:00:40.353Z,14.95
2024-05-09T19:03:15.044Z,14.86
2024-05-09T19:05:46.130Z,14.84
2024-05-09T19:08:15.635Z,14.83
2024-05-09T19:10:46.711Z,14.82
2024-05-09T19:13:15.403Z,14.83
2024-05-09T19:15:44.516Z,14.75
2024-05-09T19:18:15.421Z,14.84
2024-05-09T19:20:44.076Z,14.82
2024-05-09T19:23:12.386Z,14.82
2024-05-09T19:25:40.847Z,14.70
2024-05-09T19:28:09.065Z,14.75
2024-05-09T19:30:41.338Z,14.83
2024-05-09T19:33:13.424Z,14.75
2024-05-09T19:35:43.368Z,14.76
2024-05-09T19:38:11.188Z,14.66
2024-05-09T19:40:39.718Z,14.68
2024-05-09T19:43:07.938Z,14.71
2024-05-09T19:45:36.829Z,14.64
2024-05-09T19:48:09.702Z,14.49
2024-05-09T19:50:43.641Z,14.38
2024-05-09T19:53:13.930Z,14.25
2024-05-09T19:55:42.206Z,14.09
2024-05-09T19:58:10.096Z,13.96
2024-05-09T20:00:41.383Z,13.80
2024-05-09T20:03:15.477Z,13.74
2024-05-09T20:05:46.844Z,13.65
2024-05-09T20:08:16.208Z,13.54
2024-05-09T20:10:46.667Z,13.44
2024-05-09T20:13:14.528Z,13.33
2024-05-09T20:15:43.255Z,13.23
2024-05-09T20:18:14.737Z,13.17
2024-05-09T20:20:49.871Z,13.07
2024-05-09T20:23:22.502Z,13.00
2024-05-09T20:25:50.782Z,13.02
2024-05-09T20:28:19.931Z,13.09
2024-05-09T20:30:49.998Z,13.10
2024-05-09T20:33:18.168Z,13.05
2024-05-09T20:35:48.387Z,12.93
2024-05-09T20:38:16.479Z,12.81
2024-05-09T20:40:45.803Z,12.71
2024-05-09T20:43:16.247Z,12.59
2024-05-09T20:45:44.399Z,12.50
2024-05-09T20:48:11.977Z,12.44
2024-05-09T20:50:42.106Z,12.39
2024-05-09T20:53:13.711Z,12.30
2024-05-09T20:55:43.008Z,12.29
2024-05-09T20:58:11.154Z,12.24
2024-05-09T21:00:42.570Z,12.19
2024-05-09T21:03:12.968Z,12.16
2024-05-09T21:05:41.512Z,12.12
2024-05-09T21:08:09.196Z,12.10
2024-05-09T21:10:37.607Z,12.07
2024-05-09T21:13:06.354Z,12.07
2024-05-09T21:15:35.171Z,12.04
2024-05-09T21:18:02.757Z,12.01
2024-05-09T21:20:32.960Z,11.99
2024-05-09T21:23:03.820Z,11.96
2024-05-09T21:25:31.975Z,11.97
2024-05-09T21:27:59.581Z,12.07
2024-05-09T21:30:33.171Z,12.03
2024-05-09T21:33:09.795Z,11.95
2024-05-09T21:35:38.831Z,11.93
2024-05-09T21:38:07.394Z,11.86
2024-05-09T21:40:36.438Z,11.82
2024-05-09T21:43:07.310Z,11.69
2024-05-09T21:45:35.257Z,11.61
2024-05-09T21:48:08.299Z,11.73
2024-05-09T21:50:40.354Z,11.60
2024-05-09T21:53:10.215Z,11.54
2024-05-09T21:55:37.743Z,11.50
2024-05-09T21:58:05.145Z,11.38
2024-05-09T22:00:38.176Z,11.31
2024-05-09T22:03:10.728Z,11.29
2024-05-09T22:05:42.228Z,11.21
2024-05-09T22:08:12.153Z,11.17
2024-05-09T22:10:39.631Z,11.20
2024-05-09T22:13:07.269Z,11.10
2024-05-09T22:15:37.061Z,11.07
2024-05-09T22:18:05.712Z,10.94
2024-05-09T22:20:37.539Z,10.90
2024-05-09T22:23:07.128Z,10.80
2024-05-09T22:25:34.925Z,10.77
2024-05-09T22:28:02.843Z,10.72
2024-05-09T22:30:36.486Z,10.72
2024-05-09T22:33:07.220Z,10.65
2024-05-09T22:35:35.196Z,10.60
2024-05-09T22:38:02.975Z,10.58
2024-05-09T22:40:39.115Z,10.61
2024-05-09T22:43:16.830Z,10.51
2024-05-09T22:45:44.650Z,10.50
2024-05-09T22:48:11.944Z,10.54
2024-05-09T22:50:40.367Z,10.51
2024-05-09T22:53:07.594Z,10.52
2024-05-09T22:55:37.470Z,10.43
2024-05-09T22:58:09.094Z,10.45
2024-05-09T23:00:36.835Z,10.38
2024-05-09T23:03:06.388Z,10.33
2024-05-09T23:05:34.256Z,10.34
2024-05-09T23:08:02.192Z,10.40
2024-05-09T23:10:35.331Z,10.36
2024-05-09T23:13:04.607Z,10.28
2024-05-09T23:15:32.483Z,10.27
2024-05-09T23:17:59.837Z,10.25
2024-05-09T23:20:36.084Z,10.23
2024-05-09T23:23:06.691Z,10.20
2024-05-09T23:25:34.508Z,10.15
2024-05-09T23:28:01.908Z,10.15
2024-05-09T23:30:37.306Z,10.11
2024-05-09T23:33:07.467Z,9.98
2024-05-09T23:35:35.355Z,9.96
2024-05-09T23:38:02.444Z,9.93
2024-05-09T23:40:38.309Z,9.87
2024-05-09T23:43:08.816Z,9.88
2024-05-09T23:45:36.798Z,9.82
2024-05-09T23:48:04.234Z,9.80
2024-05-09T23:50:36.098Z,9.78
2024-05-09T23:53:06.955Z,9.78
2024-05-09T23:55:35.741Z,9.78
2024-05-09T23:58:05.799Z,9.77
