createdAt,value
2023-04-17T00:02:56.726Z,58.96
2023-04-17T00:05:59.379Z,58.96
2023-04-17T00:09:01.536Z,59.43
2023-04-17T00:12:04.220Z,59.12
2023-04-17T00:15:07.213Z,59.38
2023-04-17T00:18:09.669Z,60.04
2023-04-17T00:21:11.932Z,59.74
2023-04-17T00:24:14.527Z,59.63
2023-04-17T00:27:16.700Z,59.71
2023-04-17T00:30:19.282Z,59.54
2023-04-17T00:33:21.487Z,59.85
2023-04-17T00:36:23.962Z,60.25
2023-04-17T00:39:26.384Z,60.49
2023-04-17T00:42:28.798Z,60.55
2023-04-17T00:45:31.672Z,60.18
2023-04-17T00:48:35.618Z,60.59
2023-04-17T00:51:38.398Z,61.41
2023-04-17T00:54:40.908Z,61.66
2023-04-17T00:57:44.439Z,62.17
2023-04-17T01:00:47.097Z,62.34
2023-04-17T01:03:50.967Z,61.59
2023-04-17T01:06:53.661Z,62.30
2023-04-17T01:09:56.108Z,62.32
2023-04-17T01:13:06.559Z,65.49
2023-04-17T01:16:08.995Z,66.35
2023-04-17T01:19:14.848Z,65.52
2023-04-17T01:22:17.054Z,67.98
2023-04-17T01:25:19.734Z,68.20
2023-04-17T01:28:22.113Z,67.72
2023-04-17T01:31:26.305Z,69.02
2023-04-17T01:34:29.097Z,69.49
2023-04-17T01:37:31.572Z,68.57
2023-04-17T01:40:33.769Z,65.44
2023-04-17T01:43:41.232Z,65.99
2023-04-17T01:46:44.250Z,64.32
2023-04-17T01:49:46.827Z,62.25
2023-04-17T01:52:49.069Z,62.39
2023-04-17T01:55:52.148Z,61.15
2023-04-17T01:58:54.519Z,60.99
2023-04-17T02:01:57.424Z,60.39
2023-04-17T02:04:59.974Z,60.47
2023-04-17T02:08:02.278Z,59.67
2023-04-17T02:11:04.756Z,59.84
2023-04-17T02:14:06.894Z,59.81
2023-04-17T02:17:09.370Z,59.73
2023-04-17T02:20:12.321Z,59.68
2023-04-17T02:23:14.639Z,59.33
2023-04-17T02:26:17.144Z,58.66
2023-04-17T02:29:19.606Z,58.49
2023-04-17T02:32:22.473Z,59.25
2023-04-17T02:35:27.312Z,58.13
2023-04-17T02:38:30.881Z,58.26
2023-04-17T02:41:33.215Z,58.16
2023-04-17T02:44:36.032Z,58.24
2023-04-17T02:47:38.208Z,58.18
2023-04-17T02:50:40.707Z,60.32
2023-04-17T02:53:43.800Z,59.35
2023-04-17T02:56:46.216Z,59.42
2023-04-17T02:59:48.649Z,59.60
2023-04-17T03:02:51.303Z,60.10
2023-04-17T03:05:53.858Z,59.52
2023-04-17T03:08:56.953Z,59.69
2023-04-17T03:11:59.712Z,59.58
2023-04-17T03:15:02.425Z,59.19
2023-04-17T03:18:04.812Z,59.37
2023-04-17T03:21:07.731Z,59.32
2023-04-17T03:24:11.556Z,62.35
2023-04-17T03:27:14.297Z,63.89
2023-04-17T03:30:16.781Z,63.91
2023-04-17T03:33:19.959Z,64.09
2023-04-17T03:36:23.326Z,63.64
2023-04-17T03:39:27.053Z,61.84
2023-04-17T03:42:29.219Z,63.09
2023-04-17T03:45:31.600Z,63.47
2023-04-17T03:48:33.780Z,61.78
2023-04-17T03:51:36.301Z,61.93
2023-04-17T03:54:38.948Z,61.45
2023-04-17T03:57:41.436Z,60.25
2023-04-17T04:00:45.655Z,61.36
2023-04-17T04:03:49.244Z,60.90
2023-04-17T04:06:54.360Z,60.12
2023-04-17T04:09:56.988Z,61.53
2023-04-17T04:12:59.196Z,60.54
2023-04-17T04:16:01.941Z,60.01
2023-04-17T04:19:04.489Z,59.08
2023-04-17T04:22:07.861Z,59.35
2023-04-17T04:25:12.266Z,59.07
2023-04-17T04:28:17.734Z,58.34
2023-04-17T04:31:20.123Z,58.48
2023-04-17T04:34:25.792Z,59.74
2023-04-17T04:37:29.848Z,58.66
2023-04-17T04:40:38.235Z,58.98
2023-04-17T04:43:41.645Z,58.99
2023-04-17T04:46:45.206Z,58.91
2023-04-17T04:49:47.532Z,58.58
2023-04-17T04:52:51.439Z,58.48
2023-04-17T04:55:53.860Z,58.63
2023-04-17T04:58:56.780Z,58.39
2023-04-17T05:01:59.505Z,58.34
2023-04-17T05:05:02.490Z,57.62
2023-04-17T05:08:06.738Z,59.32
2023-04-17T05:11:09.830Z,58.84
2023-04-17T05:14:12.333Z,58.25
2023-04-17T05:17:15.290Z,57.63
2023-04-17T05:20:17.639Z,58.20
2023-04-17T05:23:22.805Z,58.12
2023-04-17T05:26:25.490Z,57.52
2023-04-17T05:29:28.129Z,57.69
2023-04-17T05:32:31.366Z,58.19
2023-04-17T05:35:34.074Z,57.68
2023-04-17T05:38:36.428Z,57.88
2023-04-17T05:41:41.584Z,57.44
2023-04-17T05:44:43.788Z,57.61
2023-04-17T05:47:46.747Z,57.49
2023-04-17T05:50:50.274Z,56.53
2023-04-17T05:53:52.845Z,57.76
2023-04-17T05:56:57.417Z,57.27
2023-04-17T06:00:00.366Z,56.98
2023-04-17T06:03:03.012Z,56.90
2023-04-17T06:06:06.235Z,57.02
2023-04-17T06:09:09.540Z,57.63
2023-04-17T06:12:15.959Z,57.24
2023-04-17T06:15:18.481Z,55.62
2023-04-17T06:18:21.062Z,57.50
2023-04-17T06:21:23.365Z,57.21
2023-04-17T06:24:26.854Z,56.29
2023-04-17T06:27:30.480Z,57.07
2023-04-17T06:30:32.937Z,55.95
2023-04-17T06:33:35.145Z,56.97
2023-04-17T06:36:38.757Z,56.54
2023-04-17T06:39:41.314Z,56.61
2023-04-17T06:42:44.066Z,57.30
2023-04-17T06:45:47.644Z,57.34
2023-04-17T06:48:52.139Z,57.00
2023-04-17T06:51:54.400Z,57.71
2023-04-17T06:54:57.159Z,56.37
2023-04-17T06:57:59.330Z,56.61
2023-04-17T07:01:02.381Z,55.45
2023-04-17T07:04:10.769Z,55.16
2023-04-17T07:07:13.324Z,55.71
2023-04-17T07:10:19.523Z,55.24
2023-04-17T07:13:22.156Z,56.38
2023-04-17T07:16:24.515Z,55.38
2023-04-17T07:19:30.475Z,56.31
2023-04-17T07:22:34.306Z,54.95
2023-04-17T07:25:36.741Z,55.23
2023-04-17T07:28:39.684Z,54.99
2023-04-17T07:31:42.257Z,54.93
2023-04-17T07:34:44.502Z,53.43
2023-04-17T07:37:46.920Z,54.51
2023-04-17T07:40:49.105Z,54.60
2023-04-17T07:43:51.625Z,53.64
2023-04-17T07:46:53.853Z,54.45
2023-04-17T07:49:56.663Z,53.80
2023-04-17T07:52:59.076Z,52.16
2023-04-17T07:56:02.120Z,51.72
2023-04-17T07:59:04.936Z,51.07
2023-04-17T08:02:07.961Z,49.30
2023-04-17T08:05:11.038Z,49.00
2023-04-17T08:08:13.393Z,50.05
2023-04-17T08:11:16.339Z,48.14
2023-04-17T08:14:20.371Z,46.44
2023-04-17T08:17:23.595Z,46.65
2023-04-17T08:20:27.297Z,45.49
2023-04-17T08:23:32.492Z,45.29
2023-04-17T08:26:35.350Z,45.92
2023-04-17T08:29:39.783Z,45.38
2023-04-17T08:32:45.592Z,45.49
2023-04-17T08:35:49.101Z,44.22
2023-04-17T08:38:52.462Z,42.55
2023-04-17T08:42:03.301Z,44.06
2023-04-17T08:45:09.425Z,42.99
2023-04-17T08:48:13.472Z,42.74
2023-04-17T08:51:16.511Z,42.29
2023-04-17T08:54:22.161Z,41.79
2023-04-17T08:57:24.434Z,42.07
2023-04-17T09:00:32.172Z,42.18
2023-04-17T09:03:47.182Z,41.30
2023-04-17T09:06:54.382Z,42.17
2023-04-17T09:09:57.321Z,41.80
2023-04-17T09:13:01.194Z,40.85
2023-04-17T09:16:08.767Z,41.50
2023-04-17T09:19:11.788Z,40.63
2023-04-17T09:22:22.378Z,42.43
2023-04-17T09:25:26.411Z,42.33
2023-04-17T09:28:30.133Z,41.67
2023-04-17T09:31:34.760Z,41.13
2023-04-17T09:34:41.455Z,41.67
2023-04-17T09:37:56.529Z,42.96
2023-04-17T09:40:58.937Z,41.87
2023-04-17T09:44:07.028Z,44.07
2023-04-17T09:47:11.351Z,44.73
2023-04-17T09:50:18.407Z,44.50
2023-04-17T09:53:20.696Z,45.45
2023-04-17T09:56:24.477Z,44.43
2023-04-17T09:59:27.601Z,44.69
2023-04-17T10:02:30.794Z,44.79
2023-04-17T10:05:33.339Z,45.76
2023-04-17T10:08:35.768Z,45.12
2023-04-17T10:11:41.722Z,44.53
2023-04-17T10:14:51.828Z,45.07
2023-04-17T10:17:58.004Z,44.89
2023-04-17T10:21:25.246Z,45.06
2023-04-17T10:24:28.276Z,44.95
2023-04-17T10:27:33.564Z,46.05
2023-04-17T10:30:55.526Z,46.43
2023-04-17T10:40:11.144Z,46.92
2023-04-17T10:43:17.654Z,48.83
2023-04-17T10:46:28.185Z,47.83
2023-04-17T10:49:47.193Z,48.46
2023-04-17T10:52:49.349Z,48.43
2023-04-17T10:55:52.398Z,48.72
2023-04-17T10:59:00.492Z,48.29
2023-04-17T11:02:04.780Z,49.70
2023-04-17T11:05:08.074Z,50.39
2023-04-17T11:08:11.665Z,49.85
2023-04-17T11:11:18.506Z,48.38
2023-04-17T11:14:23.634Z,47.69
2023-04-17T11:17:26.377Z,47.75
2023-04-17T11:20:36.146Z,49.17
2023-04-17T11:23:39.310Z,47.88
2023-04-17T11:26:51.164Z,47.88
2023-04-17T11:29:53.312Z,48.14
2023-04-17T11:33:00.885Z,48.69
2023-04-17T11:36:05.581Z,49.71
2023-04-17T11:39:09.071Z,49.11
2023-04-17T11:42:11.518Z,48.28
2023-04-17T11:45:19.609Z,48.13
2023-04-17T11:48:24.819Z,47.85
2023-04-17T11:51:27.802Z,47.31
2023-04-17T11:54:31.906Z,48.87
2023-04-17T11:57:43.551Z,48.31
2023-04-17T12:00:45.945Z,49.85
2023-04-17T12:03:48.647Z,48.78
2023-04-17T12:06:51.408Z,49.91
2023-04-17T12:10:00.690Z,51.08
2023-04-17T12:13:02.864Z,49.66
2023-04-17T12:16:05.765Z,49.34
2023-04-17T12:19:08.677Z,50.23
2023-04-17T12:22:11.148Z,48.51
2023-04-17T12:25:13.563Z,48.83
2023-04-17T12:28:16.551Z,50.38
2023-04-17T12:31:19.809Z,50.45
2023-04-17T12:34:22.400Z,49.35
2023-04-17T12:37:25.349Z,50.86
2023-04-17T12:40:28.026Z,49.52
2023-04-17T12:43:32.532Z,48.72
2023-04-17T12:46:35.245Z,50.15
2023-04-17T12:49:37.587Z,49.39
2023-04-17T12:52:41.202Z,49.58
2023-04-17T12:55:46.129Z,48.34
2023-04-17T12:58:50.161Z,48.52
2023-04-17T13:01:52.408Z,49.01
2023-04-17T13:04:56.491Z,48.78
2023-04-17T13:07:58.729Z,47.96
2023-04-17T13:11:03.798Z,45.53
2023-04-17T13:14:06.104Z,45.63
2023-04-17T13:17:08.962Z,46.57
2023-04-17T13:20:13.404Z,46.12
2023-04-17T13:23:16.850Z,46.53
2023-04-17T13:26:20.340Z,48.97
2023-04-17T13:29:22.808Z,51.13
2023-04-17T13:32:43.359Z,53.02
2023-04-17T13:39:11.644Z,53.24
2023-04-17T13:42:22.592Z,55.44
2023-04-17T13:45:26.800Z,55.65
2023-04-17T13:48:31.617Z,56.90
2023-04-17T13:51:34.505Z,57.59
2023-04-17T13:54:36.979Z,60.57
2023-04-17T13:57:40.659Z,61.87
2023-04-17T14:00:43.380Z,63.37
2023-04-17T14:03:48.276Z,64.26
2023-04-17T14:07:00.336Z,64.90
2023-04-17T14:18:02.993Z,69.73
2023-04-17T14:21:25.707Z,71.13
2023-04-17T14:25:01.264Z,72.59
2023-04-17T14:31:50.974Z,66.98
2023-04-17T14:34:53.316Z,65.54
2023-04-17T14:37:55.752Z,64.87
2023-04-17T14:40:57.985Z,65.88
2023-04-17T14:44:00.775Z,65.31
2023-04-17T14:47:03.192Z,66.84
2023-04-17T14:50:06.488Z,64.85
2023-04-17T14:53:08.732Z,64.01
2023-04-17T14:56:11.260Z,64.06
2023-04-17T14:59:13.490Z,62.28
2023-04-17T15:02:16.319Z,61.09
2023-04-17T15:05:21.650Z,59.38
2023-04-17T15:08:24.197Z,59.39
2023-04-17T15:11:26.428Z,58.06
2023-04-17T15:14:29.895Z,59.07
2023-04-17T15:17:32.112Z,58.88
2023-04-17T15:20:36.382Z,59.74
2023-04-17T15:23:38.694Z,58.61
2023-04-17T15:26:41.803Z,57.81
2023-04-17T15:29:46.824Z,58.62
2023-04-17T15:32:49.279Z,57.82
2023-04-17T15:35:55.990Z,58.69
2023-04-17T15:38:58.444Z,58.51
2023-04-17T15:42:01.004Z,58.50
2023-04-17T15:45:04.045Z,59.68
2023-04-17T15:48:06.368Z,60.36
2023-04-17T15:51:09.541Z,59.62
2023-04-17T15:54:12.120Z,59.02
2023-04-17T15:57:14.632Z,61.13
2023-04-17T16:00:17.206Z,61.61
2023-04-17T16:03:20.072Z,60.68
2023-04-17T16:06:22.456Z,60.15
2023-04-17T16:09:24.997Z,60.55
2023-04-17T16:12:28.224Z,60.63
2023-04-17T16:15:30.760Z,60.14
2023-04-17T16:18:32.968Z,59.96
2023-04-17T16:21:36.591Z,60.07
2023-04-17T16:24:38.715Z,61.41
2023-04-17T16:27:41.437Z,60.76
2023-04-17T16:30:43.729Z,61.52
2023-04-17T16:33:46.184Z,62.27
2023-04-17T16:36:49.474Z,62.08
2023-04-17T16:39:52.030Z,62.22
2023-04-17T16:42:54.187Z,62.31
2023-04-17T16:45:57.629Z,62.47
2023-04-17T16:49:00.649Z,63.41
2023-04-17T16:52:03.131Z,63.26
2023-04-17T16:55:06.239Z,62.99
2023-04-17T16:58:08.647Z,63.96
2023-04-17T17:01:10.914Z,63.41
2023-04-17T17:04:13.448Z,63.55
2023-04-17T17:07:15.655Z,63.61
2023-04-17T17:10:18.201Z,63.34
2023-04-17T17:13:20.420Z,63.26
2023-04-17T17:16:22.929Z,63.25
2023-04-17T17:19:25.205Z,63.54
2023-04-17T17:22:27.627Z,64.08
2023-04-17T17:25:29.808Z,63.59
2023-04-17T17:28:33.120Z,64.33
2023-04-17T17:31:35.356Z,63.70
2023-04-17T17:34:37.890Z,64.65
2023-04-17T17:37:40.113Z,65.98
2023-04-17T17:40:42.562Z,66.90
2023-04-17T17:43:44.671Z,67.56
2023-04-17T17:46:47.217Z,65.85
2023-04-17T17:49:49.550Z,64.91
2023-04-17T17:52:51.960Z,65.49
2023-04-17T17:55:55.740Z,64.55
2023-04-17T17:58:58.265Z,65.38
2023-04-17T18:02:02.086Z,65.78
2023-04-17T18:05:05.238Z,65.70
2023-04-17T18:08:07.360Z,66.01
2023-04-17T18:11:09.804Z,66.70
2023-04-17T18:14:12.135Z,65.62
2023-04-17T18:17:14.710Z,66.18
2023-04-17T18:20:16.979Z,65.90
2023-04-17T18:23:19.492Z,67.25
2023-04-17T18:26:22.350Z,66.71
2023-04-17T18:29:24.771Z,66.46
2023-04-17T18:32:27.024Z,65.99
2023-04-17T18:35:29.436Z,66.45
2023-04-17T18:38:31.984Z,66.73
2023-04-17T18:41:34.675Z,66.61
2023-04-17T18:44:37.352Z,66.73
2023-04-17T18:47:39.848Z,66.91
2023-04-17T18:50:42.174Z,66.93
2023-04-17T18:53:44.674Z,67.25
2023-04-17T18:56:46.797Z,67.36
2023-04-17T18:59:49.235Z,67.17
2023-04-17T19:02:51.439Z,67.57
2023-04-17T19:05:53.993Z,67.18
2023-04-17T19:08:57.082Z,67.08
2023-04-17T19:11:59.735Z,66.99
2023-04-17T19:15:02.524Z,67.73
2023-04-17T19:18:06.668Z,67.23
2023-04-17T19:21:09.024Z,67.34
2023-04-17T19:24:11.511Z,67.49
2023-04-17T19:27:13.788Z,67.57
2023-04-17T19:30:16.355Z,68.20
2023-04-17T19:33:18.988Z,69.77
2023-04-17T19:36:21.487Z,68.27
2023-04-17T19:39:26.602Z,68.92
2023-04-17T19:42:29.127Z,69.43
2023-04-17T19:45:32.639Z,69.06
2023-04-17T19:48:35.576Z,70.38
2023-04-17T19:51:38.525Z,70.41
2023-04-17T19:54:43.712Z,70.16
2023-04-17T19:57:45.853Z,70.27
2023-04-17T20:00:48.343Z,70.75
2023-04-17T20:03:51.396Z,70.33
2023-04-17T20:06:53.629Z,70.73
2023-04-17T20:09:56.348Z,70.97
2023-04-17T20:12:58.580Z,70.72
2023-04-17T20:16:01.025Z,70.70
2023-04-17T20:19:03.282Z,71.05
2023-04-17T20:22:05.808Z,71.40
2023-04-17T20:25:08.495Z,72.11
2023-04-17T20:28:10.961Z,71.34
2023-04-17T20:31:13.229Z,71.83
2023-04-17T20:34:15.843Z,70.74
2023-04-17T20:37:18.018Z,70.97
2023-04-17T20:40:20.555Z,70.63
2023-04-17T20:43:22.804Z,71.03
2023-04-17T20:46:26.411Z,71.49
2023-04-17T20:49:28.632Z,72.04
2023-04-17T20:52:31.025Z,71.57
2023-04-17T20:55:33.211Z,71.82
2023-04-17T20:58:35.725Z,71.74
2023-04-17T21:01:37.938Z,71.63
2023-04-17T21:04:40.417Z,72.58
2023-04-17T21:07:42.549Z,72.71
2023-04-17T21:10:45.001Z,73.00
2023-04-17T21:13:48.020Z,73.04
2023-04-17T21:16:50.488Z,73.70
2023-04-17T21:19:52.642Z,74.21
2023-04-17T21:22:55.108Z,74.55
2023-04-17T21:25:57.258Z,75.02
2023-04-17T21:28:59.645Z,74.99
2023-04-17T21:32:01.926Z,75.25
2023-04-17T21:35:04.768Z,75.60
2023-04-17T21:38:06.942Z,75.51
2023-04-17T21:41:09.430Z,76.00
2023-04-17T21:44:11.877Z,75.53
2023-04-17T21:47:16.426Z,75.67
2023-04-17T21:50:18.876Z,76.15
2023-04-17T21:53:21.308Z,75.56
2023-04-17T21:56:24.067Z,76.25
2023-04-17T21:59:26.583Z,76.83
2023-04-17T22:02:28.896Z,78.10
2023-04-17T22:05:31.363Z,78.04
2023-04-17T22:08:33.544Z,77.83
2023-04-17T22:11:37.997Z,78.17
2023-04-17T22:14:40.785Z,77.96
2023-04-17T22:17:43.251Z,78.58
2023-04-17T22:20:45.712Z,78.64
2023-04-17T22:23:48.233Z,78.60
2023-04-17T22:26:50.424Z,79.17
2023-04-17T22:29:52.884Z,80.09
2023-04-17T22:32:56.570Z,80.09
2023-04-17T22:35:59.016Z,80.59
2023-04-17T22:39:01.215Z,81.05
2023-04-17T22:42:03.745Z,81.36
2023-04-17T22:45:06.389Z,81.00
2023-04-17T22:48:08.888Z,81.41
2023-04-17T22:51:12.694Z,81.93
2023-04-17T22:54:22.686Z,81.72
2023-04-17T22:57:25.634Z,82.09
2023-04-17T23:00:28.258Z,82.61
2023-04-17T23:03:30.527Z,82.67
2023-04-17T23:06:32.923Z,82.17
2023-04-17T23:09:35.190Z,81.80
2023-04-17T23:12:37.658Z,81.63
2023-04-17T23:15:39.822Z,82.17
2023-04-17T23:18:42.313Z,82.19
2023-04-17T23:21:44.428Z,81.16
2023-04-17T23:24:46.903Z,80.41
2023-04-17T23:27:49.042Z,80.23
2023-04-17T23:30:51.551Z,80.18
2023-04-17T23:33:53.686Z,80.59
2023-04-17T23:36:56.149Z,80.59
2023-04-17T23:39:58.312Z,80.60
2023-04-17T23:43:00.866Z,81.36
2023-04-17T23:46:03.104Z,82.46
2023-04-17T23:49:05.579Z,86.05
2023-04-17T23:52:07.721Z,87.09
2023-04-17T23:55:10.208Z,88.56
2023-04-17T23:58:12.372Z,87.41
