createdAt,value
2019-05-12T00:01:09.145Z,0.90
2019-05-12T00:03:37.791Z,1.00
2019-05-12T00:06:08.630Z,1.50
2019-05-12T00:08:38.163Z,1.10
2019-05-12T00:11:08.812Z,1.20
2019-05-12T00:13:38.529Z,1.20
2019-05-12T00:16:08.649Z,1.10
2019-05-12T00:18:37.781Z,0.80
2019-05-12T00:21:08.636Z,1.87
2019-05-12T00:23:38.229Z,1.73
2019-05-12T00:26:07.985Z,1.50
2019-05-12T00:28:37.657Z,1.37
2019-05-12T00:31:08.261Z,0.80
2019-05-12T00:33:36.071Z,1.00
2019-05-12T00:36:04.432Z,1.13
2019-05-12T00:38:32.703Z,0.93
2019-05-12T00:41:01.110Z,0.90
2019-05-12T00:43:29.497Z,1.00
2019-05-12T00:45:58.667Z,1.00
2019-05-12T00:48:28.416Z,1.00
2019-05-12T00:50:58.361Z,0.90
2019-05-12T00:53:38.978Z,1.10
2019-05-12T00:55:57.913Z,0.90
2019-05-12T00:58:27.817Z,1.07
2019-05-12T01:00:59.313Z,0.90
2019-05-12T01:03:27.941Z,1.10
2019-05-12T01:05:57.807Z,1.30
2019-05-12T01:08:28.078Z,1.10
2019-05-12T01:10:58.288Z,1.00
2019-05-12T01:13:27.911Z,0.90
2019-05-12T01:15:58.542Z,1.13
2019-05-12T01:18:28.052Z,0.97
2019-05-12T01:20:58.332Z,0.83
2019-05-12T01:23:28.082Z,1.07
2019-05-12T01:25:58.565Z,0.97
2019-05-12T01:28:27.819Z,1.27
2019-05-12T01:30:58.258Z,0.80
2019-05-12T01:33:27.698Z,1.20
2019-05-12T01:35:58.468Z,1.13
2019-05-12T01:38:28.539Z,1.20
2019-05-12T01:40:58.380Z,1.57
2019-05-12T01:43:27.791Z,1.30
2019-05-12T01:45:58.651Z,1.07
2019-05-12T01:48:28.553Z,1.23
2019-05-12T01:50:58.001Z,0.90
2019-05-12T01:53:28.521Z,0.90
2019-05-12T01:55:58.459Z,1.20
2019-05-12T01:58:27.814Z,1.00
2019-05-12T02:00:58.685Z,1.23
2019-05-12T02:03:28.387Z,1.20
2019-05-12T02:05:58.099Z,1.27
2019-05-12T02:08:31.026Z,1.23
2019-05-12T02:11:18.336Z,0.90
2019-05-12T02:13:48.640Z,1.00
2019-05-12T02:16:18.823Z,1.10
2019-05-12T02:18:48.899Z,1.00
2019-05-12T02:21:18.913Z,0.90
2019-05-12T02:23:47.795Z,0.90
2019-05-12T02:26:18.749Z,0.73
2019-05-12T02:28:48.036Z,0.80
2019-05-12T02:31:20.218Z,1.00
2019-05-12T02:33:46.527Z,1.20
2019-05-12T02:36:15.273Z,1.10
2019-05-12T02:38:45.227Z,1.00
2019-05-12T02:41:15.573Z,1.20
2019-05-12T02:43:45.714Z,1.10
2019-05-12T02:46:15.498Z,1.00
2019-05-12T02:48:44.951Z,0.70
2019-05-12T02:51:15.607Z,0.80
2019-05-12T02:53:46.711Z,1.20
2019-05-12T02:56:15.183Z,1.00
2019-05-12T02:58:45.297Z,0.90
2019-05-12T03:01:15.222Z,1.23
2019-05-12T03:03:44.173Z,0.80
2019-05-12T03:06:15.201Z,0.90
2019-05-12T03:08:44.854Z,0.83
2019-05-12T03:11:14.846Z,1.33
2019-05-12T03:13:44.886Z,0.90
2019-05-12T03:16:14.902Z,1.07
2019-05-12T03:18:44.962Z,0.87
2019-05-12T03:21:15.277Z,0.80
2019-05-12T03:23:44.745Z,0.73
2019-05-12T03:26:15.436Z,0.80
2019-05-12T03:28:44.644Z,0.77
2019-05-12T03:31:22.455Z,1.10
2019-05-12T03:33:51.611Z,1.23
2019-05-12T03:36:18.152Z,0.70
2019-05-12T03:38:44.752Z,0.93
2019-05-12T03:41:14.807Z,0.80
2019-05-12T03:43:44.831Z,0.90
2019-05-12T03:46:15.144Z,1.00
2019-05-12T03:48:45.405Z,0.90
2019-05-12T03:51:15.378Z,1.07
2019-05-12T03:53:45.439Z,1.10
2019-05-12T03:56:15.179Z,1.00
2019-05-12T03:58:45.245Z,0.90
2019-05-12T04:01:35.869Z,0.70
2019-05-12T04:04:05.153Z,1.00
2019-05-12T04:06:34.594Z,0.90
2019-05-12T04:09:04.749Z,0.93
2019-05-12T04:11:35.611Z,0.70
2019-05-12T04:14:05.526Z,0.80
2019-05-12T04:16:36.273Z,0.80
2019-05-12T04:19:05.317Z,1.00
2019-05-12T04:21:35.230Z,1.10
2019-05-12T04:24:05.330Z,0.80
2019-05-12T04:26:36.474Z,0.70
2019-05-12T04:29:05.058Z,1.10
2019-05-12T04:31:35.263Z,0.80
2019-05-12T04:34:05.141Z,1.00
2019-05-12T04:36:35.567Z,0.90
2019-05-12T04:39:05.705Z,1.10
2019-05-12T04:41:35.389Z,1.03
2019-05-12T04:44:05.833Z,0.97
2019-05-12T04:46:34.778Z,1.00
2019-05-12T04:49:05.318Z,0.70
2019-05-12T04:51:34.910Z,1.10
2019-05-12T04:54:05.792Z,0.90
2019-05-12T04:56:35.804Z,0.90
2019-05-12T04:59:05.011Z,1.00
2019-05-12T05:01:35.910Z,0.80
2019-05-12T05:04:05.371Z,1.37
2019-05-12T05:06:34.792Z,0.90
2019-05-12T05:09:05.142Z,1.00
2019-05-12T05:11:34.579Z,0.80
2019-05-12T05:14:04.229Z,0.83
2019-05-12T05:16:34.631Z,0.70
2019-05-12T05:19:03.670Z,1.00
2019-05-12T05:21:34.264Z,0.80
2019-05-12T05:24:03.821Z,1.30
2019-05-12T05:26:36.584Z,0.80
2019-05-12T05:29:04.260Z,0.90
2019-05-12T05:31:33.686Z,0.90
2019-05-12T05:34:04.807Z,0.87
2019-05-12T05:36:34.550Z,0.90
2019-05-12T05:39:05.101Z,0.87
2019-05-12T05:41:34.551Z,1.10
2019-05-12T05:44:03.244Z,1.00
2019-05-12T05:46:33.696Z,0.70
2019-05-12T05:49:03.973Z,1.70
2019-05-12T05:51:33.474Z,0.80
2019-05-12T05:54:03.810Z,0.90
2019-05-12T05:56:39.738Z,1.03
2019-05-12T05:59:04.278Z,0.90
2019-05-12T06:01:34.486Z,0.80
2019-05-12T06:04:04.306Z,0.80
2019-05-12T06:06:34.043Z,0.80
2019-05-12T06:09:03.578Z,0.97
2019-05-12T06:11:31.691Z,0.90
2019-05-12T06:14:03.094Z,0.80
2019-05-12T06:16:29.989Z,0.80
2019-05-12T06:18:58.269Z,0.73
2019-05-12T06:21:29.205Z,0.93
2019-05-12T06:23:56.727Z,0.70
2019-05-12T06:26:30.870Z,1.00
2019-05-12T06:28:57.750Z,0.70
2019-05-12T06:31:29.619Z,0.63
2019-05-12T06:33:55.046Z,0.80
2019-05-12T06:36:27.097Z,1.00
2019-05-12T06:38:54.179Z,0.80
2019-05-12T06:41:25.662Z,0.87
2019-05-12T06:43:54.118Z,0.60
2019-05-12T06:46:23.662Z,0.70
2019-05-12T06:48:54.415Z,1.23
2019-05-12T06:51:25.826Z,0.80
2019-05-12T06:53:53.537Z,0.77
2019-05-12T06:56:23.620Z,0.80
2019-05-12T06:58:53.479Z,0.80
2019-05-12T07:01:24.201Z,1.13
2019-05-12T07:03:53.387Z,0.80
2019-05-12T07:06:21.833Z,1.20
2019-05-12T07:09:02.311Z,0.80
2019-05-12T07:11:20.213Z,1.60
2019-05-12T07:14:01.303Z,1.00
2019-05-12T07:16:22.955Z,1.10
2019-05-12T07:18:48.535Z,0.77
2019-05-12T07:21:20.182Z,2.40
2019-05-12T07:23:46.901Z,1.70
2019-05-12T07:26:19.395Z,2.60
2019-05-12T07:28:45.337Z,1.20
2019-05-12T07:31:14.303Z,2.10
2019-05-12T07:33:45.706Z,1.10
2019-05-12T07:36:13.839Z,0.93
2019-05-12T07:38:43.397Z,0.83
2019-05-12T07:41:14.244Z,1.83
2019-05-12T07:43:44.143Z,1.97
2019-05-12T07:46:13.366Z,1.37
2019-05-12T07:48:46.603Z,2.57
2019-05-12T07:51:13.761Z,0.80
2019-05-12T07:53:46.913Z,1.30
2019-05-12T07:56:14.317Z,1.40
2019-05-12T07:58:47.487Z,0.80
2019-05-12T08:01:14.401Z,0.90
2019-05-12T08:03:43.664Z,0.90
2019-05-12T08:06:14.099Z,1.53
2019-05-12T08:08:50.325Z,0.93
2019-05-12T08:11:14.728Z,1.53
2019-05-12T08:13:43.935Z,0.80
2019-05-12T08:16:14.285Z,1.57
2019-05-12T08:18:44.502Z,0.70
2019-05-12T08:21:14.049Z,0.80
2019-05-12T08:23:44.462Z,0.80
2019-05-12T08:26:18.289Z,3.53
2019-05-12T08:28:44.196Z,0.93
2019-05-12T08:31:14.091Z,1.80
2019-05-12T08:33:43.618Z,0.87
2019-05-12T08:36:16.027Z,1.03
2019-05-12T08:38:44.360Z,0.90
2019-05-12T08:41:14.361Z,0.80
2019-05-12T08:43:47.169Z,0.73
2019-05-12T08:46:15.445Z,0.90
2019-05-12T08:48:44.387Z,0.80
2019-05-12T08:51:16.793Z,0.70
2019-05-12T08:53:43.928Z,0.80
2019-05-12T08:56:18.237Z,1.07
2019-05-12T08:58:50.380Z,1.00
2019-05-12T09:01:13.781Z,1.20
2019-05-12T09:03:44.088Z,0.80
2019-05-12T09:06:15.604Z,1.13
2019-05-12T09:08:48.829Z,1.43
2019-05-12T09:11:13.890Z,1.30
2019-05-12T09:13:43.452Z,0.60
2019-05-12T09:16:13.791Z,0.80
2019-05-12T09:18:43.516Z,0.80
2019-05-12T09:21:13.894Z,0.70
2019-05-12T09:23:45.666Z,0.87
2019-05-12T09:26:18.516Z,1.17
2019-05-12T09:28:50.006Z,0.70
2019-05-12T09:31:14.316Z,0.80
2019-05-12T09:33:44.459Z,0.77
2019-05-12T09:36:19.684Z,1.60
2019-05-12T09:38:44.051Z,2.43
2019-05-12T09:41:13.999Z,1.03
2019-05-12T09:43:46.286Z,2.87
2019-05-12T09:46:14.459Z,1.03
2019-05-12T09:48:45.664Z,0.73
2019-05-12T09:51:13.337Z,1.50
2019-05-12T09:53:50.577Z,0.80
2019-05-12T09:56:13.705Z,0.80
2019-05-12T09:58:43.595Z,2.03
2019-05-12T10:01:14.033Z,1.93
2019-05-12T10:03:43.793Z,0.70
2019-05-12T10:06:17.894Z,1.13
2019-05-12T10:08:43.415Z,0.80
2019-05-12T10:11:16.678Z,0.80
2019-05-12T10:13:42.003Z,0.80
2019-05-12T10:16:10.450Z,2.00
2019-05-12T10:18:45.339Z,1.00
2019-05-12T10:21:28.254Z,2.60
2019-05-12T10:24:00.447Z,1.30
2019-05-12T10:26:26.688Z,2.20
2019-05-12T10:29:14.112Z,3.20
2019-05-12T10:31:29.674Z,3.43
2019-05-12T10:34:08.092Z,3.00
2019-05-12T10:36:39.086Z,3.80
2019-05-12T10:39:08.229Z,4.63
2019-05-12T10:41:36.522Z,5.33
2019-05-12T10:44:04.884Z,3.40
2019-05-12T10:46:33.178Z,4.03
2019-05-12T10:49:03.814Z,4.60
2019-05-12T10:51:31.486Z,5.77
2019-05-12T10:54:09.187Z,4.60
2019-05-12T10:56:29.874Z,4.53
2019-05-12T10:58:58.272Z,4.20
2019-05-12T11:01:26.687Z,4.00
2019-05-12T11:03:55.073Z,4.33
2019-05-12T11:06:24.397Z,3.60
2019-05-12T11:08:54.123Z,5.10
2019-05-12T11:11:24.019Z,3.50
2019-05-12T11:13:55.426Z,5.90
2019-05-12T11:16:30.724Z,4.70
2019-05-12T11:18:54.182Z,4.00
2019-05-12T11:21:22.660Z,3.87
2019-05-12T11:23:54.318Z,5.03
2019-05-12T11:26:23.465Z,4.07
2019-05-12T11:28:54.366Z,6.40
2019-05-12T11:31:25.465Z,5.20
2019-05-12T11:33:54.223Z,4.93
2019-05-12T11:36:24.163Z,4.03
2019-05-12T11:38:53.344Z,3.50
2019-05-12T11:41:27.575Z,3.73
2019-05-12T11:43:51.867Z,3.43
2019-05-12T11:46:20.147Z,3.47
2019-05-12T11:48:50.285Z,3.33
2019-05-12T11:51:20.824Z,2.93
2019-05-12T11:53:48.566Z,2.27
2019-05-12T11:56:16.957Z,2.30
2019-05-12T11:58:47.463Z,2.40
2019-05-12T12:01:16.904Z,1.77
2019-05-12T12:03:45.206Z,1.40
2019-05-12T12:06:15.114Z,1.40
2019-05-12T12:08:44.177Z,1.60
2019-05-12T12:11:18.871Z,2.03
2019-05-12T12:13:42.580Z,1.73
2019-05-12T12:16:11.486Z,1.60
2019-05-12T12:18:40.008Z,1.30
2019-05-12T12:21:08.292Z,1.47
2019-05-12T12:23:41.015Z,1.43
2019-05-12T12:26:06.717Z,1.43
2019-05-12T12:28:34.995Z,1.10
2019-05-12T12:31:07.481Z,1.40
2019-05-12T12:33:36.718Z,1.33
2019-05-12T12:36:04.111Z,1.33
2019-05-12T12:38:33.486Z,0.80
2019-05-12T12:41:03.767Z,1.00
2019-05-12T12:43:31.928Z,1.00
2019-05-12T12:46:04.407Z,1.53
2019-05-12T12:48:33.309Z,1.13
2019-05-12T12:51:03.793Z,1.10
2019-05-12T12:53:34.196Z,1.33
2019-05-12T12:56:04.127Z,1.57
2019-05-12T12:58:34.796Z,0.97
2019-05-12T13:01:03.916Z,0.73
2019-05-12T13:03:34.046Z,0.80
2019-05-12T13:06:04.486Z,0.83
2019-05-12T13:08:34.277Z,1.23
2019-05-12T13:11:08.485Z,1.10
2019-05-12T13:13:36.777Z,0.90
2019-05-12T13:16:05.060Z,1.80
2019-05-12T13:18:36.224Z,1.07
2019-05-12T13:21:03.537Z,0.67
2019-05-12T13:23:38.129Z,1.40
2019-05-12T13:26:04.133Z,1.00
2019-05-12T13:28:34.121Z,1.10
2019-05-12T13:31:09.168Z,1.03
2019-05-12T13:33:37.547Z,1.00
2019-05-12T13:36:13.549Z,1.07
2019-05-12T13:38:41.435Z,1.10
2019-05-12T13:41:15.026Z,1.10
2019-05-12T13:43:39.782Z,0.93
2019-05-12T13:46:08.156Z,1.47
2019-05-12T13:48:36.499Z,1.87
2019-05-12T13:51:11.748Z,1.07
2019-05-12T13:53:35.033Z,1.13
2019-05-12T13:56:04.878Z,0.70
2019-05-12T13:58:38.732Z,0.73
2019-05-12T14:01:17.133Z,1.00
2019-05-12T14:03:33.604Z,0.90
2019-05-12T14:06:03.578Z,1.57
2019-05-12T14:08:34.170Z,0.77
2019-05-12T14:11:02.100Z,0.63
2019-05-12T14:13:30.460Z,0.70
2019-05-12T14:15:58.794Z,0.93
2019-05-12T14:18:27.085Z,2.00
2019-05-12T14:21:00.196Z,1.93
2019-05-12T14:23:25.399Z,0.60
2019-05-12T14:25:54.378Z,1.10
2019-05-12T14:28:23.393Z,2.00
2019-05-12T14:30:54.348Z,0.67
2019-05-12T14:33:24.359Z,0.70
2019-05-12T14:35:53.699Z,0.73
2019-05-12T14:38:27.495Z,0.87
2019-05-12T14:40:53.644Z,0.73
2019-05-12T14:43:24.062Z,0.70
2019-05-12T14:45:54.065Z,1.53
2019-05-12T14:48:22.277Z,0.80
2019-05-12T14:50:50.573Z,0.97
2019-05-12T14:53:18.919Z,0.63
2019-05-12T14:55:47.215Z,0.70
2019-05-12T14:58:20.362Z,0.63
2019-05-12T15:00:45.523Z,1.33
2019-05-12T15:03:16.276Z,1.07
2019-05-12T15:05:47.270Z,0.80
2019-05-12T15:08:20.277Z,0.80
2019-05-12T15:10:44.127Z,0.87
2019-05-12T15:13:13.914Z,1.03
2019-05-12T15:15:44.111Z,1.00
2019-05-12T15:18:13.795Z,0.67
2019-05-12T15:20:49.756Z,1.30
2019-05-12T15:23:14.286Z,1.07
2019-05-12T15:25:43.266Z,1.77
2019-05-12T15:28:14.409Z,1.07
2019-05-12T15:30:43.652Z,1.37
2019-05-12T15:33:13.899Z,0.73
2019-05-12T15:35:43.980Z,1.70
2019-05-12T15:38:14.737Z,0.70
2019-05-12T15:40:43.346Z,1.10
2019-05-12T15:43:13.653Z,0.87
2019-05-12T15:45:43.650Z,0.60
2019-05-12T15:48:11.857Z,0.73
2019-05-12T15:50:43.409Z,1.20
2019-05-12T15:53:13.855Z,0.63
2019-05-12T15:55:40.303Z,0.60
2019-05-12T15:58:08.658Z,1.23
2019-05-12T16:00:38.476Z,0.60
2019-05-12T16:03:06.907Z,2.23
2019-05-12T16:05:35.274Z,2.00
2019-05-12T16:08:03.759Z,0.87
2019-05-12T16:10:32.240Z,0.93
2019-05-12T16:13:00.609Z,1.40
2019-05-12T16:15:28.882Z,1.70
2019-05-12T16:17:59.530Z,0.70
2019-05-12T16:20:27.259Z,1.07
2019-05-12T16:22:55.542Z,1.43
2019-05-12T16:25:27.362Z,0.80
2019-05-12T16:27:53.912Z,1.50
2019-05-12T16:30:25.706Z,0.70
2019-05-12T16:32:54.868Z,1.17
2019-05-12T16:35:26.695Z,1.53
2019-05-12T16:37:53.364Z,2.10
2019-05-12T16:40:23.801Z,0.63
2019-05-12T16:42:58.898Z,1.77
2019-05-12T16:45:23.486Z,1.87
2019-05-12T16:47:53.610Z,1.30
2019-05-12T16:50:25.368Z,1.33
2019-05-12T16:52:53.559Z,0.90
2019-05-12T16:55:23.644Z,3.13
2019-05-12T16:57:55.827Z,1.73
2019-05-12T17:00:24.216Z,1.23
2019-05-12T17:02:56.025Z,1.33
2019-05-12T17:05:24.019Z,0.80
2019-05-12T17:07:55.744Z,1.50
2019-05-12T17:10:24.266Z,1.20
2019-05-12T17:12:54.176Z,3.53
2019-05-12T17:15:23.573Z,1.43
2019-05-12T17:17:59.257Z,1.57
2019-05-12T17:20:22.042Z,1.57
2019-05-12T17:22:54.588Z,2.20
2019-05-12T17:25:20.323Z,2.33
2019-05-12T17:27:48.624Z,1.47
2019-05-12T17:30:18.806Z,2.10
2019-05-12T17:32:57.978Z,0.90
2019-05-12T17:35:20.271Z,1.90
2019-05-12T17:37:47.098Z,1.00
2019-05-12T17:40:19.992Z,1.27
2019-05-12T17:42:45.463Z,1.57
2019-05-12T17:45:20.321Z,2.20
2019-05-12T17:47:44.565Z,0.90
2019-05-12T17:50:14.990Z,0.90
2019-05-12T17:52:44.966Z,0.93
2019-05-12T17:55:14.611Z,1.43
2019-05-12T17:57:43.948Z,1.77
2019-05-12T18:00:13.998Z,2.03
2019-05-12T18:02:43.875Z,1.37
2019-05-12T18:05:15.423Z,1.40
2019-05-12T18:07:44.273Z,1.20
2019-05-12T18:10:13.484Z,1.63
2019-05-12T18:12:45.095Z,2.23
2019-05-12T18:15:14.708Z,0.80
2019-05-12T18:17:45.198Z,1.23
2019-05-12T18:20:14.303Z,1.33
2019-05-12T18:22:45.065Z,2.40
2019-05-12T18:25:14.364Z,0.97
2019-05-12T18:27:48.450Z,2.20
2019-05-12T18:30:16.629Z,3.07
2019-05-12T18:32:42.515Z,2.27
2019-05-12T18:35:10.795Z,1.00
2019-05-12T18:37:40.883Z,1.60
2019-05-12T18:40:09.174Z,0.87
2019-05-12T18:42:42.446Z,2.30
2019-05-12T18:45:15.093Z,1.63
2019-05-12T18:47:38.533Z,1.83
2019-05-12T18:50:07.055Z,1.93
2019-05-12T18:52:42.286Z,1.67
2019-05-12T18:55:05.990Z,2.10
2019-05-12T18:57:39.248Z,1.27
2019-05-12T19:00:16.997Z,1.57
2019-05-12T19:02:45.288Z,2.93
2019-05-12T19:05:21.813Z,1.60
2019-05-12T19:07:43.939Z,2.30
2019-05-12T19:10:14.200Z,1.37
2019-05-12T19:12:43.904Z,1.60
2019-05-12T19:15:19.507Z,2.00
2019-05-12T19:17:43.624Z,1.10
2019-05-12T19:20:13.376Z,1.30
2019-05-12T19:22:48.207Z,1.47
2019-05-12T19:25:18.721Z,3.00
2019-05-12T19:27:46.322Z,0.77
2019-05-12T19:30:19.493Z,1.47
2019-05-12T19:32:45.812Z,1.17
2019-05-12T19:35:17.989Z,0.70
2019-05-12T19:37:45.266Z,2.30
2019-05-12T19:40:17.101Z,0.70
2019-05-12T19:42:43.977Z,0.60
2019-05-12T19:45:21.358Z,1.53
2019-05-12T19:47:44.276Z,0.93
2019-05-12T19:50:17.551Z,0.83
2019-05-12T19:52:42.286Z,1.00
2019-05-12T19:55:10.590Z,1.10
2019-05-12T19:57:38.965Z,0.87
2019-05-12T20:00:07.335Z,1.30
2019-05-12T20:02:35.615Z,1.33
2019-05-12T20:05:05.629Z,0.90
2019-05-12T20:07:34.006Z,1.47
2019-05-12T20:10:04.580Z,1.93
2019-05-12T20:12:34.277Z,1.83
2019-05-12T20:15:04.037Z,0.97
2019-05-12T20:17:33.918Z,1.10
2019-05-12T20:20:04.718Z,0.70
2019-05-12T20:22:33.468Z,1.23
2019-05-12T20:25:04.036Z,1.13
2019-05-12T20:27:34.330Z,1.43
2019-05-12T20:30:08.804Z,1.40
2019-05-12T20:32:34.293Z,2.50
2019-05-12T20:35:04.092Z,1.03
2019-05-12T20:37:33.650Z,1.23
2019-05-12T20:40:05.281Z,1.60
2019-05-12T20:42:41.896Z,1.53
2019-05-12T20:45:07.454Z,2.17
2019-05-12T20:47:39.098Z,1.70
2019-05-12T20:50:07.598Z,1.53
2019-05-12T20:52:39.448Z,0.77
2019-05-12T20:55:05.962Z,0.73
2019-05-12T20:57:34.647Z,1.63
2019-05-12T21:00:08.073Z,0.87
2019-05-12T21:02:35.307Z,2.83
2019-05-12T21:05:14.857Z,1.23
2019-05-12T21:07:36.050Z,2.03
2019-05-12T21:10:06.533Z,0.73
2019-05-12T21:12:39.916Z,1.50
2019-05-12T21:15:15.944Z,1.67
2019-05-12T21:17:40.530Z,0.87
2019-05-12T21:20:11.667Z,1.10
2019-05-12T21:22:38.999Z,2.03
2019-05-12T21:25:10.657Z,2.30
2019-05-12T21:27:37.330Z,1.73
2019-05-12T21:30:11.541Z,1.37
2019-05-12T21:32:36.757Z,1.10
2019-05-12T21:35:18.156Z,2.70
2019-05-12T21:37:37.082Z,1.73
2019-05-12T21:40:06.374Z,1.40
2019-05-12T21:42:34.778Z,1.40
2019-05-12T21:45:04.558Z,2.17
2019-05-12T21:47:42.290Z,1.53
2019-05-12T21:50:06.824Z,0.70
2019-05-12T21:52:39.279Z,1.10
2019-05-12T21:55:06.697Z,1.10
2019-05-12T21:57:36.526Z,0.97
2019-05-12T22:00:10.652Z,1.23
2019-05-12T22:02:40.236Z,2.50
2019-05-12T22:05:16.322Z,1.20
2019-05-12T22:07:39.916Z,1.33
2019-05-12T22:10:08.473Z,1.50
2019-05-12T22:12:36.791Z,2.03
2019-05-12T22:15:11.259Z,1.27
2019-05-12T22:17:54.930Z,1.20
2019-05-12T22:20:23.678Z,2.47
2019-05-12T22:22:52.090Z,1.23
2019-05-12T22:25:20.358Z,1.63
2019-05-12T22:27:48.644Z,1.27
2019-05-12T22:30:16.930Z,0.80
2019-05-12T22:32:45.232Z,1.30
2019-05-12T22:35:21.609Z,2.73
2019-05-12T22:37:45.065Z,0.70
2019-05-12T22:40:17.877Z,0.83
2019-05-12T22:42:44.500Z,1.63
2019-05-12T22:45:15.312Z,1.10
2019-05-12T22:47:44.028Z,0.80
2019-05-12T22:50:13.667Z,1.43
2019-05-12T22:52:46.561Z,3.30
2019-05-12T22:55:13.971Z,1.40
2019-05-12T22:57:43.542Z,1.17
2019-05-12T23:00:13.362Z,1.23
2019-05-12T23:02:44.473Z,0.93
2019-05-12T23:05:18.897Z,0.73
2019-05-12T23:07:43.962Z,0.90
2019-05-12T23:10:14.298Z,0.80
2019-05-12T23:12:44.116Z,0.60
2019-05-12T23:15:13.601Z,0.77
2019-05-12T23:17:45.276Z,0.67
2019-05-12T23:20:13.727Z,0.90
2019-05-12T23:22:43.831Z,0.73
2019-05-12T23:25:19.585Z,1.00
2019-05-12T23:27:44.241Z,1.23
2019-05-12T23:30:13.433Z,1.33
2019-05-12T23:32:51.180Z,1.00
2019-05-12T23:35:14.395Z,0.90
2019-05-12T23:37:44.138Z,0.80
2019-05-12T23:40:16.451Z,0.80
2019-05-12T23:42:44.427Z,0.77
2019-05-12T23:45:13.967Z,0.90
2019-05-12T23:47:44.024Z,0.70
2019-05-12T23:50:14.196Z,0.70
2019-05-12T23:52:44.018Z,0.97
2019-05-12T23:55:13.721Z,0.90
2019-05-12T23:57:44.513Z,0.87
