createdAt,value
2022-09-23T00:01:11.562Z,98231.91
2022-09-23T00:03:42.158Z,98231.28
2022-09-23T00:06:11.749Z,98223.44
2022-09-23T00:08:38.779Z,98229.84
2022-09-23T00:11:11.335Z,98221.81
2022-09-23T00:13:40.802Z,98223.00
2022-09-23T00:16:10.219Z,98224.06
2022-09-23T00:18:36.987Z,98223.22
2022-09-23T00:21:10.141Z,98220.56
2022-09-23T00:23:37.818Z,98217.88
2022-09-23T00:26:06.386Z,98216.44
2022-09-23T00:28:33.231Z,98212.69
2022-09-23T00:31:05.227Z,98210.03
2022-09-23T00:33:32.200Z,98209.84
2022-09-23T00:36:03.679Z,98204.47
2022-09-23T00:38:30.407Z,98206.31
2022-09-23T00:58:58.215Z,98224.88
2022-09-23T01:05:09.467Z,98219.53
2022-09-23T01:08:23.794Z,98220.31
2022-09-23T01:10:50.594Z,98209.59
2022-09-23T01:13:33.018Z,98214.97
2022-09-23T01:41:45.549Z,98205.91
2022-09-23T01:44:20.597Z,98207.56
2022-09-23T01:46:52.403Z,98206.91
2022-09-23T01:49:22.011Z,98206.72
2022-09-23T01:51:57.332Z,98210.66
2022-09-23T01:54:36.458Z,98203.22
2022-09-23T01:57:10.381Z,98205.06
2022-09-23T01:59:45.569Z,98199.69
2022-09-23T02:02:23.820Z,98203.38
2022-09-23T02:04:57.536Z,98202.94
2022-09-23T02:07:27.405Z,98200.06
2022-09-23T02:10:13.435Z,98196.97
2022-09-23T02:12:45.731Z,98194.03
2022-09-23T02:15:18.394Z,98207.00
2022-09-23T02:18:02.731Z,98208.22
2022-09-23T02:20:34.017Z,98203.25
2022-09-23T02:23:09.938Z,98201.16
2022-09-23T02:25:44.680Z,98199.94
2022-09-23T02:28:31.121Z,98203.81
2022-09-23T02:31:37.635Z,63001.84
2022-09-23T02:34:04.477Z,63001.84
2022-09-23T02:36:39.563Z,63001.84
2022-09-23T02:39:11.402Z,63001.84
2022-09-23T02:54:03.724Z,98201.72
2022-09-23T02:56:30.253Z,98209.78
2022-09-23T02:58:57.114Z,98204.88
2022-09-23T03:01:56.443Z,98207.56
2022-09-23T03:04:39.656Z,98195.41
2022-09-23T03:07:12.947Z,98205.34
2022-09-23T03:10:00.231Z,98209.69
2022-09-23T03:12:32.474Z,98207.25
2022-09-23T03:15:08.821Z,98203.97
2022-09-23T03:17:43.964Z,98203.56
2022-09-23T03:20:17.877Z,98199.47
2022-09-23T03:22:53.697Z,98206.88
2022-09-23T03:25:24.563Z,98201.13
2022-09-23T03:27:57.143Z,98201.75
2022-09-23T03:30:24.993Z,98202.38
2022-09-23T03:32:52.364Z,98200.53
2022-09-23T03:35:21.131Z,98203.81
2022-09-23T03:37:56.536Z,98201.97
2022-09-23T03:40:29.895Z,98199.50
2022-09-23T03:42:58.661Z,98198.28
2022-09-23T03:45:31.067Z,98192.31
2022-09-23T03:47:57.963Z,98191.91
2022-09-23T03:50:25.130Z,98187.56
2022-09-23T03:52:51.635Z,98184.88
2022-09-23T03:55:19.449Z,98180.34
2022-09-23T03:57:46.114Z,98178.91
2022-09-23T04:00:13.874Z,98180.53
2022-09-23T04:02:40.807Z,98178.25
2022-09-23T04:05:08.868Z,98186.53
2022-09-23T04:07:35.465Z,98180.94
2022-09-23T04:10:02.036Z,98185.47
2022-09-23T04:12:28.625Z,98189.38
2022-09-23T04:14:55.250Z,98182.59
2022-09-23T04:17:21.795Z,98191.06
2022-09-23T04:19:48.335Z,98185.88
2022-09-23T04:22:14.913Z,98191.25
2022-09-23T04:24:41.476Z,98188.97
2022-09-23T04:27:08.459Z,98186.72
2022-09-23T04:29:35.145Z,98189.19
2022-09-23T04:32:02.032Z,98196.59
2022-09-23T04:34:28.620Z,98198.25
2022-09-23T04:36:55.196Z,98201.53
2022-09-23T04:39:21.830Z,98205.69
2022-09-23T04:44:49.661Z,98194.72
2022-09-23T04:47:22.926Z,98191.44
2022-09-23T04:49:57.780Z,98199.28
2022-09-23T04:52:35.325Z,98201.94
2022-09-23T04:55:11.239Z,98201.53
2022-09-23T04:57:38.192Z,98198.44
2022-09-23T05:00:05.251Z,98193.50
2022-09-23T05:02:32.309Z,98194.75
2022-09-23T05:05:00.824Z,98198.25
2022-09-23T05:07:29.115Z,98200.53
2022-09-23T05:09:55.802Z,98203.63
2022-09-23T05:12:22.426Z,98205.69
2022-09-23T05:14:49.095Z,98197.66
2022-09-23T05:17:15.927Z,98212.09
2022-09-23T05:19:42.721Z,98197.44
2022-09-23T05:22:09.329Z,98203.81
2022-09-23T05:24:36.727Z,98199.69
2022-09-23T05:27:05.452Z,98204.25
2022-09-23T05:29:32.223Z,98204.25
2022-09-23T05:31:59.061Z,98192.75
2022-09-23T05:34:25.879Z,98195.44
2022-09-23T05:36:52.450Z,98197.28
2022-09-23T05:39:19.109Z,98199.38
2022-09-23T05:41:45.977Z,98198.97
2022-09-23T05:44:12.755Z,98200.19
2022-09-23T05:46:39.606Z,98203.50
2022-09-23T05:49:07.486Z,98209.91
2022-09-23T05:51:35.975Z,98209.28
2022-09-23T05:54:04.487Z,98198.56
2022-09-23T05:56:33.205Z,98200.03
2022-09-23T05:59:01.740Z,98216.91
2022-09-23T06:01:33.871Z,98208.66
2022-09-23T06:04:02.614Z,98214.25
2022-09-23T06:06:32.719Z,98213.00
2022-09-23T06:09:00.333Z,98207.84
2022-09-23T06:11:30.090Z,98205.56
2022-09-23T06:14:04.221Z,98213.19
2022-09-23T06:16:33.651Z,98205.97
2022-09-23T06:19:06.212Z,98211.94
2022-09-23T06:21:36.242Z,98198.47
2022-09-23T06:24:03.376Z,98207.50
2022-09-23T06:26:32.821Z,98206.47
2022-09-23T06:29:01.237Z,98207.47
2022-09-23T06:31:27.933Z,98207.00
2022-09-23T06:34:06.714Z,98211.72
2022-09-23T06:36:43.468Z,98213.50
2022-09-23T06:39:10.938Z,98214.28
2022-09-23T06:41:38.121Z,98215.94
2022-09-23T06:45:35.129Z,98218.78
2022-09-23T06:48:04.904Z,98219.63
2022-09-23T06:50:31.894Z,98224.34
2022-09-23T06:52:58.562Z,98227.22
2022-09-23T06:55:27.270Z,98227.16
2022-09-23T06:57:55.357Z,98233.31
2022-09-23T07:00:21.926Z,98233.72
2022-09-23T07:02:49.062Z,98237.38
2022-09-23T07:05:17.360Z,98228.69
2022-09-23T07:07:45.046Z,98239.88
2022-09-23T07:10:12.571Z,98239.06
2022-09-23T07:12:39.302Z,98235.97
2022-09-23T07:15:07.230Z,98233.72
2022-09-23T07:17:35.092Z,98242.38
2022-09-23T07:20:02.174Z,98234.44
2022-09-23T07:22:28.775Z,98242.16
2022-09-23T07:24:58.209Z,98236.53
2022-09-23T07:27:25.958Z,98246.47
2022-09-23T07:29:53.623Z,98249.56
2022-09-23T07:32:22.140Z,98248.69
2022-09-23T07:34:49.178Z,98247.41
2022-09-23T07:37:17.349Z,98251.31
2022-09-23T07:39:45.161Z,98250.81
2022-09-23T07:42:13.345Z,98258.63
2022-09-23T07:44:43.319Z,98253.69
2022-09-23T07:47:09.999Z,98254.22
2022-09-23T07:49:36.812Z,98250.94
2022-09-23T07:52:04.893Z,98254.34
2022-09-23T07:54:31.539Z,98253.97
2022-09-23T07:56:59.216Z,98248.69
2022-09-23T07:59:27.094Z,98255.44
2022-09-23T08:01:54.954Z,98257.94
2022-09-23T08:04:28.263Z,98252.91
2022-09-23T08:06:58.486Z,98254.56
2022-09-23T08:09:32.129Z,98251.13
2022-09-23T08:11:58.637Z,98247.16
2022-09-23T08:14:25.479Z,98254.25
2022-09-23T08:16:52.464Z,98249.69
2022-09-23T08:19:19.469Z,98252.75
2022-09-23T08:21:47.662Z,98252.81
2022-09-23T08:24:19.467Z,98244.69
2022-09-23T08:26:47.891Z,98244.59
2022-09-23T08:29:16.583Z,98238.50
2022-09-23T08:31:43.180Z,98235.72
2022-09-23T08:34:10.105Z,98238.47
2022-09-23T08:36:36.763Z,98228.84
2022-09-23T08:39:04.621Z,98232.22
2022-09-23T08:41:59.096Z,98230.38
2022-09-23T08:47:31.667Z,98229.81
2022-09-23T08:50:25.420Z,98230.75
2022-09-23T08:56:18.038Z,98231.59
2022-09-23T08:59:14.992Z,98239.97
2022-09-23T09:02:54.418Z,98234.09
2022-09-23T09:20:05.997Z,98228.13
2022-09-23T09:22:48.733Z,98226.94
2022-09-23T09:25:58.921Z,98231.56
2022-09-23T09:29:11.377Z,98224.19
2022-09-23T09:31:54.899Z,98222.31
2022-09-23T09:34:30.013Z,98225.72
2022-09-23T09:37:16.079Z,98219.44
2022-09-23T09:39:49.227Z,98218.50
2022-09-23T09:42:29.266Z,98228.53
2022-09-23T09:45:01.416Z,98216.00
2022-09-23T09:48:05.994Z,98208.97
2022-09-23T09:50:49.442Z,98218.28
2022-09-23T09:53:31.536Z,98211.75
2022-09-23T09:56:09.408Z,98209.91
2022-09-23T09:59:16.667Z,98201.44
2022-09-23T10:02:08.355Z,98192.19
2022-09-23T10:04:41.723Z,98198.97
2022-09-23T10:07:27.746Z,98184.41
2022-09-23T10:10:01.897Z,98193.41
2022-09-23T10:12:50.066Z,98187.13
2022-09-23T10:15:45.186Z,98188.28
2022-09-23T10:18:31.858Z,63001.84
2022-09-23T10:21:08.226Z,63001.84
2022-09-23T10:23:40.460Z,63001.84
2022-09-23T10:26:17.622Z,63001.84
2022-09-23T10:29:14.303Z,63001.84
2022-09-23T10:31:41.200Z,63001.84
2022-09-23T10:34:30.041Z,63001.84
2022-09-23T10:37:10.053Z,63001.84
2022-09-23T10:39:55.590Z,63001.84
2022-09-23T10:42:45.708Z,63001.84
2022-09-23T10:48:00.141Z,98172.78
2022-09-23T10:50:46.226Z,98175.81
2022-09-23T10:53:23.679Z,98176.34
2022-09-23T10:56:14.168Z,98179.06
2022-09-23T10:58:59.180Z,98186.41
2022-09-23T11:01:37.990Z,98178.16
2022-09-23T11:04:16.590Z,98170.69
2022-09-23T11:07:47.652Z,98171.34
2022-09-23T11:10:49.780Z,98170.75
2022-09-23T11:14:04.485Z,98163.75
2022-09-23T11:16:32.043Z,98153.75
2022-09-23T11:19:13.945Z,98157.56
2022-09-23T11:25:33.780Z,98142.66
2022-09-23T11:39:35.124Z,98132.28
2022-09-23T11:42:09.335Z,98132.00
2022-09-23T11:44:42.887Z,98134.09
2022-09-23T11:47:14.300Z,98133.94
2022-09-23T11:53:51.146Z,98130.97
2022-09-23T11:56:34.596Z,98131.59
2022-09-23T11:59:39.955Z,98115.44
2022-09-23T12:02:21.692Z,98124.19
2022-09-23T12:05:25.649Z,98120.75
2022-09-23T12:08:09.697Z,98108.09
2022-09-23T12:10:54.813Z,98118.84
2022-09-23T12:13:36.257Z,98106.06
2022-09-23T12:16:19.859Z,98114.66
2022-09-23T12:19:01.243Z,98107.63
2022-09-23T12:21:51.525Z,98116.28
2022-09-23T12:24:33.184Z,98110.75
2022-09-23T12:27:05.754Z,98103.78
2022-09-23T12:29:35.433Z,98097.91
2022-09-23T12:32:10.461Z,98104.47
2022-09-23T12:34:52.193Z,98100.78
2022-09-23T12:37:34.340Z,98087.00
2022-09-23T12:40:31.489Z,98088.31
2022-09-23T12:43:01.760Z,98073.09
2022-09-23T12:49:02.098Z,98069.66
2022-09-23T12:51:34.515Z,98075.69
2022-09-23T12:54:04.173Z,98070.25
2022-09-23T12:56:36.652Z,98075.06
2022-09-23T12:59:25.248Z,98069.25
2022-09-23T13:01:52.656Z,98068.59
2022-09-23T13:05:01.537Z,98065.06
2022-09-23T13:07:34.042Z,98060.81
2022-09-23T13:10:13.866Z,98053.38
2022-09-23T13:12:43.729Z,98055.13
2022-09-23T13:15:29.102Z,98050.28
2022-09-23T13:18:54.700Z,98049.66
2022-09-23T13:21:42.960Z,98049.06
2022-09-23T13:24:31.269Z,98050.38
2022-09-23T13:27:08.584Z,98040.16
2022-09-23T13:29:50.917Z,98042.19
2022-09-23T13:32:21.806Z,98041.31
2022-09-23T13:35:06.472Z,98034.47
2022-09-23T13:37:46.321Z,98036.22
2022-09-23T13:40:23.983Z,98029.50
2022-09-23T13:43:03.336Z,98029.66
2022-09-23T13:45:31.719Z,98021.84
2022-09-23T13:48:11.253Z,98020.28
2022-09-23T13:50:40.865Z,98019.84
2022-09-23T13:53:10.181Z,98017.44
2022-09-23T13:55:38.860Z,98023.41
2022-09-23T13:58:24.490Z,98023.41
2022-09-23T14:00:51.665Z,98021.97
2022-09-23T14:03:32.423Z,98011.00
2022-09-23T14:06:10.381Z,98019.25
2022-09-23T14:08:39.494Z,98015.13
2022-09-23T14:11:06.369Z,98013.19
2022-09-23T14:13:40.411Z,98007.47
2022-09-23T14:16:11.015Z,98014.53
2022-09-23T14:18:40.451Z,98008.59
2022-09-23T14:21:31.773Z,98007.78
2022-09-23T14:24:12.196Z,98006.72
2022-09-23T14:26:40.208Z,98002.97
2022-09-23T14:29:15.146Z,98002.47
2022-09-23T14:31:44.071Z,98002.56
2022-09-23T14:34:39.476Z,98002.88
2022-09-23T14:37:53.917Z,98000.53
2022-09-23T14:40:30.203Z,98001.91
2022-09-23T14:43:24.530Z,98003.75
2022-09-23T14:45:53.240Z,97995.88
2022-09-23T15:02:40.396Z,97997.25
2022-09-23T15:05:19.532Z,98005.88
2022-09-23T15:07:55.721Z,97991.38
2022-09-23T15:10:32.659Z,97990.81
2022-09-23T15:13:09.538Z,97990.09
2022-09-23T15:15:36.530Z,97997.69
2022-09-23T15:18:06.634Z,97988.94
2022-09-23T15:20:34.184Z,97999.72
2022-09-23T15:23:01.242Z,98001.22
2022-09-23T15:25:35.680Z,97989.72
2022-09-23T15:28:05.909Z,97995.56
2022-09-23T15:30:36.311Z,98001.13
2022-09-23T15:33:02.993Z,97994.41
2022-09-23T15:35:32.284Z,98001.38
2022-09-23T15:38:02.023Z,97999.22
2022-09-23T15:40:33.807Z,97999.06
2022-09-23T15:43:07.597Z,98001.81
2022-09-23T15:45:40.344Z,98005.72
2022-09-23T15:48:13.302Z,97994.97
2022-09-23T15:50:45.630Z,97993.72
2022-09-23T15:53:18.128Z,98005.50
2022-09-23T15:55:45.582Z,98004.81
2022-09-23T15:58:12.203Z,97990.88
2022-09-23T16:00:39.109Z,98005.56
2022-09-23T16:03:06.716Z,97996.56
2022-09-23T16:05:39.080Z,98000.09
2022-09-23T16:08:09.170Z,98005.97
2022-09-23T16:10:37.481Z,97997.06
2022-09-23T16:13:06.609Z,97994.41
2022-09-23T16:15:33.481Z,98005.78
2022-09-23T16:18:00.842Z,98004.59
2022-09-23T16:20:30.193Z,98005.31
2022-09-23T16:23:00.700Z,98007.88
2022-09-23T16:25:29.953Z,98006.22
2022-09-23T16:27:58.438Z,98006.19
2022-09-23T16:30:30.648Z,98001.00
2022-09-23T16:32:57.339Z,97989.25
2022-09-23T16:35:28.352Z,97999.75
2022-09-23T16:37:56.163Z,97994.31
2022-09-23T16:40:24.106Z,98005.28
2022-09-23T16:42:52.441Z,97997.00
2022-09-23T16:45:23.071Z,98002.91
2022-09-23T17:06:08.285Z,98008.31
2022-09-23T17:08:35.344Z,98007.56
2022-09-23T17:11:03.644Z,98005.16
2022-09-23T17:13:31.693Z,97997.22
2022-09-23T17:15:59.761Z,98006.31
2022-09-23T17:18:29.310Z,97991.56
2022-09-23T17:21:03.789Z,98006.84
2022-09-23T17:23:32.703Z,97999.50
2022-09-23T17:26:01.301Z,97997.53
2022-09-23T17:28:29.172Z,97997.59
2022-09-23T17:31:02.068Z,97996.41
2022-09-23T17:33:34.742Z,98000.19
2022-09-23T17:36:09.141Z,97999.00
2022-09-23T17:38:45.891Z,98006.88
2022-09-23T17:41:16.339Z,98011.25
2022-09-23T17:43:49.253Z,98011.47
2022-09-23T17:46:35.761Z,97999.56
2022-09-23T17:49:08.097Z,98002.47
2022-09-23T17:51:40.452Z,98002.50
2022-09-23T19:02:04.598Z,98017.38
2022-09-23T19:04:48.648Z,98006.88
2022-09-23T19:21:31.414Z,97999.59
2022-09-23T19:24:09.506Z,98000.41
2022-09-23T19:27:06.440Z,98013.19
2022-09-23T19:29:57.699Z,98006.09
2022-09-23T19:32:30.794Z,98009.59
2022-09-23T19:35:03.093Z,98008.06
2022-09-23T19:37:32.116Z,98017.53
2022-09-23T19:40:05.971Z,98014.63
2022-09-23T19:42:36.160Z,98016.44
2022-09-23T19:45:08.513Z,98009.38
2022-09-23T19:47:43.391Z,98013.69
2022-09-23T19:50:21.787Z,98016.75
2022-09-23T19:52:53.157Z,98019.41
2022-09-23T19:55:46.152Z,98013.19
2022-09-23T19:58:15.770Z,98008.25
2022-09-23T20:00:48.318Z,98021.16
2022-09-23T20:03:19.265Z,98013.94
2022-09-23T20:05:57.895Z,98021.50
2022-09-23T20:08:32.169Z,98018.41
2022-09-23T20:11:00.435Z,98029.28
2022-09-23T20:13:28.028Z,98031.50
2022-09-23T20:15:57.915Z,98030.44
2022-09-23T20:18:28.749Z,98026.88
2022-09-23T20:20:56.507Z,98025.00
2022-09-23T20:23:25.138Z,98036.06
2022-09-23T20:29:06.865Z,98022.50
2022-09-23T20:37:27.816Z,98023.59
2022-09-23T20:40:14.762Z,98020.69
2022-09-23T20:42:54.852Z,98023.63
2022-09-23T20:45:27.317Z,98018.88
2022-09-23T20:52:35.052Z,98013.09
2022-09-23T20:55:02.558Z,98012.28
2022-09-23T20:57:29.870Z,98009.78
2022-09-23T20:59:56.426Z,98011.00
2022-09-23T21:02:23.129Z,98002.38
2022-09-23T21:04:49.756Z,98007.25
2022-09-23T21:07:16.523Z,97996.75
2022-09-23T21:09:43.101Z,97994.91
2022-09-23T21:12:09.677Z,98000.72
2022-09-23T21:14:36.220Z,97992.44
2022-09-23T21:17:02.757Z,97993.53
2022-09-23T21:19:29.372Z,97993.16
2022-09-23T21:21:55.969Z,97988.44
2022-09-23T21:24:53.595Z,97984.94
2022-09-23T21:27:09.067Z,97996.44
2022-09-23T21:29:35.611Z,97997.22
2022-09-23T21:32:02.376Z,97993.72
2022-09-23T21:34:32.435Z,97991.97
2022-09-23T21:36:59.002Z,98003.84
2022-09-23T21:39:25.586Z,97993.56
2022-09-23T21:41:52.168Z,97998.66
2022-09-23T21:44:18.699Z,97998.38
2022-09-23T21:46:45.297Z,97991.50
2022-09-23T21:49:12.065Z,97998.41
2022-09-23T21:51:41.193Z,97998.69
2022-09-23T21:54:15.757Z,97997.22
2022-09-23T21:56:43.522Z,97991.44
2022-09-23T21:59:10.507Z,97989.16
2022-09-23T22:01:41.065Z,97987.41
2022-09-23T22:04:16.204Z,97980.78
2022-09-23T22:06:42.971Z,97988.59
2022-09-23T22:09:15.594Z,97989.06
2022-09-23T22:12:01.287Z,97984.56
2022-09-23T22:14:28.170Z,97987.25
2022-09-23T22:16:57.831Z,97988.69
2022-09-23T22:19:40.232Z,97983.09
2022-09-23T22:22:13.892Z,97987.59
2022-09-23T22:24:45.914Z,97997.81
2022-09-23T22:27:14.239Z,97988.31
2022-09-23T22:30:00.074Z,97972.72
2022-09-23T22:32:42.003Z,97978.41
2022-09-23T22:35:13.852Z,97984.09
2022-09-23T22:37:40.500Z,97980.81
2022-09-23T22:40:10.696Z,97972.53
2022-09-23T22:42:37.580Z,97971.16
2022-09-23T22:45:05.998Z,97981.34
2022-09-23T22:47:37.195Z,97977.38
2022-09-23T22:53:36.654Z,97970.03
2022-09-23T22:56:03.446Z,97965.09
2022-09-23T22:58:32.491Z,97971.25
2022-09-23T23:00:59.653Z,97967.91
2022-09-23T23:03:30.551Z,97966.91
2022-09-23T23:06:00.826Z,97970.25
2022-09-23T23:08:31.366Z,97967.59
2022-09-23T23:10:59.065Z,97954.44
2022-09-23T23:13:32.796Z,97955.63
2022-09-23T23:16:04.514Z,97961.97
2022-09-23T23:18:36.040Z,97962.50
2022-09-23T23:21:19.702Z,97963.69
2022-09-23T23:23:52.291Z,97960.56
2022-09-23T23:26:24.049Z,97963.06
2022-09-23T23:29:00.828Z,97963.22
2022-09-23T23:31:29.361Z,97959.72
2022-09-23T23:33:59.025Z,97962.03
2022-09-23T23:36:25.591Z,97960.50
2022-09-23T23:38:52.556Z,97956.47
2022-09-23T23:41:22.599Z,97955.91
2022-09-23T23:43:55.476Z,97949.41
2022-09-23T23:46:25.538Z,97954.91
2022-09-23T23:48:53.754Z,97952.25
2022-09-23T23:51:21.078Z,97946.47
2022-09-23T23:53:50.875Z,97952.41
2022-09-23T23:56:19.763Z,97954.28
2022-09-23T23:58:46.995Z,97950.41
