createdAt,value
2018-03-01T00:00:04.492Z,16.60
2018-03-01T00:02:11.189Z,20.03
2018-03-01T00:04:16.823Z,15.47
2018-03-01T00:06:22.462Z,16.57
2018-03-01T00:08:28.770Z,17.53
2018-03-01T00:10:35.083Z,15.80
2018-03-01T00:12:40.624Z,15.73
2018-03-01T00:14:47.266Z,16.47
2018-03-01T00:16:53.348Z,16.57
2018-03-01T00:19:00.321Z,580.07
2018-03-01T00:21:06.325Z,343.73
2018-03-01T00:23:12.283Z,60.23
2018-03-01T00:25:18.066Z,28.43
2018-03-01T00:27:23.583Z,23.10
2018-03-01T00:29:29.083Z,19.63
2018-03-01T00:31:34.872Z,19.80
2018-03-01T00:33:41.239Z,15.57
2018-03-01T00:35:46.784Z,149.03
2018-03-01T00:37:52.275Z,866.10
2018-03-01T00:39:59.952Z,989.10
2018-03-01T00:42:05.416Z,1719.17
2018-03-01T00:44:11.515Z,1412.60
2018-03-01T00:46:17.024Z,1019.47
2018-03-01T00:48:23.482Z,627.70
2018-03-01T00:50:29.015Z,435.10
2018-03-01T00:52:34.932Z,262.17
2018-03-01T00:54:40.848Z,604.23
2018-03-01T00:56:47.412Z,318.57
2018-03-01T00:58:53.656Z,111.17
2018-03-01T01:01:00.053Z,877.23
2018-03-01T01:03:06.846Z,1107.43
2018-03-01T01:05:12.723Z,1211.93
2018-03-01T01:07:18.765Z,1733.23
2018-03-01T01:09:24.364Z,1664.57
2018-03-01T01:11:30.161Z,1196.10
2018-03-01T01:13:35.846Z,607.43
2018-03-01T01:15:41.428Z,305.30
2018-03-01T01:17:48.367Z,130.07
2018-03-01T01:19:54.748Z,67.07
2018-03-01T01:22:00.255Z,44.93
2018-03-01T01:24:05.835Z,32.97
2018-03-01T01:26:12.302Z,31.60
2018-03-01T01:28:18.135Z,28.33
2018-03-01T01:30:23.694Z,25.20
2018-03-01T01:32:29.383Z,24.90
2018-03-01T01:34:35.661Z,25.20
2018-03-01T01:36:41.965Z,23.73
2018-03-01T01:38:47.673Z,21.90
2018-03-01T01:40:53.263Z,20.37
2018-03-01T01:43:01.588Z,22.17
2018-03-01T01:45:07.292Z,20.53
2018-03-01T01:47:13.179Z,24.77
2018-03-01T01:49:18.886Z,19.83
2018-03-01T01:51:25.299Z,21.97
2018-03-01T01:53:30.919Z,20.80
2018-03-01T01:55:36.784Z,20.47
2018-03-01T01:57:43.040Z,19.87
2018-03-01T01:59:49.123Z,19.03
2018-03-01T02:01:55.161Z,20.40
2018-03-01T02:04:00.694Z,22.07
2018-03-01T02:06:07.216Z,19.50
2018-03-01T02:08:13.342Z,21.40
2018-03-01T02:10:18.947Z,22.47
2018-03-01T02:12:25.181Z,18.37
2018-03-01T02:14:30.991Z,20.33
2018-03-01T02:16:36.841Z,21.50
2018-03-01T02:18:42.870Z,21.03
2018-03-01T02:20:48.684Z,21.43
2018-03-01T02:22:55.239Z,21.90
2018-03-01T02:25:03.608Z,20.30
2018-03-01T02:27:10.149Z,20.90
2018-03-01T02:29:16.677Z,21.33
2018-03-01T02:31:22.641Z,22.40
2018-03-01T02:33:28.925Z,21.50
2018-03-01T02:35:34.506Z,18.60
2018-03-01T02:37:40.191Z,20.30
2018-03-01T02:39:46.124Z,18.77
2018-03-01T02:41:51.424Z,19.67
2018-03-01T02:43:57.262Z,21.33
2018-03-01T02:46:05.088Z,19.63
2018-03-01T02:48:10.944Z,20.33
2018-03-01T02:50:16.551Z,19.77
2018-03-01T02:52:22.698Z,19.63
2018-03-01T02:54:28.504Z,22.63
2018-03-01T02:56:34.283Z,21.30
2018-03-01T02:58:40.150Z,17.50
2018-03-01T03:00:45.879Z,19.53
2018-03-01T03:02:57.571Z,22.13
2018-03-01T03:05:14.648Z,19.67
2018-03-01T03:07:20.471Z,22.20
2018-03-01T03:09:26.776Z,20.47
2018-03-01T03:11:32.947Z,21.47
2018-03-01T03:13:38.840Z,18.60
2018-03-01T03:15:44.344Z,18.33
2018-03-01T03:17:50.724Z,21.37
2018-03-01T03:19:56.176Z,21.57
2018-03-01T03:22:02.292Z,16.60
2018-03-01T03:24:08.162Z,20.47
2018-03-01T03:26:13.695Z,20.60
2018-03-01T03:28:19.589Z,21.80
2018-03-01T03:30:25.287Z,18.53
2018-03-01T03:32:30.660Z,18.40
2018-03-01T03:34:36.744Z,20.50
2018-03-01T03:36:42.052Z,18.93
2018-03-01T03:38:48.160Z,20.93
2018-03-01T03:40:54.212Z,18.57
2018-03-01T03:43:01.850Z,19.17
2018-03-01T03:45:08.452Z,21.50
2018-03-01T03:47:15.102Z,21.97
2018-03-01T03:49:21.148Z,19.80
2018-03-01T03:51:27.484Z,18.87
2018-03-01T03:53:33.722Z,19.77
2018-03-01T03:55:40.337Z,23.93
2018-03-01T03:57:47.862Z,20.03
2018-03-01T03:59:53.672Z,22.97
2018-03-01T04:02:00.889Z,19.63
2018-03-01T04:04:07.312Z,19.27
2018-03-01T04:06:13.055Z,21.20
2018-03-01T04:08:18.453Z,19.47
2018-03-01T04:10:24.488Z,19.77
2018-03-01T04:12:30.916Z,20.50
2018-03-01T04:14:36.494Z,18.20
2018-03-01T04:16:42.797Z,19.40
2018-03-01T04:18:48.195Z,18.30
2018-03-01T04:23:04.727Z,19.83
2018-03-01T04:25:10.479Z,19.57
2018-03-01T04:27:16.632Z,18.80
2018-03-01T04:29:22.375Z,19.07
2018-03-01T04:31:29.200Z,21.53
2018-03-01T04:33:34.637Z,19.83
2018-03-01T04:35:40.397Z,19.70
2018-03-01T04:37:46.251Z,21.40
2018-03-01T04:39:52.642Z,20.20
2018-03-01T04:41:58.120Z,20.87
2018-03-01T04:44:04.933Z,21.20
2018-03-01T04:46:10.788Z,20.73
2018-03-01T04:48:16.658Z,23.87
2018-03-01T04:50:23.116Z,19.70
2018-03-01T04:52:33.840Z,22.67
2018-03-01T04:54:39.634Z,19.97
2018-03-01T04:56:45.791Z,21.80
2018-03-01T04:58:52.036Z,21.30
2018-03-01T05:01:06.663Z,20.27
2018-03-01T05:03:12.372Z,20.17
2018-03-01T05:05:18.292Z,18.77
2018-03-01T05:07:24.112Z,17.33
2018-03-01T05:09:30.332Z,18.90
2018-03-01T05:11:35.631Z,23.23
2018-03-01T05:13:41.996Z,23.73
2018-03-01T05:15:48.022Z,21.03
2018-03-01T05:17:54.108Z,19.03
2018-03-01T05:19:59.563Z,20.07
2018-03-01T05:22:05.377Z,19.80
2018-03-01T05:24:10.876Z,23.93
2018-03-01T05:26:17.086Z,22.07
2018-03-01T05:28:23.552Z,22.73
2018-03-01T05:30:28.816Z,23.30
2018-03-01T05:32:35.296Z,22.70
2018-03-01T05:34:41.233Z,22.47
2018-03-01T05:36:46.700Z,21.43
2018-03-01T05:38:52.432Z,20.53
2018-03-01T05:40:59.445Z,25.80
2018-03-01T05:43:05.956Z,22.30
2018-03-01T05:45:11.328Z,20.97
2018-03-01T05:47:17.056Z,24.27
2018-03-01T05:49:23.211Z,21.07
2018-03-01T05:51:29.024Z,21.43
2018-03-01T05:53:34.798Z,23.30
2018-03-01T05:55:40.549Z,21.50
2018-03-01T05:57:46.439Z,21.90
2018-03-01T05:59:52.146Z,23.63
2018-03-01T06:01:59.209Z,23.60
2018-03-01T06:04:05.360Z,20.17
2018-03-01T06:06:10.754Z,22.43
2018-03-01T06:08:16.754Z,19.63
2018-03-01T06:10:26.753Z,22.50
2018-03-01T06:12:32.090Z,23.77
2018-03-01T06:14:37.479Z,23.87
2018-03-01T06:16:43.214Z,22.70
2018-03-01T06:18:48.645Z,22.50
2018-03-01T06:20:54.064Z,21.93
2018-03-01T06:23:00.033Z,20.80
2018-03-01T06:25:05.572Z,21.83
2018-03-01T06:27:10.864Z,23.50
2018-03-01T06:29:17.105Z,25.17
2018-03-01T06:31:23.845Z,25.00
2018-03-01T06:33:34.119Z,24.63
2018-03-01T06:35:39.843Z,22.90
2018-03-01T06:38:48.405Z,24.43
2018-03-01T06:40:53.886Z,22.17
2018-03-01T06:42:59.369Z,24.50
2018-03-01T06:45:06.332Z,24.47
2018-03-01T06:47:13.049Z,23.47
2018-03-01T06:49:19.216Z,22.43
2018-03-01T06:51:24.947Z,22.07
2018-03-01T06:53:31.537Z,24.67
2018-03-01T06:55:37.770Z,22.17
2018-03-01T06:57:43.989Z,24.60
2018-03-01T06:59:49.348Z,24.20
2018-03-01T07:01:56.509Z,24.50
2018-03-01T07:04:03.413Z,22.63
2018-03-01T07:06:26.194Z,22.93
2018-03-01T07:08:31.505Z,23.77
2018-03-01T07:10:37.125Z,25.57
2018-03-01T07:12:42.616Z,24.13
2018-03-01T07:14:47.878Z,22.90
2018-03-01T07:16:57.474Z,26.17
2018-03-01T07:19:03.279Z,26.80
2018-03-01T07:21:08.628Z,25.13
2018-03-01T07:23:14.042Z,24.17
2018-03-01T07:25:19.608Z,29.80
2018-03-01T07:27:25.049Z,27.03
2018-03-01T07:29:30.979Z,24.83
2018-03-01T07:31:36.536Z,27.67
2018-03-01T07:33:42.268Z,27.33
2018-03-01T07:35:47.854Z,26.57
2018-03-01T07:37:53.476Z,26.03
2018-03-01T07:39:58.833Z,29.87
2018-03-01T07:42:04.149Z,27.13
2018-03-01T07:44:10.743Z,30.70
2018-03-01T07:46:16.502Z,28.33
2018-03-01T07:48:22.368Z,26.63
2018-03-01T07:50:28.121Z,28.00
2018-03-01T07:52:33.404Z,30.13
2018-03-01T07:54:38.839Z,28.33
2018-03-01T07:56:44.091Z,26.70
2018-03-01T07:58:50.664Z,30.40
2018-03-01T08:00:55.937Z,30.03
2018-03-01T08:03:01.341Z,31.13
2018-03-01T08:05:07.616Z,30.77
2018-03-01T08:07:13.246Z,26.10
2018-03-01T08:09:18.976Z,30.47
2018-03-01T08:11:24.998Z,30.77
2018-03-01T08:13:30.791Z,27.70
2018-03-01T08:15:36.868Z,28.10
2018-03-01T08:17:42.312Z,29.53
2018-03-01T08:19:48.407Z,27.57
2018-03-01T08:21:53.788Z,29.87
2018-03-01T08:24:00.144Z,381.67
2018-03-01T08:26:05.963Z,1940.13
2018-03-01T08:28:13.520Z,573.30
2018-03-01T08:30:18.860Z,118.90
2018-03-01T08:32:24.872Z,262.57
2018-03-01T08:34:30.498Z,49.97
2018-03-01T08:36:36.221Z,825.50
2018-03-01T08:38:41.896Z,301.07
2018-03-01T08:40:48.071Z,80.80
2018-03-01T08:42:54.436Z,131.90
2018-03-01T08:44:59.866Z,246.57
2018-03-01T08:47:06.332Z,481.30
2018-03-01T08:49:11.674Z,1340.90
2018-03-01T08:51:17.042Z,1097.83
2018-03-01T08:53:22.700Z,522.23
2018-03-01T08:55:31.171Z,200.83
2018-03-01T08:57:37.129Z,146.13
2018-03-01T08:59:42.813Z,101.43
2018-03-01T09:01:48.932Z,1999.90
2018-03-01T09:03:55.088Z,1999.43
2018-03-01T09:06:02.640Z,787.47
2018-03-01T09:08:09.224Z,611.33
2018-03-01T09:10:14.928Z,243.90
2018-03-01T09:12:21.867Z,108.00
2018-03-01T09:14:27.163Z,67.77
2018-03-01T09:16:33.032Z,41.77
2018-03-01T09:18:38.632Z,40.87
2018-03-01T09:20:44.047Z,967.40
2018-03-01T09:22:51.070Z,52.57
2018-03-01T09:24:58.598Z,368.87
2018-03-01T09:27:07.700Z,719.87
2018-03-01T09:29:14.772Z,150.60
2018-03-01T09:31:21.218Z,132.10
2018-03-01T09:33:26.624Z,1999.90
2018-03-01T09:35:32.056Z,131.20
2018-03-01T09:37:38.792Z,57.73
2018-03-01T09:39:45.185Z,502.63
2018-03-01T09:41:52.248Z,125.37
2018-03-01T09:43:58.054Z,945.57
2018-03-01T09:46:03.629Z,852.37
2018-03-01T09:48:08.884Z,925.13
2018-03-01T09:50:14.313Z,481.63
2018-03-01T09:52:20.066Z,252.67
2018-03-01T09:54:25.530Z,1657.70
2018-03-01T09:56:30.893Z,1999.90
2018-03-01T09:58:36.471Z,360.07
2018-03-01T10:00:44.484Z,150.60
2018-03-01T10:02:51.874Z,275.60
2018-03-01T10:04:58.749Z,453.07
2018-03-01T10:07:04.059Z,194.73
2018-03-01T10:09:09.825Z,71.37
2018-03-01T10:11:21.196Z,56.30
2018-03-01T10:13:26.473Z,41.07
2018-03-01T10:15:31.728Z,34.83
2018-03-01T10:17:37.299Z,36.47
2018-03-01T10:19:45.144Z,118.93
2018-03-01T10:21:56.904Z,48.27
2018-03-01T10:24:02.825Z,890.00
2018-03-01T10:26:08.272Z,807.53
2018-03-01T10:28:15.155Z,126.97
2018-03-01T10:30:21.469Z,73.33
2018-03-01T10:32:26.953Z,675.83
2018-03-01T10:34:32.424Z,497.97
2018-03-01T10:36:38.610Z,136.30
2018-03-01T10:38:44.016Z,165.43
2018-03-01T10:40:49.757Z,133.67
2018-03-01T10:42:55.324Z,78.72
2018-03-01T10:45:01.613Z,44.13
2018-03-01T10:47:07.530Z,45.30
2018-03-01T10:49:13.683Z,166.30
2018-03-01T10:51:19.118Z,591.57
2018-03-01T10:53:27.673Z,131.97
2018-03-01T10:55:33.287Z,49.70
2018-03-01T10:57:38.598Z,206.63
2018-03-01T10:59:43.893Z,1190.67
2018-03-01T11:01:53.160Z,118.77
2018-03-01T11:03:59.892Z,1079.97
2018-03-01T11:06:06.099Z,430.47
2018-03-01T11:08:11.732Z,213.33
2018-03-01T11:10:17.601Z,94.93
2018-03-01T11:12:23.209Z,1400.87
2018-03-01T11:14:29.607Z,151.73
2018-03-01T11:16:34.984Z,48.27
2018-03-01T11:18:40.432Z,38.67
2018-03-01T11:20:46.137Z,1554.50
2018-03-01T11:22:52.980Z,1999.90
2018-03-01T11:24:58.695Z,1673.80
2018-03-01T11:27:04.365Z,1150.67
2018-03-01T11:29:10.074Z,847.57
2018-03-01T11:31:16.011Z,1356.20
2018-03-01T11:33:21.541Z,1999.90
2018-03-01T11:35:26.864Z,1390.07
2018-03-01T11:37:32.133Z,779.07
2018-03-01T11:39:37.752Z,628.17
2018-03-01T11:41:43.128Z,1189.00
2018-03-01T11:43:49.008Z,615.83
2018-03-01T11:45:54.627Z,213.33
2018-03-01T11:47:59.912Z,92.43
2018-03-01T11:50:05.220Z,55.03
2018-03-01T11:52:10.878Z,43.90
2018-03-01T11:54:16.152Z,41.93
2018-03-01T11:56:24.317Z,38.70
2018-03-01T11:58:29.977Z,35.50
2018-03-01T12:00:36.023Z,35.73
2018-03-01T12:02:41.348Z,35.47
2018-03-01T12:04:47.521Z,277.87
2018-03-01T12:06:52.752Z,1554.07
2018-03-01T12:08:58.680Z,977.77
2018-03-01T12:11:04.813Z,516.50
2018-03-01T12:13:10.214Z,1999.90
2018-03-01T12:15:20.288Z,520.43
2018-03-01T12:17:25.925Z,403.37
2018-03-01T12:19:31.357Z,168.23
2018-03-01T12:21:37.419Z,73.73
2018-03-01T12:23:43.143Z,46.70
2018-03-01T12:25:48.417Z,1205.23
2018-03-01T12:27:53.712Z,1999.90
2018-03-01T12:30:00.611Z,1038.47
2018-03-01T12:32:06.033Z,1850.20
2018-03-01T12:34:11.368Z,1999.90
2018-03-01T12:36:16.817Z,1504.93
2018-03-01T12:38:22.512Z,1514.60
2018-03-01T12:40:27.858Z,1077.10
2018-03-01T12:42:34.164Z,1642.33
2018-03-01T12:44:39.784Z,1055.83
2018-03-01T12:46:45.053Z,1999.90
2018-03-01T12:48:50.888Z,1999.90
2018-03-01T12:50:56.922Z,1762.17
2018-03-01T12:53:02.496Z,1999.90
2018-03-01T12:55:07.937Z,1999.90
2018-03-01T12:58:37.989Z,1212.30
2018-03-01T13:00:43.452Z,1031.97
2018-03-01T13:02:49.958Z,936.30
2018-03-01T13:04:55.487Z,1999.90
2018-03-01T13:07:01.052Z,728.17
2018-03-01T13:09:08.620Z,580.60
2018-03-01T13:11:14.163Z,399.37
2018-03-01T13:13:19.672Z,197.77
2018-03-01T13:15:25.704Z,99.63
2018-03-01T13:17:31.131Z,60.77
2018-03-01T13:19:36.989Z,46.60
2018-03-01T13:21:42.860Z,39.83
2018-03-01T13:23:48.389Z,38.37
2018-03-01T13:25:53.940Z,1999.90
2018-03-01T13:27:59.911Z,49.17
2018-03-01T13:30:05.489Z,683.53
2018-03-01T13:32:11.088Z,1999.90
2018-03-01T13:34:16.989Z,447.43
2018-03-01T13:36:23.186Z,568.70
2018-03-01T13:38:29.615Z,732.80
2018-03-01T13:40:35.404Z,1999.90
2018-03-01T13:42:40.905Z,1587.90
2018-03-01T13:44:46.457Z,906.07
2018-03-01T13:46:52.494Z,1999.90
2018-03-01T13:48:58.021Z,1304.50
2018-03-01T13:51:03.650Z,641.60
2018-03-01T13:55:19.317Z,915.20
2018-03-01T13:57:24.754Z,444.30
2018-03-01T13:59:31.285Z,999.53
2018-03-01T14:01:37.745Z,576.77
2018-03-01T14:03:43.272Z,1726.27
2018-03-01T14:05:49.106Z,548.47
2018-03-01T14:07:54.968Z,854.53
2018-03-01T14:10:00.478Z,723.60
2018-03-01T14:12:06.321Z,598.03
2018-03-01T14:14:11.854Z,318.80
2018-03-01T14:16:19.539Z,365.07
2018-03-01T14:18:25.344Z,607.23
2018-03-01T14:20:30.920Z,1679.57
2018-03-01T14:22:36.417Z,331.07
2018-03-01T14:24:42.296Z,617.97
2018-03-01T14:26:47.737Z,287.50
2018-03-01T14:28:53.304Z,625.60
2018-03-01T14:31:00.411Z,1999.90
2018-03-01T14:33:06.460Z,587.40
2018-03-01T14:35:12.455Z,753.57
2018-03-01T14:37:18.077Z,775.63
2018-03-01T14:39:23.413Z,576.50
2018-03-01T14:41:28.697Z,683.10
2018-03-01T14:43:34.333Z,426.47
2018-03-01T14:45:39.805Z,214.97
2018-03-01T14:47:45.413Z,162.87
2018-03-01T14:49:50.964Z,65.03
2018-03-01T14:51:56.385Z,1128.00
2018-03-01T14:54:01.791Z,572.47
2018-03-01T14:56:07.415Z,212.20
2018-03-01T14:58:12.808Z,628.10
2018-03-01T15:00:18.282Z,455.33
2018-03-01T15:02:23.924Z,187.77
2018-03-01T15:04:29.332Z,85.57
2018-03-01T15:06:37.056Z,52.57
2018-03-01T15:08:42.692Z,35.30
2018-03-01T15:10:48.928Z,43.17
2018-03-01T15:12:54.196Z,28.93
2018-03-01T15:14:59.835Z,28.00
2018-03-01T15:17:05.135Z,190.77
2018-03-01T15:19:11.232Z,86.80
2018-03-01T15:21:16.940Z,1999.90
2018-03-01T15:23:22.684Z,1373.00
2018-03-01T15:25:27.945Z,138.00
2018-03-01T15:27:33.850Z,1999.90
2018-03-01T15:29:39.269Z,127.23
2018-03-01T15:31:44.592Z,307.50
2018-03-01T15:33:50.272Z,476.50
2018-03-01T15:35:55.573Z,1999.90
2018-03-01T15:38:00.948Z,1774.23
2018-03-01T15:40:06.740Z,374.07
2018-03-01T15:42:12.053Z,1999.90
2018-03-01T15:44:17.316Z,718.70
2018-03-01T15:46:22.844Z,618.57
2018-03-01T15:48:28.152Z,482.10
2018-03-01T15:50:33.445Z,263.57
2018-03-01T15:52:39.015Z,294.83
2018-03-01T15:54:44.322Z,125.83
2018-03-01T15:56:49.700Z,126.57
2018-03-01T15:58:55.228Z,56.67
2018-03-01T16:01:00.525Z,947.67
2018-03-01T16:03:05.892Z,568.90
2018-03-01T16:05:11.454Z,578.83
2018-03-01T16:07:16.800Z,748.43
2018-03-01T16:09:22.675Z,434.17
2018-03-01T16:11:30.673Z,244.23
2018-03-01T16:13:36.167Z,85.50
2018-03-01T16:15:41.472Z,56.93
2018-03-01T16:17:47.268Z,40.97
2018-03-01T16:19:52.584Z,41.90
2018-03-01T16:21:58.008Z,593.70
2018-03-01T16:24:04.313Z,254.73
2018-03-01T16:26:09.817Z,79.97
2018-03-01T16:28:15.233Z,72.23
2018-03-01T16:30:20.872Z,72.03
2018-03-01T16:32:26.240Z,838.07
2018-03-01T16:34:31.627Z,794.50
2018-03-01T16:36:37.335Z,507.30
2018-03-01T16:38:42.803Z,527.97
2018-03-01T16:40:48.825Z,908.47
2018-03-01T16:42:54.720Z,1999.90
2018-03-01T16:45:00.927Z,990.33
2018-03-01T16:47:07.698Z,1999.90
2018-03-01T16:49:13.889Z,907.20
2018-03-01T16:51:19.373Z,684.93
2018-03-01T16:53:24.785Z,1999.90
2018-03-01T16:55:30.458Z,1999.90
2018-03-01T16:57:35.882Z,1226.90
2018-03-01T16:59:41.702Z,742.07
2018-03-01T17:01:48.695Z,370.43
2018-03-01T17:03:55.053Z,228.33
2018-03-01T17:06:00.369Z,88.60
2018-03-01T17:08:06.123Z,46.47
2018-03-01T17:10:11.609Z,39.53
2018-03-01T17:12:16.935Z,38.50
2018-03-01T17:14:24.548Z,29.33
2018-03-01T17:16:30.877Z,31.07
2018-03-01T17:18:36.275Z,26.87
2018-03-01T17:20:41.838Z,28.10
2018-03-01T17:22:47.185Z,31.13
2018-03-01T17:24:53.498Z,28.43
2018-03-01T17:27:00.361Z,26.33
2018-03-01T17:29:05.743Z,27.30
2018-03-01T17:31:11.686Z,27.33
2018-03-01T17:33:17.515Z,26.90
2018-03-01T17:35:22.945Z,26.97
2018-03-01T17:37:28.268Z,24.63
2018-03-01T17:39:33.932Z,24.07
2018-03-01T17:41:39.415Z,25.17
2018-03-01T17:43:44.882Z,24.67
2018-03-01T17:45:51.174Z,26.17
2018-03-01T17:48:03.118Z,24.07
2018-03-01T17:50:10.076Z,24.87
2018-03-01T17:52:16.982Z,25.50
2018-03-01T17:54:23.023Z,27.80
2018-03-01T17:56:28.355Z,20.70
2018-03-01T17:58:34.601Z,25.27
2018-03-01T18:00:43.199Z,23.73
2018-03-01T18:02:49.425Z,22.57
2018-03-01T18:04:56.240Z,26.30
2018-03-01T18:07:01.656Z,23.60
2018-03-01T18:09:07.513Z,24.67
2018-03-01T18:11:14.623Z,29.00
2018-03-01T18:13:19.980Z,24.90
2018-03-01T18:15:25.417Z,24.73
2018-03-01T18:17:33.467Z,25.53
2018-03-01T18:19:39.544Z,23.37
2018-03-01T18:21:45.188Z,24.60
2018-03-01T18:23:51.086Z,25.50
2018-03-01T18:25:56.669Z,23.10
2018-03-01T18:28:02.000Z,21.50
2018-03-01T18:30:08.257Z,24.07
2018-03-01T18:32:14.822Z,23.73
2018-03-01T18:34:20.251Z,20.93
2018-03-01T18:36:27.249Z,24.67
2018-03-01T18:38:33.349Z,25.80
2018-03-01T18:40:38.632Z,24.50
2018-03-01T18:42:46.380Z,24.80
2018-03-01T18:44:51.636Z,21.67
2018-03-01T18:46:57.186Z,21.77
2018-03-01T18:49:02.922Z,25.17
2018-03-01T18:51:15.453Z,23.90
2018-03-01T18:53:20.848Z,27.60
2018-03-01T18:55:26.718Z,23.43
2018-03-01T18:57:32.214Z,23.10
2018-03-01T18:59:37.715Z,25.53
2018-03-01T19:01:43.313Z,22.60
2018-03-01T19:03:48.621Z,23.83
2018-03-01T19:05:54.148Z,25.17
2018-03-01T19:08:02.178Z,24.03
2018-03-01T19:10:07.740Z,27.33
2018-03-01T19:12:20.416Z,26.00
2018-03-01T19:14:29.633Z,24.30
2018-03-01T19:16:35.051Z,24.90
2018-03-01T19:18:40.493Z,27.10
2018-03-01T19:20:46.292Z,24.73
2018-03-01T19:22:53.851Z,27.50
2018-03-01T19:25:00.456Z,23.80
2018-03-01T19:27:07.196Z,25.67
2018-03-01T19:29:12.656Z,28.43
2018-03-01T19:31:18.012Z,24.30
2018-03-01T19:33:25.229Z,24.10
2018-03-01T19:36:12.309Z,23.57
2018-03-01T19:38:19.318Z,22.80
2018-03-01T19:40:24.985Z,27.23
2018-03-01T19:42:30.891Z,26.53
2018-03-01T19:44:36.293Z,25.70
2018-03-01T19:46:42.065Z,29.13
2018-03-01T19:48:47.633Z,27.97
2018-03-01T19:50:53.282Z,27.87
2018-03-01T19:52:59.596Z,25.57
2018-03-01T19:55:05.283Z,26.37
2018-03-01T19:57:11.102Z,26.70
2018-03-01T19:59:16.649Z,24.83
2018-03-01T20:01:22.046Z,23.60
2018-03-01T20:03:27.380Z,27.37
2018-03-01T20:05:33.008Z,26.40
2018-03-01T20:07:38.356Z,23.50
2018-03-01T20:09:43.690Z,26.90
2018-03-01T20:11:49.332Z,27.33
2018-03-01T20:13:54.828Z,26.97
2018-03-01T20:16:00.221Z,26.90
2018-03-01T20:18:07.306Z,28.50
2018-03-01T20:20:12.753Z,24.60
2018-03-01T20:22:18.568Z,24.70
2018-03-01T20:24:25.838Z,26.30
2018-03-01T20:26:31.936Z,26.10
2018-03-01T20:28:37.730Z,25.43
2018-03-01T20:30:43.627Z,27.13
2018-03-01T20:32:55.937Z,23.80
2018-03-01T20:36:28.435Z,26.77
2018-03-01T20:38:34.261Z,25.20
2018-03-01T20:40:41.372Z,24.23
2018-03-01T20:42:48.399Z,30.03
2018-03-01T20:44:55.082Z,27.10
2018-03-01T20:47:02.062Z,24.53
2018-03-01T20:49:09.218Z,26.03
2018-03-01T20:51:18.094Z,23.63
2018-03-01T20:53:24.028Z,27.50
2018-03-01T20:55:29.881Z,26.73
2018-03-01T20:57:35.401Z,24.77
2018-03-01T20:59:40.959Z,23.60
2018-03-01T21:01:46.620Z,23.17
2018-03-01T21:03:51.910Z,26.47
2018-03-01T21:06:00.452Z,25.00
2018-03-01T21:08:07.787Z,24.43
2018-03-01T21:10:14.450Z,26.30
2018-03-01T21:12:20.437Z,24.40
2018-03-01T21:14:27.558Z,24.23
2018-03-01T21:16:46.764Z,26.40
2018-03-01T21:18:52.360Z,22.47
2018-03-01T21:20:58.570Z,23.10
2018-03-01T21:23:04.223Z,27.17
2018-03-01T21:25:09.680Z,25.77
2018-03-01T21:27:15.986Z,24.87
2018-03-01T21:29:21.599Z,31.20
2018-03-01T21:31:27.253Z,28.60
2018-03-01T21:33:33.650Z,28.57
2018-03-01T21:35:39.376Z,26.70
2018-03-01T21:37:44.725Z,25.33
2018-03-01T21:39:50.585Z,27.27
2018-03-01T21:41:56.355Z,29.93
2018-03-01T21:44:02.108Z,26.50
2018-03-01T21:46:08.421Z,25.37
2018-03-01T21:48:14.472Z,26.17
2018-03-01T21:50:19.852Z,29.73
2018-03-01T21:52:25.747Z,26.93
2018-03-01T21:54:31.064Z,29.37
2018-03-01T21:56:36.314Z,27.83
2018-03-01T21:58:42.961Z,27.30
2018-03-01T22:00:49.157Z,30.63
2018-03-01T22:02:55.261Z,28.83
2018-03-01T22:05:01.590Z,28.33
2018-03-01T22:09:17.486Z,28.83
2018-03-01T22:11:25.304Z,23.70
2018-03-01T22:13:31.189Z,25.93
2018-03-01T22:15:37.160Z,28.37
2018-03-01T22:17:42.760Z,24.13
2018-03-01T22:19:48.021Z,26.40
2018-03-01T22:21:53.949Z,27.07
2018-03-01T22:24:00.616Z,27.30
2018-03-01T22:26:07.887Z,24.77
2018-03-01T22:28:13.274Z,30.07
2018-03-01T22:30:18.959Z,29.07
2018-03-01T22:32:24.568Z,27.07
2018-03-01T22:34:29.949Z,27.23
2018-03-01T22:36:36.157Z,26.97
2018-03-01T22:38:41.538Z,26.60
2018-03-01T22:40:47.377Z,26.63
2018-03-01T22:42:53.550Z,26.77
2018-03-01T22:45:00.577Z,27.97
2018-03-01T22:47:06.630Z,29.27
2018-03-01T22:49:12.233Z,27.73
2018-03-01T22:51:19.068Z,24.20
2018-03-01T22:53:25.059Z,27.57
2018-03-01T22:55:30.715Z,29.13
2018-03-01T22:57:36.056Z,28.60
2018-03-01T22:59:42.113Z,496.87
2018-03-01T23:01:48.640Z,227.20
2018-03-01T23:03:54.089Z,514.83
2018-03-01T23:06:01.163Z,108.03
2018-03-01T23:08:06.960Z,85.47
2018-03-01T23:10:12.674Z,467.40
2018-03-01T23:12:18.935Z,78.07
2018-03-01T23:14:24.620Z,232.17
2018-03-01T23:16:31.070Z,130.83
2018-03-01T23:18:36.856Z,61.70
2018-03-01T23:20:49.812Z,38.83
2018-03-01T23:22:55.252Z,35.30
2018-03-01T23:25:01.894Z,28.70
2018-03-01T23:27:07.672Z,31.83
2018-03-01T23:29:13.093Z,29.30
2018-03-01T23:31:18.404Z,32.50
2018-03-01T23:33:24.857Z,118.10
2018-03-01T23:35:30.763Z,609.37
2018-03-01T23:37:36.077Z,470.63
2018-03-01T23:39:42.093Z,504.47
2018-03-01T23:41:47.725Z,256.97
2018-03-01T23:43:53.687Z,262.63
2018-03-01T23:46:06.984Z,120.37
2018-03-01T23:48:12.969Z,59.30
2018-03-01T23:50:18.552Z,39.83
2018-03-01T23:52:24.240Z,36.10
2018-03-01T23:54:30.457Z,33.63
2018-03-01T23:56:35.842Z,32.57
2018-03-01T23:58:41.531Z,28.47
