createdAt,value
2023-01-08T00:00:35.040Z,20.06
2023-01-08T00:01:35.030Z,20.06
2023-01-08T00:02:35.011Z,20.07
2023-01-08T00:03:35.134Z,20.07
2023-01-08T00:04:34.989Z,20.06
2023-01-08T00:56:18.019Z,19.65
2023-01-08T00:57:18.897Z,19.87
2023-01-08T00:58:18.874Z,19.94
2023-01-08T00:59:18.863Z,19.99
2023-01-08T01:00:18.857Z,20.01
2023-01-08T01:01:19.003Z,20.03
2023-01-08T01:02:18.998Z,20.05
2023-01-08T01:03:18.831Z,20.05
2023-01-08T01:04:18.931Z,20.06
2023-01-08T01:05:18.810Z,20.07
2023-01-08T01:06:18.802Z,20.07
2023-01-08T01:07:18.790Z,20.08
2023-01-08T01:08:18.788Z,20.08
2023-01-08T01:09:18.779Z,20.08
2023-01-08T01:10:18.765Z,20.08
2023-01-08T01:11:18.758Z,20.08
2023-01-08T01:12:18.877Z,20.09
2023-01-08T01:13:18.750Z,20.08
2023-01-08T01:14:18.730Z,20.08
2023-01-08T01:15:18.723Z,20.09
2023-01-08T01:16:18.817Z,20.09
2023-01-08T01:17:18.701Z,20.08
2023-01-08T01:18:18.699Z,20.09
2023-01-08T01:19:18.685Z,20.08
2023-01-08T01:20:18.682Z,20.08
2023-01-08T01:21:18.682Z,20.08
2023-01-08T01:22:18.657Z,20.08
2023-01-08T01:23:18.649Z,20.08
2023-01-08T01:24:18.640Z,20.08
2023-01-08T01:25:18.627Z,20.07
2023-01-08T01:26:18.627Z,20.08
2023-01-08T01:27:18.631Z,20.08
2023-01-08T01:28:18.734Z,20.08
2023-01-08T01:29:18.593Z,20.08
2023-01-08T01:30:18.584Z,20.08
2023-01-08T01:31:18.623Z,20.08
2023-01-08T01:32:18.566Z,20.08
2023-01-08T01:33:18.569Z,20.07
2023-01-08T01:34:18.547Z,20.08
2023-01-08T01:35:18.546Z,20.08
2023-01-08T01:36:18.529Z,20.08
2023-01-08T01:37:18.521Z,20.08
2023-01-08T01:38:18.509Z,20.08
2023-01-08T01:39:18.513Z,20.07
2023-01-08T01:40:18.497Z,20.08
2023-01-08T01:41:18.491Z,20.08
2023-01-08T01:42:18.483Z,20.08
2023-01-08T01:43:18.493Z,20.08
2023-01-08T01:44:18.574Z,20.08
2023-01-08T01:45:18.443Z,20.09
2023-01-08T01:46:18.514Z,20.08
2023-01-08T01:47:18.490Z,20.08
2023-01-08T01:48:18.428Z,20.09
2023-01-08T01:49:18.408Z,20.09
2023-01-08T01:50:18.412Z,20.08
2023-01-08T01:51:18.394Z,20.09
2023-01-08T01:52:18.386Z,20.09
2023-01-08T01:53:18.381Z,20.09
2023-01-08T01:54:18.391Z,20.08
2023-01-08T01:55:18.354Z,20.08
2023-01-08T01:56:18.347Z,20.08
2023-01-08T01:57:18.342Z,20.08
2023-01-08T01:58:18.330Z,20.08
2023-01-08T01:59:18.332Z,20.08
2023-01-08T02:01:18.415Z,20.08
2023-01-08T02:02:20.584Z,20.08
2023-01-08T02:03:18.285Z,20.08
2023-01-08T02:04:18.377Z,20.08
2023-01-08T02:05:18.288Z,20.08
2023-01-08T02:06:18.267Z,20.09
2023-01-08T02:07:18.261Z,20.08
2023-01-08T02:08:18.244Z,20.08
2023-01-08T02:32:18.050Z,20.07
2023-01-08T03:09:17.693Z,20.07
2023-01-08T03:10:17.683Z,20.07
2023-01-08T03:11:17.682Z,20.08
2023-01-08T03:12:17.667Z,20.08
2023-01-08T03:13:17.658Z,20.08
2023-01-08T03:14:17.653Z,20.08
2023-01-08T03:15:17.642Z,20.08
2023-01-08T03:16:17.684Z,20.07
2023-01-08T03:17:17.619Z,20.08
2023-01-08T03:18:17.615Z,20.07
2023-01-08T03:19:17.632Z,20.07
2023-01-08T03:20:17.659Z,20.08
2023-01-08T03:21:17.595Z,20.07
2023-01-08T03:22:17.579Z,20.07
2023-01-08T03:23:17.572Z,20.08
2023-01-08T03:24:17.567Z,20.08
2023-01-08T03:25:17.548Z,20.07
2023-01-08T03:26:17.541Z,20.07
2023-01-08T03:27:17.563Z,20.07
2023-01-08T03:28:17.531Z,20.08
2023-01-08T03:29:17.517Z,20.08
2023-01-08T03:30:17.512Z,20.08
2023-01-08T03:31:17.549Z,20.08
2023-01-08T03:32:17.492Z,20.08
2023-01-08T03:33:17.483Z,20.08
2023-01-08T03:34:17.472Z,20.08
2023-01-08T03:35:17.458Z,20.09
2023-01-08T03:36:17.570Z,20.08
2023-01-08T03:37:17.443Z,20.08
2023-01-08T03:38:17.444Z,20.07
2023-01-08T03:39:17.431Z,20.07
2023-01-08T03:40:17.447Z,20.08
2023-01-08T03:41:17.413Z,20.08
2023-01-08T03:42:17.397Z,20.08
2023-01-08T03:43:17.448Z,20.08
2023-01-08T03:44:17.406Z,20.08
2023-01-08T03:45:17.366Z,20.08
2023-01-08T03:46:17.419Z,20.09
2023-01-08T03:47:17.361Z,20.08
2023-01-08T03:48:17.337Z,20.08
2023-01-08T03:49:17.346Z,20.08
2023-01-08T03:50:17.332Z,20.08
2023-01-08T03:51:17.320Z,20.08
2023-01-08T03:52:17.425Z,20.08
2023-01-08T20:14:08.450Z,19.97
2023-01-08T20:15:08.431Z,19.97
2023-01-08T20:16:08.459Z,19.97
2023-01-08T20:17:08.409Z,19.98
2023-01-08T20:18:08.403Z,19.97
2023-01-08T20:19:08.392Z,19.96
2023-01-08T20:20:08.382Z,19.95
2023-01-08T20:21:08.374Z,19.95
2023-01-08T20:22:08.367Z,19.97
2023-01-08T20:23:08.354Z,19.97
2023-01-08T20:25:08.341Z,19.98
2023-01-08T20:26:08.333Z,19.99
2023-01-08T20:27:08.808Z,19.99
2023-01-08T20:28:08.317Z,19.99
2023-01-08T20:29:08.297Z,19.99
2023-01-08T20:30:08.324Z,19.97
2023-01-08T20:31:08.294Z,19.98
2023-01-08T20:32:08.273Z,19.98
2023-01-08T20:33:08.263Z,19.98
2023-01-08T20:34:08.259Z,19.98
2023-01-08T20:35:08.259Z,19.98
2023-01-08T20:36:08.241Z,19.98
2023-01-08T20:37:08.233Z,19.98
2023-01-08T20:38:08.225Z,19.98
2023-01-08T20:39:08.231Z,19.97
2023-01-08T20:40:08.228Z,19.97
2023-01-08T20:41:08.194Z,19.98
2023-01-08T20:42:08.553Z,19.98
2023-01-08T20:43:08.172Z,19.98
2023-01-08T20:44:08.174Z,19.99
2023-01-08T20:45:08.158Z,19.99
2023-01-08T20:46:08.182Z,20.00
2023-01-08T20:47:08.138Z,19.99
2023-01-08T20:48:08.130Z,19.98
2023-01-08T20:49:08.133Z,19.98
2023-01-08T20:50:19.157Z,19.98
2023-01-08T20:51:08.104Z,19.97
2023-01-08T20:52:08.118Z,19.97
2023-01-08T20:53:08.125Z,19.98
2023-01-08T20:54:08.076Z,19.99
2023-01-08T20:55:08.065Z,19.99
2023-01-08T20:56:08.083Z,20.00
2023-01-08T20:57:08.057Z,19.99
2023-01-08T20:58:08.073Z,19.98
2023-01-08T20:59:08.039Z,19.98
2023-01-08T21:00:08.023Z,19.98
2023-01-08T21:01:08.146Z,19.99
2023-01-08T21:02:08.071Z,20.00
2023-01-08T21:03:07.997Z,19.99
2023-01-08T21:04:08.037Z,20.00
2023-01-08T21:05:07.984Z,19.99
2023-01-08T21:06:07.972Z,20.00
2023-01-08T21:07:07.975Z,19.98
2023-01-08T21:08:07.985Z,19.99
2023-01-08T21:09:07.943Z,19.99
2023-01-08T21:10:07.952Z,19.99
2023-01-08T21:11:07.934Z,19.99
2023-01-08T21:12:07.960Z,19.99
2023-01-08T21:13:07.907Z,19.99
2023-01-08T21:15:07.887Z,19.99
2023-01-08T21:16:07.985Z,20.00
2023-01-08T21:17:07.874Z,19.98
2023-01-08T21:18:07.868Z,19.99
2023-01-08T21:19:07.853Z,19.98
2023-01-08T21:20:07.844Z,19.99
2023-01-08T21:21:07.840Z,19.99
2023-01-08T21:22:07.832Z,19.98
2023-01-08T21:23:07.816Z,19.98
2023-01-08T21:24:07.822Z,19.97
2023-01-08T21:25:07.798Z,19.98
2023-01-08T21:26:07.790Z,19.98
2023-01-08T21:27:07.799Z,19.99
2023-01-08T21:28:07.799Z,19.99
2023-01-08T21:29:07.773Z,19.99
2023-01-08T21:30:07.752Z,20.00
2023-01-08T21:31:07.748Z,20.00
2023-01-08T21:32:07.755Z,20.00
2023-01-08T21:33:07.726Z,20.00
2023-01-08T21:34:07.718Z,20.00
2023-01-08T21:35:07.707Z,20.00
2023-01-08T21:36:07.705Z,19.99
2023-01-08T21:37:07.697Z,19.98
2023-01-08T21:38:07.681Z,19.99
2023-01-08T21:39:07.673Z,19.99
2023-01-08T21:40:07.664Z,20.00
2023-01-08T21:41:07.681Z,20.00
2023-01-08T21:42:07.646Z,20.00
2023-01-08T21:43:07.636Z,20.00
2023-01-08T21:44:07.655Z,19.99
2023-01-08T21:45:07.628Z,19.99
2023-01-08T21:46:07.694Z,19.99
2023-01-08T21:47:07.600Z,19.99
2023-01-08T21:48:07.593Z,19.99
2023-01-08T21:49:07.598Z,19.99
2023-01-08T21:50:07.577Z,20.00
2023-01-08T21:51:07.596Z,19.99
2023-01-08T21:52:07.557Z,20.00
2023-01-08T21:53:07.545Z,19.99
2023-01-08T21:54:07.539Z,20.00
2023-01-08T21:55:07.539Z,20.00
2023-01-08T21:56:07.523Z,19.99
2023-01-08T21:57:07.530Z,19.98
2023-01-08T21:58:07.500Z,19.99
2023-01-08T21:59:07.491Z,19.98
2023-01-08T22:00:07.609Z,19.99
2023-01-08T22:01:07.558Z,19.99
2023-01-08T22:02:07.468Z,19.98
2023-01-08T22:03:07.462Z,19.99
2023-01-08T22:04:07.563Z,19.99
2023-01-08T22:05:07.469Z,19.99
2023-01-08T22:06:07.430Z,19.98
2023-01-08T22:07:07.418Z,19.98
2023-01-08T22:08:07.410Z,19.98
2023-01-08T22:09:07.438Z,19.99
2023-01-08T22:10:07.395Z,19.99
2023-01-08T22:11:07.381Z,19.98
2023-01-08T22:12:07.373Z,19.99
2023-01-08T22:13:07.369Z,19.98
2023-01-08T22:14:07.358Z,19.98
2023-01-08T22:15:07.349Z,19.98
2023-01-08T22:16:07.407Z,19.99
2023-01-08T22:17:07.327Z,19.99
2023-01-08T22:18:07.320Z,19.99
2023-01-08T22:19:07.311Z,19.99
2023-01-08T22:37:07.851Z,19.97
