createdAt,value
2023-01-19T00:00:53.874Z,99.90
2023-01-19T00:03:21.719Z,99.90
2023-01-19T00:05:48.638Z,99.90
2023-01-19T00:08:17.480Z,99.90
2023-01-19T00:10:49.355Z,99.90
2023-01-19T00:13:16.182Z,99.90
2023-01-19T00:15:43.716Z,99.90
2023-01-19T00:18:11.108Z,99.90
2023-01-19T00:20:39.142Z,99.90
2023-01-19T00:23:08.175Z,99.90
2023-01-19T00:25:35.920Z,99.90
2023-01-19T00:28:02.778Z,99.90
2023-01-19T00:30:29.918Z,99.90
2023-01-19T00:32:59.228Z,99.90
2023-01-19T00:35:26.485Z,99.90
2023-01-19T00:37:53.353Z,99.90
2023-01-19T00:40:20.139Z,99.90
2023-01-19T00:42:48.517Z,99.90
2023-01-19T00:45:18.900Z,99.90
2023-01-19T00:47:46.961Z,99.90
2023-01-19T00:50:16.844Z,99.90
2023-01-19T00:52:45.878Z,99.90
2023-01-19T00:55:15.009Z,99.90
2023-01-19T00:57:42.636Z,99.90
2023-01-19T01:00:14.549Z,99.90
2023-01-19T01:02:46.815Z,99.90
2023-01-19T01:05:13.948Z,99.90
2023-01-19T01:07:41.755Z,99.90
2023-01-19T01:10:12.848Z,99.90
2023-01-19T01:12:40.147Z,99.90
2023-01-19T01:15:08.936Z,99.90
2023-01-19T01:17:35.924Z,99.90
2023-01-19T01:20:04.885Z,99.90
2023-01-19T01:22:31.818Z,99.90
2023-01-19T01:24:58.600Z,99.90
2023-01-19T01:27:26.954Z,99.90
2023-01-19T01:29:53.708Z,99.90
2023-01-19T01:32:20.524Z,99.90
2023-01-19T01:34:47.274Z,99.90
2023-01-19T01:37:14.019Z,99.90
2023-01-19T01:39:41.181Z,99.90
2023-01-19T01:42:17.793Z,99.90
2023-01-19T01:44:54.091Z,99.90
2023-01-19T01:47:29.511Z,99.90
2023-01-19T01:50:20.480Z,99.90
2023-01-19T01:53:06.527Z,99.90
2023-01-19T01:55:39.840Z,99.90
2023-01-19T01:58:09.976Z,99.90
2023-01-19T02:00:56.789Z,99.90
2023-01-19T02:03:25.593Z,99.90
2023-01-19T02:05:57.597Z,99.90
2023-01-19T02:09:05.274Z,99.90
2023-01-19T02:11:52.643Z,99.90
2023-01-19T02:14:19.458Z,99.90
2023-01-19T02:16:47.057Z,99.90
2023-01-19T02:19:22.531Z,99.90
2023-01-19T02:22:20.390Z,99.90
2023-01-19T02:24:47.556Z,99.90
2023-01-19T02:27:15.787Z,99.90
2023-01-19T02:29:43.311Z,99.90
2023-01-19T02:32:10.850Z,99.90
2023-01-19T02:34:37.776Z,99.90
2023-01-19T02:37:13.440Z,99.90
2023-01-19T02:39:52.147Z,99.90
2023-01-19T02:42:24.253Z,99.90
2023-01-19T02:44:53.902Z,99.90
2023-01-19T02:47:20.861Z,99.90
2023-01-19T02:49:59.146Z,99.90
2023-01-19T02:52:27.114Z,99.90
2023-01-19T02:55:19.644Z,99.90
2023-01-19T02:58:08.077Z,99.90
2023-01-19T03:01:05.531Z,99.90
2023-01-19T03:03:44.741Z,99.90
2023-01-19T03:06:35.741Z,99.90
2023-01-19T03:09:11.930Z,99.90
2023-01-19T03:11:44.718Z,99.90
2023-01-19T03:14:16.996Z,99.90
2023-01-19T03:16:50.237Z,99.90
2023-01-19T03:19:27.165Z,99.90
2023-01-19T03:22:05.380Z,99.90
2023-01-19T03:24:38.448Z,99.90
2023-01-19T03:27:11.921Z,99.90
2023-01-19T03:29:42.289Z,99.90
2023-01-19T03:32:15.048Z,99.90
2023-01-19T03:34:43.887Z,99.90
2023-01-19T03:37:13.495Z,99.90
2023-01-19T03:39:40.441Z,99.90
2023-01-19T03:42:11.503Z,99.90
2023-01-19T03:44:40.387Z,99.90
2023-01-19T03:47:09.994Z,99.90
2023-01-19T03:49:37.920Z,99.90
2023-01-19T03:52:05.261Z,99.90
2023-01-19T03:54:32.520Z,99.90
2023-01-19T03:56:59.328Z,99.90
2023-01-19T03:59:26.169Z,99.90
2023-01-19T04:01:52.990Z,99.90
2023-01-19T04:04:19.821Z,99.90
2023-01-19T04:06:47.039Z,99.90
2023-01-19T04:09:13.847Z,99.90
2023-01-19T04:11:40.763Z,99.90
2023-01-19T04:14:07.519Z,99.90
2023-01-19T04:16:34.622Z,99.90
2023-01-19T04:19:01.447Z,99.90
2023-01-19T04:21:28.235Z,99.90
2023-01-19T04:23:55.062Z,99.90
2023-01-19T04:26:21.943Z,99.90
2023-01-19T04:28:48.720Z,99.90
2023-01-19T04:31:17.999Z,99.90
2023-01-19T04:33:44.996Z,99.90
2023-01-19T04:36:11.800Z,99.90
2023-01-19T04:38:39.231Z,99.90
2023-01-19T04:41:06.298Z,99.90
2023-01-19T04:43:33.781Z,99.90
2023-01-19T04:46:00.631Z,99.90
2023-01-19T04:48:27.483Z,99.90
2023-01-19T04:50:54.481Z,99.90
2023-01-19T04:53:21.329Z,99.90
2023-01-19T04:55:48.187Z,99.90
2023-01-19T04:58:15.687Z,99.90
2023-01-19T05:00:43.363Z,99.90
2023-01-19T05:03:12.519Z,99.90
2023-01-19T05:05:39.417Z,99.90
2023-01-19T05:08:06.350Z,99.90
2023-01-19T05:10:33.329Z,99.90
2023-01-19T05:13:00.609Z,99.90
2023-01-19T05:15:27.729Z,99.90
2023-01-19T05:17:54.813Z,99.90
2023-01-19T05:20:23.754Z,99.90
2023-01-19T05:22:52.352Z,99.90
2023-01-19T05:25:19.674Z,99.90
2023-01-19T05:27:46.495Z,99.90
2023-01-19T05:30:21.686Z,99.90
2023-01-19T05:32:48.684Z,99.90
2023-01-19T05:35:20.205Z,99.90
2023-01-19T05:37:51.888Z,99.90
2023-01-19T05:40:20.074Z,99.90
2023-01-19T05:42:46.864Z,99.90
2023-01-19T05:45:13.739Z,99.90
2023-01-19T05:47:40.661Z,99.90
2023-01-19T05:50:07.974Z,99.90
2023-01-19T05:52:37.108Z,99.90
2023-01-19T05:55:04.085Z,99.90
2023-01-19T05:57:31.100Z,99.90
2023-01-19T05:59:58.039Z,99.90
2023-01-19T06:02:28.699Z,99.90
2023-01-19T06:04:56.479Z,99.90
2023-01-19T06:07:24.493Z,99.90
2023-01-19T06:09:52.182Z,99.90
2023-01-19T06:12:19.025Z,99.90
2023-01-19T06:14:46.742Z,99.90
2023-01-19T06:17:13.635Z,99.90
2023-01-19T06:19:40.942Z,99.90
2023-01-19T06:22:09.648Z,99.90
2023-01-19T06:24:36.447Z,99.90
2023-01-19T06:27:03.457Z,99.90
2023-01-19T06:29:30.435Z,99.90
2023-01-19T06:31:58.379Z,99.90
2023-01-19T06:34:28.758Z,99.90
2023-01-19T06:36:56.567Z,99.90
2023-01-19T06:39:23.789Z,99.90
2023-01-19T06:41:50.952Z,99.90
2023-01-19T06:44:18.107Z,99.90
2023-01-19T06:46:44.904Z,99.90
2023-01-19T06:49:11.773Z,99.90
2023-01-19T06:51:38.968Z,99.90
2023-01-19T06:54:05.830Z,99.90
2023-01-19T06:56:32.833Z,99.90
2023-01-19T06:58:59.689Z,99.90
2023-01-19T07:01:27.039Z,99.90
2023-01-19T07:03:55.116Z,99.90
2023-01-19T07:06:21.958Z,99.90
2023-01-19T07:08:50.143Z,99.90
2023-01-19T07:11:23.174Z,99.90
2023-01-19T07:13:56.864Z,99.90
2023-01-19T07:16:23.842Z,99.90
2023-01-19T07:18:51.107Z,99.90
2023-01-19T07:21:18.361Z,99.90
2023-01-19T07:23:48.961Z,99.90
2023-01-19T07:26:21.069Z,99.90
2023-01-19T07:28:48.852Z,99.90
2023-01-19T07:31:16.579Z,99.90
2023-01-19T07:33:44.442Z,99.90
2023-01-19T07:36:11.674Z,99.90
2023-01-19T07:38:38.536Z,99.90
2023-01-19T07:41:08.095Z,99.90
2023-01-19T07:43:35.292Z,99.90
2023-01-19T07:46:04.972Z,99.90
2023-01-19T07:48:31.968Z,99.90
2023-01-19T07:51:05.453Z,99.90
2023-01-19T07:53:32.905Z,99.90
2023-01-19T07:56:00.058Z,99.90
2023-01-19T07:58:27.368Z,99.90
2023-01-19T08:00:54.439Z,99.90
2023-01-19T08:03:21.370Z,99.90
2023-01-19T08:05:59.539Z,99.90
2023-01-19T08:08:26.363Z,99.90
2023-01-19T08:10:53.262Z,99.90
2023-01-19T08:13:20.291Z,99.90
2023-01-19T08:15:54.254Z,99.90
2023-01-19T08:18:21.682Z,99.90
2023-01-19T08:20:48.816Z,99.90
2023-01-19T08:23:15.831Z,99.90
2023-01-19T08:25:46.177Z,99.90
2023-01-19T08:28:15.621Z,99.90
2023-01-19T08:30:46.140Z,99.90
2023-01-19T08:33:13.969Z,99.90
2023-01-19T08:35:43.712Z,99.90
2023-01-19T08:38:11.267Z,99.90
2023-01-19T08:40:40.510Z,99.90
2023-01-19T08:43:14.229Z,99.90
2023-01-19T08:45:51.429Z,99.90
2023-01-19T08:48:20.339Z,99.90
2023-01-19T08:50:49.530Z,99.90
2023-01-19T08:53:17.028Z,99.90
2023-01-19T08:55:43.913Z,99.90
2023-01-19T08:58:10.850Z,99.90
2023-01-19T09:00:39.054Z,99.90
2023-01-19T09:03:07.580Z,99.90
2023-01-19T09:05:38.744Z,99.90
2023-01-19T09:08:09.200Z,99.90
2023-01-19T09:10:39.158Z,99.90
2023-01-19T09:13:11.134Z,99.90
2023-01-19T09:15:39.002Z,99.90
2023-01-19T09:18:08.258Z,99.90
2023-01-19T09:20:36.280Z,99.90
2023-01-19T09:23:03.261Z,99.90
2023-01-19T09:25:32.943Z,99.90
2023-01-19T09:28:00.667Z,99.90
2023-01-19T09:30:27.867Z,99.90
2023-01-19T09:32:55.097Z,99.90
2023-01-19T09:35:21.969Z,99.90
2023-01-19T09:37:48.886Z,99.90
2023-01-19T09:40:18.747Z,99.90
2023-01-19T09:42:53.413Z,99.90
2023-01-19T09:45:41.963Z,99.90
2023-01-19T09:48:44.310Z,99.90
2023-01-19T09:51:19.252Z,99.90
2023-01-19T09:53:50.491Z,99.90
2023-01-19T09:56:19.562Z,99.90
2023-01-19T09:58:47.978Z,99.90
2023-01-19T10:01:41.628Z,99.90
2023-01-19T10:04:38.937Z,99.90
2023-01-19T10:07:56.443Z,99.90
2023-01-19T10:10:27.072Z,99.90
2023-01-19T10:13:25.232Z,99.90
2023-01-19T10:16:36.522Z,99.90
2023-01-19T10:19:30.717Z,99.90
2023-01-19T10:22:03.776Z,99.90
2023-01-19T10:24:38.663Z,99.90
2023-01-19T10:27:20.846Z,99.90
2023-01-19T10:29:48.043Z,99.90
2023-01-19T10:32:19.986Z,99.90
2023-01-19T10:34:48.587Z,99.90
2023-01-19T10:37:25.536Z,99.90
2023-01-19T10:39:58.301Z,99.90
2023-01-19T10:42:29.604Z,99.90
2023-01-19T10:44:56.391Z,99.90
2023-01-19T10:47:32.373Z,99.90
2023-01-19T10:49:59.488Z,99.90
2023-01-19T10:52:34.112Z,99.90
2023-01-19T10:55:03.591Z,99.90
2023-01-19T10:57:38.354Z,99.90
2023-01-19T11:00:07.937Z,99.90
2023-01-19T11:02:34.945Z,99.90
2023-01-19T11:05:23.022Z,99.90
2023-01-19T11:07:49.840Z,99.90
2023-01-19T11:10:17.617Z,99.90
2023-01-19T11:12:53.806Z,99.90
2023-01-19T11:15:30.277Z,99.90
2023-01-19T11:17:57.491Z,99.90
2023-01-19T11:20:32.948Z,99.70
2023-01-19T11:23:15.053Z,99.50
2023-01-19T11:25:47.307Z,99.90
2023-01-19T11:28:30.022Z,99.90
2023-01-19T11:31:10.338Z,97.20
2023-01-19T11:34:42.179Z,96.40
2023-01-19T11:37:22.118Z,95.10
2023-01-19T11:39:51.281Z,96.60
2023-01-19T11:42:19.891Z,98.90
2023-01-19T11:45:01.103Z,96.70
2023-01-19T11:47:46.070Z,94.50
2023-01-19T11:50:31.500Z,92.70
2023-01-19T11:53:01.771Z,89.80
2023-01-19T11:55:39.174Z,90.30
2023-01-19T11:58:06.321Z,87.50
2023-01-19T12:00:57.912Z,90.40
2023-01-19T12:03:44.508Z,89.30
2023-01-19T12:06:31.424Z,90.80
2023-01-19T12:09:10.682Z,91.30
2023-01-19T12:11:41.710Z,89.60
2023-01-19T12:14:27.085Z,90.30
2023-01-19T12:16:57.816Z,90.10
2023-01-19T12:19:40.033Z,91.10
2023-01-19T12:22:13.170Z,91.10
2023-01-19T12:25:06.151Z,92.40
2023-01-19T12:27:46.342Z,91.50
2023-01-19T12:30:26.530Z,92.00
2023-01-19T12:33:22.496Z,92.00
2023-01-19T12:36:04.021Z,91.40
2023-01-19T12:38:36.082Z,91.50
2023-01-19T12:41:24.218Z,92.90
2023-01-19T12:44:12.618Z,93.30
2023-01-19T12:46:47.470Z,93.40
2023-01-19T12:49:38.603Z,93.50
2023-01-19T12:52:18.992Z,92.60
2023-01-19T12:55:13.975Z,93.60
2023-01-19T12:57:53.825Z,93.50
2023-01-19T13:00:23.628Z,94.00
2023-01-19T13:03:05.833Z,94.20
2023-01-19T13:05:33.487Z,94.00
2023-01-19T13:08:03.184Z,94.60
2023-01-19T13:11:02.169Z,93.40
2023-01-19T13:13:31.850Z,92.30
2023-01-19T13:16:19.396Z,93.40
2023-01-19T13:18:48.530Z,93.30
2023-01-19T13:21:33.236Z,94.00
2023-01-19T13:24:03.167Z,93.20
2023-01-19T13:26:35.379Z,93.50
2023-01-19T13:29:15.647Z,93.00
2023-01-19T13:31:48.949Z,92.70
2023-01-19T13:34:22.888Z,92.90
2023-01-19T13:36:55.095Z,92.10
2023-01-19T13:39:40.238Z,92.50
2023-01-19T13:42:28.099Z,92.40
2023-01-19T13:45:01.687Z,92.60
2023-01-19T13:47:45.391Z,93.20
2023-01-19T13:50:24.203Z,92.20
2023-01-19T13:52:53.991Z,91.90
2023-01-19T13:55:21.607Z,91.90
2023-01-19T13:57:51.568Z,92.10
2023-01-19T14:00:21.431Z,92.10
2023-01-19T14:03:24.600Z,92.30
2023-01-19T14:05:54.153Z,91.50
2023-01-19T14:08:23.679Z,92.70
2023-01-19T14:11:15.819Z,93.00
2023-01-19T14:13:47.335Z,92.50
2023-01-19T14:16:15.856Z,93.50
2023-01-19T14:18:42.897Z,94.30
2023-01-19T14:21:12.552Z,95.50
2023-01-19T14:23:52.819Z,94.70
2023-01-19T14:26:44.535Z,94.20
2023-01-19T14:29:27.664Z,94.20
2023-01-19T14:32:12.145Z,96.20
2023-01-19T14:34:46.352Z,96.80
2023-01-19T14:37:28.502Z,95.60
2023-01-19T14:40:00.875Z,94.60
2023-01-19T14:42:32.528Z,94.80
2023-01-19T14:45:02.993Z,93.80
2023-01-19T14:47:40.606Z,93.90
2023-01-19T14:50:29.707Z,93.80
2023-01-19T14:53:02.516Z,93.60
2023-01-19T14:55:37.879Z,94.50
2023-01-19T14:58:13.120Z,94.80
2023-01-19T15:00:40.937Z,95.10
2023-01-19T15:03:10.060Z,95.50
2023-01-19T15:05:38.501Z,94.70
2023-01-19T15:08:06.434Z,94.60
2023-01-19T15:10:35.184Z,94.50
2023-01-19T15:13:02.084Z,93.90
2023-01-19T15:15:32.604Z,93.80
2023-01-19T15:18:01.370Z,93.80
2023-01-19T15:20:28.255Z,94.20
2023-01-19T15:22:55.207Z,94.50
2023-01-19T15:25:27.109Z,95.00
2023-01-19T15:27:59.493Z,94.90
2023-01-19T15:30:30.109Z,95.10
2023-01-19T15:32:59.183Z,95.40
2023-01-19T15:35:28.872Z,95.60
2023-01-19T15:38:00.236Z,96.00
2023-01-19T15:40:27.240Z,96.10
2023-01-19T15:42:54.338Z,96.60
2023-01-19T15:45:34.672Z,96.80
2023-01-19T15:48:04.068Z,97.00
2023-01-19T15:50:31.779Z,97.60
2023-01-19T15:53:00.229Z,97.90
2023-01-19T15:55:27.115Z,98.10
2023-01-19T15:57:55.079Z,98.40
2023-01-19T16:00:23.032Z,98.60
2023-01-19T16:02:52.057Z,98.80
2023-01-19T16:05:19.020Z,99.00
2023-01-19T16:07:47.056Z,99.20
2023-01-19T16:10:14.063Z,99.30
2023-01-19T16:12:41.331Z,99.60
2023-01-19T16:15:09.111Z,99.90
2023-01-19T16:17:36.814Z,99.90
2023-01-19T16:20:08.420Z,99.90
2023-01-19T16:22:38.025Z,99.90
2023-01-19T16:25:06.033Z,99.90
2023-01-19T16:27:32.902Z,99.90
2023-01-19T16:30:05.116Z,99.90
2023-01-19T16:32:33.379Z,99.90
2023-01-19T16:35:02.873Z,99.90
2023-01-19T16:37:29.825Z,99.90
2023-01-19T16:39:56.606Z,99.90
2023-01-19T16:42:24.580Z,99.90
2023-01-19T16:44:51.655Z,99.90
2023-01-19T16:47:18.549Z,99.90
2023-01-19T16:49:46.260Z,99.90
2023-01-19T16:52:13.139Z,99.90
2023-01-19T16:54:43.116Z,99.90
2023-01-19T16:57:10.729Z,99.90
2023-01-19T16:59:41.629Z,99.90
2023-01-19T17:02:11.100Z,99.90
2023-01-19T17:04:37.966Z,99.90
2023-01-19T17:07:06.854Z,99.90
2023-01-19T17:09:34.306Z,99.90
2023-01-19T17:12:01.682Z,99.90
2023-01-19T17:14:28.509Z,99.90
2023-01-19T17:16:55.398Z,99.90
2023-01-19T17:19:22.821Z,99.90
2023-01-19T17:21:50.157Z,99.90
2023-01-19T17:24:17.625Z,99.90
2023-01-19T17:26:46.024Z,99.90
2023-01-19T17:29:13.184Z,99.90
2023-01-19T17:31:41.270Z,99.90
2023-01-19T17:34:09.858Z,99.90
2023-01-19T17:36:36.722Z,99.90
2023-01-19T17:39:07.306Z,99.90
2023-01-19T17:41:35.813Z,99.90
2023-01-19T17:44:05.518Z,99.90
2023-01-19T17:46:38.149Z,99.90
2023-01-19T17:49:06.974Z,99.90
2023-01-19T17:51:34.862Z,99.90
2023-01-19T17:54:01.928Z,99.90
2023-01-19T17:56:32.295Z,99.90
2023-01-19T17:58:59.494Z,99.90
2023-01-19T18:01:31.636Z,99.90
2023-01-19T18:03:58.825Z,99.90
2023-01-19T18:06:25.930Z,99.90
2023-01-19T18:08:52.909Z,99.90
2023-01-19T18:11:21.000Z,99.90
2023-01-19T18:13:50.204Z,99.90
2023-01-19T18:16:22.785Z,99.90
2023-01-19T18:18:51.177Z,99.90
2023-01-19T18:21:24.655Z,99.90
2023-01-19T18:23:51.889Z,99.90
2023-01-19T18:26:22.113Z,99.90
2023-01-19T18:28:49.599Z,99.90
2023-01-19T18:31:19.698Z,99.90
2023-01-19T18:33:48.114Z,99.90
2023-01-19T18:36:18.045Z,99.90
2023-01-19T18:38:45.877Z,99.90
2023-01-19T18:41:19.248Z,99.90
2023-01-19T18:43:46.943Z,99.90
2023-01-19T18:46:17.336Z,99.90
2023-01-19T18:48:44.522Z,99.90
2023-01-19T18:51:15.855Z,99.90
2023-01-19T18:53:45.368Z,99.90
2023-01-19T18:56:16.831Z,99.90
2023-01-19T18:58:47.245Z,99.90
2023-01-19T19:01:33.741Z,99.90
2023-01-19T19:04:01.815Z,99.90
2023-01-19T19:06:30.102Z,99.90
2023-01-19T19:08:59.264Z,99.90
2023-01-19T19:11:27.779Z,99.90
2023-01-19T19:13:57.616Z,99.90
2023-01-19T19:16:26.382Z,99.90
2023-01-19T19:18:54.947Z,99.90
2023-01-19T19:21:26.143Z,99.90
2023-01-19T19:23:55.323Z,99.90
2023-01-19T19:26:24.490Z,99.90
2023-01-19T19:28:51.547Z,99.90
2023-01-19T19:31:22.591Z,99.90
2023-01-19T19:33:51.232Z,99.90
2023-01-19T19:36:19.939Z,99.90
2023-01-19T19:38:47.760Z,99.90
2023-01-19T19:41:20.818Z,99.90
2023-01-19T19:43:48.018Z,99.90
2023-01-19T19:46:17.749Z,99.90
2023-01-19T19:48:48.970Z,99.90
2023-01-19T19:51:22.731Z,99.90
2023-01-19T19:53:52.893Z,99.90
2023-01-19T19:56:22.213Z,99.90
2023-01-19T19:58:50.576Z,99.90
2023-01-19T20:01:20.012Z,99.90
2023-01-19T20:03:48.459Z,99.90
2023-01-19T20:06:20.767Z,99.90
2023-01-19T20:08:52.789Z,99.90
2023-01-19T20:11:26.016Z,99.90
2023-01-19T20:13:52.819Z,99.90
2023-01-19T20:16:22.800Z,99.90
2023-01-19T20:18:53.992Z,99.90
2023-01-19T20:21:29.243Z,99.90
2023-01-19T20:24:00.952Z,99.90
2023-01-19T20:26:30.576Z,99.90
2023-01-19T20:28:59.887Z,99.90
2023-01-19T20:31:30.483Z,99.90
2023-01-19T20:34:00.277Z,99.90
2023-01-19T20:36:27.209Z,99.90
2023-01-19T20:38:55.442Z,99.90
2023-01-19T20:41:23.715Z,99.90
2023-01-19T20:43:50.971Z,99.90
2023-01-19T20:46:18.315Z,99.90
2023-01-19T20:48:50.723Z,99.90
2023-01-19T20:51:18.883Z,99.90
2023-01-19T20:53:45.957Z,99.90
2023-01-19T20:56:14.812Z,99.90
2023-01-19T20:58:42.015Z,99.90
2023-01-19T21:01:15.085Z,99.90
2023-01-19T21:03:42.694Z,99.90
2023-01-19T21:06:11.329Z,99.90
2023-01-19T21:08:54.127Z,99.90
2023-01-19T21:11:23.925Z,99.90
2023-01-19T21:13:55.474Z,99.90
2023-01-19T21:16:29.941Z,99.90
2023-01-19T21:18:58.060Z,99.90
2023-01-19T21:21:30.819Z,99.90
2023-01-19T21:24:00.699Z,99.90
2023-01-19T21:26:32.637Z,99.90
2023-01-19T21:29:01.140Z,99.90
2023-01-19T21:31:28.712Z,99.90
2023-01-19T21:33:58.858Z,99.90
2023-01-19T21:36:26.066Z,99.90
2023-01-19T21:38:55.510Z,99.90
2023-01-19T21:41:22.984Z,99.90
2023-01-19T21:43:50.965Z,99.90
2023-01-19T21:46:21.349Z,99.90
2023-01-19T21:48:50.796Z,99.90
2023-01-19T21:51:17.566Z,99.90
2023-01-19T21:53:46.932Z,99.90
2023-01-19T21:56:13.889Z,99.90
2023-01-19T21:58:40.637Z,99.90
2023-01-19T22:01:13.812Z,99.90
2023-01-19T22:03:42.251Z,99.90
2023-01-19T22:06:11.567Z,99.90
2023-01-19T22:08:38.876Z,99.90
2023-01-19T22:11:11.544Z,99.90
2023-01-19T22:13:40.232Z,99.90
2023-01-19T22:16:15.843Z,99.90
2023-01-19T22:18:45.048Z,99.90
2023-01-19T22:21:16.790Z,99.90
2023-01-19T22:23:44.535Z,99.90
2023-01-19T22:26:11.918Z,99.90
2023-01-19T22:28:39.100Z,99.90
2023-01-19T22:31:13.988Z,99.90
2023-01-19T22:33:42.150Z,99.90
2023-01-19T22:36:25.944Z,99.90
2023-01-19T22:38:55.389Z,99.90
2023-01-19T22:41:35.113Z,99.90
2023-01-19T22:44:04.606Z,99.90
2023-01-19T22:46:33.836Z,99.90
2023-01-19T22:49:01.407Z,99.90
2023-01-19T22:51:30.643Z,99.90
2023-01-19T22:53:57.801Z,99.90
2023-01-19T22:56:27.080Z,99.90
2023-01-19T22:58:54.633Z,99.90
2023-01-19T23:01:39.603Z,99.90
2023-01-19T23:04:07.757Z,99.90
2023-01-19T23:06:36.355Z,99.90
2023-01-19T23:09:13.120Z,99.90
2023-01-19T23:11:42.560Z,99.90
2023-01-19T23:14:14.034Z,99.90
2023-01-19T23:16:41.764Z,99.90
2023-01-19T23:19:10.976Z,99.90
2023-01-19T23:21:37.769Z,99.90
2023-01-19T23:24:05.310Z,99.90
2023-01-19T23:26:38.148Z,99.90
2023-01-19T23:29:09.774Z,99.90
2023-01-19T23:31:37.927Z,99.90
2023-01-19T23:34:08.407Z,99.90
2023-01-19T23:36:37.543Z,99.90
2023-01-19T23:39:09.886Z,99.90
2023-01-19T23:41:37.140Z,99.90
2023-01-19T23:44:05.927Z,99.90
2023-01-19T23:46:32.892Z,99.90
2023-01-19T23:49:00.749Z,99.90
2023-01-19T23:51:31.108Z,99.90
2023-01-19T23:54:04.621Z,99.90
2023-01-19T23:56:36.959Z,99.90
2023-01-19T23:59:15.719Z,99.90
