createdAt,value
2018-03-30T00:01:42.900Z,2.90
2018-03-30T00:04:12.086Z,2.60
2018-03-30T00:06:40.495Z,3.00
2018-03-30T00:09:08.587Z,3.43
2018-03-30T00:11:36.951Z,2.53
2018-03-30T00:14:05.348Z,3.50
2018-03-30T00:16:33.747Z,3.10
2018-03-30T00:19:02.131Z,3.20
2018-03-30T00:21:30.558Z,2.93
2018-03-30T00:23:58.955Z,3.17
2018-03-30T00:26:27.474Z,2.00
2018-03-30T00:28:55.924Z,3.73
2018-03-30T00:31:24.308Z,2.93
2018-03-30T00:33:53.490Z,2.00
2018-03-30T00:36:22.067Z,3.67
2018-03-30T00:38:50.475Z,3.43
2018-03-30T00:41:19.623Z,3.30
2018-03-30T00:43:48.015Z,3.77
2018-03-30T00:46:16.395Z,3.10
2018-03-30T00:48:44.791Z,2.93
2018-03-30T00:51:13.187Z,3.00
2018-03-30T00:53:51.415Z,3.57
2018-03-30T00:56:19.857Z,3.63
2018-03-30T00:58:48.442Z,2.60
2018-03-30T01:01:19.223Z,3.27
2018-03-30T01:03:47.627Z,3.33
2018-03-30T01:06:16.038Z,3.30
2018-03-30T01:08:44.407Z,2.70
2018-03-30T01:11:12.809Z,4.43
2018-03-30T01:13:41.976Z,3.40
2018-03-30T01:16:09.716Z,2.57
2018-03-30T01:18:38.095Z,2.43
2018-03-30T01:21:06.498Z,3.00
2018-03-30T01:23:34.906Z,2.43
2018-03-30T01:26:02.757Z,3.90
2018-03-30T01:28:31.908Z,3.33
2018-03-30T01:31:00.377Z,3.93
2018-03-30T01:33:28.939Z,4.37
2018-03-30T01:35:57.331Z,3.33
2018-03-30T01:38:25.760Z,2.60
2018-03-30T01:40:54.177Z,3.07
2018-03-30T01:43:22.594Z,3.07
2018-03-30T01:45:50.978Z,1.20
2018-03-30T01:48:19.484Z,2.77
2018-03-30T01:50:48.646Z,3.83
2018-03-30T01:53:16.906Z,3.77
2018-03-30T01:55:44.953Z,2.60
2018-03-30T01:58:13.355Z,1.23
2018-03-30T02:00:41.783Z,2.33
2018-03-30T02:03:10.168Z,3.00
2018-03-30T02:05:39.339Z,3.13
2018-03-30T02:08:07.751Z,3.00
2018-03-30T02:10:36.918Z,1.90
2018-03-30T02:13:04.718Z,3.17
2018-03-30T02:15:33.284Z,1.80
2018-03-30T02:18:01.703Z,2.80
2018-03-30T02:20:30.107Z,3.93
2018-03-30T02:22:58.523Z,4.00
2018-03-30T02:25:26.890Z,4.53
2018-03-30T02:27:55.331Z,2.87
2018-03-30T02:30:23.712Z,3.50
2018-03-30T02:32:52.134Z,4.40
2018-03-30T02:35:21.284Z,2.13
2018-03-30T02:37:49.689Z,4.07
2018-03-30T02:40:18.135Z,2.23
2018-03-30T02:42:46.550Z,4.03
2018-03-30T02:45:15.127Z,3.07
2018-03-30T02:47:43.529Z,2.83
2018-03-30T02:50:11.947Z,3.80
2018-03-30T02:52:40.334Z,4.33
2018-03-30T02:55:08.834Z,1.47
2018-03-30T02:57:38.056Z,4.60
2018-03-30T03:00:06.285Z,1.73
2018-03-30T03:02:34.668Z,4.87
2018-03-30T03:05:03.064Z,4.20
2018-03-30T03:07:31.455Z,4.97
2018-03-30T03:09:59.857Z,3.80
2018-03-30T03:12:29.003Z,4.57
2018-03-30T03:14:57.403Z,4.10
2018-03-30T03:17:25.782Z,2.87
2018-03-30T03:19:54.199Z,4.70
2018-03-30T03:22:23.380Z,4.47
2018-03-30T03:24:52.530Z,4.30
2018-03-30T03:27:20.929Z,5.27
2018-03-30T03:29:48.980Z,5.10
2018-03-30T03:32:17.372Z,5.43
2018-03-30T03:34:45.778Z,4.80
2018-03-30T03:37:16.131Z,4.37
2018-03-30T03:39:45.277Z,3.73
2018-03-30T03:42:13.984Z,4.43
2018-03-30T03:44:42.367Z,4.10
2018-03-30T03:47:10.752Z,4.60
2018-03-30T03:49:39.922Z,4.60
2018-03-30T03:52:08.347Z,3.80
2018-03-30T03:54:36.744Z,4.70
2018-03-30T03:57:05.128Z,4.33
2018-03-30T03:59:33.542Z,4.50
2018-03-30T04:02:01.947Z,4.77
2018-03-30T04:04:31.120Z,3.77
2018-03-30T04:06:59.191Z,3.97
2018-03-30T04:09:27.890Z,4.10
2018-03-30T04:11:56.273Z,5.00
2018-03-30T04:14:25.449Z,4.03
2018-03-30T04:16:53.849Z,3.03
2018-03-30T04:19:23.009Z,3.70
2018-03-30T04:21:52.182Z,3.50
2018-03-30T04:24:20.343Z,4.10
2018-03-30T04:26:48.753Z,4.70
2018-03-30T04:29:17.147Z,4.40
2018-03-30T04:31:45.754Z,3.77
2018-03-30T04:34:14.910Z,3.97
2018-03-30T04:36:43.326Z,4.20
2018-03-30T04:39:11.707Z,5.10
2018-03-30T04:41:40.886Z,3.90
2018-03-30T04:44:09.293Z,4.13
2018-03-30T04:46:38.437Z,4.10
2018-03-30T04:49:06.846Z,4.13
2018-03-30T04:51:35.238Z,3.90
2018-03-30T04:54:03.629Z,4.40
2018-03-30T04:56:32.792Z,4.00
2018-03-30T04:59:02.115Z,4.60
2018-03-30T05:01:31.050Z,3.50
2018-03-30T05:03:59.493Z,5.23
2018-03-30T05:06:28.651Z,3.63
2018-03-30T05:08:57.052Z,4.07
2018-03-30T05:11:25.431Z,4.60
2018-03-30T05:13:54.601Z,5.50
2018-03-30T05:16:22.979Z,4.70
2018-03-30T05:18:51.364Z,4.90
2018-03-30T05:21:19.537Z,4.23
2018-03-30T05:23:47.927Z,4.73
2018-03-30T05:26:16.315Z,4.23
2018-03-30T05:28:45.477Z,4.80
2018-03-30T05:31:13.893Z,3.47
2018-03-30T05:33:43.055Z,4.07
2018-03-30T05:36:11.486Z,3.43
2018-03-30T05:38:40.027Z,4.77
2018-03-30T05:41:08.434Z,4.23
2018-03-30T05:43:37.588Z,4.30
2018-03-30T05:46:06.003Z,4.13
2018-03-30T05:48:34.149Z,3.30
2018-03-30T05:51:02.559Z,4.70
2018-03-30T05:53:31.736Z,4.00
2018-03-30T05:56:00.119Z,4.43
2018-03-30T05:58:28.518Z,4.27
2018-03-30T06:00:57.689Z,4.77
2018-03-30T06:03:26.086Z,3.20
2018-03-30T06:05:54.479Z,3.90
2018-03-30T06:08:23.648Z,4.00
2018-03-30T06:10:52.026Z,3.37
2018-03-30T06:13:20.447Z,3.87
2018-03-30T06:15:48.833Z,4.23
2018-03-30T06:18:17.572Z,4.17
2018-03-30T06:20:45.970Z,4.20
2018-03-30T06:23:15.102Z,3.60
2018-03-30T06:25:43.513Z,4.70
2018-03-30T06:28:11.935Z,3.73
2018-03-30T06:30:41.495Z,4.20
2018-03-30T06:33:09.888Z,3.97
2018-03-30T06:35:38.283Z,5.10
2018-03-30T06:38:06.699Z,3.73
2018-03-30T06:40:34.900Z,3.77
2018-03-30T06:43:03.621Z,3.30
2018-03-30T06:45:32.822Z,3.50
2018-03-30T06:48:02.088Z,2.57
2018-03-30T06:50:30.582Z,2.70
2018-03-30T06:52:58.968Z,1.77
2018-03-30T06:55:27.412Z,3.40
2018-03-30T06:57:55.818Z,2.27
2018-03-30T07:00:24.203Z,2.30
2018-03-30T07:02:52.601Z,2.27
2018-03-30T07:05:21.764Z,2.17
2018-03-30T07:07:50.202Z,2.83
2018-03-30T07:10:18.587Z,2.40
2018-03-30T07:12:46.993Z,2.43
2018-03-30T07:15:15.398Z,2.00
2018-03-30T07:17:43.815Z,1.90
2018-03-30T07:20:12.189Z,2.20
2018-03-30T07:22:40.581Z,1.93
2018-03-30T07:25:08.974Z,2.30
2018-03-30T07:27:37.378Z,3.03
2018-03-30T07:30:05.780Z,1.60
2018-03-30T07:32:34.946Z,1.80
2018-03-30T07:35:03.355Z,1.00
2018-03-30T07:37:32.555Z,1.93
2018-03-30T07:40:01.776Z,1.57
2018-03-30T07:42:30.147Z,1.53
2018-03-30T07:44:58.561Z,1.33
2018-03-30T07:47:26.939Z,1.57
2018-03-30T07:49:55.535Z,1.37
2018-03-30T07:52:24.096Z,1.40
2018-03-30T07:54:52.495Z,1.13
2018-03-30T07:57:20.876Z,1.40
2018-03-30T07:59:50.415Z,1.20
2018-03-30T08:02:18.895Z,1.00
2018-03-30T08:04:48.289Z,1.17
2018-03-30T08:07:16.733Z,1.33
2018-03-30T08:09:45.119Z,1.27
2018-03-30T08:12:13.377Z,1.10
2018-03-30T08:14:41.869Z,1.30
2018-03-30T08:17:10.373Z,1.17
2018-03-30T08:19:38.768Z,1.00
2018-03-30T08:22:07.932Z,1.67
2018-03-30T08:24:36.322Z,1.20
2018-03-30T08:27:04.732Z,1.40
2018-03-30T08:29:33.923Z,1.23
2018-03-30T08:32:02.568Z,1.07
2018-03-30T08:34:30.987Z,1.27
2018-03-30T08:37:00.160Z,1.30
2018-03-30T08:39:28.584Z,1.00
2018-03-30T08:41:56.972Z,1.23
2018-03-30T08:44:25.368Z,0.87
2018-03-30T08:46:54.515Z,1.00
2018-03-30T08:49:23.731Z,1.13
2018-03-30T08:51:52.181Z,0.67
2018-03-30T08:54:21.403Z,0.80
2018-03-30T08:56:49.905Z,1.03
2018-03-30T08:59:18.287Z,0.50
2018-03-30T09:01:49.688Z,0.93
2018-03-30T09:04:19.950Z,0.90
2018-03-30T09:06:48.353Z,1.13
2018-03-30T09:09:17.504Z,1.37
2018-03-30T09:11:46.671Z,1.17
2018-03-30T09:14:15.075Z,0.90
2018-03-30T09:16:43.502Z,1.17
2018-03-30T09:19:11.907Z,0.60
2018-03-30T09:21:40.312Z,1.00
2018-03-30T09:24:09.492Z,0.90
2018-03-30T09:26:37.879Z,1.00
2018-03-30T09:29:09.026Z,1.00
2018-03-30T09:31:38.176Z,1.00
2018-03-30T09:34:06.588Z,1.30
2018-03-30T09:36:35.089Z,1.00
2018-03-30T09:39:03.554Z,0.70
2018-03-30T09:41:31.946Z,1.27
2018-03-30T09:44:01.162Z,0.83
2018-03-30T09:46:29.547Z,1.57
2018-03-30T09:48:57.935Z,1.23
2018-03-30T09:51:26.323Z,1.10
2018-03-30T09:53:54.716Z,1.30
2018-03-30T09:56:22.916Z,1.00
2018-03-30T09:58:51.338Z,1.20
2018-03-30T10:01:19.742Z,1.50
2018-03-30T10:03:49.069Z,1.10
2018-03-30T10:06:17.503Z,1.10
2018-03-30T10:08:45.909Z,1.00
2018-03-30T10:11:14.308Z,0.93
2018-03-30T10:13:42.708Z,1.10
2018-03-30T10:16:12.103Z,1.27
2018-03-30T10:18:41.530Z,1.50
2018-03-30T10:21:11.198Z,1.40
2018-03-30T10:23:40.679Z,1.10
2018-03-30T10:26:09.072Z,1.50
2018-03-30T10:28:37.593Z,1.20
2018-03-30T10:31:05.970Z,1.00
2018-03-30T10:33:34.477Z,1.23
2018-03-30T10:36:03.157Z,1.20
2018-03-30T10:38:31.747Z,1.47
2018-03-30T10:41:00.163Z,1.30
2018-03-30T10:43:28.616Z,0.83
2018-03-30T10:45:57.274Z,1.03
2018-03-30T10:48:25.659Z,2.00
2018-03-30T10:50:54.175Z,1.17
2018-03-30T10:53:22.549Z,1.33
2018-03-30T10:55:50.953Z,0.90
2018-03-30T10:58:19.391Z,1.30
2018-03-30T11:00:48.709Z,1.07
2018-03-30T11:03:17.124Z,1.10
2018-03-30T11:05:46.351Z,1.20
2018-03-30T11:08:14.741Z,0.77
2018-03-30T11:10:43.160Z,0.97
2018-03-30T11:13:12.335Z,1.03
2018-03-30T11:15:40.754Z,0.90
2018-03-30T11:18:09.919Z,1.10
2018-03-30T11:20:39.119Z,1.20
2018-03-30T11:23:09.632Z,0.80
2018-03-30T11:25:39.157Z,0.70
2018-03-30T11:28:10.564Z,1.00
2018-03-30T11:30:38.956Z,1.07
2018-03-30T11:33:07.476Z,1.37
2018-03-30T11:35:36.668Z,1.00
2018-03-30T11:38:04.724Z,1.30
2018-03-30T11:40:33.137Z,1.57
2018-03-30T11:43:02.311Z,1.30
2018-03-30T11:45:30.726Z,1.03
2018-03-30T11:47:59.137Z,1.10
2018-03-30T11:50:27.549Z,0.90
2018-03-30T11:52:56.130Z,0.53
2018-03-30T11:55:24.338Z,1.37
2018-03-30T11:57:52.728Z,0.80
2018-03-30T12:00:20.872Z,1.70
2018-03-30T12:02:50.111Z,1.20
2018-03-30T12:05:18.491Z,1.00
2018-03-30T12:07:46.889Z,1.20
2018-03-30T12:10:16.028Z,0.73
2018-03-30T12:12:44.537Z,1.10
2018-03-30T12:15:13.031Z,0.80
2018-03-30T12:17:42.601Z,1.23
2018-03-30T12:20:10.991Z,0.90
2018-03-30T12:22:39.399Z,0.90
2018-03-30T12:25:07.831Z,1.20
2018-03-30T12:27:36.987Z,1.03
2018-03-30T12:30:05.139Z,1.20
2018-03-30T12:32:33.551Z,0.53
2018-03-30T12:35:01.987Z,1.33
2018-03-30T12:37:30.615Z,1.00
2018-03-30T12:39:59.020Z,1.30
2018-03-30T12:42:28.250Z,0.93
2018-03-30T12:44:56.682Z,1.17
2018-03-30T12:47:25.227Z,1.60
2018-03-30T12:49:53.624Z,1.60
2018-03-30T12:52:22.028Z,0.90
2018-03-30T12:54:51.560Z,1.43
2018-03-30T12:57:19.951Z,1.20
2018-03-30T12:59:48.331Z,1.63
2018-03-30T13:02:16.738Z,1.50
2018-03-30T13:04:45.136Z,1.40
2018-03-30T13:07:13.575Z,1.53
2018-03-30T13:09:41.997Z,1.10
2018-03-30T13:12:10.570Z,1.10
2018-03-30T13:14:39.006Z,1.90
2018-03-30T13:17:07.447Z,1.50
2018-03-30T13:19:35.840Z,1.83
2018-03-30T13:22:05.332Z,2.10
2018-03-30T13:24:34.578Z,1.77
2018-03-30T13:27:03.008Z,1.60
2018-03-30T13:29:32.327Z,1.70
2018-03-30T13:32:01.548Z,1.77
2018-03-30T13:34:29.956Z,2.00
2018-03-30T13:36:58.539Z,1.63
2018-03-30T13:39:27.155Z,1.27
2018-03-30T13:41:55.539Z,1.80
2018-03-30T13:44:24.726Z,1.80
2018-03-30T13:46:53.898Z,1.70
2018-03-30T13:49:22.299Z,1.10
2018-03-30T13:51:52.958Z,2.00
2018-03-30T13:54:25.431Z,1.73
2018-03-30T13:57:01.743Z,2.37
2018-03-30T13:59:33.726Z,2.00
2018-03-30T14:15:43.286Z,1.73
2018-03-30T14:31:33.939Z,1.27
2018-03-30T14:34:03.618Z,2.13
2018-03-30T14:36:35.260Z,1.70
2018-03-30T14:39:13.663Z,1.70
2018-03-30T14:41:41.429Z,2.13
2018-03-30T14:44:11.975Z,1.43
2018-03-30T14:46:49.661Z,1.60
2018-03-30T14:49:18.119Z,1.80
2018-03-30T15:05:50.232Z,1.50
2018-03-30T15:08:25.298Z,2.03
2018-03-30T15:10:59.704Z,1.70
2018-03-30T15:13:39.098Z,1.80
2018-03-30T15:16:15.517Z,1.83
2018-03-30T15:18:43.249Z,2.00
2018-03-30T15:21:14.531Z,1.80
2018-03-30T15:23:49.387Z,2.07
2018-03-30T15:26:27.066Z,1.80
2018-03-30T15:29:08.135Z,1.50
2018-03-30T15:31:37.308Z,1.90
2018-03-30T15:34:13.853Z,1.70
2018-03-30T15:36:50.319Z,1.60
2018-03-30T15:39:19.391Z,1.90
2018-03-30T15:41:48.217Z,2.27
2018-03-30T15:44:16.773Z,1.57
2018-03-30T15:46:45.174Z,2.63
2018-03-30T15:49:14.746Z,1.67
2018-03-30T15:51:51.156Z,1.73
2018-03-30T15:54:21.604Z,1.90
2018-03-30T15:56:50.636Z,2.10
2018-03-30T15:59:18.391Z,1.70
2018-03-30T16:01:46.344Z,1.73
2018-03-30T16:04:14.247Z,1.87
2018-03-30T16:06:45.232Z,1.60
2018-03-30T16:09:22.684Z,2.50
2018-03-30T16:11:52.928Z,2.57
2018-03-30T16:14:20.688Z,1.90
2018-03-30T16:16:48.453Z,2.00
2018-03-30T16:19:15.708Z,2.50
2018-03-30T16:21:42.939Z,2.00
2018-03-30T16:24:10.212Z,2.30
2018-03-30T16:26:37.485Z,2.40
2018-03-30T16:29:04.717Z,2.10
2018-03-30T16:31:31.782Z,2.93
2018-03-30T16:33:59.078Z,2.60
2018-03-30T16:36:26.324Z,2.13
2018-03-30T16:38:54.525Z,1.80
2018-03-30T16:41:21.766Z,2.30
2018-03-30T16:43:48.983Z,1.63
2018-03-30T16:46:17.146Z,2.47
2018-03-30T16:48:44.423Z,2.50
2018-03-30T16:51:11.661Z,5.80
2018-03-30T16:53:40.108Z,2.40
2018-03-30T16:56:07.417Z,2.33
2018-03-30T16:58:36.454Z,2.50
2018-03-30T17:01:03.718Z,2.43
2018-03-30T17:03:31.128Z,2.13
2018-03-30T17:05:58.584Z,3.00
2018-03-30T17:08:25.814Z,1.93
2018-03-30T17:10:53.067Z,2.37
2018-03-30T17:13:20.288Z,2.70
2018-03-30T17:15:47.559Z,2.37
2018-03-30T17:18:15.588Z,2.30
2018-03-30T17:20:42.931Z,3.03
2018-03-30T17:23:10.241Z,2.67
2018-03-30T17:25:37.499Z,2.27
2018-03-30T17:28:04.743Z,2.30
2018-03-30T17:30:31.997Z,2.40
2018-03-30T17:32:59.796Z,2.50
2018-03-30T17:35:27.228Z,2.30
2018-03-30T17:37:54.472Z,1.60
2018-03-30T17:40:21.712Z,1.40
2018-03-30T17:42:49.930Z,1.83
2018-03-30T17:45:17.150Z,0.93
2018-03-30T17:47:44.402Z,1.60
2018-03-30T17:50:11.641Z,1.50
2018-03-30T17:52:39.650Z,1.50
2018-03-30T17:55:06.885Z,1.30
2018-03-30T17:57:34.147Z,1.37
2018-03-30T18:00:01.417Z,1.23
2018-03-30T18:02:28.671Z,1.47
2018-03-30T18:04:55.903Z,1.60
2018-03-30T18:07:23.867Z,1.13
2018-03-30T18:09:51.141Z,1.70
2018-03-30T18:12:18.521Z,1.20
2018-03-30T18:14:45.804Z,1.43
2018-03-30T18:17:13.032Z,1.00
2018-03-30T18:19:41.056Z,1.20
2018-03-30T18:22:08.470Z,0.70
2018-03-30T18:24:37.009Z,1.53
2018-03-30T18:27:04.312Z,1.30
2018-03-30T18:29:31.654Z,1.10
2018-03-30T18:31:59.333Z,0.97
2018-03-30T18:34:26.764Z,1.37
2018-03-30T18:36:54.869Z,1.40
2018-03-30T18:39:22.182Z,1.30
2018-03-30T18:41:49.429Z,1.23
2018-03-30T18:44:17.069Z,1.40
2018-03-30T18:46:44.362Z,1.37
2018-03-30T18:49:12.378Z,1.83
2018-03-30T18:51:39.803Z,0.70
2018-03-30T18:54:07.871Z,0.90
2018-03-30T18:56:35.163Z,0.70
2018-03-30T18:59:02.610Z,0.67
2018-03-30T19:01:30.023Z,0.80
2018-03-30T19:03:57.286Z,0.87
2018-03-30T19:06:24.527Z,0.83
2018-03-30T19:08:51.770Z,1.00
2018-03-30T19:11:20.240Z,0.80
2018-03-30T19:13:48.575Z,0.87
2018-03-30T19:16:16.011Z,0.70
2018-03-30T19:18:43.369Z,0.70
2018-03-30T19:21:11.415Z,0.67
2018-03-30T19:23:39.414Z,1.13
2018-03-30T19:26:06.838Z,0.80
2018-03-30T19:28:34.092Z,1.07
2018-03-30T19:31:02.156Z,0.67
2018-03-30T19:33:29.394Z,0.77
2018-03-30T19:35:56.760Z,0.97
2018-03-30T19:38:24.791Z,0.70
2018-03-30T19:40:52.065Z,1.80
2018-03-30T19:43:19.365Z,1.07
2018-03-30T19:45:46.651Z,0.60
2018-03-30T19:48:13.925Z,0.80
2018-03-30T19:50:42.664Z,0.90
2018-03-30T19:53:09.963Z,1.00
2018-03-30T19:55:37.214Z,0.80
2018-03-30T19:58:04.480Z,1.10
2018-03-30T20:00:31.827Z,0.87
2018-03-30T20:02:59.072Z,1.07
2018-03-30T20:05:26.322Z,1.23
2018-03-30T20:07:53.573Z,0.77
2018-03-30T20:10:20.819Z,0.80
2018-03-30T20:12:48.135Z,1.10
2018-03-30T20:15:15.390Z,0.90
2018-03-30T20:17:42.672Z,0.90
2018-03-30T20:20:09.924Z,1.40
2018-03-30T20:22:37.290Z,1.13
2018-03-30T20:25:04.579Z,1.40
2018-03-30T20:27:32.580Z,2.03
2018-03-30T20:29:59.848Z,1.97
2018-03-30T20:32:27.079Z,1.67
2018-03-30T20:34:54.337Z,1.40
2018-03-30T20:37:21.603Z,2.27
2018-03-30T20:39:48.864Z,1.73
2018-03-30T20:42:16.217Z,1.47
2018-03-30T20:44:43.472Z,1.60
2018-03-30T20:47:10.732Z,1.67
2018-03-30T20:49:38.111Z,2.20
2018-03-30T20:52:05.493Z,2.10
2018-03-30T20:54:32.740Z,2.17
2018-03-30T20:57:00.782Z,2.50
2018-03-30T20:59:28.039Z,1.43
2018-03-30T21:01:55.542Z,1.67
2018-03-30T21:04:23.155Z,2.57
2018-03-30T21:06:50.512Z,2.43
2018-03-30T21:09:17.770Z,2.07
2018-03-30T21:11:45.063Z,2.90
2018-03-30T21:14:12.367Z,2.63
2018-03-30T21:16:39.839Z,2.37
2018-03-30T21:19:08.219Z,2.07
2018-03-30T21:21:35.480Z,2.73
2018-03-30T21:24:03.484Z,2.93
2018-03-30T21:26:30.746Z,3.10
2018-03-30T21:28:57.992Z,2.50
2018-03-30T21:31:25.268Z,3.27
2018-03-30T21:33:52.504Z,2.90
2018-03-30T21:36:19.781Z,4.23
2018-03-30T21:38:48.020Z,3.00
2018-03-30T21:41:15.441Z,3.10
2018-03-30T21:43:42.690Z,3.53
2018-03-30T21:46:10.017Z,2.40
2018-03-30T21:48:37.452Z,2.47
2018-03-30T21:51:04.734Z,2.20
2018-03-30T21:53:32.792Z,2.87
2018-03-30T21:56:00.028Z,3.83
2018-03-30T21:58:27.261Z,4.37
2018-03-30T22:00:54.536Z,3.33
2018-03-30T22:03:21.977Z,3.70
2018-03-30T22:05:49.284Z,4.20
2018-03-30T22:08:17.302Z,4.27
2018-03-30T22:10:44.610Z,4.10
2018-03-30T22:13:12.701Z,3.90
2018-03-30T22:15:40.776Z,4.10
2018-03-30T22:18:08.039Z,4.20
2018-03-30T22:20:35.307Z,4.60
2018-03-30T22:23:02.623Z,4.00
2018-03-30T22:25:29.851Z,4.70
2018-03-30T22:27:58.079Z,4.23
2018-03-30T22:30:25.420Z,3.40
2018-03-30T22:32:52.720Z,3.77
2018-03-30T22:35:20.008Z,3.73
2018-03-30T22:37:47.266Z,3.80
2018-03-30T22:40:14.602Z,3.43
2018-03-30T22:42:42.616Z,4.30
2018-03-30T22:45:09.866Z,3.23
2018-03-30T22:47:37.106Z,2.50
2018-03-30T22:50:04.396Z,3.10
2018-03-30T22:52:31.693Z,3.50
2018-03-30T22:54:59.727Z,3.20
2018-03-30T22:57:26.975Z,3.70
2018-03-30T22:59:54.358Z,4.03
2018-03-30T23:02:22.365Z,3.67
2018-03-30T23:04:49.708Z,3.80
2018-03-30T23:07:16.974Z,3.40
2018-03-30T23:09:44.233Z,2.70
2018-03-30T23:12:11.494Z,3.80
2018-03-30T23:14:38.769Z,3.17
2018-03-30T23:17:05.999Z,3.20
2018-03-30T23:19:33.257Z,3.93
2018-03-30T23:22:00.500Z,3.27
2018-03-30T23:24:27.738Z,3.50
2018-03-30T23:26:55.083Z,3.30
2018-03-30T23:29:22.351Z,3.10
2018-03-30T23:31:49.591Z,3.20
2018-03-30T23:34:16.823Z,3.50
2018-03-30T23:36:43.862Z,3.80
2018-03-30T23:39:11.095Z,3.27
2018-03-30T23:41:39.124Z,3.20
2018-03-30T23:44:07.163Z,4.00
2018-03-30T23:46:34.415Z,3.40
2018-03-30T23:49:01.689Z,3.23
2018-03-30T23:51:28.931Z,2.60
2018-03-30T23:53:56.151Z,3.17
2018-03-30T23:56:24.161Z,3.10
2018-03-30T23:58:51.427Z,2.80
