createdAt,value
2019-02-09T00:00:31.348Z,4.40
2019-02-09T00:01:31.285Z,4.30
2019-02-09T00:02:31.255Z,4.50
2019-02-09T00:03:31.222Z,5.00
2019-02-09T00:04:31.263Z,3.80
2019-02-09T00:05:31.168Z,3.10
2019-02-09T00:06:31.173Z,5.00
2019-02-09T00:07:31.114Z,3.50
2019-02-09T00:08:31.095Z,3.40
2019-02-09T00:09:32.114Z,4.20
2019-02-09T00:10:31.037Z,4.60
2019-02-09T00:11:31.105Z,4.60
2019-02-09T00:12:30.974Z,3.90
2019-02-09T00:13:31.012Z,3.00
2019-02-09T00:14:30.915Z,4.70
2019-02-09T00:15:30.927Z,4.20
2019-02-09T00:16:30.863Z,3.10
2019-02-09T00:17:30.945Z,4.10
2019-02-09T00:18:30.814Z,5.00
2019-02-09T00:19:30.774Z,4.00
2019-02-09T00:20:31.777Z,4.20
2019-02-09T00:21:30.724Z,3.20
2019-02-09T00:22:30.764Z,3.90
2019-02-09T00:23:30.663Z,4.70
2019-02-09T00:24:30.675Z,4.10
2019-02-09T00:25:30.614Z,4.10
2019-02-09T00:26:30.686Z,4.10
2019-02-09T00:27:30.555Z,4.50
2019-02-09T00:28:30.593Z,3.90
2019-02-09T00:29:30.506Z,4.80
2019-02-09T00:30:30.473Z,2.90
2019-02-09T00:31:30.446Z,3.80
2019-02-09T00:32:30.523Z,3.60
2019-02-09T00:33:30.382Z,4.70
2019-02-09T00:34:30.433Z,4.20
2019-02-09T00:35:30.345Z,4.00
2019-02-09T00:36:30.305Z,4.20
2019-02-09T00:37:30.342Z,4.20
2019-02-09T00:38:30.241Z,4.50
2019-02-09T00:39:30.254Z,5.00
2019-02-09T00:40:30.192Z,5.00
2019-02-09T00:41:30.165Z,4.10
2019-02-09T00:42:30.136Z,3.00
2019-02-09T00:43:30.182Z,3.30
2019-02-09T00:44:30.073Z,4.10
2019-02-09T00:45:30.095Z,3.20
2019-02-09T00:46:30.022Z,4.60
2019-02-09T00:47:30.005Z,3.90
2019-02-09T00:48:30.007Z,2.70
2019-02-09T00:49:29.948Z,4.10
2019-02-09T00:50:30.035Z,3.80
2019-02-09T00:51:29.881Z,3.20
2019-02-09T00:52:29.857Z,5.70
2019-02-09T00:53:29.824Z,3.30
2019-02-09T00:54:29.844Z,3.80
2019-02-09T00:55:29.774Z,2.80
2019-02-09T00:56:29.854Z,4.10
2019-02-09T00:57:29.714Z,3.70
2019-02-09T00:58:29.694Z,4.30
2019-02-09T00:59:29.777Z,3.60
2019-02-09T01:00:31.369Z,2.60
2019-02-09T01:01:29.674Z,3.80
2019-02-09T01:02:29.573Z,3.30
2019-02-09T01:03:29.593Z,3.00
2019-02-09T01:04:29.525Z,4.50
2019-02-09T01:05:29.603Z,3.60
2019-02-09T01:06:29.463Z,2.40
2019-02-09T01:07:29.513Z,4.30
2019-02-09T01:08:29.416Z,4.30
2019-02-09T01:09:29.382Z,2.80
2019-02-09T01:10:29.354Z,3.20
2019-02-09T01:11:29.435Z,3.20
2019-02-09T01:12:29.294Z,3.30
2019-02-09T01:13:29.344Z,4.80
2019-02-09T01:14:29.248Z,3.70
2019-02-09T01:15:29.215Z,3.80
2019-02-09T01:16:29.262Z,2.70
2019-02-09T01:17:29.156Z,2.50
2019-02-09T01:18:29.184Z,2.80
2019-02-09T01:19:29.107Z,3.00
2019-02-09T01:20:29.073Z,3.10
2019-02-09T01:21:29.045Z,3.30
2019-02-09T01:22:29.095Z,2.50
2019-02-09T01:23:28.995Z,2.70
2019-02-09T01:24:29.004Z,3.60
2019-02-09T01:25:28.943Z,2.90
2019-02-09T01:26:28.904Z,3.70
2019-02-09T01:27:28.874Z,3.00
2019-02-09T01:28:28.926Z,3.10
2019-02-09T01:29:28.825Z,3.40
2019-02-09T01:30:28.834Z,2.70
2019-02-09T01:31:28.777Z,3.30
2019-02-09T01:32:28.865Z,3.70
2019-02-09T01:33:28.704Z,3.10
2019-02-09T01:34:28.776Z,2.90
2019-02-09T01:35:28.653Z,4.00
2019-02-09T01:36:28.675Z,3.40
2019-02-09T01:37:28.675Z,2.30
2019-02-09T01:38:28.586Z,3.40
2019-02-09T01:39:28.584Z,4.10
2019-02-09T01:40:28.515Z,2.40
2019-02-09T01:41:28.495Z,2.60
2019-02-09T01:42:28.466Z,3.00
2019-02-09T01:43:28.436Z,2.50
2019-02-09T01:44:28.524Z,2.20
2019-02-09T01:45:28.387Z,2.30
2019-02-09T01:46:28.431Z,3.00
2019-02-09T01:47:28.314Z,2.50
2019-02-09T01:48:28.294Z,2.00
2019-02-09T01:49:28.264Z,2.80
2019-02-09T01:50:28.342Z,3.20
2019-02-09T01:51:28.204Z,3.00
2019-02-09T01:52:28.265Z,2.90
2019-02-09T01:53:28.155Z,3.20
2019-02-09T01:54:28.135Z,2.50
2019-02-09T01:55:28.174Z,2.80
2019-02-09T01:56:28.067Z,3.20
2019-02-09T01:57:28.086Z,2.90
2019-02-09T01:58:28.013Z,2.70
2019-02-09T01:59:27.988Z,2.40
2019-02-09T02:00:27.958Z,2.70
2019-02-09T02:01:28.015Z,2.90
2019-02-09T02:02:27.895Z,3.30
2019-02-09T02:03:27.912Z,2.90
2019-02-09T02:04:27.844Z,2.70
2019-02-09T02:05:27.813Z,3.00
2019-02-09T02:06:27.838Z,2.80
2019-02-09T02:07:27.764Z,3.20
2019-02-09T02:08:27.744Z,2.00
2019-02-09T02:09:27.703Z,2.60
2019-02-09T02:10:27.672Z,1.60
2019-02-09T02:11:27.652Z,2.30
2019-02-09T02:12:27.669Z,2.00
2019-02-09T02:13:27.593Z,1.90
2019-02-09T02:14:27.574Z,2.00
2019-02-09T02:15:27.544Z,2.00
2019-02-09T02:16:27.537Z,2.40
2019-02-09T02:17:27.492Z,1.40
2019-02-09T02:18:27.454Z,2.20
2019-02-09T02:19:27.505Z,2.30
2019-02-09T02:20:27.395Z,2.60
2019-02-09T02:21:27.364Z,2.20
2019-02-09T02:22:27.344Z,2.10
2019-02-09T02:23:27.327Z,2.60
2019-02-09T02:24:27.284Z,3.00
2019-02-09T02:25:27.347Z,3.00
2019-02-09T02:26:27.233Z,2.80
2019-02-09T02:27:27.203Z,2.90
2019-02-09T02:28:27.255Z,2.50
2019-02-09T02:29:27.145Z,2.40
2019-02-09T02:30:27.165Z,3.30
2019-02-09T02:31:27.096Z,2.60
2019-02-09T02:32:27.076Z,2.80
2019-02-09T02:33:27.036Z,2.30
2019-02-09T02:34:27.104Z,2.70
2019-02-09T02:35:26.984Z,3.10
2019-02-09T02:36:27.004Z,3.40
2019-02-09T02:37:26.940Z,2.90
2019-02-09T02:38:26.905Z,3.20
2019-02-09T02:39:26.863Z,3.40
2019-02-09T02:40:26.924Z,2.50
2019-02-09T02:41:26.849Z,3.00
2019-02-09T02:42:26.841Z,3.90
2019-02-09T02:43:26.764Z,3.10
2019-02-09T02:44:26.748Z,5.30
2019-02-09T02:45:26.742Z,3.90
2019-02-09T02:46:26.662Z,4.00
2019-02-09T02:47:26.672Z,3.70
2019-02-09T02:48:26.612Z,3.70
2019-02-09T02:49:26.581Z,5.60
2019-02-09T02:50:26.555Z,5.20
2019-02-09T02:51:26.585Z,4.80
2019-02-09T02:52:26.503Z,3.50
2019-02-09T02:53:26.493Z,4.80
2019-02-09T02:54:26.455Z,4.70
2019-02-09T02:55:26.413Z,4.80
2019-02-09T02:56:26.395Z,5.10
2019-02-09T02:57:26.733Z,4.00
2019-02-09T02:58:26.344Z,5.90
2019-02-09T02:59:26.323Z,5.10
2019-02-09T03:00:32.216Z,6.10
2019-02-09T03:01:26.255Z,5.60
2019-02-09T03:02:26.262Z,4.20
2019-02-09T03:03:26.193Z,5.20
2019-02-09T03:04:26.255Z,5.60
2019-02-09T03:05:26.145Z,4.70
2019-02-09T03:06:26.105Z,6.40
2019-02-09T03:07:26.181Z,5.80
2019-02-09T03:08:26.070Z,5.10
2019-02-09T03:09:26.086Z,5.80
2019-02-09T03:10:25.998Z,5.70
2019-02-09T03:11:25.964Z,6.00
2019-02-09T03:12:25.943Z,6.40
2019-02-09T03:13:26.003Z,6.50
2019-02-09T03:14:25.882Z,6.10
2019-02-09T03:15:25.913Z,6.50
2019-02-09T03:16:25.821Z,5.20
2019-02-09T03:17:25.803Z,6.30
2019-02-09T03:18:25.774Z,6.50
2019-02-09T03:19:25.831Z,6.80
2019-02-09T03:20:25.714Z,7.10
2019-02-09T03:21:25.745Z,8.60
2019-02-09T03:22:25.662Z,7.10
2019-02-09T03:23:25.654Z,7.50
2019-02-09T03:24:25.618Z,6.30
2019-02-09T03:25:25.676Z,5.10
2019-02-09T03:26:25.553Z,5.30
2019-02-09T03:27:25.584Z,6.50
2019-02-09T03:28:25.582Z,7.00
2019-02-09T03:29:25.471Z,8.30
2019-02-09T03:30:25.520Z,6.20
2019-02-09T03:31:25.415Z,7.50
2019-02-09T03:32:25.404Z,8.40
2019-02-09T03:33:25.357Z,6.60
2019-02-09T03:34:25.321Z,6.10
2019-02-09T03:35:25.324Z,6.70
2019-02-09T03:36:25.264Z,8.20
2019-02-09T03:37:25.332Z,6.30
2019-02-09T03:38:25.216Z,7.60
2019-02-09T03:39:25.229Z,6.90
2019-02-09T03:40:25.154Z,7.50
2019-02-09T03:41:25.151Z,6.60
2019-02-09T03:42:25.103Z,7.20
2019-02-09T03:43:25.171Z,5.30
2019-02-09T03:44:25.043Z,6.00
2019-02-09T03:45:25.012Z,7.30
2019-02-09T03:46:25.081Z,6.70
2019-02-09T03:47:24.966Z,7.00
2019-02-09T03:48:24.991Z,6.40
2019-02-09T03:49:24.903Z,5.30
2019-02-09T03:50:24.872Z,8.20
2019-02-09T03:51:24.846Z,6.90
2019-02-09T03:52:24.916Z,4.10
2019-02-09T03:53:24.793Z,6.40
2019-02-09T03:54:24.829Z,9.90
2019-02-09T03:55:24.742Z,6.70
2019-02-09T03:56:24.706Z,8.50
2019-02-09T03:57:24.744Z,6.20
2019-02-09T03:58:24.641Z,6.10
2019-02-09T03:59:24.659Z,6.30
2019-02-09T04:00:24.593Z,9.00
2019-02-09T04:01:24.663Z,7.60
2019-02-09T04:02:24.536Z,5.70
2019-02-09T04:03:24.572Z,6.40
2019-02-09T04:04:24.476Z,6.50
2019-02-09T04:05:24.495Z,5.70
2019-02-09T04:06:24.421Z,6.00
2019-02-09T04:07:24.390Z,6.70
2019-02-09T04:08:24.362Z,6.90
2019-02-09T04:09:24.410Z,5.80
2019-02-09T04:10:24.313Z,7.20
2019-02-09T04:11:24.330Z,7.10
2019-02-09T04:12:24.264Z,6.30
2019-02-09T04:13:24.224Z,4.80
2019-02-09T04:14:24.234Z,6.40
2019-02-09T04:15:24.185Z,6.60
2019-02-09T04:16:24.257Z,5.90
2019-02-09T04:17:24.114Z,5.70
2019-02-09T04:18:24.081Z,7.70
2019-02-09T04:19:24.061Z,6.20
2019-02-09T04:20:24.074Z,7.40
2019-02-09T04:21:24.004Z,8.80
2019-02-09T04:22:24.089Z,5.50
2019-02-09T04:23:23.943Z,7.70
2019-02-09T04:24:23.916Z,6.30
2019-02-09T04:25:23.993Z,5.30
2019-02-09T04:26:23.855Z,6.10
2019-02-09T04:27:23.903Z,7.50
2019-02-09T04:28:23.803Z,5.30
2019-02-09T04:29:23.787Z,7.60
2019-02-09T04:30:23.741Z,7.20
2019-02-09T04:31:23.845Z,6.20
2019-02-09T04:32:23.697Z,6.80
2019-02-09T04:33:23.743Z,6.60
2019-02-09T04:34:23.643Z,6.30
2019-02-09T04:35:23.612Z,6.10
2019-02-09T04:36:23.652Z,6.50
2019-02-09T04:37:23.556Z,7.00
2019-02-09T04:38:23.576Z,5.20
2019-02-09T04:39:23.494Z,7.00
2019-02-09T04:40:23.514Z,8.60
2019-02-09T04:41:23.432Z,6.60
2019-02-09T04:42:23.492Z,6.90
2019-02-09T04:43:23.373Z,7.50
2019-02-09T04:44:23.401Z,7.10
2019-02-09T04:45:23.328Z,6.50
2019-02-09T04:46:23.295Z,7.50
2019-02-09T04:47:23.313Z,6.90
2019-02-09T04:48:23.235Z,7.00
2019-02-09T04:49:23.232Z,6.40
2019-02-09T04:50:23.183Z,6.70
2019-02-09T04:51:23.245Z,7.50
2019-02-09T04:52:23.122Z,7.30
2019-02-09T04:53:23.155Z,6.60
2019-02-09T04:54:23.072Z,7.50
2019-02-09T04:55:23.070Z,8.30
2019-02-09T04:56:23.016Z,7.30
2019-02-09T04:57:22.993Z,7.60
2019-02-09T04:58:22.994Z,5.80
2019-02-09T04:59:22.988Z,6.50
2019-02-09T05:00:22.903Z,8.60
2019-02-09T05:01:22.892Z,7.00
2019-02-09T05:02:22.848Z,7.50
2019-02-09T05:03:22.815Z,7.50
2019-02-09T05:04:22.813Z,6.10
2019-02-09T05:05:22.763Z,6.40
2019-02-09T05:06:22.823Z,8.30
2019-02-09T05:07:22.705Z,7.40
2019-02-09T05:08:22.672Z,7.70
2019-02-09T05:09:22.642Z,6.60
2019-02-09T05:10:22.642Z,6.20
2019-02-09T05:11:22.583Z,5.90
2019-02-09T05:12:22.650Z,7.10
2019-02-09T05:13:22.553Z,7.80
2019-02-09T05:14:22.505Z,7.20
2019-02-09T05:15:22.474Z,6.70
2019-02-09T05:16:22.473Z,8.00
2019-02-09T05:17:22.436Z,6.70
2019-02-09T05:18:22.482Z,8.00
2019-02-09T05:19:22.363Z,7.60
2019-02-09T05:20:24.388Z,8.70
2019-02-09T05:21:22.304Z,8.50
2019-02-09T05:22:22.302Z,9.20
2019-02-09T05:23:22.258Z,7.10
2019-02-09T05:24:22.366Z,7.00
2019-02-09T05:25:22.199Z,7.50
2019-02-09T05:26:22.235Z,7.00
2019-02-09T05:27:22.158Z,7.20
2019-02-09T05:28:22.144Z,8.60
2019-02-09T05:29:22.086Z,8.60
2019-02-09T05:30:22.152Z,7.40
2019-02-09T05:31:23.389Z,6.80
2019-02-09T05:32:22.063Z,9.80
2019-02-09T05:33:21.991Z,8.70
2019-02-09T05:34:21.972Z,8.60
2019-02-09T05:35:21.918Z,8.30
2019-02-09T05:36:21.882Z,8.00
2019-02-09T05:37:21.902Z,9.30
2019-02-09T05:38:21.827Z,7.30
2019-02-09T05:39:21.904Z,8.40
2019-02-09T05:40:21.774Z,9.00
2019-02-09T05:41:21.814Z,7.10
2019-02-09T05:42:21.724Z,9.70
2019-02-09T05:43:21.726Z,6.70
2019-02-09T05:44:21.663Z,8.30
2019-02-09T05:45:21.786Z,6.90
2019-02-09T05:46:21.613Z,9.10
2019-02-09T05:47:21.575Z,6.70
2019-02-09T05:48:21.546Z,7.40
2019-02-09T05:49:21.554Z,7.00
2019-02-09T05:50:21.483Z,5.50
2019-02-09T05:51:21.577Z,8.40
2019-02-09T05:52:21.444Z,9.70
2019-02-09T05:53:21.452Z,8.00
2019-02-09T05:54:21.481Z,7.20
2019-02-09T05:55:21.344Z,7.30
2019-02-09T05:56:21.394Z,8.70
2019-02-09T05:57:21.297Z,8.90
2019-02-09T05:58:21.264Z,7.50
2019-02-09T05:59:21.241Z,8.80
2019-02-09T06:00:21.314Z,9.20
2019-02-09T06:01:21.173Z,7.10
2019-02-09T06:02:21.225Z,7.50
2019-02-09T06:03:21.116Z,8.10
2019-02-09T06:04:21.093Z,7.80
2019-02-09T06:05:21.157Z,8.40
2019-02-09T06:06:21.032Z,10.20
2019-02-09T06:07:21.052Z,9.10
2019-02-09T06:08:20.989Z,7.70
2019-02-09T06:09:20.963Z,10.40
2019-02-09T06:10:20.925Z,6.50
2019-02-09T06:11:20.984Z,7.60
2019-02-09T06:12:20.874Z,8.00
2019-02-09T06:13:20.882Z,8.10
2019-02-09T06:14:20.834Z,7.00
2019-02-09T06:15:20.781Z,8.30
2019-02-09T06:16:20.753Z,9.20
2019-02-09T06:17:20.811Z,9.00
2019-02-09T06:18:20.701Z,7.70
2019-02-09T06:19:20.724Z,8.40
2019-02-09T06:20:20.633Z,9.60
2019-02-09T06:21:20.614Z,7.60
2019-02-09T06:22:20.646Z,10.40
2019-02-09T06:23:20.563Z,7.40
2019-02-09T06:24:20.556Z,10.20
2019-02-09T06:25:20.494Z,9.20
2019-02-09T06:26:20.475Z,8.10
2019-02-09T06:27:20.444Z,7.20
2019-02-09T06:28:20.474Z,10.40
2019-02-09T06:29:20.382Z,6.50
2019-02-09T06:30:20.395Z,6.00
2019-02-09T06:31:20.325Z,6.00
2019-02-09T06:32:20.293Z,5.90
2019-02-09T06:33:20.306Z,4.20
2019-02-09T06:34:20.255Z,8.40
2019-02-09T06:35:20.323Z,4.70
2019-02-09T06:36:20.184Z,4.40
2019-02-09T06:37:20.155Z,4.20
2019-02-09T06:38:20.126Z,5.50
2019-02-09T06:39:20.133Z,4.80
2019-02-09T06:40:20.078Z,6.40
2019-02-09T06:41:20.144Z,4.80
2019-02-09T06:42:20.012Z,5.10
2019-02-09T06:43:19.987Z,4.20
2019-02-09T06:44:20.054Z,5.50
2019-02-09T06:45:19.935Z,8.70
2019-02-09T06:46:19.964Z,6.50
2019-02-09T06:47:19.875Z,5.60
2019-02-09T06:48:19.842Z,6.60
2019-02-09T06:49:19.823Z,6.40
2019-02-09T06:50:19.891Z,9.20
2019-02-09T06:51:19.762Z,6.90
2019-02-09T06:52:19.801Z,9.00
2019-02-09T06:53:19.695Z,11.70
2019-02-09T06:54:19.663Z,10.00
2019-02-09T06:55:19.713Z,11.50
2019-02-09T06:56:19.611Z,11.40
2019-02-09T06:57:20.024Z,8.60
2019-02-09T06:58:19.565Z,10.50
2019-02-09T06:59:19.542Z,10.80
2019-02-09T07:00:19.490Z,8.40
2019-02-09T07:01:19.553Z,11.40
2019-02-09T07:02:19.444Z,9.40
2019-02-09T07:03:19.465Z,11.50
2019-02-09T07:04:19.373Z,11.50
2019-02-09T07:05:19.362Z,10.70
2019-02-09T07:06:19.373Z,8.80
2019-02-09T07:07:19.291Z,11.90
2019-02-09T07:08:19.283Z,8.80
2019-02-09T07:09:19.248Z,7.30
2019-02-09T07:10:19.300Z,5.20
2019-02-09T07:11:19.184Z,7.30
2019-02-09T07:12:19.213Z,6.60
2019-02-09T07:13:19.125Z,6.20
2019-02-09T07:14:19.138Z,6.60
2019-02-09T07:15:19.066Z,7.90
2019-02-09T07:16:19.043Z,7.60
2019-02-09T07:17:19.005Z,6.80
2019-02-09T07:18:19.041Z,7.70
2019-02-09T07:19:18.942Z,7.60
2019-02-09T07:20:18.953Z,8.00
2019-02-09T07:21:18.885Z,7.30
2019-02-09T07:22:18.873Z,8.40
2019-02-09T07:23:18.873Z,9.10
2019-02-09T07:24:18.815Z,8.80
2019-02-09T07:25:18.881Z,8.40
2019-02-09T07:26:18.745Z,10.10
2019-02-09T07:27:18.711Z,8.80
2019-02-09T07:28:18.692Z,7.80
2019-02-09T07:29:18.713Z,8.30
2019-02-09T07:30:18.623Z,10.80
2019-02-09T07:31:18.616Z,9.90
2019-02-09T07:32:18.562Z,12.70
2019-02-09T07:33:18.542Z,9.20
2019-02-09T07:34:18.514Z,11.60
2019-02-09T07:35:18.546Z,8.90
2019-02-09T07:36:18.462Z,8.40
2019-02-09T07:37:18.455Z,11.50
2019-02-09T07:38:18.393Z,11.70
2019-02-09T07:39:18.455Z,10.80
2019-02-09T07:40:18.333Z,10.40
2019-02-09T07:41:18.363Z,11.40
2019-02-09T07:42:18.282Z,10.90
2019-02-09T07:43:18.281Z,9.90
2019-02-09T07:44:18.223Z,8.90
2019-02-09T07:45:18.290Z,9.00
2019-02-09T07:46:18.174Z,10.40
2019-02-09T07:47:18.205Z,9.80
2019-02-09T07:48:18.123Z,11.30
2019-02-09T07:49:18.113Z,11.90
2019-02-09T07:50:18.044Z,11.10
2019-02-09T07:51:18.121Z,10.50
2019-02-09T07:52:17.992Z,10.30
2019-02-09T07:53:18.031Z,9.10
2019-02-09T07:54:17.935Z,9.50
2019-02-09T07:55:17.899Z,12.10
2019-02-09T07:56:17.874Z,10.00
2019-02-09T07:57:17.863Z,10.30
2019-02-09T07:58:17.825Z,11.90
2019-02-09T07:59:17.863Z,11.30
2019-02-09T08:00:17.761Z,10.70
2019-02-09T08:01:17.721Z,11.00
2019-02-09T08:02:17.784Z,12.60
2019-02-09T08:03:17.674Z,11.90
2019-02-09T08:04:17.690Z,11.90
2019-02-09T08:05:17.611Z,12.20
2019-02-09T08:06:17.591Z,11.90
2019-02-09T08:07:17.552Z,13.60
2019-02-09T08:08:17.621Z,13.50
2019-02-09T08:09:17.490Z,9.90
2019-02-09T08:10:17.522Z,10.10
2019-02-09T08:11:17.452Z,12.30
2019-02-09T08:12:17.411Z,9.40
2019-02-09T08:13:17.541Z,10.60
2019-02-09T08:14:17.361Z,14.80
2019-02-09T08:15:17.350Z,13.10
2019-02-09T08:16:17.289Z,9.80
2019-02-09T08:17:17.282Z,10.80
2019-02-09T08:18:17.230Z,10.80
2019-02-09T08:19:17.383Z,11.90
2019-02-09T08:20:17.170Z,11.20
2019-02-09T08:21:17.296Z,11.00
2019-02-09T08:22:17.129Z,13.20
2019-02-09T08:23:17.109Z,13.10
2019-02-09T08:24:17.123Z,11.50
2019-02-09T08:25:17.039Z,12.20
2019-02-09T08:26:17.119Z,10.50
2019-02-09T08:27:23.481Z,11.20
2019-02-09T08:28:16.961Z,12.10
2019-02-09T08:29:16.930Z,11.60
2019-02-09T08:30:16.950Z,10.40
2019-02-09T08:31:16.870Z,10.60
2019-02-09T08:32:16.863Z,11.10
2019-02-09T08:33:16.799Z,10.20
2019-02-09T08:34:16.780Z,11.90
2019-02-09T08:35:16.783Z,12.30
2019-02-09T08:36:16.722Z,12.10
2019-02-09T08:37:16.790Z,11.30
2019-02-09T08:38:16.676Z,12.50
2019-02-09T08:39:16.632Z,13.10
2019-02-09T08:40:16.616Z,12.30
2019-02-09T08:41:16.628Z,12.10
2019-02-09T08:42:16.552Z,12.20
2019-02-09T08:43:16.637Z,13.20
2019-02-09T08:44:16.500Z,10.50
2019-02-09T08:45:16.552Z,12.30
2019-02-09T08:46:16.440Z,13.50
2019-02-09T08:47:16.450Z,10.60
2019-02-09T08:48:16.390Z,10.50
2019-02-09T08:49:16.361Z,12.10
2019-02-09T08:50:16.370Z,10.40
2019-02-09T08:51:16.291Z,12.20
2019-02-09T08:52:16.283Z,12.40
2019-02-09T08:53:16.242Z,12.80
2019-02-09T08:54:16.302Z,12.40
2019-02-09T08:55:16.202Z,11.20
2019-02-09T08:56:16.162Z,12.10
2019-02-09T08:57:16.222Z,11.20
2019-02-09T08:58:16.112Z,10.40
2019-02-09T08:59:16.132Z,11.10
2019-02-09T09:00:16.051Z,11.70
2019-02-09T09:01:16.025Z,10.90
2019-02-09T09:02:20.711Z,9.90
2019-02-09T09:03:15.964Z,11.20
2019-02-09T09:04:15.959Z,10.90
2019-02-09T09:05:15.901Z,11.60
2019-02-09T09:06:15.873Z,12.60
2019-02-09T09:07:15.840Z,11.50
2019-02-09T09:08:15.882Z,14.50
2019-02-09T09:09:15.794Z,11.50
2019-02-09T09:10:15.802Z,15.10
2019-02-09T09:11:15.741Z,13.30
2019-02-09T09:12:15.759Z,11.30
2019-02-09T09:13:15.725Z,10.80
2019-02-09T09:14:15.649Z,12.00
2019-02-09T09:15:15.731Z,12.80
2019-02-09T09:16:15.590Z,12.20
2019-02-09T09:17:15.570Z,12.80
2019-02-09T09:18:15.651Z,11.90
2019-02-09T09:19:15.531Z,8.60
2019-02-09T09:20:15.564Z,11.00
2019-02-09T09:21:15.462Z,10.80
2019-02-09T09:22:15.430Z,11.80
2019-02-09T09:23:15.450Z,11.90
2019-02-09T09:24:15.379Z,11.90
2019-02-09T09:25:15.340Z,12.20
2019-02-09T09:26:15.401Z,13.10
2019-02-09T09:27:15.289Z,10.80
2019-02-09T09:28:15.263Z,12.80
2019-02-09T09:29:15.321Z,11.00
2019-02-09T09:30:15.211Z,10.00
2019-02-09T09:31:15.229Z,13.60
2019-02-09T09:32:15.153Z,14.30
2019-02-09T09:33:15.121Z,11.70
2019-02-09T09:34:15.101Z,11.20
2019-02-09T09:35:15.150Z,11.80
2019-02-09T09:36:15.039Z,12.20
2019-02-09T09:37:15.080Z,11.40
2019-02-09T09:38:14.989Z,12.30
2019-02-09T09:39:14.960Z,11.60
2019-02-09T09:40:14.981Z,11.00
2019-02-09T09:41:14.911Z,14.90
2019-02-09T09:42:14.902Z,18.10
2019-02-09T09:43:14.863Z,15.20
2019-02-09T09:44:14.832Z,59.90
2019-02-09T09:45:14.824Z,32.50
2019-02-09T09:46:14.769Z,21.80
2019-02-09T09:47:14.833Z,18.60
2019-02-09T09:48:14.711Z,12.10
2019-02-09T09:49:14.697Z,10.20
2019-02-09T09:50:14.672Z,11.60
2019-02-09T09:51:21.928Z,14.50
2019-02-09T09:53:18.670Z,13.00
2019-02-09T09:54:18.569Z,13.10
2019-02-09T09:56:22.668Z,17.10
2019-02-09T09:57:22.573Z,16.80
2019-02-09T09:58:22.637Z,16.80
2019-02-09T09:59:22.509Z,11.70
2019-02-09T10:00:22.491Z,12.30
2019-02-09T10:01:22.458Z,12.10
2019-02-09T10:02:22.472Z,11.20
2019-02-09T10:03:22.419Z,12.40
2019-02-09T10:04:22.480Z,10.30
2019-02-09T10:05:22.380Z,13.80
2019-02-09T10:06:22.390Z,11.20
2019-02-09T10:07:22.329Z,12.00
2019-02-09T10:08:22.398Z,11.20
2019-02-09T10:09:22.279Z,11.80
2019-02-09T10:10:22.309Z,13.10
2019-02-09T10:11:22.241Z,13.50
2019-02-09T10:12:22.330Z,10.50
2019-02-09T10:13:22.192Z,13.70
2019-02-09T10:14:22.253Z,12.60
2019-02-09T10:15:22.138Z,13.50
2019-02-09T10:16:22.110Z,14.40
2019-02-09T10:17:22.106Z,10.00
2019-02-09T10:18:22.169Z,13.10
2019-02-09T10:19:22.038Z,12.00
2019-02-09T10:20:22.090Z,11.10
2019-02-09T10:21:21.991Z,12.40
2019-02-09T10:22:21.964Z,14.00
2019-02-09T10:23:22.000Z,12.80
2019-02-09T10:24:21.920Z,11.30
2019-02-09T10:25:21.910Z,12.30
2019-02-09T10:26:21.872Z,12.80
2019-02-09T10:27:21.852Z,12.30
2019-02-09T10:28:21.819Z,11.30
2019-02-09T10:29:21.828Z,12.50
2019-02-09T10:30:21.769Z,12.40
2019-02-09T10:31:21.850Z,13.70
2019-02-09T10:32:21.720Z,13.70
2019-02-09T10:33:21.710Z,12.90
2019-02-09T10:34:21.779Z,12.30
2019-02-09T10:35:21.639Z,13.40
2019-02-09T10:36:21.679Z,15.10
2019-02-09T10:37:21.588Z,11.70
2019-02-09T10:38:21.570Z,13.20
2019-02-09T10:39:21.538Z,11.80
2019-02-09T10:40:21.610Z,10.90
2019-02-09T10:41:21.499Z,13.00
2019-02-09T10:42:21.619Z,11.60
2019-02-09T10:43:21.440Z,14.50
2019-02-09T10:44:21.430Z,12.50
2019-02-09T10:45:21.539Z,11.80
2019-02-09T10:46:21.370Z,12.80
2019-02-09T10:47:21.459Z,15.30
2019-02-09T10:48:21.328Z,11.60
2019-02-09T10:49:21.318Z,13.80
2019-02-09T10:50:21.297Z,14.00
2019-02-09T10:51:23.334Z,11.80
2019-02-09T10:52:21.230Z,14.00
2019-02-09T10:53:21.291Z,13.60
2019-02-09T10:54:21.180Z,14.90
2019-02-09T10:55:21.148Z,14.10
2019-02-09T10:56:21.208Z,14.00
2019-02-09T10:57:21.111Z,14.10
2019-02-09T10:58:21.218Z,15.90
2019-02-09T10:59:21.050Z,13.60
2019-02-09T11:00:21.130Z,11.80
2019-02-09T11:01:21.007Z,12.90
2019-02-09T11:02:21.040Z,13.30
2019-02-09T11:03:20.949Z,12.20
2019-02-09T11:04:21.070Z,10.60
2019-02-09T11:05:20.901Z,14.30
2019-02-09T11:06:20.871Z,14.80
2019-02-09T11:07:20.869Z,13.20
2019-02-09T11:08:20.882Z,13.20
2019-02-09T11:09:20.804Z,11.00
2019-02-09T11:10:20.889Z,13.60
2019-02-09T11:11:20.749Z,13.00
2019-02-09T11:12:20.722Z,15.60
2019-02-09T11:13:20.822Z,13.70
2019-02-09T11:14:20.668Z,13.70
2019-02-09T11:15:20.731Z,10.90
2019-02-09T11:16:20.621Z,12.30
2019-02-09T11:17:20.590Z,14.40
2019-02-09T11:18:20.560Z,14.10
2019-02-09T11:19:20.660Z,12.90
2019-02-09T11:20:20.521Z,14.80
2019-02-09T11:21:20.562Z,12.30
2019-02-09T11:22:20.470Z,14.30
2019-02-09T11:23:20.446Z,11.70
2019-02-09T11:24:20.589Z,11.50
2019-02-09T11:25:20.421Z,11.60
2019-02-09T11:26:20.517Z,11.80
2019-02-09T11:27:20.368Z,11.40
2019-02-09T11:28:20.337Z,15.30
2019-02-09T11:29:20.310Z,15.20
2019-02-09T11:30:20.417Z,12.40
2019-02-09T11:31:20.250Z,9.90
2019-02-09T11:32:20.240Z,11.80
2019-02-09T11:33:20.189Z,12.00
2019-02-09T11:34:20.176Z,11.30
2019-02-09T11:35:20.249Z,13.80
2019-02-09T11:36:20.131Z,14.90
2019-02-09T11:37:20.160Z,12.60
2019-02-09T11:38:20.067Z,15.50
2019-02-09T11:39:20.080Z,12.40
2019-02-09T11:40:20.028Z,12.30
2019-02-09T11:41:20.176Z,13.60
2019-02-09T11:42:19.970Z,11.50
2019-02-09T11:43:20.082Z,12.20
2019-02-09T11:44:19.931Z,11.60
2019-02-09T11:45:19.913Z,11.70
2019-02-09T11:46:19.881Z,11.90
2019-02-09T11:47:19.932Z,14.30
2019-02-09T11:48:19.830Z,12.60
2019-02-09T11:49:19.840Z,10.30
2019-02-09T11:50:19.779Z,12.40
2019-02-09T11:51:19.761Z,11.90
2019-02-09T11:52:19.760Z,12.90
2019-02-09T11:53:19.711Z,11.20
2019-02-09T11:54:19.768Z,10.60
2019-02-09T11:55:19.658Z,10.90
2019-02-09T11:56:19.630Z,12.00
2019-02-09T11:57:19.610Z,12.30
2019-02-09T11:58:19.602Z,12.40
2019-02-09T11:59:21.257Z,14.20
2019-02-09T12:00:19.609Z,12.30
2019-02-09T12:01:19.497Z,13.80
2019-02-09T12:02:19.480Z,13.80
2019-02-09T12:03:19.529Z,11.30
2019-02-09T12:04:19.470Z,13.90
2019-02-09T12:05:19.441Z,12.50
2019-02-09T12:06:19.381Z,11.90
2019-02-09T12:07:19.370Z,13.50
2019-02-09T12:08:19.330Z,11.70
2019-02-09T12:09:19.370Z,12.10
2019-02-09T12:10:19.271Z,12.00
2019-02-09T12:11:19.285Z,11.80
2019-02-09T12:12:19.229Z,10.30
2019-02-09T12:13:19.210Z,11.10
2019-02-09T12:14:19.203Z,14.00
2019-02-09T12:15:19.150Z,13.30
2019-02-09T12:16:19.211Z,12.60
2019-02-09T12:17:19.106Z,11.80
2019-02-09T12:18:19.079Z,12.50
2019-02-09T12:19:19.045Z,11.30
2019-02-09T12:20:19.029Z,10.70
2019-02-09T12:21:18.991Z,13.80
2019-02-09T12:22:19.040Z,12.80
2019-02-09T12:23:18.939Z,11.50
2019-02-09T12:24:18.913Z,12.00
2019-02-09T12:25:18.982Z,15.70
2019-02-09T12:26:18.861Z,11.70
2019-02-09T12:27:18.881Z,11.40
2019-02-09T12:28:18.811Z,12.80
2019-02-09T12:29:18.792Z,10.60
2019-02-09T12:30:18.751Z,12.00
2019-02-09T12:31:18.812Z,11.60
2019-02-09T12:32:18.701Z,9.80
2019-02-09T12:33:23.136Z,10.20
2019-02-09T12:34:18.642Z,13.80
2019-02-09T12:35:18.731Z,11.80
2019-02-09T12:36:18.592Z,11.00
2019-02-09T12:37:18.644Z,14.30
2019-02-09T12:38:18.583Z,14.80
2019-02-09T12:39:18.553Z,10.30
2019-02-09T12:40:18.583Z,14.90
2019-02-09T12:41:18.471Z,14.30
2019-02-09T12:42:18.471Z,13.90
2019-02-09T12:43:18.420Z,13.50
2019-02-09T12:44:18.493Z,14.00
2019-02-09T12:45:18.361Z,14.20
2019-02-09T12:46:18.403Z,14.20
2019-02-09T12:47:18.302Z,12.20
2019-02-09T12:48:18.311Z,12.10
2019-02-09T12:49:18.261Z,13.90
2019-02-09T12:50:18.323Z,13.50
2019-02-09T12:51:18.242Z,12.10
2019-02-09T12:52:18.171Z,12.60
2019-02-09T12:53:19.417Z,13.00
2019-02-09T12:54:18.123Z,11.80
2019-02-09T12:55:18.154Z,14.50
2019-02-09T12:56:18.086Z,11.00
2019-02-09T12:57:18.077Z,11.60
2019-02-09T12:58:18.010Z,12.80
2019-02-09T12:59:18.081Z,11.60
2019-02-09T13:00:17.975Z,12.10
2019-02-09T13:01:17.991Z,11.10
2019-02-09T13:02:18.000Z,12.60
2019-02-09T13:03:17.881Z,13.10
2019-02-09T13:04:17.910Z,12.80
2019-02-09T13:05:17.831Z,13.10
2019-02-09T13:06:17.833Z,14.30
2019-02-09T13:07:17.763Z,10.60
2019-02-09T13:08:17.751Z,12.00
2019-02-09T13:09:17.860Z,9.30