createdAt,value
2016-06-22T00:00:22.641Z,0
2016-06-22T00:01:20.931Z,0
2016-06-22T00:02:22.332Z,0
2016-06-22T00:03:22.258Z,0
2016-06-22T00:04:23.698Z,0
2016-06-22T00:05:22.184Z,0
2016-06-22T00:06:22.191Z,0
2016-06-22T00:07:22.197Z,0
2016-06-22T00:08:21.590Z,0
2016-06-22T00:09:21.602Z,0
2016-06-22T00:10:22.205Z,0
2016-06-22T00:11:23.858Z,0
2016-06-22T00:12:22.246Z,0
2016-06-22T00:13:21.844Z,0
2016-06-22T00:14:22.843Z,0
2016-06-22T00:15:22.247Z,0
2016-06-22T00:16:21.616Z,0
2016-06-22T00:17:21.641Z,0
2016-06-22T00:18:21.635Z,0
2016-06-22T00:19:21.679Z,0
2016-06-22T00:20:21.662Z,0
2016-06-22T00:21:22.329Z,0
2016-06-22T00:22:23.806Z,0
2016-06-22T00:23:22.905Z,0
2016-06-22T00:24:23.316Z,0
2016-06-22T00:25:22.290Z,0
2016-06-22T00:26:22.317Z,0
2016-06-22T00:27:22.305Z,0
2016-06-22T00:28:22.307Z,0
2016-06-22T00:29:22.954Z,0
2016-06-22T00:30:21.725Z,0
2016-06-22T00:31:21.705Z,0
2016-06-22T00:32:22.362Z,0
2016-06-22T00:33:23.672Z,0
2016-06-22T00:34:21.712Z,0
2016-06-22T00:35:23.261Z,0
2016-06-22T00:36:22.350Z,0
2016-06-22T00:37:25.154Z,0
2016-06-22T00:38:21.761Z,0
2016-06-22T00:39:22.383Z,0
2016-06-22T00:40:23.005Z,0
2016-06-22T00:41:22.368Z,0
2016-06-22T00:42:22.429Z,0
2016-06-22T00:43:22.409Z,0
2016-06-22T00:44:23.207Z,0
2016-06-22T00:45:21.809Z,0
2016-06-22T00:46:23.107Z,0
2016-06-22T00:47:22.429Z,0
2016-06-22T00:48:22.723Z,0
2016-06-22T00:49:21.821Z,0
2016-06-22T00:50:23.090Z,0
2016-06-22T00:51:22.505Z,0
2016-06-22T00:52:21.826Z,0
2016-06-22T00:53:22.465Z,0
2016-06-22T00:54:23.089Z,0
2016-06-22T00:55:22.467Z,0
2016-06-22T00:56:23.095Z,0
2016-06-22T00:57:24.225Z,0
2016-06-22T00:58:23.080Z,0
2016-06-22T00:59:21.246Z,0
2016-06-22T01:00:21.898Z,0
2016-06-22T01:01:22.502Z,0
2016-06-22T01:02:22.499Z,0
2016-06-22T01:03:21.908Z,0
2016-06-22T01:04:21.916Z,0
2016-06-22T01:05:21.915Z,0
2016-06-22T01:06:22.679Z,0
2016-06-22T01:07:21.925Z,0
2016-06-22T01:08:22.543Z,0
2016-06-22T01:09:21.946Z,0
2016-06-22T01:10:21.921Z,0
2016-06-22T01:11:21.933Z,0
2016-06-22T01:12:21.941Z,0
2016-06-22T01:13:21.938Z,0
2016-06-22T01:14:23.183Z,0
2016-06-22T01:15:22.577Z,0
2016-06-22T01:16:21.948Z,0
2016-06-22T01:17:23.725Z,0
2016-06-22T01:18:23.206Z,0
2016-06-22T01:19:22.252Z,0
2016-06-22T01:20:22.605Z,0
2016-06-22T01:21:22.018Z,0
2016-06-22T01:22:23.234Z,0
2016-06-22T01:23:22.621Z,0
2016-06-22T01:24:22.627Z,0
2016-06-22T01:25:22.629Z,0
2016-06-22T01:26:23.259Z,0
2016-06-22T01:27:22.624Z,0
2016-06-22T01:28:23.756Z,0
2016-06-22T01:29:23.269Z,0
2016-06-22T01:30:22.967Z,0
2016-06-22T01:31:22.029Z,0
2016-06-22T01:32:22.675Z,0
2016-06-22T01:33:23.290Z,0
2016-06-22T01:34:21.442Z,0
2016-06-22T01:35:23.316Z,0
2016-06-22T01:36:23.302Z,0
2016-06-22T01:37:22.070Z,0
2016-06-22T01:38:22.077Z,0
2016-06-22T01:39:23.869Z,0
2016-06-22T01:40:23.314Z,0
2016-06-22T01:41:22.860Z,0
2016-06-22T01:42:22.709Z,0
2016-06-22T01:43:22.256Z,0
2016-06-22T01:44:22.746Z,0
2016-06-22T01:45:22.735Z,0
2016-06-22T01:46:22.734Z,0
2016-06-22T01:47:22.756Z,0
2016-06-22T01:48:23.372Z,0
2016-06-22T01:49:23.362Z,0
2016-06-22T01:50:24.067Z,0
2016-06-22T01:51:22.774Z,0
2016-06-22T01:52:25.193Z,0
2016-06-22T01:53:22.781Z,0
2016-06-22T01:54:22.793Z,0
2016-06-22T01:55:22.833Z,0
2016-06-22T01:56:21.558Z,0
2016-06-22T01:57:21.561Z,0
2016-06-22T01:58:22.790Z,0
2016-06-22T01:59:22.185Z,0
2016-06-22T02:00:21.889Z,0
2016-06-22T02:01:23.720Z,0
2016-06-22T02:02:22.209Z,0
2016-06-22T02:03:23.322Z,0
2016-06-22T02:04:22.199Z,0
2016-06-22T02:05:22.851Z,0
2016-06-22T02:06:22.847Z,0
2016-06-22T02:07:23.446Z,0
2016-06-22T02:08:22.244Z,0
2016-06-22T02:09:22.865Z,0
2016-06-22T02:10:22.858Z,0
2016-06-22T02:11:22.257Z,0
2016-06-22T02:12:24.610Z,0
2016-06-22T02:13:22.254Z,0
2016-06-22T02:14:25.623Z,0
2016-06-22T02:15:22.893Z,0
2016-06-22T02:16:22.889Z,0
2016-06-22T02:17:22.925Z,0
2016-06-22T02:18:22.910Z,0
2016-06-22T02:19:21.039Z,0
2016-06-22T02:20:22.295Z,0
2016-06-22T02:21:22.919Z,0
2016-06-22T02:22:22.916Z,0
2016-06-22T02:23:22.362Z,0
2016-06-22T02:24:23.561Z,0
2016-06-22T02:25:24.747Z,0
2016-06-22T02:26:23.609Z,0
2016-06-22T02:27:22.344Z,0
2016-06-22T02:28:22.330Z,0
2016-06-22T02:29:23.590Z,0
2016-06-22T02:30:22.354Z,0
2016-06-22T02:31:22.366Z,0
2016-06-22T02:32:23.631Z,0
2016-06-22T02:33:22.379Z,0
2016-06-22T02:34:25.071Z,0
2016-06-22T02:35:23.619Z,0
2016-06-22T02:36:24.885Z,0
2016-06-22T02:37:22.990Z,0
2016-06-22T02:38:23.012Z,0
2016-06-22T02:39:23.027Z,0
2016-06-22T02:40:23.029Z,0
2016-06-22T02:41:23.029Z,0
2016-06-22T02:42:23.663Z,0
2016-06-22T02:43:22.453Z,0
2016-06-22T02:44:21.832Z,0
2016-06-22T02:45:23.758Z,0
2016-06-22T02:46:22.423Z,0
2016-06-22T02:47:23.071Z,0
2016-06-22T02:48:23.687Z,0
2016-06-22T02:49:22.436Z,0
2016-06-22T02:50:23.688Z,0
2016-06-22T02:51:23.090Z,0
2016-06-22T02:52:23.108Z,0
2016-06-22T02:53:22.459Z,0
2016-06-22T02:54:23.097Z,0
2016-06-22T02:55:22.469Z,0
2016-06-22T02:56:23.971Z,0
2016-06-22T02:57:23.165Z,0
2016-06-22T02:58:22.894Z,0
2016-06-22T02:59:23.751Z,0
2016-06-22T03:00:23.761Z,0
2016-06-22T03:01:21.876Z,0
2016-06-22T03:02:21.276Z,0
2016-06-22T03:03:22.523Z,0
2016-06-22T03:04:23.749Z,0
2016-06-22T03:05:21.907Z,0
2016-06-22T03:06:21.929Z,0
2016-06-22T03:07:25.787Z,0
2016-06-22T03:08:22.537Z,0
2016-06-22T03:09:23.354Z,0
2016-06-22T03:10:21.930Z,0
2016-06-22T03:11:23.182Z,0
2016-06-22T03:12:23.833Z,0
2016-06-22T03:13:23.182Z,0
2016-06-22T03:14:21.958Z,0
2016-06-22T03:15:23.209Z,0
2016-06-22T03:16:21.969Z,0
2016-06-22T03:17:23.213Z,0
2016-06-22T03:18:23.996Z,0
2016-06-22T03:19:23.838Z,0
2016-06-22T03:20:22.951Z,0
2016-06-22T03:21:23.242Z,0
2016-06-22T03:22:22.612Z,0
2016-06-22T03:23:23.247Z,0
2016-06-22T03:24:23.866Z,0
2016-06-22T03:25:22.010Z,0
2016-06-22T03:26:23.258Z,0
2016-06-22T03:27:23.886Z,0
2016-06-22T03:28:22.665Z,0
2016-06-22T03:29:24.272Z,0
2016-06-22T03:30:23.294Z,0
2016-06-22T03:31:23.276Z,0
2016-06-22T03:32:23.942Z,0
2016-06-22T03:33:23.328Z,0
2016-06-22T03:34:22.698Z,0
2016-06-22T03:35:23.316Z,0
2016-06-22T03:36:23.951Z,5
2016-06-22T03:37:22.090Z,5
2016-06-22T03:38:22.718Z,5
2016-06-22T03:39:23.340Z,5
2016-06-22T03:40:25.091Z,5
2016-06-22T03:41:23.348Z,5
2016-06-22T03:42:22.132Z,5
2016-06-22T03:43:22.741Z,5
2016-06-22T03:44:23.366Z,5
2016-06-22T03:45:22.760Z,5
2016-06-22T03:46:22.754Z,5
2016-06-22T03:47:22.770Z,5
2016-06-22T03:48:23.387Z,5
2016-06-22T03:49:23.631Z,10
2016-06-22T03:50:24.046Z,10
2016-06-22T03:51:22.957Z,10
2016-06-22T03:52:22.318Z,10
2016-06-22T03:53:24.483Z,10
2016-06-22T03:54:23.452Z,10
2016-06-22T03:55:22.186Z,10
2016-06-22T03:56:22.808Z,10
2016-06-22T03:57:21.593Z,10
2016-06-22T03:58:22.210Z,10
2016-06-22T03:59:23.453Z,10
2016-06-22T04:00:24.013Z,10
2016-06-22T04:01:24.103Z,10
2016-06-22T04:02:23.466Z,10
2016-06-22T04:03:23.469Z,10
2016-06-22T04:04:24.993Z,10
2016-06-22T04:05:23.465Z,10
2016-06-22T04:06:24.133Z,15
2016-06-22T04:07:22.881Z,15
2016-06-22T04:08:24.126Z,15
2016-06-22T04:09:23.516Z,15
2016-06-22T04:10:22.897Z,15
2016-06-22T04:11:24.655Z,20
2016-06-22T04:12:22.894Z,20
2016-06-22T04:13:23.687Z,20
2016-06-22T04:14:23.541Z,20
2016-06-22T04:15:23.533Z,20
2016-06-22T04:16:22.918Z,20
2016-06-22T04:17:23.553Z,20
2016-06-22T04:18:22.930Z,20
2016-06-22T04:19:23.560Z,20
2016-06-22T04:20:24.194Z,20
2016-06-22T04:21:22.345Z,20
2016-06-22T04:22:22.979Z,20
2016-06-22T04:23:23.583Z,20
2016-06-22T04:24:24.897Z,20
2016-06-22T04:25:23.592Z,20
2016-06-22T04:26:23.437Z,20
2016-06-22T04:27:22.980Z,20
2016-06-22T04:28:23.019Z,20
2016-06-22T04:29:24.242Z,20
2016-06-22T04:30:23.635Z,20
2016-06-22T04:31:23.619Z,20
2016-06-22T04:32:23.656Z,20
2016-06-22T04:33:23.035Z,25
2016-06-22T04:34:22.404Z,25
2016-06-22T04:35:24.087Z,25
2016-06-22T04:36:23.062Z,25
2016-06-22T04:37:23.754Z,25
2016-06-22T04:38:23.667Z,25
2016-06-22T04:39:24.301Z,25
2016-06-22T04:40:23.062Z,25
2016-06-22T04:41:23.702Z,25
2016-06-22T04:42:23.691Z,25
2016-06-22T04:43:23.698Z,30
2016-06-22T04:44:23.901Z,30
2016-06-22T04:45:23.094Z,30
2016-06-22T04:46:25.216Z,30
2016-06-22T04:47:23.109Z,35
2016-06-22T04:48:24.740Z,35
2016-06-22T04:49:24.334Z,35
2016-06-22T04:50:23.731Z,35
2016-06-22T04:51:24.366Z,35
2016-06-22T04:52:23.226Z,35
2016-06-22T04:53:24.380Z,35
2016-06-22T04:54:23.761Z,40
2016-06-22T04:55:23.126Z,45
2016-06-22T04:56:24.397Z,50
2016-06-22T04:57:25.719Z,75
2016-06-22T04:58:23.820Z,95
2016-06-22T04:59:24.902Z,95
2016-06-22T05:00:23.202Z,110
2016-06-22T05:01:22.559Z,95
2016-06-22T05:02:23.192Z,120
2016-06-22T05:03:23.203Z,100
2016-06-22T05:04:23.842Z,110
2016-06-22T05:05:23.819Z,125
2016-06-22T05:06:23.711Z,125
2016-06-22T05:07:23.834Z,120
2016-06-22T05:08:23.890Z,130
2016-06-22T05:09:23.840Z,65
2016-06-22T05:10:23.848Z,80
2016-06-22T05:11:23.230Z,170
2016-06-22T05:12:23.865Z,135
2016-06-22T05:13:23.853Z,45
2016-06-22T05:14:24.500Z,30
2016-06-22T05:15:23.876Z,25
2016-06-22T05:16:23.251Z,25
2016-06-22T05:17:24.680Z,25
2016-06-22T05:18:24.095Z,20
2016-06-22T05:19:25.786Z,15
2016-06-22T05:20:23.919Z,10
2016-06-22T05:21:23.912Z,15
2016-06-22T05:22:23.286Z,15
2016-06-22T05:23:24.542Z,15
2016-06-22T05:24:24.547Z,20
2016-06-22T05:25:24.547Z,20
2016-06-22T05:26:23.931Z,20
2016-06-22T05:27:22.932Z,25
2016-06-22T05:28:24.297Z,25
2016-06-22T05:29:23.950Z,25
2016-06-22T05:30:24.280Z,25
2016-06-22T05:31:23.339Z,30
2016-06-22T05:32:23.977Z,30
2016-06-22T05:33:23.998Z,40
2016-06-22T05:34:23.966Z,55
2016-06-22T05:35:23.989Z,30
2016-06-22T05:36:24.610Z,30
2016-06-22T05:37:23.986Z,30
2016-06-22T05:38:24.028Z,45
2016-06-22T05:39:23.376Z,170
2016-06-22T05:40:22.790Z,305
2016-06-22T05:41:25.072Z,75
2016-06-22T05:42:23.399Z,60
2016-06-22T05:43:22.168Z,65
2016-06-22T05:44:24.041Z,55
2016-06-22T05:45:24.645Z,85
2016-06-22T05:46:24.049Z,385
2016-06-22T05:47:24.092Z,115
2016-06-22T05:48:24.681Z,75
2016-06-22T05:49:24.068Z,95
2016-06-22T05:50:23.442Z,145
2016-06-22T05:51:22.830Z,525
2016-06-22T05:52:25.429Z,470
2016-06-22T05:53:24.699Z,530
2016-06-22T05:54:25.027Z,600
2016-06-22T05:55:24.089Z,825
2016-06-22T05:56:24.727Z,865
2016-06-22T05:57:23.483Z,785
2016-06-22T05:58:24.103Z,450
2016-06-22T05:59:24.803Z,625
2016-06-22T06:00:24.128Z,525
2016-06-22T06:01:24.903Z,880
2016-06-22T06:02:24.156Z,1055
2016-06-22T06:03:24.132Z,605
2016-06-22T06:04:23.540Z,495
2016-06-22T06:05:25.168Z,680
2016-06-22T06:06:24.175Z,1035
2016-06-22T06:07:24.174Z,900
2016-06-22T06:08:23.583Z,955
2016-06-22T06:09:23.575Z,790
2016-06-22T06:10:24.219Z,195
2016-06-22T06:11:24.211Z,225
2016-06-22T06:12:25.234Z,380
2016-06-22T06:13:24.855Z,490
2016-06-22T06:14:25.965Z,310
2016-06-22T06:15:23.624Z,875
2016-06-22T06:16:24.629Z,180
2016-06-22T06:17:24.880Z,1180
2016-06-22T06:18:24.267Z,415
2016-06-22T06:19:23.661Z,1060
2016-06-22T06:20:24.890Z,1090
2016-06-22T06:21:23.662Z,1110
2016-06-22T06:22:23.681Z,1190
2016-06-22T06:23:24.602Z,1240
2016-06-22T06:24:24.322Z,765
2016-06-22T06:25:24.733Z,150
2016-06-22T06:26:23.702Z,160
2016-06-22T06:27:25.268Z,360
2016-06-22T06:28:24.960Z,150
2016-06-22T06:29:23.731Z,1135
2016-06-22T06:30:24.995Z,985
2016-06-22T06:31:23.725Z,795
2016-06-22T06:32:23.786Z,1165
2016-06-22T06:33:23.149Z,160
2016-06-22T06:34:26.093Z,1030
2016-06-22T06:35:25.070Z,195
2016-06-22T06:36:25.189Z,125
2016-06-22T06:37:23.170Z,1175
2016-06-22T06:38:24.454Z,1370
2016-06-22T06:39:24.434Z,1395
2016-06-22T06:40:25.043Z,1320
2016-06-22T06:41:23.821Z,295
2016-06-22T06:42:24.441Z,160
2016-06-22T06:43:23.842Z,1280
2016-06-22T06:44:23.231Z,790
2016-06-22T06:45:25.466Z,1155
2016-06-22T06:46:25.101Z,1185
2016-06-22T06:47:25.058Z,175
2016-06-22T06:48:23.929Z,1475
2016-06-22T06:49:24.138Z,200
2016-06-22T06:50:23.895Z,250
2016-06-22T06:51:23.892Z,1595
2016-06-22T06:52:25.154Z,1410
2016-06-22T06:53:23.987Z,1505
2016-06-22T06:54:24.582Z,1375
2016-06-22T06:55:24.560Z,1575
2016-06-22T06:56:26.469Z,1480
2016-06-22T06:57:25.196Z,1440
2016-06-22T06:58:24.965Z,1470
2016-06-22T06:59:25.259Z,1530
2016-06-22T07:00:24.652Z,1545
2016-06-22T07:01:25.665Z,1570
2016-06-22T07:02:23.402Z,1640
2016-06-22T07:03:22.778Z,1660
2016-06-22T07:04:24.639Z,1715
2016-06-22T07:05:25.275Z,1725
2016-06-22T07:06:24.661Z,1760
2016-06-22T07:07:24.046Z,1725
2016-06-22T07:08:24.081Z,1660
2016-06-22T07:09:24.096Z,1540
2016-06-22T07:10:24.087Z,1490
2016-06-22T07:11:25.209Z,1230
2016-06-22T07:12:24.127Z,1675
2016-06-22T07:13:24.103Z,1700
2016-06-22T07:14:23.502Z,1675
2016-06-22T07:15:24.751Z,1340
2016-06-22T07:16:24.247Z,1775
2016-06-22T07:17:24.567Z,1565
2016-06-22T07:18:24.597Z,1570
2016-06-22T07:19:24.452Z,1375
2016-06-22T07:20:25.854Z,1455
2016-06-22T07:21:25.223Z,235
2016-06-22T07:22:25.566Z,1820
2016-06-22T07:23:23.590Z,1330
2016-06-22T07:24:25.036Z,1820
2016-06-22T07:25:24.899Z,1760
2016-06-22T07:26:25.502Z,1655
2016-06-22T07:27:25.408Z,160
2016-06-22T07:28:25.611Z,140
2016-06-22T07:29:25.395Z,1785
2016-06-22T07:30:24.938Z,130
2016-06-22T07:31:24.303Z,105
2016-06-22T07:32:24.617Z,1360
2016-06-22T07:33:24.464Z,565
2016-06-22T07:34:25.485Z,195
2016-06-22T07:35:24.583Z,105
2016-06-22T07:36:24.839Z,75
2016-06-22T07:37:25.311Z,155
2016-06-22T07:38:24.482Z,135
2016-06-22T07:39:26.147Z,75
2016-06-22T07:40:26.186Z,90
2016-06-22T07:41:25.619Z,165
2016-06-22T07:42:25.452Z,125
2016-06-22T07:43:25.699Z,170
2016-06-22T07:44:26.677Z,160
2016-06-22T07:45:25.817Z,140
2016-06-22T07:46:25.655Z,120
2016-06-22T07:47:25.051Z,165
2016-06-22T07:48:25.048Z,180
2016-06-22T07:49:25.130Z,195
2016-06-22T07:50:25.053Z,175
2016-06-22T07:51:26.373Z,140
2016-06-22T07:52:24.470Z,145
2016-06-22T07:53:25.947Z,170
2016-06-22T07:54:23.858Z,185
2016-06-22T07:55:25.737Z,200
2016-06-22T07:56:23.860Z,190
2016-06-22T07:57:24.495Z,190
2016-06-22T07:58:24.532Z,155
2016-06-22T07:59:24.518Z,170
2016-06-22T08:00:25.142Z,155
2016-06-22T08:01:24.558Z,165
2016-06-22T08:02:26.882Z,150
2016-06-22T08:03:24.587Z,145
2016-06-22T08:04:27.890Z,170
2016-06-22T08:05:23.938Z,165
2016-06-22T08:06:24.557Z,175
2016-06-22T08:07:25.194Z,175
2016-06-22T08:08:26.699Z,155
2016-06-22T08:09:26.986Z,130
2016-06-22T08:10:26.804Z,130
2016-06-22T08:11:26.378Z,135
2016-06-22T08:12:26.062Z,145
2016-06-22T08:13:26.941Z,155
2016-06-22T08:14:26.133Z,115
2016-06-22T08:15:27.155Z,105
2016-06-22T08:16:25.371Z,90
2016-06-22T08:17:26.128Z,90
2016-06-22T08:18:25.946Z,90
2016-06-22T08:19:26.722Z,105
2016-06-22T08:20:26.203Z,125
2016-06-22T08:21:26.358Z,140
2016-06-22T08:22:25.684Z,140
2016-06-22T08:23:26.991Z,135
2016-06-22T08:24:28.236Z,145
2016-06-22T08:25:26.861Z,155
2016-06-22T08:26:27.549Z,155
2016-06-22T08:27:26.008Z,150
2016-06-22T08:28:27.188Z,145
2016-06-22T08:29:26.495Z,110
2016-06-22T08:30:27.393Z,130
2016-06-22T08:31:26.254Z,105
2016-06-22T08:32:25.906Z,120
2016-06-22T08:33:26.411Z,135
2016-06-22T08:34:26.482Z,115
2016-06-22T08:35:29.048Z,110
2016-06-22T08:36:27.325Z,115
2016-06-22T08:37:28.047Z,125
2016-06-22T08:38:26.728Z,130
2016-06-22T08:39:26.672Z,150
2016-06-22T08:40:27.266Z,140
2016-06-22T08:41:25.411Z,135
2016-06-22T08:42:24.827Z,135
2016-06-22T08:43:24.824Z,115
2016-06-22T08:44:24.820Z,95
2016-06-22T08:45:26.105Z,95
2016-06-22T08:46:26.645Z,125
2016-06-22T08:47:24.859Z,100
2016-06-22T08:48:26.222Z,125
2016-06-22T08:49:25.493Z,110
2016-06-22T08:50:24.880Z,115
2016-06-22T08:51:25.489Z,100
2016-06-22T08:52:26.117Z,105
2016-06-22T08:53:26.211Z,100
2016-06-22T08:54:25.564Z,125
2016-06-22T08:55:25.272Z,90
2016-06-22T08:56:25.538Z,105
2016-06-22T08:57:27.254Z,85
2016-06-22T08:58:24.955Z,85
2016-06-22T08:59:26.169Z,85
2016-06-22T09:00:23.773Z,75
2016-06-22T09:01:24.339Z,75
2016-06-22T09:02:24.393Z,75
2016-06-22T09:03:26.211Z,70
2016-06-22T09:04:25.599Z,70
2016-06-22T09:05:25.605Z,70
2016-06-22T09:06:26.789Z,85
2016-06-22T09:07:24.998Z,85
2016-06-22T09:08:26.002Z,105
2016-06-22T09:09:26.244Z,95
2016-06-22T09:10:27.038Z,130
2016-06-22T09:11:25.639Z,140
2016-06-22T09:12:25.028Z,135
2016-06-22T09:13:25.054Z,125
2016-06-22T09:14:25.045Z,120
2016-06-22T09:15:25.667Z,120
2016-06-22T09:16:25.681Z,115
2016-06-22T09:17:25.935Z,115
2016-06-22T09:18:25.687Z,115
2016-06-22T09:19:26.834Z,115
2016-06-22T09:20:25.755Z,115
2016-06-22T09:21:27.334Z,110
2016-06-22T09:22:25.100Z,115
2016-06-22T09:23:26.365Z,115
2016-06-22T09:24:26.360Z,125
2016-06-22T09:25:26.355Z,125
2016-06-22T09:26:25.114Z,125
2016-06-22T09:27:26.397Z,120
2016-06-22T09:28:25.177Z,115
2016-06-22T09:29:25.137Z,110
2016-06-22T09:30:26.469Z,105
2016-06-22T09:31:25.142Z,105
2016-06-22T09:32:26.649Z,100
2016-06-22T09:33:25.851Z,100
2016-06-22T09:34:26.096Z,100
2016-06-22T09:35:25.702Z,100
2016-06-22T09:36:25.191Z,115
2016-06-22T09:37:26.431Z,105
2016-06-22T09:38:25.831Z,100
2016-06-22T09:39:25.831Z,120
2016-06-22T09:40:25.848Z,85
2016-06-22T09:41:24.974Z,85
2016-06-22T09:42:25.881Z,90
2016-06-22T09:43:27.352Z,100
2016-06-22T09:44:25.907Z,105
2016-06-22T09:45:26.511Z,105
2016-06-22T09:46:25.886Z,95
2016-06-22T09:47:26.574Z,110
2016-06-22T09:48:25.316Z,95
2016-06-22T09:49:26.510Z,95
2016-06-22T09:50:26.932Z,90
2016-06-22T09:51:25.293Z,105
2016-06-22T09:52:26.539Z,85
2016-06-22T09:53:25.945Z,75
2016-06-22T09:54:25.759Z,85
2016-06-22T09:55:25.400Z,90
2016-06-22T09:56:25.943Z,120
2016-06-22T09:57:25.350Z,130
2016-06-22T09:58:25.959Z,130
2016-06-22T09:59:24.742Z,125
2016-06-22T10:00:25.977Z,125
2016-06-22T10:01:25.362Z,130
2016-06-22T10:02:26.190Z,130
2016-06-22T10:03:28.892Z,115
2016-06-22T10:04:26.746Z,100
2016-06-22T10:05:25.634Z,95
2016-06-22T10:06:26.642Z,90
2016-06-22T10:07:26.027Z,95
2016-06-22T10:08:24.782Z,95
2016-06-22T10:09:25.426Z,85
2016-06-22T10:10:24.839Z,80
2016-06-22T10:11:26.044Z,75
2016-06-22T10:12:25.631Z,70
2016-06-22T10:13:26.085Z,70
2016-06-22T10:14:25.461Z,70
2016-06-22T10:15:26.073Z,75
2016-06-22T10:16:27.125Z,75
2016-06-22T10:17:26.706Z,100
2016-06-22T10:18:26.147Z,105
2016-06-22T10:19:24.987Z,95
2016-06-22T10:20:26.797Z,95
2016-06-22T10:21:26.109Z,100
2016-06-22T10:22:25.495Z,115
2016-06-22T10:23:27.677Z,110
2016-06-22T10:24:26.735Z,115
2016-06-22T10:25:25.574Z,115
2016-06-22T10:26:26.154Z,130
2016-06-22T10:27:26.865Z,130
2016-06-22T10:28:26.799Z,135
2016-06-22T10:29:24.297Z,125
2016-06-22T10:30:25.557Z,120
2016-06-22T10:31:25.597Z,110
2016-06-22T10:32:25.559Z,100
2016-06-22T10:33:26.815Z,100
2016-06-22T10:34:27.151Z,95
2016-06-22T10:35:26.862Z,95
2016-06-22T10:36:26.222Z,90
2016-06-22T10:37:26.815Z,85
2016-06-22T10:38:26.206Z,85
2016-06-22T10:39:26.231Z,75
2016-06-22T10:40:26.238Z,65
2016-06-22T10:41:26.870Z,65
2016-06-22T10:42:25.639Z,60
2016-06-22T10:43:24.957Z,55
2016-06-22T10:44:27.384Z,50
2016-06-22T10:45:25.065Z,50
2016-06-22T10:46:26.931Z,45
2016-06-22T10:47:27.873Z,45
2016-06-22T10:48:26.303Z,40
2016-06-22T10:49:26.994Z,35
2016-06-22T10:50:25.691Z,30
2016-06-22T10:51:26.358Z,30
2016-06-22T10:52:25.714Z,25
2016-06-22T10:53:26.947Z,25
2016-06-22T10:54:25.753Z,25
2016-06-22T10:55:27.014Z,25
2016-06-22T10:56:27.038Z,25
2016-06-22T10:57:26.378Z,25
2016-06-22T10:58:26.367Z,25
2016-06-22T10:59:26.990Z,25
2016-06-22T11:00:27.530Z,30
2016-06-22T11:01:26.421Z,30
2016-06-22T11:02:25.759Z,35
2016-06-22T11:03:26.394Z,40
2016-06-22T11:04:26.390Z,40
2016-06-22T11:05:26.421Z,45
2016-06-22T11:06:27.094Z,45
2016-06-22T11:07:26.474Z,50
2016-06-22T11:08:25.805Z,50
2016-06-22T11:09:26.457Z,55
2016-06-22T11:10:27.062Z,60
2016-06-22T11:11:27.194Z,60
2016-06-22T11:12:25.250Z,65
2016-06-22T11:13:25.733Z,65
2016-06-22T11:14:26.491Z,65
2016-06-22T11:15:25.864Z,75
2016-06-22T11:16:25.251Z,70
2016-06-22T11:17:26.510Z,75
2016-06-22T11:18:24.628Z,80
2016-06-22T11:19:25.876Z,80
2016-06-22T11:20:26.696Z,80
2016-06-22T11:21:27.135Z,80
2016-06-22T11:22:27.145Z,80
2016-06-22T11:23:26.531Z,80
2016-06-22T11:24:27.905Z,75
2016-06-22T11:25:27.165Z,75
2016-06-22T11:26:26.590Z,70
2016-06-22T11:27:26.569Z,65
2016-06-22T11:28:27.182Z,60
2016-06-22T11:29:24.713Z,55
2016-06-22T11:30:26.582Z,50
2016-06-22T11:31:27.211Z,45
2016-06-22T11:32:26.564Z,45
2016-06-22T11:33:26.810Z,40
2016-06-22T11:34:26.599Z,40
2016-06-22T11:35:25.983Z,35
2016-06-22T11:36:26.627Z,35
2016-06-22T11:37:26.614Z,30
2016-06-22T11:38:26.627Z,30
2016-06-22T11:39:26.012Z,30
2016-06-22T11:40:26.647Z,30
2016-06-22T11:41:25.418Z,30
2016-06-22T11:42:27.264Z,30
2016-06-22T11:43:26.042Z,30
2016-06-22T11:44:26.066Z,30
2016-06-22T11:45:26.065Z,30
2016-06-22T11:46:28.219Z,30
2016-06-22T11:47:27.299Z,30
2016-06-22T11:48:26.076Z,30
2016-06-22T11:49:26.702Z,35
2016-06-22T11:50:26.709Z,35
2016-06-22T11:51:27.338Z,35
2016-06-22T11:52:26.090Z,35
2016-06-22T11:53:26.110Z,40
2016-06-22T11:54:26.729Z,40
2016-06-22T11:55:27.180Z,45
2016-06-22T11:56:26.731Z,45
2016-06-22T11:57:29.135Z,50
2016-06-22T11:58:26.200Z,50
2016-06-22T11:59:28.537Z,55
2016-06-22T12:00:26.158Z,55
2016-06-22T12:01:26.159Z,60
2016-06-22T12:02:27.378Z,60
2016-06-22T12:03:26.792Z,60
2016-06-22T12:04:27.407Z,65
2016-06-22T12:05:26.802Z,65
2016-06-22T12:06:26.258Z,70
2016-06-22T12:07:27.434Z,75
2016-06-22T12:08:27.131Z,75
2016-06-22T12:09:26.233Z,75
2016-06-22T12:10:27.649Z,80
2016-06-22T12:11:27.478Z,80
2016-06-22T12:12:26.864Z,80
2016-06-22T12:13:26.234Z,85
2016-06-22T12:15:26.236Z,85
2016-06-22T12:16:26.262Z,85
2016-06-22T12:17:25.638Z,85
2016-06-22T12:18:26.269Z,85
2016-06-22T12:19:26.618Z,85
2016-06-22T12:20:26.894Z,85
2016-06-22T12:21:27.911Z,90
2016-06-22T12:22:27.533Z,90
2016-06-22T12:23:26.934Z,90
2016-06-22T12:24:26.927Z,90
2016-06-22T12:25:26.926Z,90
2016-06-22T12:26:26.320Z,90
2016-06-22T12:27:26.322Z,90
2016-06-22T12:28:25.708Z,85
2016-06-22T12:29:26.974Z,85
2016-06-22T12:30:27.612Z,85
2016-06-22T12:31:26.366Z,85
2016-06-22T12:32:27.398Z,85
2016-06-22T12:33:26.361Z,80
2016-06-22T12:34:27.023Z,85
2016-06-22T12:35:26.377Z,80
2016-06-22T12:36:26.393Z,80
2016-06-22T12:37:27.617Z,80
2016-06-22T12:38:26.386Z,80
2016-06-22T12:39:26.388Z,80
2016-06-22T12:40:25.819Z,80
2016-06-22T12:41:26.409Z,85
2016-06-22T12:42:27.069Z,75
2016-06-22T12:43:28.014Z,75
2016-06-22T12:44:27.044Z,70
2016-06-22T12:45:28.730Z,70
2016-06-22T12:46:27.065Z,70
2016-06-22T12:47:27.073Z,70
2016-06-22T12:48:27.083Z,70
2016-06-22T12:49:26.447Z,70
2016-06-22T12:50:27.134Z,70
2016-06-22T12:51:25.253Z,70
2016-06-22T12:52:26.487Z,70
2016-06-22T12:53:27.131Z,70
2016-06-22T12:54:27.399Z,70
2016-06-22T12:55:27.753Z,70
2016-06-22T12:56:26.544Z,75
2016-06-22T12:57:27.178Z,80
2016-06-22T12:58:26.590Z,80
2016-06-22T12:59:27.782Z,80
2016-06-22T13:00:27.169Z,80
2016-06-22T13:01:27.790Z,80
2016-06-22T13:02:27.173Z,80
2016-06-22T13:03:25.930Z,80
2016-06-22T13:04:26.564Z,85
2016-06-22T13:05:27.114Z,85
2016-06-22T13:06:26.616Z,85
2016-06-22T13:07:28.473Z,85
2016-06-22T13:08:27.825Z,90
2016-06-22T13:09:26.596Z,90
2016-06-22T13:10:27.831Z,85
2016-06-22T13:11:25.974Z,85
2016-06-22T13:12:26.626Z,85
2016-06-22T13:13:27.246Z,80
2016-06-22T13:14:26.619Z,80
2016-06-22T13:15:27.253Z,75
2016-06-22T13:16:26.890Z,75
2016-06-22T13:17:26.636Z,75
2016-06-22T13:18:28.374Z,70
2016-06-22T13:19:27.282Z,70
2016-06-22T13:20:26.061Z,70
2016-06-22T13:21:27.929Z,65
2016-06-22T13:22:27.950Z,65
2016-06-22T13:23:26.703Z,65
2016-06-22T13:24:27.311Z,65
2016-06-22T13:25:27.322Z,65
2016-06-22T13:26:27.338Z,65
2016-06-22T13:27:27.749Z,70
2016-06-22T13:28:27.339Z,70
2016-06-22T13:29:28.446Z,70
2016-06-22T13:30:26.731Z,70
2016-06-22T13:32:27.378Z,80
2016-06-22T13:33:27.379Z,80
2016-06-22T13:34:26.163Z,85
2016-06-22T13:35:27.441Z,85
2016-06-22T13:36:28.034Z,85
2016-06-22T13:37:28.010Z,85
2016-06-22T13:38:28.025Z,85
2016-06-22T13:39:28.054Z,85
2016-06-22T13:40:28.599Z,85
2016-06-22T13:41:27.437Z,85
2016-06-22T13:42:27.437Z,85
2016-06-22T13:43:28.069Z,85
2016-06-22T13:44:27.426Z,80
2016-06-22T13:45:27.433Z,80
2016-06-22T13:46:27.457Z,75
2016-06-22T13:47:26.276Z,75
2016-06-22T13:48:27.506Z,75
2016-06-22T13:49:27.471Z,80
2016-06-22T13:50:28.098Z,75
2016-06-22T13:51:28.613Z,75
2016-06-22T13:52:28.130Z,75
2016-06-22T13:53:26.903Z,75
2016-06-22T13:54:27.070Z,75
2016-06-22T13:55:28.158Z,75
2016-06-22T13:56:28.147Z,70
2016-06-22T13:57:27.537Z,65
2016-06-22T13:58:26.408Z,65
2016-06-22T13:59:27.550Z,60
2016-06-22T14:00:28.203Z,60
2016-06-22T14:01:28.175Z,60
2016-06-22T14:02:27.541Z,60
2016-06-22T14:03:28.193Z,65
2016-06-22T14:04:28.556Z,70
2016-06-22T14:05:27.598Z,70
2016-06-22T14:06:28.040Z,70
2016-06-22T14:07:28.231Z,70
2016-06-22T14:08:27.599Z,70
2016-06-22T14:09:26.362Z,65
2016-06-22T14:10:27.029Z,65
2016-06-22T14:11:28.270Z,70
2016-06-22T14:12:27.045Z,65
2016-06-22T14:13:27.890Z,70
2016-06-22T14:14:27.022Z,70