createdAt,value
2022-08-18T00:01:14.797Z,66.77
2022-08-18T00:03:56.966Z,65.29
2022-08-18T00:06:31.733Z,65.12
2022-08-18T00:09:01.759Z,65.88
2022-08-18T00:11:41.464Z,66.31
2022-08-18T00:14:21.844Z,66.90
2022-08-18T00:16:53.673Z,65.58
2022-08-18T00:19:43.459Z,66.09
2022-08-18T00:22:15.230Z,65.18
2022-08-18T00:24:48.571Z,65.00
2022-08-18T00:27:26.159Z,65.17
2022-08-18T00:29:59.818Z,65.33
2022-08-18T00:32:33.528Z,66.09
2022-08-18T00:35:08.902Z,64.26
2022-08-18T00:37:37.329Z,64.38
2022-08-18T00:40:06.863Z,63.60
2022-08-18T00:42:45.281Z,65.31
2022-08-18T00:45:17.781Z,65.04
2022-08-18T00:47:45.700Z,64.64
2022-08-18T00:50:21.910Z,64.92
2022-08-18T00:52:58.298Z,64.35
2022-08-18T00:55:29.319Z,64.28
2022-08-18T00:58:07.806Z,64.32
2022-08-18T01:00:36.705Z,65.59
2022-08-18T01:03:11.359Z,64.51
2022-08-18T01:05:49.022Z,63.91
2022-08-18T01:08:21.397Z,63.45
2022-08-18T01:11:01.674Z,63.49
2022-08-18T01:13:34.447Z,63.35
2022-08-18T01:16:23.886Z,62.33
2022-08-18T01:19:09.226Z,62.50
2022-08-18T01:21:53.395Z,62.32
2022-08-18T01:24:47.932Z,61.88
2022-08-18T01:27:18.625Z,62.52
2022-08-18T01:29:49.317Z,62.73
2022-08-18T01:32:20.520Z,62.44
2022-08-18T01:34:50.100Z,63.48
2022-08-18T01:37:23.456Z,64.25
2022-08-18T01:41:22.597Z,63.90
2022-08-18T01:42:43.389Z,62.52
2022-08-18T01:45:14.518Z,62.27
2022-08-18T01:47:47.427Z,61.52
2022-08-18T01:50:16.568Z,61.18
2022-08-18T01:52:45.425Z,61.88
2022-08-18T01:55:14.949Z,62.98
2022-08-18T01:57:45.196Z,61.12
2022-08-18T02:00:18.270Z,60.54
2022-08-18T02:02:47.067Z,62.10
2022-08-18T02:05:35.680Z,60.42
2022-08-18T02:08:04.863Z,60.34
2022-08-18T02:10:34.656Z,61.96
2022-08-18T02:13:03.128Z,62.08
2022-08-18T02:15:31.052Z,61.42
2022-08-18T02:17:58.972Z,62.43
2022-08-18T02:20:27.081Z,61.43
2022-08-18T02:22:55.363Z,61.38
2022-08-18T02:25:23.486Z,61.48
2022-08-18T02:27:53.337Z,60.26
2022-08-18T02:30:21.450Z,61.36
2022-08-18T02:32:49.758Z,61.35
2022-08-18T02:35:18.387Z,61.45
2022-08-18T02:37:48.234Z,62.62
2022-08-18T02:40:19.049Z,60.40
2022-08-18T02:42:48.205Z,60.42
2022-08-18T02:45:17.446Z,60.27
2022-08-18T02:47:46.586Z,60.43
2022-08-18T02:50:16.605Z,61.33
2022-08-18T02:52:44.453Z,61.70
2022-08-18T02:55:12.662Z,62.80
2022-08-18T02:57:44.791Z,61.98
2022-08-18T03:00:18.866Z,60.97
2022-08-18T03:02:49.370Z,60.14
2022-08-18T03:05:17.456Z,60.25
2022-08-18T03:07:46.361Z,60.18
2022-08-18T03:10:31.355Z,61.11
2022-08-18T03:13:02.181Z,62.44
2022-08-18T03:15:30.135Z,62.67
2022-08-18T03:17:59.595Z,62.62
2022-08-18T03:20:30.159Z,61.69
2022-08-18T03:23:00.026Z,61.38
2022-08-18T03:25:33.857Z,63.18
2022-08-18T03:28:04.042Z,64.00
2022-08-18T03:30:31.862Z,62.16
2022-08-18T03:33:00.982Z,62.44
2022-08-18T03:35:30.287Z,62.62
2022-08-18T03:38:00.407Z,63.89
2022-08-18T03:40:28.210Z,64.31
2022-08-18T03:42:56.945Z,63.07
2022-08-18T03:45:28.449Z,62.51
2022-08-18T03:47:56.270Z,63.31
2022-08-18T03:50:25.861Z,61.33
2022-08-18T03:52:55.350Z,62.61
2022-08-18T03:55:23.291Z,62.72
2022-08-18T03:57:53.114Z,62.77
2022-08-18T04:00:21.908Z,63.90
2022-08-18T04:02:49.763Z,64.33
2022-08-18T04:05:17.862Z,62.70
2022-08-18T04:07:47.031Z,63.27
2022-08-18T04:10:19.696Z,62.31
2022-08-18T04:12:47.851Z,62.70
2022-08-18T04:15:17.304Z,65.12
2022-08-18T04:18:02.931Z,64.83
2022-08-18T04:20:33.478Z,63.88
2022-08-18T04:23:03.361Z,63.17
2022-08-18T04:25:33.201Z,62.99
2022-08-18T04:28:03.544Z,62.22
2022-08-18T04:30:32.353Z,62.57
2022-08-18T04:33:02.651Z,61.81
2022-08-18T04:35:31.945Z,61.67
2022-08-18T04:38:00.126Z,62.24
2022-08-18T04:40:29.764Z,62.58
2022-08-18T04:42:57.961Z,62.78
2022-08-18T04:45:25.824Z,61.48
2022-08-18T04:47:54.044Z,61.10
2022-08-18T04:50:24.432Z,61.68
2022-08-18T04:53:09.995Z,62.20
2022-08-18T04:55:39.130Z,62.76
2022-08-18T04:58:07.840Z,61.13
2022-08-18T05:00:35.719Z,61.80
2022-08-18T05:03:03.658Z,61.74
2022-08-18T05:05:31.467Z,61.50
2022-08-18T05:07:59.347Z,62.86
2022-08-18T05:10:27.198Z,63.11
2022-08-18T05:12:57.488Z,61.11
2022-08-18T05:15:25.355Z,61.53
2022-08-18T05:17:53.487Z,61.11
2022-08-18T05:20:23.202Z,61.28
2022-08-18T05:22:51.167Z,62.14
2022-08-18T05:25:19.168Z,63.33
2022-08-18T05:27:47.038Z,63.34
2022-08-18T05:30:16.768Z,62.46
2022-08-18T05:32:49.971Z,61.68
2022-08-18T05:35:26.017Z,62.31
2022-08-18T05:38:17.809Z,60.97
2022-08-18T05:40:47.708Z,60.03
2022-08-18T05:43:18.395Z,59.27
2022-08-18T05:45:51.809Z,59.81
2022-08-18T05:48:20.318Z,60.41
2022-08-18T05:50:49.257Z,61.77
2022-08-18T05:53:20.719Z,60.80
2022-08-18T05:56:20.341Z,60.43
2022-08-18T05:58:55.403Z,60.58
2022-08-18T06:01:30.621Z,60.53
2022-08-18T06:04:06.679Z,60.15
2022-08-18T06:06:38.071Z,59.31
2022-08-18T06:09:14.619Z,59.94
2022-08-18T06:11:43.339Z,59.09
2022-08-18T06:14:13.343Z,60.21
2022-08-18T06:17:02.039Z,57.80
2022-08-18T06:19:49.844Z,59.68
2022-08-18T06:22:32.252Z,57.21
2022-08-18T06:25:16.158Z,58.49
2022-08-18T06:27:58.671Z,58.48
2022-08-18T06:30:45.441Z,57.25
2022-08-18T06:33:39.549Z,57.17
2022-08-18T06:36:19.502Z,57.91
2022-08-18T06:39:04.549Z,55.88
2022-08-18T06:41:43.050Z,56.17
2022-08-18T06:44:17.745Z,56.75
2022-08-18T06:46:53.607Z,57.46
2022-08-18T06:49:37.356Z,58.64
2022-08-18T06:52:22.957Z,58.07
2022-08-18T06:54:51.850Z,56.57
2022-08-18T06:57:34.636Z,56.69
2022-08-18T07:00:21.001Z,56.04
2022-08-18T07:02:58.255Z,57.34
2022-08-18T07:05:30.717Z,60.16
2022-08-18T07:08:18.589Z,56.67
2022-08-18T07:10:50.449Z,58.14
2022-08-18T07:13:26.777Z,59.26
2022-08-18T07:15:57.421Z,57.04
2022-08-18T07:18:29.850Z,56.20
2022-08-18T07:21:03.003Z,57.89
2022-08-18T07:23:38.175Z,56.51
2022-08-18T07:26:15.752Z,56.37
2022-08-18T07:28:47.691Z,56.14
2022-08-18T07:31:38.999Z,55.28
2022-08-18T07:34:14.176Z,55.34
2022-08-18T07:36:55.118Z,56.18
2022-08-18T07:39:32.061Z,56.22
2022-08-18T07:42:10.590Z,55.96
2022-08-18T07:44:52.700Z,55.45
2022-08-18T07:47:26.719Z,55.84
2022-08-18T07:50:17.007Z,55.73
2022-08-18T07:53:03.130Z,55.53
2022-08-18T07:55:37.111Z,55.80
2022-08-18T07:58:24.380Z,54.59
2022-08-18T08:01:04.424Z,55.03
2022-08-18T08:03:45.369Z,55.12
2022-08-18T08:06:24.875Z,55.92
2022-08-18T08:09:08.476Z,55.76
2022-08-18T08:11:53.092Z,55.10
2022-08-18T08:14:40.251Z,55.79
2022-08-18T08:17:25.193Z,56.06
2022-08-18T08:20:25.289Z,56.35
2022-08-18T08:23:15.101Z,56.16
2022-08-18T08:26:01.867Z,55.98
2022-08-18T08:28:51.304Z,55.93
2022-08-18T08:31:37.988Z,55.99
2022-08-18T08:34:16.116Z,56.58
2022-08-18T08:36:47.748Z,56.48
2022-08-18T08:39:25.455Z,56.49
2022-08-18T08:42:31.678Z,55.32
2022-08-18T08:45:00.721Z,55.45
2022-08-18T08:47:37.794Z,56.34
2022-08-18T08:50:13.222Z,56.27
2022-08-18T08:52:48.374Z,55.60
2022-08-18T08:55:25.498Z,57.80
2022-08-18T08:58:04.017Z,57.20
2022-08-18T09:00:32.578Z,55.60
2022-08-18T09:03:29.936Z,55.05
2022-08-18T09:06:10.589Z,55.53
2022-08-18T09:09:03.911Z,56.09
2022-08-18T09:12:12.917Z,55.56
2022-08-18T09:15:12.674Z,56.26
2022-08-18T09:18:09.823Z,56.82
2022-08-18T09:21:05.359Z,58.07
2022-08-18T09:23:42.202Z,56.64
2022-08-18T09:26:42.472Z,57.23
2022-08-18T09:29:23.574Z,55.05
2022-08-18T09:32:58.130Z,56.25
2022-08-18T09:35:51.996Z,55.65
2022-08-18T09:38:47.612Z,55.76
2022-08-18T09:41:34.056Z,55.69
2022-08-18T09:47:02.935Z,54.12
2022-08-18T09:49:51.279Z,54.46
2022-08-18T09:52:58.948Z,53.46
2022-08-18T09:56:01.339Z,54.08
2022-08-18T09:58:56.686Z,54.75
2022-08-18T10:01:42.428Z,55.40
2022-08-18T10:04:48.717Z,54.25
2022-08-18T10:07:36.945Z,53.62
2022-08-18T10:11:02.742Z,53.53
2022-08-18T10:13:25.144Z,53.23
2022-08-18T10:16:14.987Z,54.19
2022-08-18T10:19:04.916Z,53.11
2022-08-18T10:22:12.949Z,54.06
2022-08-18T10:24:55.337Z,53.30
2022-08-18T10:27:55.139Z,53.06
2022-08-18T10:31:05.902Z,51.68
2022-08-18T10:34:23.059Z,53.20
2022-08-18T10:36:58.844Z,52.74
2022-08-18T10:39:50.014Z,51.97
2022-08-18T10:42:30.927Z,51.32
2022-08-18T10:45:16.158Z,51.55
2022-08-18T10:48:16.647Z,50.60
2022-08-18T10:50:53.879Z,53.50
2022-08-18T10:56:47.994Z,52.12
2022-08-18T10:59:29.536Z,50.27
2022-08-18T11:02:15.007Z,51.49
2022-08-18T11:04:47.408Z,51.36
2022-08-18T11:07:30.966Z,49.19
2022-08-18T11:10:58.178Z,49.03
2022-08-18T11:13:21.451Z,49.19
2022-08-18T11:16:13.402Z,48.94
2022-08-18T11:18:45.019Z,51.12
2022-08-18T11:21:25.670Z,49.53
2022-08-18T11:24:13.457Z,50.44
2022-08-18T11:26:53.161Z,49.86
2022-08-18T11:29:34.384Z,49.58
2022-08-18T11:32:12.517Z,48.68
2022-08-18T11:34:45.864Z,48.72
2022-08-18T11:46:30.735Z,46.89
2022-08-18T11:49:01.998Z,47.39
2022-08-18T11:51:35.327Z,46.56
2022-08-18T11:54:23.241Z,46.36
2022-08-18T11:56:52.945Z,48.02
2022-08-18T11:59:54.648Z,47.89
2022-08-18T12:02:26.744Z,47.66
2022-08-18T12:05:08.749Z,47.36
2022-08-18T12:07:49.712Z,46.88
2022-08-18T12:10:29.476Z,47.24
2022-08-18T12:13:00.369Z,47.34
2022-08-18T12:15:43.764Z,47.00
2022-08-18T12:18:26.101Z,46.76
2022-08-18T12:20:56.437Z,45.86
2022-08-18T12:23:25.332Z,45.71
2022-08-18T12:25:53.167Z,46.51
2022-08-18T12:28:22.423Z,46.78
2022-08-18T12:30:56.079Z,46.59
2022-08-18T12:33:34.583Z,47.03
2022-08-18T12:36:13.799Z,46.08
2022-08-18T12:38:45.608Z,45.41
2022-08-18T12:41:23.689Z,45.42
2022-08-18T12:43:58.896Z,45.25
2022-08-18T12:46:30.578Z,44.36
2022-08-18T12:48:59.505Z,44.52
2022-08-18T12:51:30.697Z,44.01
2022-08-18T12:54:00.054Z,45.12
2022-08-18T12:56:31.623Z,45.18
2022-08-18T12:59:04.244Z,45.50
2022-08-18T13:01:36.204Z,44.83
2022-08-18T13:04:12.967Z,44.49
2022-08-18T13:06:54.178Z,44.41
2022-08-18T13:09:35.015Z,43.92
2022-08-18T13:12:19.656Z,43.51
2022-08-18T13:14:49.754Z,42.87
2022-08-18T13:17:30.044Z,43.17
2022-08-18T13:20:01.573Z,44.30
2022-08-18T13:22:31.890Z,43.72
2022-08-18T13:25:00.418Z,44.06
2022-08-18T13:27:33.863Z,43.30
2022-08-18T13:30:29.976Z,44.03
2022-08-18T13:32:58.792Z,43.54
2022-08-18T13:35:30.025Z,42.65
2022-08-18T13:38:15.889Z,41.90
2022-08-18T13:40:50.190Z,42.75
2022-08-18T13:43:21.061Z,42.28
2022-08-18T13:45:52.997Z,40.82
2022-08-18T13:48:23.735Z,41.33
2022-08-18T13:50:55.731Z,42.05
2022-08-18T13:53:26.269Z,42.12
2022-08-18T13:55:57.947Z,42.01
2022-08-18T13:58:28.027Z,41.67
2022-08-18T14:01:42.212Z,41.44
2022-08-18T14:03:50.576Z,41.49
2022-08-18T14:06:22.588Z,41.01
2022-08-18T14:08:52.783Z,40.25
2022-08-18T14:11:26.696Z,40.74
2022-08-18T14:13:56.713Z,39.92
2022-08-18T14:16:27.450Z,40.22
2022-08-18T14:19:14.213Z,39.84
2022-08-18T14:22:03.028Z,40.36
2022-08-18T14:24:49.593Z,39.69
2022-08-18T14:27:19.425Z,39.66
2022-08-18T14:29:48.891Z,40.43
2022-08-18T14:32:29.349Z,42.80
2022-08-18T14:35:33.454Z,43.49
2022-08-18T14:37:49.294Z,44.05
2022-08-18T14:40:20.215Z,45.08
2022-08-18T14:42:54.094Z,45.62
2022-08-18T14:45:28.015Z,45.29
2022-08-18T14:48:04.412Z,47.12
2022-08-18T14:50:37.049Z,45.46
2022-08-18T14:53:05.409Z,47.43
2022-08-18T14:55:34.160Z,47.90
2022-08-18T14:58:02.522Z,47.36
2022-08-18T15:00:30.578Z,46.15
2022-08-18T15:02:59.767Z,45.26
2022-08-18T15:05:31.874Z,46.14
2022-08-18T15:08:04.825Z,46.92
2022-08-18T15:10:33.702Z,46.58
2022-08-18T15:13:02.060Z,47.47
2022-08-18T15:15:50.952Z,48.26
2022-08-18T15:18:22.775Z,47.98
2022-08-18T15:21:10.384Z,48.04
2022-08-18T15:24:20.125Z,47.96
2022-08-18T15:26:51.784Z,48.49
2022-08-18T15:29:27.953Z,48.63
2022-08-18T15:32:05.062Z,48.65
2022-08-18T15:34:46.376Z,48.61
2022-08-18T15:37:15.896Z,47.61
2022-08-18T15:39:51.714Z,47.30
2022-08-18T15:42:23.981Z,47.91
2022-08-18T15:44:53.742Z,48.30
2022-08-18T15:47:25.173Z,47.00
2022-08-18T15:49:54.886Z,48.16
2022-08-18T15:52:26.180Z,47.84
2022-08-18T15:54:58.350Z,48.27
2022-08-18T15:57:38.868Z,47.01
2022-08-18T16:00:12.223Z,46.61
2022-08-18T16:02:44.520Z,48.20
2022-08-18T16:05:17.043Z,48.39
2022-08-18T16:07:47.688Z,47.98
2022-08-18T16:10:20.517Z,46.94
2022-08-18T16:12:49.035Z,47.47
2022-08-18T16:15:21.708Z,46.36
2022-08-18T16:17:51.529Z,47.25
2022-08-18T16:20:20.431Z,47.89
2022-08-18T16:22:49.275Z,46.79
2022-08-18T16:25:18.820Z,46.78
2022-08-18T16:27:47.842Z,45.76
2022-08-18T16:30:19.579Z,47.06
2022-08-18T16:32:48.105Z,47.74
2022-08-18T16:35:18.664Z,50.92
2022-08-18T16:37:47.690Z,52.25
2022-08-18T16:40:16.949Z,52.01
2022-08-18T16:42:46.918Z,52.45
2022-08-18T16:45:16.997Z,51.07
2022-08-18T16:47:44.887Z,51.54
2022-08-18T16:50:16.870Z,52.40
2022-08-18T16:52:44.932Z,52.61
2022-08-18T16:55:14.528Z,55.25
2022-08-18T16:58:05.299Z,55.21
2022-08-18T17:00:55.259Z,57.05
2022-08-18T17:03:41.429Z,58.58
2022-08-18T17:06:13.821Z,61.54
2022-08-18T17:08:43.670Z,63.42
2022-08-18T17:11:14.735Z,65.12
2022-08-18T17:13:45.559Z,68.52
2022-08-18T17:16:15.661Z,71.18
2022-08-18T17:18:44.105Z,74.28
2022-08-18T17:21:15.936Z,76.86
2022-08-18T17:23:44.867Z,77.38
2022-08-18T17:26:38.320Z,73.77
2022-08-18T17:29:20.259Z,76.79
2022-08-18T17:31:54.775Z,77.26
2022-08-18T17:34:32.032Z,78.33
2022-08-18T17:37:02.637Z,79.18
2022-08-18T17:39:40.381Z,78.22
2022-08-18T17:42:29.173Z,78.25
2022-08-18T17:45:01.960Z,76.91
2022-08-18T17:47:39.277Z,77.18
2022-08-18T17:50:38.593Z,75.18
2022-08-18T17:53:07.618Z,74.09
2022-08-18T17:55:45.440Z,75.19
2022-08-18T17:58:21.988Z,74.85
2022-08-18T18:00:51.194Z,74.74
2022-08-18T18:03:19.245Z,74.10
2022-08-18T18:05:58.409Z,72.19
2022-08-18T18:08:55.049Z,73.02
2022-08-18T18:11:32.376Z,72.15
2022-08-18T18:14:02.591Z,72.49
2022-08-18T18:16:35.800Z,73.97
2022-08-18T18:19:07.818Z,72.96
2022-08-18T18:21:55.381Z,72.01
2022-08-18T18:24:36.297Z,72.80
2022-08-18T18:27:27.584Z,73.58
2022-08-18T18:30:02.123Z,76.06
2022-08-18T18:32:40.314Z,77.49
2022-08-18T18:35:17.644Z,74.35
2022-08-18T18:37:52.084Z,74.77
2022-08-18T18:40:30.823Z,78.94
2022-08-18T18:43:20.831Z,80.81
2022-08-18T18:46:18.585Z,79.46
2022-08-18T18:48:58.742Z,78.63
2022-08-18T18:51:40.103Z,78.06
2022-08-18T18:54:33.286Z,78.64
2022-08-18T18:57:03.503Z,78.30
2022-08-18T19:02:37.314Z,79.21
2022-08-18T19:05:23.670Z,81.48
2022-08-18T19:08:05.179Z,77.62
2022-08-18T19:10:40.803Z,81.32
2022-08-18T19:13:32.529Z,79.41
2022-08-18T19:16:23.831Z,81.21
2022-08-18T19:19:38.070Z,81.34
2022-08-18T19:22:03.727Z,79.43
2022-08-18T19:24:44.365Z,75.67
2022-08-18T19:27:26.539Z,79.50
2022-08-18T19:30:02.693Z,79.52
2022-08-18T19:32:44.947Z,77.08
2022-08-18T19:35:19.856Z,77.66
2022-08-18T19:38:09.745Z,76.78
2022-08-18T19:40:47.882Z,77.51
2022-08-18T19:43:27.391Z,77.53
2022-08-18T19:46:10.449Z,76.40
2022-08-18T19:48:51.457Z,78.05
2022-08-18T19:51:30.554Z,74.34
2022-08-18T19:54:36.179Z,75.58
2022-08-18T19:57:29.561Z,75.63
2022-08-18T20:00:20.393Z,74.72
2022-08-18T20:03:12.723Z,75.92
2022-08-18T20:06:01.382Z,79.21
2022-08-18T20:09:25.972Z,80.92
2022-08-18T20:12:16.190Z,78.89
2022-08-18T20:15:00.419Z,76.30
2022-08-18T20:17:28.358Z,79.75
2022-08-18T20:20:18.235Z,81.72
2022-08-18T20:22:48.227Z,80.21
2022-08-18T20:25:42.904Z,83.97
2022-08-18T20:28:31.830Z,84.06
2022-08-18T20:31:12.431Z,87.01
2022-08-18T20:33:46.876Z,88.00
2022-08-18T20:36:28.304Z,87.93
2022-08-18T20:38:59.236Z,88.09
2022-08-18T20:41:44.836Z,82.67
2022-08-18T20:44:58.742Z,79.48
2022-08-18T20:48:26.184Z,77.40
2022-08-18T20:51:11.076Z,76.83
2022-08-18T20:54:13.430Z,79.83
2022-08-18T20:56:50.996Z,80.38
2022-08-18T20:59:25.576Z,81.45
2022-08-18T21:02:03.022Z,82.82
2022-08-18T21:04:49.799Z,84.31
2022-08-18T21:07:36.236Z,85.11
2022-08-18T21:10:14.944Z,85.25
2022-08-18T21:12:53.528Z,89.58
2022-08-18T21:15:26.507Z,93.27
2022-08-18T21:18:00.243Z,92.99
2022-08-18T21:20:29.701Z,93.12
2022-08-18T21:23:09.848Z,94.65
2022-08-18T21:25:48.532Z,95.21
2022-08-18T21:28:21.903Z,94.79
2022-08-18T21:31:43.076Z,93.09
2022-08-18T21:33:52.483Z,94.52
2022-08-18T21:36:23.309Z,98.03
2022-08-18T21:39:05.680Z,100.00
2022-08-18T21:41:42.340Z,100.00
2022-08-18T21:44:22.721Z,99.72
2022-08-18T21:46:52.345Z,95.64
2022-08-18T21:49:28.148Z,92.21
2022-08-18T21:51:57.240Z,90.26
2022-08-18T21:54:34.553Z,86.92
2022-08-18T21:57:22.942Z,90.82
2022-08-18T22:00:19.744Z,91.36
2022-08-18T22:02:52.319Z,92.02
2022-08-18T22:05:59.142Z,95.55
2022-08-18T22:08:24.066Z,93.84
2022-08-18T22:12:02.044Z,94.71
2022-08-18T22:14:54.806Z,95.01
2022-08-18T22:17:33.240Z,91.67
2022-08-18T22:20:45.910Z,92.38
2022-08-18T22:23:56.445Z,96.63
2022-08-18T22:26:28.918Z,94.43
2022-08-18T22:29:03.052Z,94.93
2022-08-18T22:31:36.132Z,93.62
2022-08-18T22:34:09.844Z,90.54
2022-08-18T22:36:42.426Z,91.53
2022-08-18T22:39:14.678Z,88.93
2022-08-18T22:41:44.584Z,88.25
2022-08-18T22:44:12.468Z,88.47
2022-08-18T22:46:40.731Z,87.36
2022-08-18T22:49:10.424Z,86.32
2022-08-18T22:51:38.696Z,85.66
2022-08-18T22:54:10.834Z,88.11
2022-08-18T22:56:39.418Z,85.63
2022-08-18T22:59:22.434Z,92.06
2022-08-18T23:01:51.833Z,93.55
2022-08-18T23:04:25.425Z,90.92
2022-08-18T23:06:54.740Z,86.40
2022-08-18T23:09:29.811Z,90.58
2022-08-18T23:12:02.413Z,91.89
2022-08-18T23:14:33.060Z,92.52
2022-08-18T23:17:01.916Z,91.37
2022-08-18T23:19:32.124Z,91.90
2022-08-18T23:22:00.436Z,92.45
2022-08-18T23:24:29.121Z,91.57
2022-08-18T23:26:57.615Z,90.86
2022-08-18T23:29:25.966Z,90.65
2022-08-18T23:31:54.545Z,89.49
2022-08-18T23:34:27.170Z,87.56
2022-08-18T23:37:01.417Z,87.46
2022-08-18T23:39:32.865Z,89.16
2022-08-18T23:42:03.109Z,90.20
2022-08-18T23:44:32.198Z,93.23
2022-08-18T23:47:01.184Z,93.19
2022-08-18T23:49:30.806Z,94.42
2022-08-18T23:52:01.277Z,96.28
2022-08-18T23:54:33.184Z,94.87
2022-08-18T23:57:01.866Z,94.21
2022-08-18T23:59:30.333Z,94.05
