createdAt,value
2022-12-12T00:00:58.654Z,13.10
2022-12-12T00:03:32.821Z,11.77
2022-12-12T00:06:03.344Z,11.83
2022-12-12T00:08:33.045Z,14.43
2022-12-12T00:11:01.466Z,11.43
2022-12-12T00:13:29.825Z,11.90
2022-12-12T00:15:58.213Z,13.77
2022-12-12T00:18:26.601Z,11.03
2022-12-12T00:20:57.065Z,11.20
2022-12-12T00:23:25.655Z,12.63
2022-12-12T00:25:57.270Z,12.73
2022-12-12T00:28:25.958Z,10.63
2022-12-12T00:30:54.341Z,11.50
2022-12-12T00:33:22.798Z,11.10
2022-12-12T00:35:52.033Z,10.80
2022-12-12T00:38:22.896Z,12.63
2022-12-12T00:40:51.753Z,12.00
2022-12-12T00:43:20.127Z,10.30
2022-12-12T00:45:48.498Z,11.77
2022-12-12T00:48:16.806Z,11.43
2022-12-12T00:50:45.426Z,11.80
2022-12-12T00:53:13.777Z,10.73
2022-12-12T00:55:43.588Z,11.00
2022-12-12T00:58:11.899Z,12.63
2022-12-12T01:00:41.711Z,10.37
2022-12-12T01:03:10.137Z,10.70
2022-12-12T01:05:38.504Z,11.50
2022-12-12T01:08:07.022Z,10.57
2022-12-12T01:10:35.535Z,11.27
2022-12-12T01:13:05.467Z,10.67
2022-12-12T01:15:34.100Z,12.83
2022-12-12T01:18:02.447Z,10.97
2022-12-12T01:20:30.836Z,12.37
2022-12-12T01:22:59.149Z,9.83
2022-12-12T01:25:27.839Z,10.00
2022-12-12T01:27:56.262Z,11.30
2022-12-12T01:30:26.212Z,10.57
2022-12-12T01:32:55.148Z,10.50
2022-12-12T01:35:23.863Z,11.37
2022-12-12T01:37:52.452Z,11.93
2022-12-12T01:40:21.773Z,11.10
2022-12-12T01:42:50.536Z,9.87
2022-12-12T01:45:55.959Z,10.67
2022-12-12T01:48:27.338Z,10.87
2022-12-12T01:50:56.020Z,11.17
2022-12-12T01:53:25.752Z,10.60
2022-12-12T01:55:54.515Z,11.43
2022-12-12T01:58:22.970Z,10.37
2022-12-12T02:00:51.460Z,12.03
2022-12-12T02:03:19.789Z,12.07
2022-12-12T02:05:53.465Z,10.23
2022-12-12T02:08:23.016Z,9.93
2022-12-12T02:10:51.696Z,11.83
2022-12-12T02:13:22.657Z,11.10
2022-12-12T02:15:54.043Z,12.70
2022-12-12T02:18:24.492Z,11.13
2022-12-12T02:21:04.063Z,10.10
2022-12-12T02:23:39.937Z,10.93
2022-12-12T02:26:22.387Z,11.17
2022-12-12T02:29:19.283Z,10.73
2022-12-12T02:31:53.185Z,10.00
2022-12-12T02:34:26.273Z,11.90
2022-12-12T02:36:58.125Z,10.00
2022-12-12T02:39:29.581Z,11.93
2022-12-12T02:41:59.047Z,11.70
2022-12-12T02:44:29.165Z,11.57
2022-12-12T02:47:03.280Z,12.57
2022-12-12T02:49:37.386Z,11.70
2022-12-12T02:52:06.477Z,12.40
2022-12-12T02:54:34.942Z,11.33
2022-12-12T02:57:04.230Z,12.37
2022-12-12T02:59:35.181Z,10.87
2022-12-12T03:02:17.854Z,11.47
2022-12-12T03:05:08.706Z,10.70
2022-12-12T03:07:51.085Z,11.53
2022-12-12T03:10:27.420Z,10.90
2022-12-12T03:13:00.386Z,11.87
2022-12-12T03:15:32.877Z,12.17
2022-12-12T03:18:06.431Z,11.23
2022-12-12T03:20:38.345Z,11.20
2022-12-12T03:23:09.572Z,11.83
2022-12-12T03:25:41.412Z,11.43
2022-12-12T03:28:12.590Z,11.50
2022-12-12T03:30:43.142Z,9.83
2022-12-12T03:33:19.702Z,11.73
2022-12-12T03:35:49.110Z,9.17
2022-12-12T03:38:19.049Z,10.73
2022-12-12T03:40:50.484Z,11.33
2022-12-12T03:43:21.337Z,11.70
2022-12-12T03:45:53.366Z,10.63
2022-12-12T03:48:25.188Z,10.83
2022-12-12T03:50:56.131Z,9.07
2022-12-12T03:53:29.045Z,10.27
2022-12-12T03:55:59.198Z,11.37
2022-12-12T03:58:29.824Z,10.00
2022-12-12T04:01:00.561Z,10.87
2022-12-12T04:03:36.316Z,12.60
2022-12-12T04:06:23.838Z,10.23
2022-12-12T04:09:10.018Z,10.03
2022-12-12T04:11:58.864Z,11.63
2022-12-12T04:14:33.007Z,12.37
2022-12-12T04:17:05.122Z,9.73
2022-12-12T04:19:54.373Z,13.07
2022-12-12T04:22:42.386Z,10.43
2022-12-12T04:25:14.151Z,11.67
2022-12-12T04:27:44.126Z,11.97
2022-12-12T04:30:13.732Z,11.57
2022-12-12T04:32:44.376Z,10.50
2022-12-12T04:35:15.848Z,11.73
2022-12-12T04:37:45.848Z,11.60
2022-12-12T04:40:16.332Z,11.97
2022-12-12T04:42:46.986Z,12.30
2022-12-12T04:45:17.145Z,10.20
2022-12-12T04:47:46.670Z,13.23
2022-12-12T04:50:17.322Z,12.77
2022-12-12T04:52:47.090Z,9.63
2022-12-12T04:55:17.131Z,11.93
2022-12-12T04:57:47.202Z,12.73
2022-12-12T05:00:16.748Z,12.27
2022-12-12T05:02:47.326Z,12.63
2022-12-12T05:05:19.382Z,11.50
2022-12-12T05:07:51.503Z,11.97
2022-12-12T05:10:21.134Z,11.23
2022-12-12T05:12:50.833Z,11.87
2022-12-12T05:15:20.179Z,12.43
2022-12-12T05:17:49.558Z,11.87
2022-12-12T05:20:19.395Z,11.63
2022-12-12T05:22:47.814Z,14.13
2022-12-12T05:25:16.431Z,13.13
2022-12-12T05:27:44.873Z,10.53
2022-12-12T05:30:13.918Z,11.80
2022-12-12T05:32:42.218Z,12.40
2022-12-12T05:35:11.288Z,13.17
2022-12-12T05:37:42.799Z,11.17
2022-12-12T05:40:14.730Z,11.93
2022-12-12T05:42:43.103Z,10.53
2022-12-12T05:45:12.757Z,11.73
2022-12-12T05:47:41.295Z,12.57
2022-12-12T05:50:09.925Z,12.47
2022-12-12T05:52:38.437Z,11.13
2022-12-12T05:55:08.790Z,11.33
2022-12-12T05:57:37.175Z,13.20
2022-12-12T06:00:06.035Z,11.43
2022-12-12T06:02:34.419Z,11.90
2022-12-12T06:05:02.549Z,10.90
2022-12-12T06:07:31.024Z,12.60
2022-12-12T06:09:59.416Z,11.47
2022-12-12T06:12:29.352Z,12.37
2022-12-12T06:14:57.698Z,12.13
2022-12-12T06:17:31.225Z,12.53
2022-12-12T06:20:01.367Z,10.97
2022-12-12T06:22:29.467Z,11.77
2022-12-12T06:24:57.879Z,11.77
2022-12-12T06:27:26.278Z,12.37
2022-12-12T06:29:56.028Z,11.43
2022-12-12T06:32:24.379Z,11.90
2022-12-12T06:34:52.787Z,12.27
2022-12-12T06:37:21.178Z,11.90
2022-12-12T06:39:49.544Z,11.90
2022-12-12T06:42:17.888Z,12.60
2022-12-12T06:44:46.405Z,13.47
2022-12-12T06:47:16.119Z,11.60
2022-12-12T06:49:44.560Z,13.57
2022-12-12T06:52:12.903Z,12.93
2022-12-12T06:54:41.269Z,12.87
2022-12-12T06:57:09.695Z,11.80
2022-12-12T06:59:38.057Z,12.10
2022-12-12T07:02:07.116Z,13.27
2022-12-12T07:04:36.802Z,12.77
2022-12-12T07:07:05.272Z,12.07
2022-12-12T07:09:33.994Z,14.43
2022-12-12T07:12:02.337Z,10.53
2022-12-12T07:14:31.026Z,11.23
2022-12-12T07:16:59.511Z,13.10
2022-12-12T07:19:27.905Z,12.70
2022-12-12T07:21:57.599Z,11.13
2022-12-12T07:24:25.881Z,9.97
2022-12-12T07:26:54.252Z,11.70
2022-12-12T07:29:22.573Z,12.20
2022-12-12T07:31:50.916Z,11.97
2022-12-12T07:34:19.228Z,13.20
2022-12-12T07:36:47.580Z,13.20
2022-12-12T07:39:20.808Z,12.70
2022-12-12T07:41:49.551Z,12.90
2022-12-12T07:44:18.037Z,11.77
2022-12-12T07:46:46.460Z,11.50
2022-12-12T07:49:15.054Z,12.70
2022-12-12T07:51:48.748Z,12.23
2022-12-12T07:54:19.121Z,12.37
2022-12-12T07:56:47.418Z,13.30
2022-12-12T07:59:15.923Z,12.97
2022-12-12T08:01:44.389Z,12.27
2022-12-12T08:04:12.509Z,12.37
2022-12-12T08:06:40.853Z,12.17
2022-12-12T08:09:09.384Z,9.70
2022-12-12T08:11:45.954Z,13.03
2022-12-12T08:14:14.839Z,14.47
2022-12-12T08:16:43.577Z,14.00
2022-12-12T08:19:11.888Z,12.63
2022-12-12T08:21:40.241Z,12.80
2022-12-12T08:24:08.923Z,12.90
2022-12-12T08:26:38.666Z,11.20
2022-12-12T08:29:07.002Z,11.90
2022-12-12T08:31:35.831Z,13.70
2022-12-12T08:34:04.397Z,13.80
2022-12-12T08:36:34.867Z,13.53
2022-12-12T08:39:06.177Z,11.47
2022-12-12T08:41:35.331Z,11.33
2022-12-12T08:44:05.181Z,13.50
2022-12-12T08:46:33.512Z,11.60
2022-12-12T08:49:01.902Z,13.03
2022-12-12T08:51:30.198Z,12.87
2022-12-12T08:53:58.557Z,12.60
2022-12-12T08:56:26.911Z,11.93
2022-12-12T08:58:55.218Z,11.87
2022-12-12T09:01:26.190Z,12.93
2022-12-12T09:03:55.317Z,11.90
2022-12-12T09:06:23.856Z,13.03
2022-12-12T09:08:52.354Z,11.17
2022-12-12T09:11:20.737Z,14.90
2022-12-12T09:13:49.047Z,14.67
2022-12-12T09:16:17.401Z,11.57
2022-12-12T09:18:49.344Z,12.73
2022-12-12T09:21:17.917Z,11.93
2022-12-12T09:23:46.524Z,14.40
2022-12-12T09:26:15.110Z,13.83
2022-12-12T09:28:43.661Z,12.10
2022-12-12T09:31:13.221Z,13.37
2022-12-12T09:33:42.932Z,14.53
2022-12-12T09:36:13.880Z,14.60
2022-12-12T09:38:42.704Z,15.50
2022-12-12T09:41:16.128Z,15.13
2022-12-12T09:43:49.159Z,13.37
2022-12-12T09:46:21.348Z,13.20
2022-12-12T09:48:49.695Z,13.73
2022-12-12T09:51:19.484Z,14.97
2022-12-12T09:53:49.158Z,12.43
2022-12-12T09:56:20.642Z,14.73
2022-12-12T09:58:56.667Z,15.40
2022-12-12T10:01:31.019Z,13.40
2022-12-12T10:04:05.549Z,15.40
2022-12-12T10:06:39.821Z,15.60
2022-12-12T10:09:12.536Z,13.20
2022-12-12T10:11:51.664Z,14.53
2022-12-12T10:14:21.590Z,14.67
2022-12-12T10:16:55.853Z,15.30
2022-12-12T10:19:28.500Z,14.53
2022-12-12T10:22:01.282Z,14.87
2022-12-12T10:24:34.627Z,14.77
2022-12-12T10:27:10.611Z,14.77
2022-12-12T10:29:41.591Z,13.40
2022-12-12T10:32:16.461Z,12.83
2022-12-12T10:34:55.862Z,11.70
2022-12-12T10:37:32.164Z,11.63
2022-12-12T10:40:04.436Z,12.90
2022-12-12T10:42:36.632Z,12.07
2022-12-12T10:45:19.762Z,13.90
2022-12-12T10:47:48.534Z,13.87
2022-12-12T10:50:23.847Z,12.80
2022-12-12T10:52:53.719Z,14.20
2022-12-12T10:55:23.175Z,13.43
2022-12-12T10:58:02.010Z,15.43
2022-12-12T11:00:32.190Z,12.97
2022-12-12T11:03:00.751Z,13.77
2022-12-12T11:05:30.947Z,13.53
2022-12-12T11:08:05.006Z,12.93
2022-12-12T11:10:34.891Z,11.63
2022-12-12T11:13:04.448Z,12.47
2022-12-12T11:15:39.272Z,12.63
2022-12-12T11:18:08.187Z,13.07
2022-12-12T11:20:36.582Z,12.20
2022-12-12T11:23:07.267Z,13.73
2022-12-12T11:25:36.326Z,11.30
2022-12-12T11:28:06.876Z,8.97
2022-12-12T11:30:37.121Z,7.67
2022-12-12T11:33:06.904Z,6.83
2022-12-12T11:35:38.237Z,6.33
2022-12-12T11:38:17.004Z,5.33
2022-12-12T11:40:45.968Z,6.87
2022-12-12T11:43:24.963Z,6.77
2022-12-12T11:46:04.638Z,7.37
2022-12-12T11:48:34.800Z,7.50
2022-12-12T11:51:03.408Z,7.57
2022-12-12T11:53:34.266Z,8.73
2022-12-12T11:56:09.295Z,7.13
2022-12-12T11:58:40.201Z,8.90
2022-12-12T12:01:12.972Z,6.27
2022-12-12T12:03:52.481Z,6.63
2022-12-12T12:06:28.737Z,6.33
2022-12-12T12:09:13.063Z,6.00
2022-12-12T12:11:48.230Z,5.73
2022-12-12T12:14:23.345Z,5.23
2022-12-12T12:16:57.382Z,5.50
2022-12-12T12:19:29.926Z,4.93
2022-12-12T12:22:02.333Z,6.53
2022-12-12T12:24:50.545Z,5.90
2022-12-12T12:27:23.013Z,6.03
2022-12-12T12:30:15.498Z,5.37
2022-12-12T12:32:48.448Z,5.23
2022-12-12T12:35:22.488Z,6.07
2022-12-12T12:37:59.372Z,5.63
2022-12-12T12:40:35.484Z,5.97
2022-12-12T12:43:10.898Z,6.17
2022-12-12T12:45:45.491Z,6.07
2022-12-12T12:48:17.326Z,5.83
2022-12-12T12:50:47.951Z,5.73
2022-12-12T12:53:19.907Z,6.90
2022-12-12T12:55:51.254Z,6.40
2022-12-12T12:58:21.683Z,6.07
2022-12-12T13:01:00.378Z,6.33
2022-12-12T13:03:30.355Z,6.40
2022-12-12T13:05:59.760Z,6.07
2022-12-12T13:08:33.520Z,5.57
2022-12-12T13:11:05.389Z,6.00
2022-12-12T13:13:36.157Z,5.73
2022-12-12T13:16:07.676Z,5.60
2022-12-12T13:18:51.898Z,5.47
2022-12-12T13:21:23.886Z,5.33
2022-12-12T13:24:00.294Z,6.20
2022-12-12T13:26:35.251Z,8.23
2022-12-12T13:29:04.465Z,7.03
2022-12-12T13:31:39.303Z,6.40
2022-12-12T13:34:09.053Z,7.67
2022-12-12T13:36:39.186Z,7.90
2022-12-12T13:39:09.050Z,9.07
2022-12-12T13:41:56.772Z,8.53
2022-12-12T13:44:36.461Z,8.23
2022-12-12T13:47:05.335Z,8.97
2022-12-12T13:49:42.385Z,9.50
2022-12-12T13:52:24.549Z,8.97
2022-12-12T13:54:55.522Z,7.80
2022-12-12T13:57:27.318Z,9.63
2022-12-12T14:00:29.215Z,8.77
2022-12-12T14:03:19.346Z,7.63
2022-12-12T14:05:48.060Z,9.03
2022-12-12T14:08:24.659Z,8.73
2022-12-12T14:11:00.043Z,8.33
2022-12-12T14:13:32.871Z,8.23
2022-12-12T14:16:02.889Z,7.23
2022-12-12T14:18:32.725Z,7.63
2022-12-12T14:21:03.609Z,6.47
2022-12-12T14:23:33.204Z,7.60
2022-12-12T14:26:01.716Z,7.27
2022-12-12T14:28:32.432Z,9.37
2022-12-12T14:31:07.892Z,7.33
2022-12-12T14:34:11.784Z,8.37
2022-12-12T14:36:54.975Z,7.27
2022-12-12T14:39:30.507Z,9.70
2022-12-12T14:41:59.545Z,9.57
2022-12-12T14:44:36.996Z,9.87
2022-12-12T14:47:08.795Z,9.57
2022-12-12T14:49:37.339Z,8.63
2022-12-12T14:52:05.929Z,7.83
2022-12-12T14:54:34.058Z,7.70
2022-12-12T14:57:02.921Z,8.10
2022-12-12T14:59:35.369Z,8.83
2022-12-12T15:02:08.316Z,8.63
2022-12-12T15:04:39.720Z,8.80
2022-12-12T15:07:09.013Z,8.20
2022-12-12T15:09:37.831Z,9.17
2022-12-12T15:12:16.155Z,9.43
2022-12-12T15:14:54.775Z,7.80
2022-12-12T15:17:26.518Z,9.10
2022-12-12T15:19:55.920Z,9.20
2022-12-12T15:22:25.649Z,9.77
2022-12-12T15:24:54.599Z,8.93
2022-12-12T15:27:27.751Z,13.17
2022-12-12T15:29:57.581Z,12.23
2022-12-12T15:32:26.739Z,11.10
2022-12-12T15:35:03.101Z,9.67
2022-12-12T15:37:31.952Z,9.30
2022-12-12T15:40:07.108Z,9.33
2022-12-12T15:42:35.708Z,8.97
2022-12-12T15:45:05.865Z,10.13
2022-12-12T15:47:34.538Z,9.80
2022-12-12T15:50:07.947Z,9.77
2022-12-12T15:52:36.697Z,10.90
2022-12-12T15:55:05.595Z,10.27
2022-12-12T15:57:35.389Z,9.37
2022-12-12T16:00:08.485Z,9.90
2022-12-12T16:02:37.044Z,9.43
2022-12-12T16:05:06.924Z,10.77
2022-12-12T16:07:37.816Z,8.90
2022-12-12T16:10:21.885Z,10.43
2022-12-12T16:12:56.453Z,12.00
2022-12-12T16:15:30.115Z,13.03
2022-12-12T16:18:01.997Z,11.37
2022-12-12T16:20:30.921Z,11.20
2022-12-12T16:23:09.831Z,11.30
2022-12-12T16:25:39.461Z,10.20
2022-12-12T16:28:24.725Z,8.83
2022-12-12T16:30:59.601Z,10.60
2022-12-12T16:33:30.025Z,9.50
2022-12-12T16:36:00.472Z,14.15
2022-12-12T16:38:29.483Z,10.13
2022-12-12T16:40:59.705Z,11.73
2022-12-12T16:43:28.096Z,10.80
2022-12-12T16:45:58.482Z,8.87
2022-12-12T16:48:27.986Z,11.33
2022-12-12T16:50:59.713Z,10.83
2022-12-12T16:53:28.285Z,9.37
2022-12-12T16:55:56.707Z,11.23
2022-12-12T16:58:25.670Z,10.40
2022-12-12T17:00:55.197Z,11.57
2022-12-12T17:03:25.085Z,10.63
2022-12-12T17:05:53.615Z,10.47
2022-12-12T17:08:22.081Z,14.13
2022-12-12T17:10:52.239Z,14.00
2022-12-12T17:13:22.062Z,12.43
2022-12-12T17:15:50.464Z,12.80
2022-12-12T17:18:19.499Z,11.20
2022-12-12T17:20:49.329Z,11.33
2022-12-12T17:23:30.286Z,11.43
2022-12-12T17:26:04.051Z,12.23
2022-12-12T17:28:33.769Z,11.43
2022-12-12T17:31:02.583Z,11.60
2022-12-12T17:33:31.441Z,11.50
2022-12-12T17:36:02.298Z,12.10
2022-12-12T17:38:31.185Z,11.37
2022-12-12T17:40:59.887Z,13.30
2022-12-12T17:43:28.294Z,12.77
2022-12-12T17:46:00.494Z,12.53
2022-12-12T17:48:29.956Z,12.10
2022-12-12T17:50:59.464Z,11.63
2022-12-12T17:53:32.248Z,12.57
2022-12-12T17:56:01.488Z,11.57
2022-12-12T17:58:36.523Z,9.40
2022-12-12T18:01:10.614Z,12.03
2022-12-12T18:03:39.049Z,10.23
2022-12-12T18:06:08.338Z,10.73
2022-12-12T18:08:38.126Z,9.70
2022-12-12T18:11:07.850Z,11.13
2022-12-12T18:13:36.356Z,11.37
2022-12-12T18:16:04.909Z,10.70
2022-12-12T18:18:34.143Z,12.40
2022-12-12T18:21:04.624Z,10.13
2022-12-12T18:23:33.324Z,11.17
2022-12-12T18:26:05.498Z,11.60
2022-12-12T18:28:34.102Z,10.00
2022-12-12T18:31:02.445Z,12.27
2022-12-12T18:33:31.001Z,9.67
2022-12-12T18:36:03.780Z,12.00
2022-12-12T18:38:32.451Z,11.63
2022-12-12T18:41:01.213Z,12.07
2022-12-12T18:43:31.846Z,10.63
2022-12-12T18:46:03.898Z,11.67
2022-12-12T18:48:33.173Z,12.80
2022-12-12T18:51:06.035Z,11.70
2022-12-12T18:53:34.510Z,12.53
2022-12-12T18:56:02.939Z,11.20
2022-12-12T18:58:32.462Z,11.70
2022-12-12T19:01:04.349Z,9.83
2022-12-12T19:03:32.722Z,11.43
2022-12-12T19:06:01.160Z,11.20
2022-12-12T19:08:30.265Z,10.43
2022-12-12T19:10:58.667Z,9.97
2022-12-12T19:13:27.074Z,10.40
2022-12-12T19:15:57.842Z,10.80
2022-12-12T19:18:26.276Z,10.73
2022-12-12T19:20:55.197Z,12.77
2022-12-12T19:23:23.699Z,9.80
2022-12-12T19:25:52.049Z,10.03
2022-12-12T19:28:20.387Z,12.30
2022-12-12T19:30:48.776Z,11.80
2022-12-12T19:33:18.526Z,10.87
2022-12-12T19:35:46.923Z,10.07
2022-12-12T19:38:22.739Z,9.70
2022-12-12T19:40:52.958Z,8.43
2022-12-12T19:43:21.667Z,7.27
2022-12-12T19:45:50.225Z,8.60
2022-12-12T19:48:19.998Z,6.60
2022-12-12T19:50:48.451Z,8.37
2022-12-12T19:53:16.873Z,6.93
2022-12-12T19:55:48.079Z,6.73
2022-12-12T19:58:16.525Z,7.73
2022-12-12T20:00:45.139Z,6.13
2022-12-12T20:03:13.593Z,6.63
2022-12-12T20:05:43.377Z,7.17
2022-12-12T20:08:11.839Z,7.13
2022-12-12T20:10:40.371Z,9.23
2022-12-12T20:13:08.769Z,8.60
2022-12-12T20:15:39.371Z,8.87
2022-12-12T20:18:13.357Z,6.87
2022-12-12T20:20:46.163Z,7.77
2022-12-12T20:23:14.513Z,8.87
2022-12-12T20:25:43.166Z,8.53
2022-12-12T20:28:11.572Z,9.20
2022-12-12T20:30:40.314Z,8.30
2022-12-12T20:33:08.768Z,9.10
2022-12-12T20:35:37.259Z,9.97
2022-12-12T20:38:07.047Z,9.63
2022-12-12T20:40:38.604Z,7.67
2022-12-12T20:43:06.965Z,10.13
2022-12-12T20:45:38.550Z,9.03
2022-12-12T20:48:07.903Z,7.67
2022-12-12T20:50:36.484Z,8.67
2022-12-12T20:53:04.781Z,8.10
2022-12-12T20:55:36.118Z,10.88
2022-12-12T20:58:04.516Z,9.50
2022-12-12T21:00:35.573Z,7.57
2022-12-12T21:03:04.438Z,11.13
2022-12-12T21:05:32.919Z,8.03
2022-12-12T21:08:01.474Z,7.17
2022-12-12T21:10:30.346Z,7.87
2022-12-12T21:13:00.071Z,7.37
2022-12-12T21:15:28.559Z,7.33
2022-12-12T21:17:56.905Z,8.50
2022-12-12T21:20:25.514Z,8.27
2022-12-12T21:22:53.888Z,8.70
2022-12-12T21:25:24.380Z,8.90
2022-12-12T21:27:52.866Z,8.00
2022-12-12T21:30:22.710Z,11.07
2022-12-12T21:32:51.125Z,9.83
2022-12-12T21:35:19.641Z,8.80
2022-12-12T21:37:48.179Z,8.93
2022-12-12T21:40:16.744Z,7.07
2022-12-12T21:42:45.203Z,8.00
2022-12-12T21:45:16.129Z,7.87
2022-12-12T21:47:46.176Z,6.07
2022-12-12T21:50:14.869Z,8.57
2022-12-12T21:53:03.313Z,8.83
2022-12-12T21:55:31.694Z,8.13
2022-12-12T21:58:00.027Z,9.00
2022-12-12T22:00:28.459Z,10.40
2022-12-12T22:02:58.308Z,8.57
2022-12-12T22:05:26.713Z,9.03
2022-12-12T22:07:55.255Z,9.43
2022-12-12T22:10:23.633Z,9.80
2022-12-12T22:12:57.540Z,8.73
2022-12-12T22:15:26.092Z,9.90
2022-12-12T22:17:55.508Z,9.10
2022-12-12T22:20:25.674Z,10.17
2022-12-12T22:22:55.282Z,10.30
2022-12-12T22:25:23.726Z,10.83
2022-12-12T22:27:52.085Z,10.00
2022-12-12T22:30:20.436Z,9.13
2022-12-12T22:32:48.879Z,9.03
2022-12-12T22:35:17.207Z,7.13
2022-12-12T22:37:47.006Z,7.40
2022-12-12T22:40:15.345Z,8.10
2022-12-12T22:42:43.932Z,6.60
2022-12-12T22:45:12.942Z,7.60
2022-12-12T22:47:41.658Z,6.53
2022-12-12T22:50:10.554Z,7.70
2022-12-12T22:52:38.847Z,6.40
2022-12-12T22:55:09.278Z,6.87
2022-12-12T22:57:37.668Z,7.27
2022-12-12T23:00:10.450Z,6.33
2022-12-12T23:02:38.850Z,5.73
2022-12-12T23:05:07.563Z,7.37
2022-12-12T23:07:35.955Z,6.97
2022-12-12T23:10:04.363Z,5.70
2022-12-12T23:12:34.120Z,6.50
2022-12-12T23:15:02.619Z,7.37
2022-12-12T23:17:30.941Z,7.00
2022-12-12T23:19:59.387Z,6.43
2022-12-12T23:22:27.726Z,6.67
2022-12-12T23:24:56.059Z,7.33
2022-12-12T23:27:24.538Z,6.07
2022-12-12T23:29:54.434Z,6.70
2022-12-12T23:32:23.003Z,5.07
2022-12-12T23:34:51.533Z,6.87
2022-12-12T23:37:20.161Z,7.23
2022-12-12T23:39:52.035Z,6.73
2022-12-12T23:42:20.467Z,5.83
2022-12-12T23:44:50.975Z,6.10
2022-12-12T23:47:20.843Z,6.30
2022-12-12T23:49:49.411Z,6.73
2022-12-12T23:52:17.831Z,4.83
2022-12-12T23:54:46.186Z,6.10
2022-12-12T23:57:14.473Z,6.63
2022-12-12T23:59:43.948Z,6.17
