createdAt,value
2018-07-28T00:01:25.752Z,28.93
2018-07-28T00:03:29.699Z,28.86
2018-07-28T00:05:33.575Z,28.89
2018-07-28T00:07:37.364Z,29.02
2018-07-28T00:09:41.075Z,29.11
2018-07-28T00:11:44.620Z,28.79
2018-07-28T00:13:48.430Z,28.69
2018-07-28T00:15:52.101Z,28.47
2018-07-28T00:17:55.691Z,28.57
2018-07-28T00:19:59.560Z,28.11
2018-07-28T00:22:03.516Z,28.22
2018-07-28T00:24:11.472Z,28.32
2018-07-28T00:26:19.475Z,28.61
2018-07-28T00:28:24.625Z,28.63
2018-07-28T00:30:28.529Z,28.77
2018-07-28T00:32:33.005Z,28.80
2018-07-28T00:34:36.542Z,29.00
2018-07-28T00:36:40.991Z,28.97
2018-07-28T00:38:45.119Z,29.03
2018-07-28T00:40:48.715Z,29.08
2018-07-28T00:42:52.676Z,29.00
2018-07-28T00:44:57.352Z,28.94
2018-07-28T00:47:01.651Z,28.76
2018-07-28T00:49:06.832Z,29.02
2018-07-28T00:51:14.501Z,29.02
2018-07-28T00:53:21.148Z,28.94
2018-07-28T00:55:25.139Z,28.83
2018-07-28T00:57:29.230Z,28.83
2018-07-28T00:59:32.737Z,28.92
2018-07-28T01:01:36.241Z,28.52
2018-07-28T01:03:40.763Z,28.62
2018-07-28T01:05:44.535Z,28.19
2018-07-28T01:07:48.588Z,28.11
2018-07-28T01:09:52.934Z,28.18
2018-07-28T01:11:56.988Z,28.16
2018-07-28T01:14:00.998Z,28.20
2018-07-28T01:16:04.992Z,28.63
2018-07-28T01:18:12.749Z,28.61
2018-07-28T01:20:18.020Z,28.69
2018-07-28T01:22:25.046Z,28.67
2018-07-28T01:24:29.902Z,28.54
2018-07-28T01:26:33.921Z,28.46
2018-07-28T01:28:38.068Z,28.53
2018-07-28T01:30:41.611Z,28.55
2018-07-28T01:32:45.112Z,28.55
2018-07-28T01:34:49.268Z,28.67
2018-07-28T01:36:52.986Z,28.72
2018-07-28T01:38:56.437Z,28.81
2018-07-28T01:41:00.445Z,28.76
2018-07-28T01:43:04.823Z,28.86
2018-07-28T01:45:10.365Z,28.64
2018-07-28T01:47:17.922Z,28.46
2018-07-28T01:49:24.535Z,28.37
2018-07-28T01:51:28.094Z,28.13
2018-07-28T01:53:31.903Z,27.79
2018-07-28T01:55:35.707Z,28.13
2018-07-28T01:57:39.885Z,28.49
2018-07-28T01:59:44.333Z,28.75
2018-07-28T02:01:47.895Z,28.69
2018-07-28T02:03:51.520Z,28.61
2018-07-28T02:05:55.538Z,28.50
2018-07-28T02:07:59.193Z,28.55
2018-07-28T02:10:02.803Z,28.12
2018-07-28T02:12:09.060Z,28.24
2018-07-28T02:14:15.426Z,28.36
2018-07-28T02:16:20.660Z,28.33
2018-07-28T02:18:25.002Z,28.22
2018-07-28T02:20:28.534Z,28.43
2018-07-28T02:22:31.975Z,28.43
2018-07-28T02:24:36.216Z,28.40
2018-07-28T02:26:40.509Z,28.40
2018-07-28T02:28:44.145Z,28.44
2018-07-28T02:30:48.266Z,28.43
2018-07-28T02:32:51.806Z,28.40
2018-07-28T02:34:55.279Z,28.43
2018-07-28T02:36:59.000Z,28.47
2018-07-28T02:39:02.592Z,28.27
2018-07-28T02:41:10.055Z,28.46
2018-07-28T02:43:16.022Z,28.22
2018-07-28T02:45:25.164Z,28.39
2018-07-28T02:47:28.703Z,28.37
2018-07-28T02:49:32.638Z,27.99
2018-07-28T02:51:36.476Z,27.88
2018-07-28T02:53:44.230Z,27.53
2018-07-28T02:55:48.168Z,27.52
2018-07-28T02:57:53.060Z,27.60
2018-07-28T02:59:57.702Z,27.91
2018-07-28T03:02:02.475Z,28.30
2018-07-28T03:04:08.403Z,28.38
2018-07-28T03:06:16.005Z,28.17
2018-07-28T03:08:23.213Z,27.86
2018-07-28T03:10:26.918Z,27.56
2018-07-28T03:12:30.817Z,28.19
2018-07-28T03:14:34.970Z,28.34
2018-07-28T03:16:38.487Z,28.12
2018-07-28T03:18:42.110Z,28.35
2018-07-28T03:20:46.103Z,28.12
2018-07-28T03:22:49.999Z,27.84
2018-07-28T03:24:54.018Z,28.11
2018-07-28T03:26:57.463Z,28.04
2018-07-28T03:29:00.973Z,27.95
2018-07-28T03:31:05.240Z,27.88
2018-07-28T03:33:12.847Z,27.57
2018-07-28T03:35:21.097Z,27.43
2018-07-28T03:37:24.942Z,27.43
2018-07-28T03:39:28.647Z,27.38
2018-07-28T03:41:32.436Z,27.47
2018-07-28T03:43:36.283Z,27.92
2018-07-28T03:45:40.135Z,28.17
2018-07-28T03:47:44.001Z,27.98
2018-07-28T03:49:47.637Z,27.75
2018-07-28T03:51:51.084Z,27.97
2018-07-28T03:53:54.834Z,27.77
2018-07-28T03:55:58.325Z,27.66
2018-07-28T03:58:01.827Z,27.28
2018-07-28T04:00:09.400Z,27.17
2018-07-28T04:02:15.533Z,27.46
2018-07-28T04:04:21.612Z,27.74
2018-07-28T04:06:29.067Z,27.29
2018-07-28T04:08:32.615Z,27.36
2018-07-28T04:10:36.211Z,27.60
2018-07-28T04:12:40.326Z,27.81
2018-07-28T04:14:43.858Z,28.00
2018-07-28T04:16:47.278Z,27.58
2018-07-28T04:18:51.252Z,27.33
2018-07-28T04:20:55.315Z,27.41
2018-07-28T04:22:58.939Z,27.73
2018-07-28T04:25:02.748Z,27.91
2018-07-28T04:27:08.931Z,27.69
2018-07-28T04:29:15.977Z,27.62
2018-07-28T04:31:22.530Z,27.69
2018-07-28T04:33:25.944Z,27.81
2018-07-28T04:35:29.578Z,27.77
2018-07-28T04:37:33.462Z,28.05
2018-07-28T04:39:36.918Z,28.51
2018-07-28T04:41:40.695Z,28.06
2018-07-28T04:43:44.601Z,28.12
2018-07-28T04:45:48.232Z,28.00
2018-07-28T04:47:52.057Z,28.39
2018-07-28T04:49:56.077Z,28.24
2018-07-28T04:51:59.519Z,28.39
2018-07-28T04:54:03.161Z,28.26
2018-07-28T04:56:09.405Z,28.30
2018-07-28T04:58:15.914Z,27.92
2018-07-28T05:00:20.417Z,27.67
2018-07-28T05:02:27.603Z,27.84
2018-07-28T05:04:31.116Z,28.07
2018-07-28T05:06:34.585Z,28.39
2018-07-28T05:08:38.984Z,28.40
2018-07-28T05:10:44.804Z,28.31
2018-07-28T05:12:48.451Z,28.39
2018-07-28T05:14:52.384Z,28.28
2018-07-28T05:16:55.960Z,28.17
2018-07-28T05:18:59.459Z,28.33
2018-07-28T05:21:03.610Z,28.26
2018-07-28T05:23:08.365Z,28.33
2018-07-28T05:25:15.099Z,28.53
2018-07-28T05:27:22.924Z,27.89
2018-07-28T05:29:26.361Z,28.16
2018-07-28T05:31:30.200Z,28.37
2018-07-28T05:33:34.004Z,28.48
2018-07-28T05:35:37.836Z,28.30
2018-07-28T05:37:41.827Z,28.42
2018-07-28T05:39:45.592Z,28.43
2018-07-28T05:41:49.351Z,28.65
2018-07-28T05:43:52.889Z,28.77
2018-07-28T05:45:56.716Z,28.80
2018-07-28T05:48:00.518Z,28.66
2018-07-28T05:50:04.255Z,28.66
2018-07-28T05:52:19.607Z,28.78
2018-07-28T05:54:24.867Z,28.73
2018-07-28T05:56:28.345Z,28.71
2018-07-28T05:58:31.826Z,28.71
2018-07-28T06:00:35.396Z,28.36
2018-07-28T06:02:38.953Z,28.32
2018-07-28T06:04:42.978Z,28.25
2018-07-28T06:06:46.843Z,28.36
2018-07-28T06:08:51.772Z,28.13
2018-07-28T06:10:56.000Z,28.30
2018-07-28T06:12:59.804Z,28.14
2018-07-28T06:15:03.489Z,28.25
2018-07-28T06:17:10.913Z,28.54
2018-07-28T06:19:16.363Z,28.84
2018-07-28T06:21:22.097Z,28.43
2018-07-28T06:23:26.248Z,28.18
2018-07-28T06:25:29.836Z,28.19
2018-07-28T06:27:33.762Z,28.51
2018-07-28T06:29:37.583Z,28.71
2018-07-28T06:31:41.463Z,28.67
2018-07-28T06:33:45.087Z,28.78
2018-07-28T06:35:48.976Z,28.83
2018-07-28T06:37:52.703Z,28.76
2018-07-28T06:39:56.553Z,28.76
2018-07-28T06:42:00.633Z,28.68
2018-07-28T06:44:05.032Z,28.59
2018-07-28T06:46:13.542Z,28.75
2018-07-28T06:48:18.554Z,28.96
2018-07-28T06:50:26.202Z,29.09
2018-07-28T06:52:29.953Z,29.05
2018-07-28T06:54:33.957Z,28.89
2018-07-28T06:56:38.314Z,29.00
2018-07-28T06:58:42.361Z,29.12
2018-07-28T07:00:48.344Z,29.10
2018-07-28T07:02:51.906Z,29.36
2018-07-28T07:04:55.896Z,29.27
2018-07-28T07:07:00.023Z,29.49
2018-07-28T07:09:04.676Z,29.44
2018-07-28T07:11:15.853Z,29.52
2018-07-28T07:13:23.146Z,29.59
2018-07-28T07:15:27.757Z,29.26
2018-07-28T07:17:31.386Z,29.22
2018-07-28T07:19:35.528Z,29.42
2018-07-28T07:21:40.731Z,29.55
2018-07-28T07:23:45.486Z,29.45
2018-07-28T07:25:54.068Z,29.59
2018-07-28T07:28:00.307Z,29.49
2018-07-28T07:30:07.100Z,29.50
2018-07-28T07:32:30.234Z,29.62
2018-07-28T07:34:45.259Z,29.63
2018-07-28T07:36:48.871Z,29.60
2018-07-28T07:38:52.376Z,29.68
2018-07-28T07:40:56.551Z,29.84
2018-07-28T07:43:00.159Z,29.82
2018-07-28T07:45:08.376Z,29.89
2018-07-28T07:47:19.456Z,29.75
2018-07-28T07:49:24.206Z,29.85
2018-07-28T07:51:28.980Z,29.84
2018-07-28T07:53:32.953Z,29.93
2018-07-28T07:55:37.073Z,29.97
2018-07-28T07:57:43.942Z,29.97
2018-07-28T07:59:47.794Z,29.94
2018-07-28T08:01:51.538Z,30.01
2018-07-28T08:03:57.417Z,29.94
2018-07-28T08:06:03.128Z,30.09
2018-07-28T08:08:10.638Z,30.19
2018-07-28T08:10:16.865Z,30.24
2018-07-28T08:12:24.980Z,30.33
2018-07-28T08:14:29.526Z,30.33
2018-07-28T08:16:36.346Z,30.33
2018-07-28T08:18:41.562Z,30.38
2018-07-28T08:20:48.455Z,30.44
2018-07-28T08:22:52.889Z,30.51
2018-07-28T08:24:57.155Z,30.52
2018-07-28T08:27:00.946Z,30.54
2018-07-28T08:29:12.741Z,30.58
2018-07-28T08:31:17.114Z,30.61
2018-07-28T08:33:27.704Z,30.60
2018-07-28T08:35:40.456Z,30.63
2018-07-28T08:37:48.748Z,30.65
2018-07-28T08:39:57.655Z,30.67
2018-07-28T08:42:16.548Z,30.72
2018-07-28T08:44:24.772Z,30.74
2018-07-28T08:46:31.158Z,30.74
2018-07-28T08:48:37.526Z,30.77
2018-07-28T08:50:45.348Z,30.80
2018-07-28T08:52:51.588Z,30.83
2018-07-28T08:54:56.781Z,30.84
2018-07-28T08:57:06.265Z,30.90
2018-07-28T08:59:14.953Z,30.91
2018-07-28T09:01:22.765Z,30.93
2018-07-28T09:03:28.517Z,30.96
2018-07-28T09:05:32.564Z,30.99
2018-07-28T09:07:37.908Z,30.99
2018-07-28T09:09:41.512Z,31.02
2018-07-28T09:11:45.270Z,31.06
2018-07-28T09:13:49.510Z,31.09
2018-07-28T09:15:53.563Z,31.15
2018-07-28T09:17:58.705Z,31.16
2018-07-28T09:20:03.687Z,31.17
2018-07-28T09:22:07.612Z,31.18
2018-07-28T09:24:14.973Z,31.21
2018-07-28T09:26:29.690Z,31.22
2018-07-28T09:28:33.571Z,31.23
2018-07-28T09:30:37.531Z,31.24
2018-07-28T09:32:42.335Z,31.26
2018-07-28T09:34:46.181Z,31.32
2018-07-28T09:36:50.915Z,31.37
2018-07-28T09:38:54.931Z,31.37
2018-07-28T09:40:58.651Z,31.36
2018-07-28T09:43:02.263Z,31.40
2018-07-28T09:45:07.427Z,31.40
2018-07-28T09:47:15.013Z,31.35
2018-07-28T09:49:22.025Z,31.32
2018-07-28T09:51:26.320Z,31.37
2018-07-28T09:53:29.931Z,31.37
2018-07-28T09:55:33.548Z,31.38
2018-07-28T09:57:37.582Z,31.40
2018-07-28T09:59:41.886Z,31.46
2018-07-28T10:01:46.426Z,31.50
2018-07-28T10:03:51.431Z,31.52
2018-07-28T10:05:55.399Z,31.52
2018-07-28T10:07:59.401Z,31.50
2018-07-28T10:10:05.592Z,31.50
2018-07-28T10:12:11.089Z,31.51
2018-07-28T10:14:18.051Z,31.56
2018-07-28T10:16:25.279Z,31.58
2018-07-28T10:18:28.965Z,31.61
2018-07-28T10:20:35.257Z,31.65
2018-07-28T10:22:39.471Z,31.66
2018-07-28T10:24:43.674Z,31.67
2018-07-28T10:26:49.187Z,31.68
2018-07-28T10:28:53.589Z,31.72
2018-07-28T10:31:06.732Z,31.74
2018-07-28T10:33:14.000Z,31.68
2018-07-28T10:35:23.103Z,31.69
2018-07-28T10:37:29.173Z,31.66
2018-07-28T10:39:34.663Z,31.70
2018-07-28T10:41:40.321Z,31.77
2018-07-28T10:43:45.120Z,31.80
2018-07-28T10:45:49.143Z,31.81
2018-07-28T10:47:59.398Z,31.83
2018-07-28T10:50:05.104Z,31.94
2018-07-28T10:52:15.933Z,31.99
2018-07-28T10:54:24.195Z,32.02
2018-07-28T10:56:29.021Z,31.98
2018-07-28T10:58:33.919Z,32.03
2018-07-28T11:00:39.131Z,32.06
2018-07-28T11:02:48.705Z,32.10
2018-07-28T11:04:52.678Z,32.09
2018-07-28T11:06:58.382Z,32.10
2018-07-28T11:09:04.420Z,32.09
2018-07-28T11:11:13.610Z,32.10
2018-07-28T11:13:22.399Z,32.08
2018-07-28T11:15:26.435Z,32.07
2018-07-28T11:17:30.054Z,31.99
2018-07-28T11:19:35.978Z,31.96
2018-07-28T11:21:39.657Z,32.00
2018-07-28T11:23:56.827Z,32.01
2018-07-28T11:26:03.523Z,32.01
2018-07-28T11:28:07.857Z,31.99
2018-07-28T11:30:15.164Z,31.97
2018-07-28T11:32:30.331Z,31.92
2018-07-28T11:34:44.834Z,31.90
2018-07-28T11:37:05.091Z,31.89
2018-07-28T11:40:27.221Z,31.94
2018-07-28T11:42:46.495Z,31.88
2018-07-28T11:45:02.836Z,32.02
2018-07-28T11:47:14.139Z,32.08
2018-07-28T11:49:25.058Z,32.07
2018-07-28T11:51:30.137Z,32.26
2018-07-28T11:53:34.044Z,32.22
2018-07-28T11:55:38.314Z,32.28
2018-07-28T11:57:44.207Z,32.23
2018-07-28T11:59:48.945Z,32.24
2018-07-28T12:01:52.808Z,32.32
2018-07-28T12:03:56.923Z,32.25
2018-07-28T12:06:00.712Z,32.15
2018-07-28T12:08:05.556Z,32.20
2018-07-28T12:10:12.639Z,32.18
2018-07-28T12:12:22.100Z,32.36
2018-07-28T12:14:27.063Z,32.35
2018-07-28T12:18:39.791Z,32.23
2018-07-28T12:20:43.708Z,32.06
2018-07-28T12:22:53.142Z,31.99
2018-07-28T12:24:57.427Z,31.96
2018-07-28T12:27:01.059Z,31.94
2018-07-28T12:29:05.587Z,31.98
2018-07-28T12:31:15.676Z,31.94
2018-07-28T12:33:21.096Z,32.06
2018-07-28T12:35:26.329Z,32.20
2018-07-28T12:37:30.536Z,32.48
2018-07-28T12:39:36.031Z,32.48
2018-07-28T12:41:44.732Z,32.42
2018-07-28T12:43:51.064Z,32.88
2018-07-28T12:45:55.278Z,32.92
2018-07-28T12:48:01.157Z,33.25
2018-07-28T12:50:11.462Z,32.92
2018-07-28T12:52:18.336Z,32.72
2018-07-28T12:54:23.170Z,32.90
2018-07-28T12:56:28.957Z,35.81
2018-07-28T12:58:33.407Z,37.47
2018-07-28T13:00:43.525Z,37.76
2018-07-28T13:02:48.052Z,37.43
2018-07-28T13:04:52.507Z,35.22
2018-07-28T13:06:58.920Z,34.61
2018-07-28T13:09:19.432Z,34.06
2018-07-28T13:11:24.906Z,34.08
2018-07-28T13:13:29.966Z,35.50
2018-07-28T13:15:35.376Z,36.56
2018-07-28T13:17:41.903Z,37.23
2018-07-28T13:19:47.371Z,38.02
2018-07-28T13:21:53.062Z,38.64
2018-07-28T13:23:57.496Z,38.67
2018-07-28T13:26:18.415Z,38.64
2018-07-28T13:28:30.252Z,37.60
2018-07-28T13:30:39.769Z,36.64
2018-07-28T13:32:43.498Z,35.51
2018-07-28T13:34:47.474Z,34.85
2018-07-28T13:36:56.769Z,34.33
2018-07-28T13:39:06.893Z,33.96
2018-07-28T13:41:13.909Z,33.69
2018-07-28T13:43:24.790Z,33.51
2018-07-28T13:45:35.417Z,33.28
2018-07-28T13:47:42.809Z,33.21
2018-07-28T13:49:49.113Z,33.07
2018-07-28T13:51:54.662Z,32.99
2018-07-28T13:54:00.012Z,32.95
2018-07-28T13:56:04.351Z,32.90
2018-07-28T13:58:14.974Z,32.87
2018-07-28T14:00:20.795Z,32.97
2018-07-28T14:02:29.698Z,32.92
2018-07-28T14:04:35.442Z,32.89
2018-07-28T14:06:39.553Z,32.78
2018-07-28T14:08:46.055Z,32.73
2018-07-28T14:10:52.285Z,32.65
2018-07-28T14:12:56.052Z,32.58
2018-07-28T14:15:06.723Z,32.53
2018-07-28T14:17:19.830Z,32.49
2018-07-28T14:19:29.747Z,32.49
2018-07-28T14:21:34.055Z,32.41
2018-07-28T14:23:39.562Z,32.41
2018-07-28T14:25:47.116Z,32.37
2018-07-28T14:27:52.607Z,32.27
2018-07-28T14:29:56.701Z,32.31
2018-07-28T14:32:03.140Z,32.32
2018-07-28T14:34:12.838Z,32.29
2018-07-28T14:36:21.893Z,32.31
2018-07-28T14:38:26.966Z,32.33
2018-07-28T14:40:31.486Z,32.31
2018-07-28T14:42:36.786Z,32.31
2018-07-28T14:44:41.860Z,32.31
2018-07-28T14:46:46.115Z,32.30
2018-07-28T14:48:51.438Z,32.10
2018-07-28T14:50:55.700Z,32.14
2018-07-28T14:53:02.085Z,32.21
2018-07-28T14:55:10.744Z,32.16
2018-07-28T14:57:26.000Z,32.14
2018-07-28T14:59:38.313Z,31.93
2018-07-28T15:01:42.930Z,32.29
2018-07-28T15:03:47.540Z,32.49
2018-07-28T15:05:53.155Z,32.67
2018-07-28T15:07:57.824Z,32.96
2018-07-28T15:10:03.080Z,32.65
2018-07-28T15:12:11.002Z,32.86
2018-07-28T15:14:16.749Z,33.32
2018-07-28T15:16:24.820Z,33.55
2018-07-28T15:18:32.604Z,33.52
2018-07-28T15:20:38.207Z,33.75
2018-07-28T15:22:53.073Z,33.85
2018-07-28T15:25:05.044Z,33.85
2018-07-28T15:27:17.903Z,33.86
2018-07-28T15:29:32.839Z,33.92
2018-07-28T15:31:40.092Z,33.98
2018-07-28T15:33:45.554Z,34.12
2018-07-28T15:35:50.696Z,34.12
2018-07-28T15:37:57.999Z,34.16
2018-07-28T15:40:02.562Z,34.25
2018-07-28T15:42:08.441Z,34.34
2018-07-28T15:44:15.937Z,34.31
2018-07-28T15:46:20.097Z,34.35
2018-07-28T15:48:24.766Z,34.37
2018-07-28T15:50:29.250Z,34.31
2018-07-28T15:52:33.200Z,34.41
2018-07-28T15:54:37.537Z,34.28
2018-07-28T15:56:41.622Z,34.05
2018-07-28T15:58:46.441Z,34.19
2018-07-28T16:00:52.608Z,34.22
2018-07-28T16:02:56.648Z,33.98
2018-07-28T16:05:00.748Z,33.82
2018-07-28T16:07:05.268Z,33.69
2018-07-28T16:09:13.128Z,33.63
2018-07-28T16:11:20.938Z,33.59
2018-07-28T16:13:25.428Z,33.46
2018-07-28T16:15:30.324Z,33.34
2018-07-28T16:17:33.909Z,33.26
2018-07-28T16:19:38.385Z,33.17
2018-07-28T16:21:45.898Z,33.01
2018-07-28T16:23:53.629Z,32.96
2018-07-28T16:25:57.532Z,32.92
2018-07-28T16:28:03.852Z,32.80
2018-07-28T16:30:13.790Z,32.78
2018-07-28T16:32:21.099Z,32.75
2018-07-28T16:34:27.370Z,32.67
2018-07-28T16:36:31.677Z,32.61
2018-07-28T16:38:35.812Z,32.57
2018-07-28T16:40:41.191Z,32.57
2018-07-28T16:42:45.590Z,32.58
2018-07-28T16:44:50.542Z,32.49
2018-07-28T16:46:55.281Z,32.50
2018-07-28T16:48:59.516Z,32.50
2018-07-28T16:51:22.782Z,32.45
2018-07-28T16:53:27.465Z,32.38
2018-07-28T16:55:39.245Z,32.41
2018-07-28T16:57:47.440Z,32.33
2018-07-28T16:59:56.522Z,32.29
2018-07-28T17:02:00.228Z,32.22
2018-07-28T17:04:04.072Z,32.19
2018-07-28T17:06:15.384Z,32.13
2018-07-28T17:08:24.018Z,32.09
2018-07-28T17:10:27.668Z,32.07
2018-07-28T17:12:34.127Z,32.01
2018-07-28T17:14:38.315Z,31.99
2018-07-28T17:16:46.150Z,31.99
2018-07-28T17:18:50.892Z,31.98
2018-07-28T17:20:55.537Z,31.98
2018-07-28T17:23:04.688Z,31.96
2018-07-28T17:25:22.523Z,31.91
2018-07-28T17:27:27.545Z,31.89
2018-07-28T17:29:38.705Z,31.82
2018-07-28T17:31:51.585Z,31.82
2018-07-28T17:34:03.300Z,31.79
2018-07-28T17:36:13.450Z,31.77
2018-07-28T17:38:23.454Z,31.74
2018-07-28T17:40:31.482Z,31.71
2018-07-28T17:42:39.798Z,31.61
2018-07-28T17:44:45.472Z,31.62
2018-07-28T17:46:53.735Z,31.57
2018-07-28T17:49:03.463Z,31.46
2018-07-28T17:51:13.040Z,31.47
2018-07-28T17:53:19.965Z,31.53
2018-07-28T17:55:25.413Z,31.45
2018-07-28T17:57:38.705Z,31.38
2018-07-28T17:59:42.722Z,31.34
2018-07-28T18:01:47.668Z,31.23
2018-07-28T18:03:52.761Z,31.12
2018-07-28T18:05:57.061Z,30.92
2018-07-28T18:08:05.398Z,30.83
2018-07-28T18:10:10.969Z,30.72
2018-07-28T18:12:17.485Z,30.54
2018-07-28T18:14:24.429Z,30.51
2018-07-28T18:16:28.749Z,30.52
2018-07-28T18:18:32.673Z,30.55
2018-07-28T18:20:36.432Z,30.38
2018-07-28T18:22:41.530Z,30.31
2018-07-28T18:24:46.736Z,30.19
2018-07-28T18:26:51.291Z,30.19
2018-07-28T18:28:55.728Z,30.08
2018-07-28T18:31:01.547Z,29.44
2018-07-28T18:33:12.458Z,29.42
2018-07-28T18:35:22.147Z,29.32
2018-07-28T18:37:28.294Z,29.33
2018-07-28T18:39:33.517Z,29.42
2018-07-28T18:41:38.801Z,29.55
2018-07-28T18:43:46.914Z,29.42
2018-07-28T18:45:51.169Z,29.43
2018-07-28T18:47:57.433Z,29.41
2018-07-28T18:50:04.431Z,29.60
2018-07-28T18:52:13.695Z,29.12
2018-07-28T18:54:20.585Z,29.37
2018-07-28T18:56:28.032Z,29.26
2018-07-28T18:58:34.304Z,29.12
2018-07-28T19:00:47.973Z,29.16
2018-07-28T19:02:53.311Z,29.09
2018-07-28T19:04:59.485Z,29.03
2018-07-28T19:07:08.371Z,28.58
2018-07-28T19:09:24.294Z,28.82
2018-07-28T19:11:30.387Z,28.95
2018-07-28T19:13:42.459Z,29.25
2018-07-28T19:15:54.022Z,29.10
2018-07-28T19:18:08.791Z,29.07
2018-07-28T19:20:19.548Z,28.93
2018-07-28T19:22:37.491Z,28.88
2018-07-28T19:24:51.843Z,28.80
2018-07-28T19:26:58.366Z,28.93
2018-07-28T19:29:14.482Z,29.24
2018-07-28T19:31:23.321Z,29.37
2018-07-28T19:33:36.710Z,29.45
2018-07-28T19:35:47.822Z,29.21
2018-07-28T19:37:52.628Z,29.45
2018-07-28T19:39:58.159Z,29.32
2018-07-28T19:42:08.653Z,29.36
2018-07-28T19:44:18.420Z,29.36
2018-07-28T19:46:26.498Z,29.41
2018-07-28T19:48:32.229Z,29.28
2018-07-28T19:50:38.049Z,29.16
2018-07-28T19:52:44.684Z,29.22
2018-07-28T19:54:49.299Z,29.16
2018-07-28T19:56:54.197Z,28.80
2018-07-28T19:58:58.348Z,28.83
2018-07-28T20:01:02.620Z,28.93
2018-07-28T20:03:15.376Z,28.99
2018-07-28T20:05:23.726Z,28.43
2018-07-28T20:07:29.249Z,28.76
2018-07-28T20:09:42.047Z,29.02
2018-07-28T20:11:47.953Z,28.95
2018-07-28T20:13:53.072Z,28.88
2018-07-28T20:16:02.407Z,28.86
2018-07-28T20:18:07.709Z,28.88
2018-07-28T20:20:15.060Z,29.03
2018-07-28T20:22:25.128Z,28.42
2018-07-28T20:24:31.854Z,28.76
2018-07-28T20:26:37.336Z,29.11
2018-07-28T20:28:41.640Z,29.02
2018-07-28T20:30:48.924Z,28.71
2018-07-28T20:32:53.365Z,28.51
2018-07-28T20:34:58.433Z,28.41
2018-07-28T20:37:08.103Z,28.49
2018-07-28T20:39:17.385Z,28.94
2018-07-28T20:41:27.055Z,29.09
2018-07-28T20:43:32.054Z,29.20
2018-07-28T20:45:36.404Z,29.17
2018-07-28T20:47:41.614Z,29.08
2018-07-28T20:49:46.215Z,29.02
2018-07-28T20:51:50.882Z,29.09
2018-07-28T20:53:54.913Z,29.09
2018-07-28T20:56:00.780Z,29.21
2018-07-28T20:58:05.364Z,29.13
2018-07-28T21:00:16.904Z,28.54
2018-07-28T21:02:27.692Z,28.40
2018-07-28T21:04:32.805Z,28.51
2018-07-28T21:06:36.884Z,28.68
2018-07-28T21:08:43.424Z,28.92
2018-07-28T21:10:52.577Z,29.08
2018-07-28T21:12:57.782Z,28.95
2018-07-28T21:15:06.440Z,28.91
2018-07-28T21:17:17.664Z,28.20
2018-07-28T21:19:26.852Z,28.58
2018-07-28T21:21:34.791Z,28.84
2018-07-28T21:23:40.439Z,28.48
2018-07-28T21:25:44.081Z,28.74
2018-07-28T21:27:48.193Z,28.71
2018-07-28T21:29:52.072Z,28.68
2018-07-28T21:31:55.944Z,28.22
2018-07-28T21:34:03.037Z,28.43
2018-07-28T21:36:12.115Z,28.73
2018-07-28T21:38:21.670Z,28.77
2018-07-28T21:40:26.429Z,28.79
2018-07-28T21:42:30.108Z,28.40
2018-07-28T21:44:37.739Z,28.34
2018-07-28T21:46:45.229Z,28.33
2018-07-28T21:48:57.363Z,28.41
2018-07-28T21:51:03.872Z,28.32
2018-07-28T21:53:11.932Z,28.14
2018-07-28T21:55:20.936Z,28.15
2018-07-28T21:57:26.103Z,28.08
2018-07-28T21:59:42.919Z,28.05
2018-07-28T22:01:48.856Z,27.61
2018-07-28T22:03:53.971Z,28.10
2018-07-28T22:05:58.095Z,28.12
2018-07-28T22:08:02.278Z,28.00
2018-07-28T22:10:09.414Z,27.74
2018-07-28T22:12:22.097Z,27.83
2018-07-28T22:14:26.684Z,28.00
2018-07-28T22:16:30.450Z,27.97
2018-07-28T22:18:35.452Z,27.86
2018-07-28T22:20:39.134Z,27.68
2018-07-28T22:22:44.556Z,27.77
2018-07-28T22:24:48.710Z,27.48
2018-07-28T22:26:53.043Z,27.46
2018-07-28T22:28:59.522Z,28.01
2018-07-28T22:33:17.479Z,28.24
2018-07-28T22:35:26.268Z,28.50
2018-07-28T22:37:32.645Z,28.58
2018-07-28T22:39:37.597Z,28.74
2018-07-28T22:41:44.300Z,28.68
2018-07-28T22:43:48.271Z,28.67
2018-07-28T22:45:53.144Z,28.58
2018-07-28T22:48:00.147Z,28.59
2018-07-28T22:50:07.840Z,28.60
2018-07-28T22:52:17.553Z,28.62
2018-07-28T22:54:23.500Z,28.52
2018-07-28T22:56:29.882Z,28.63
2018-07-28T22:58:33.763Z,28.63
2018-07-28T23:00:39.147Z,28.62
2018-07-28T23:02:44.072Z,28.50
2018-07-28T23:04:50.894Z,28.59
2018-07-28T23:06:54.853Z,28.45
2018-07-28T23:09:00.734Z,28.45
2018-07-28T23:11:08.365Z,28.55
2018-07-28T23:15:25.060Z,28.71
2018-07-28T23:17:30.243Z,28.68
2018-07-28T23:19:34.875Z,28.56
2018-07-28T23:21:38.945Z,28.61
2018-07-28T23:23:42.734Z,28.66
2018-07-28T23:25:46.559Z,28.42
2018-07-28T23:27:54.743Z,28.61
2018-07-28T23:29:59.455Z,28.46
2018-07-28T23:32:03.442Z,28.56
2018-07-28T23:34:10.691Z,28.78
2018-07-28T23:36:16.903Z,28.90
2018-07-28T23:38:23.443Z,28.95
2018-07-28T23:40:27.737Z,28.83
2018-07-28T23:42:33.681Z,28.67
2018-07-28T23:44:37.870Z,28.72
2018-07-28T23:46:42.439Z,28.80
2018-07-28T23:48:48.252Z,28.71
2018-07-28T23:50:52.937Z,28.13
2018-07-28T23:52:57.356Z,27.96
2018-07-28T23:55:01.051Z,27.94
2018-07-28T23:57:06.159Z,28.13
2018-07-28T23:59:15.072Z,27.86
