createdAt,value
2018-04-29T00:01:33.071Z,9.10
2018-04-29T00:03:59.469Z,9.50
2018-04-29T00:06:25.900Z,9.45
2018-04-29T00:08:52.311Z,9.10
2018-04-29T00:11:19.639Z,10.00
2018-04-29T00:13:46.060Z,10.70
2018-04-29T00:16:13.237Z,10.33
2018-04-29T00:18:39.667Z,10.18
2018-04-29T00:21:06.067Z,11.27
2018-04-29T00:23:32.498Z,11.23
2018-04-29T00:25:59.650Z,11.20
2018-04-29T00:28:26.842Z,11.25
2018-04-29T00:30:53.400Z,11.10
2018-04-29T00:33:19.958Z,11.40
2018-04-29T00:35:46.516Z,11.25
2018-04-29T00:38:12.932Z,10.93
2018-04-29T00:40:39.370Z,10.90
2018-04-29T00:43:05.988Z,11.20
2018-04-29T00:45:33.265Z,10.50
2018-04-29T00:48:00.432Z,11.00
2018-04-29T00:50:27.605Z,10.77
2018-04-29T00:52:54.766Z,10.88
2018-04-29T00:55:22.036Z,11.40
2018-04-29T00:57:49.183Z,11.10
2018-04-29T01:00:15.633Z,11.70
2018-04-29T01:02:42.061Z,11.27
2018-04-29T01:05:08.524Z,11.60
2018-04-29T01:07:35.051Z,11.90
2018-04-29T01:10:02.323Z,11.55
2018-04-29T01:12:29.531Z,12.18
2018-04-29T01:14:55.952Z,11.98
2018-04-29T01:17:23.131Z,12.53
2018-04-29T01:19:49.589Z,12.57
2018-04-29T01:22:16.140Z,13.00
2018-04-29T01:24:43.329Z,14.02
2018-04-29T01:27:10.913Z,14.52
2018-04-29T01:29:37.347Z,14.63
2018-04-29T01:32:04.548Z,14.23
2018-04-29T01:34:30.987Z,14.43
2018-04-29T01:36:58.500Z,14.00
2018-04-29T01:39:24.986Z,13.95
2018-04-29T01:41:51.397Z,14.50
2018-04-29T01:44:17.826Z,14.20
2018-04-29T01:46:44.423Z,13.88
2018-04-29T01:49:10.871Z,13.85
2018-04-29T01:51:38.014Z,13.32
2018-04-29T01:54:05.222Z,13.48
2018-04-29T01:56:31.743Z,13.68
2018-04-29T01:58:58.915Z,13.80
2018-04-29T02:01:25.333Z,13.32
2018-04-29T02:03:52.995Z,13.30
2018-04-29T02:06:19.455Z,12.90
2018-04-29T02:08:45.867Z,13.32
2018-04-29T02:11:13.045Z,13.80
2018-04-29T02:13:40.315Z,13.30
2018-04-29T02:16:07.471Z,13.32
2018-04-29T02:18:34.659Z,13.75
2018-04-29T02:21:01.063Z,13.77
2018-04-29T02:23:27.541Z,14.60
2018-04-29T02:25:54.728Z,15.02
2018-04-29T02:28:22.017Z,14.60
2018-04-29T02:30:49.174Z,15.38
2018-04-29T02:33:16.360Z,15.68
2018-04-29T02:35:42.921Z,14.75
2018-04-29T02:38:10.125Z,15.30
2018-04-29T02:40:36.580Z,13.70
2018-04-29T02:43:03.501Z,13.85
2018-04-29T02:45:30.704Z,15.73
2018-04-29T02:47:57.100Z,15.20
2018-04-29T02:50:23.600Z,15.50
2018-04-29T02:52:50.875Z,15.85
2018-04-29T02:55:18.162Z,15.30
2018-04-29T02:57:44.564Z,15.23
2018-04-29T03:00:10.976Z,15.57
2018-04-29T03:02:37.426Z,15.10
2018-04-29T03:05:03.870Z,14.90
2018-04-29T03:07:31.049Z,15.53
2018-04-29T03:09:57.504Z,16.58
2018-04-29T03:12:24.690Z,15.57
2018-04-29T03:14:51.260Z,15.70
2018-04-29T03:17:17.667Z,15.75
2018-04-29T03:19:44.847Z,16.40
2018-04-29T03:22:12.005Z,16.02
2018-04-29T03:24:38.490Z,16.40
2018-04-29T03:27:05.677Z,15.90
2018-04-29T03:29:32.194Z,15.70
2018-04-29T03:31:58.630Z,15.90
2018-04-29T03:34:25.201Z,15.73
2018-04-29T03:36:51.693Z,16.12
2018-04-29T03:39:18.110Z,15.90
2018-04-29T03:41:44.526Z,15.50
2018-04-29T03:44:10.943Z,15.10
2018-04-29T03:46:38.234Z,15.20
2018-04-29T03:49:04.792Z,15.00
2018-04-29T03:51:31.244Z,15.63
2018-04-29T03:53:58.413Z,15.60
2018-04-29T03:56:25.588Z,14.52
2018-04-29T03:59:05.056Z,15.00
2018-04-29T04:01:51.284Z,14.87
2018-04-29T04:04:10.233Z,15.00
2018-04-29T04:06:36.627Z,14.65
2018-04-29T04:09:03.135Z,14.70
2018-04-29T04:11:30.312Z,14.43
2018-04-29T04:13:56.864Z,14.17
2018-04-29T04:16:23.423Z,14.75
2018-04-29T04:18:49.878Z,14.20
2018-04-29T04:21:17.029Z,14.15
2018-04-29T04:23:43.517Z,14.30
2018-04-29T04:26:09.913Z,14.68
2018-04-29T04:28:36.322Z,14.20
2018-04-29T04:31:02.877Z,14.60
2018-04-29T04:33:30.045Z,14.50
2018-04-29T04:35:57.226Z,13.82
2018-04-29T04:38:23.622Z,13.10
2018-04-29T04:40:50.040Z,13.43
2018-04-29T04:43:16.444Z,13.30
2018-04-29T04:45:43.404Z,13.00
2018-04-29T04:48:09.852Z,12.60
2018-04-29T04:50:36.293Z,12.60
2018-04-29T04:53:02.779Z,12.48
2018-04-29T04:55:29.176Z,11.50
2018-04-29T04:57:56.331Z,11.55
2018-04-29T05:00:22.802Z,11.07
2018-04-29T05:02:49.975Z,9.80
2018-04-29T05:05:17.107Z,9.98
2018-04-29T05:07:43.606Z,9.85
2018-04-29T05:10:10.101Z,9.67
2018-04-29T05:12:36.722Z,9.75
2018-04-29T05:15:04.004Z,9.40
2018-04-29T05:17:30.557Z,9.30
2018-04-29T05:19:57.828Z,8.90
2018-04-29T05:22:25.107Z,8.80
2018-04-29T05:24:52.384Z,9.20
2018-04-29T05:27:18.885Z,9.50
2018-04-29T05:29:45.348Z,10.18
2018-04-29T05:32:11.851Z,9.30
2018-04-29T05:34:39.126Z,9.00
2018-04-29T05:37:07.023Z,8.85
2018-04-29T05:39:33.467Z,9.00
2018-04-29T05:42:01.370Z,9.03
2018-04-29T05:44:27.809Z,8.98
2018-04-29T05:46:55.221Z,9.02
2018-04-29T05:49:21.755Z,8.63
2018-04-29T05:51:48.202Z,9.68
2018-04-29T05:54:15.415Z,9.30
2018-04-29T05:56:41.845Z,9.65
2018-04-29T05:59:08.249Z,9.10
2018-04-29T06:01:34.700Z,9.30
2018-04-29T06:04:01.203Z,9.20
2018-04-29T06:06:28.411Z,9.00
2018-04-29T06:08:55.469Z,8.90
2018-04-29T06:11:22.209Z,8.85
2018-04-29T06:13:49.490Z,9.10
2018-04-29T06:16:15.945Z,9.00
2018-04-29T06:18:42.602Z,8.70
2018-04-29T06:21:09.165Z,8.52
2018-04-29T06:23:35.636Z,8.88
2018-04-29T06:26:02.264Z,8.57
2018-04-29T06:28:28.717Z,9.07
2018-04-29T06:30:55.139Z,9.90
2018-04-29T06:33:21.573Z,10.30
2018-04-29T06:35:48.047Z,9.93
2018-04-29T06:38:14.462Z,10.25
2018-04-29T06:40:40.885Z,8.50
2018-04-29T06:43:07.308Z,8.50
2018-04-29T06:45:33.734Z,8.73
2018-04-29T06:48:00.164Z,8.88
2018-04-29T06:50:28.681Z,8.60
2018-04-29T06:52:55.859Z,8.50
2018-04-29T06:55:22.268Z,8.85
2018-04-29T06:57:48.680Z,8.50
2018-04-29T07:00:15.107Z,8.05
2018-04-29T07:02:42.325Z,8.50
2018-04-29T07:05:08.736Z,9.10
2018-04-29T07:07:35.950Z,8.93
2018-04-29T07:10:02.581Z,8.65
2018-04-29T07:12:29.146Z,8.70
2018-04-29T07:14:55.609Z,8.20
2018-04-29T07:17:22.620Z,8.23
2018-04-29T07:19:49.226Z,7.93
2018-04-29T07:22:16.432Z,8.00
2018-04-29T07:24:42.888Z,4.30
2018-04-29T07:27:09.955Z,6.00
2018-04-29T07:29:36.380Z,5.83
2018-04-29T07:32:03.565Z,4.35
2018-04-29T07:34:30.115Z,4.10
2018-04-29T07:36:56.559Z,3.70
2018-04-29T07:39:23.841Z,3.75
2018-04-29T07:41:50.808Z,3.78
2018-04-29T07:44:17.469Z,3.97
2018-04-29T07:46:44.617Z,4.37
2018-04-29T07:49:11.053Z,3.90
2018-04-29T07:51:37.501Z,3.90
2018-04-29T07:54:04.058Z,3.78
2018-04-29T07:56:30.583Z,3.70
2018-04-29T07:58:57.128Z,3.83
2018-04-29T08:01:23.691Z,3.80
2018-04-29T08:03:50.228Z,4.07
2018-04-29T08:06:17.400Z,3.80
2018-04-29T08:08:43.814Z,4.00
2018-04-29T08:11:10.252Z,3.83
2018-04-29T08:13:37.914Z,3.90
2018-04-29T08:16:04.384Z,4.00
2018-04-29T08:18:30.799Z,4.10
2018-04-29T08:20:57.322Z,4.00
2018-04-29T08:23:23.878Z,4.20
2018-04-29T08:25:50.396Z,4.57
2018-04-29T08:28:17.575Z,4.30
2018-04-29T08:30:44.107Z,4.50
2018-04-29T08:33:11.481Z,4.40
2018-04-29T08:35:37.960Z,4.30
2018-04-29T08:38:04.438Z,5.05
2018-04-29T08:40:30.946Z,4.97
2018-04-29T08:42:58.044Z,5.30
2018-04-29T08:45:24.515Z,5.60
2018-04-29T08:47:50.950Z,4.82
2018-04-29T08:50:17.635Z,5.32
2018-04-29T08:52:44.146Z,5.10
2018-04-29T08:55:11.553Z,5.53
2018-04-29T08:57:38.828Z,4.53
2018-04-29T09:00:07.419Z,4.90
2018-04-29T09:02:35.118Z,4.70
2018-04-29T09:05:02.330Z,4.50
2018-04-29T09:07:29.397Z,4.53
2018-04-29T09:09:56.021Z,4.70
2018-04-29T09:12:22.783Z,4.45
2018-04-29T09:14:49.997Z,4.68
2018-04-29T09:17:17.540Z,4.30
2018-04-29T09:19:44.094Z,4.07
2018-04-29T09:22:10.654Z,4.90
2018-04-29T09:24:37.214Z,3.90
2018-04-29T09:27:04.512Z,4.20
2018-04-29T09:29:30.951Z,4.37
2018-04-29T09:31:58.014Z,4.00
2018-04-29T09:34:24.532Z,4.53
2018-04-29T09:36:51.133Z,4.62
2018-04-29T09:39:17.694Z,4.32
2018-04-29T09:41:44.143Z,4.90
2018-04-29T09:44:11.383Z,4.70
2018-04-29T09:46:39.514Z,4.75
2018-04-29T09:49:06.061Z,5.30
2018-04-29T09:51:33.448Z,4.70
2018-04-29T09:54:00.726Z,5.12
2018-04-29T09:56:27.280Z,5.30
2018-04-29T09:58:53.838Z,4.70
2018-04-29T10:01:25.055Z,5.00
2018-04-29T10:03:51.556Z,4.95
2018-04-29T10:06:18.220Z,4.85
2018-04-29T10:08:44.699Z,5.25
2018-04-29T10:11:11.153Z,5.40
2018-04-29T10:13:37.691Z,5.40
2018-04-29T10:16:04.205Z,4.90
2018-04-29T10:18:31.469Z,5.10
2018-04-29T10:20:57.917Z,5.05
2018-04-29T10:23:24.367Z,5.37
2018-04-29T10:25:50.890Z,5.20
2018-04-29T10:28:18.070Z,5.12
2018-04-29T10:30:44.721Z,5.30
2018-04-29T10:33:11.911Z,5.15
2018-04-29T10:35:38.395Z,5.22
2018-04-29T10:38:04.833Z,5.50
2018-04-29T10:40:31.846Z,5.72
2018-04-29T10:43:00.920Z,5.80
2018-04-29T10:45:27.326Z,6.20
2018-04-29T10:47:53.775Z,5.70
2018-04-29T10:50:20.225Z,5.50
2018-04-29T10:52:46.640Z,5.37
2018-04-29T10:55:13.152Z,5.70
2018-04-29T10:57:39.566Z,6.00
2018-04-29T11:00:06.986Z,6.05
2018-04-29T11:02:33.666Z,6.45
2018-04-29T11:05:00.865Z,7.20
2018-04-29T11:07:27.397Z,6.95
2018-04-29T11:09:54.774Z,7.00
2018-04-29T11:12:21.952Z,6.85
2018-04-29T11:14:48.506Z,7.07
2018-04-29T11:17:15.065Z,7.25
2018-04-29T11:19:42.336Z,7.43
2018-04-29T11:22:09.572Z,8.00
2018-04-29T11:24:35.908Z,8.00
2018-04-29T11:27:02.407Z,7.35
2018-04-29T11:29:29.613Z,7.70
2018-04-29T11:31:56.043Z,8.18
2018-04-29T11:34:23.742Z,7.40
2018-04-29T11:36:50.253Z,8.30
2018-04-29T11:39:16.670Z,7.80
2018-04-29T11:41:43.134Z,8.07
2018-04-29T11:44:10.478Z,7.80
2018-04-29T11:46:37.754Z,8.20
2018-04-29T11:49:04.914Z,8.00
2018-04-29T11:51:32.204Z,7.97
2018-04-29T11:54:00.498Z,7.57
2018-04-29T11:56:27.058Z,7.65
2018-04-29T11:58:54.325Z,7.40
2018-04-29T12:01:21.552Z,7.80
2018-04-29T12:03:48.061Z,7.55
2018-04-29T12:06:15.336Z,8.30
2018-04-29T12:08:42.612Z,8.18
2018-04-29T12:11:09.116Z,8.27
2018-04-29T12:13:36.641Z,7.75
2018-04-29T12:16:03.849Z,8.02
2018-04-29T12:18:30.387Z,6.93
2018-04-29T12:20:56.852Z,6.20
2018-04-29T12:23:23.268Z,6.80
2018-04-29T12:25:49.776Z,6.70
2018-04-29T12:28:16.294Z,6.80
2018-04-29T12:30:43.456Z,6.77
2018-04-29T12:33:10.038Z,7.18
2018-04-29T12:35:36.491Z,7.10
2018-04-29T12:38:03.687Z,7.62
2018-04-29T12:40:30.223Z,7.50
2018-04-29T12:42:56.657Z,7.30
2018-04-29T12:45:23.115Z,7.47
2018-04-29T12:47:50.268Z,7.00
2018-04-29T12:50:16.816Z,7.80
2018-04-29T12:52:43.258Z,7.80
2018-04-29T12:55:09.783Z,7.55
2018-04-29T12:57:36.269Z,7.87
2018-04-29T13:00:02.937Z,7.70
2018-04-29T13:02:29.351Z,7.72
2018-04-29T13:04:56.489Z,7.70
2018-04-29T13:07:22.925Z,7.95
2018-04-29T13:09:49.361Z,7.40
2018-04-29T13:12:15.805Z,7.13
2018-04-29T13:14:42.251Z,7.90
2018-04-29T13:17:08.656Z,7.62
2018-04-29T13:19:35.127Z,7.40
2018-04-29T13:22:01.605Z,7.30
2018-04-29T13:24:28.892Z,6.83
2018-04-29T13:26:56.168Z,7.65
2018-04-29T13:29:23.330Z,8.00
2018-04-29T13:31:50.611Z,8.40
2018-04-29T13:34:17.888Z,7.80
2018-04-29T13:36:44.365Z,8.18
2018-04-29T13:39:10.899Z,7.70
2018-04-29T13:41:38.085Z,7.50
2018-04-29T13:44:04.636Z,7.53
2018-04-29T13:46:31.109Z,8.30
2018-04-29T13:48:57.544Z,8.43
2018-04-29T13:51:24.823Z,8.45
2018-04-29T13:53:51.481Z,8.27
2018-04-29T13:56:17.886Z,7.82
2018-04-29T13:58:44.446Z,8.60
2018-04-29T14:01:11.374Z,7.43
2018-04-29T14:03:38.844Z,7.72
2018-04-29T14:06:05.257Z,7.43
2018-04-29T14:08:31.754Z,7.00
2018-04-29T14:10:58.924Z,7.50
2018-04-29T14:13:26.082Z,7.93
2018-04-29T14:15:53.263Z,8.30
2018-04-29T14:18:20.544Z,7.70
2018-04-29T14:20:47.762Z,8.35
2018-04-29T14:23:14.303Z,8.55
2018-04-29T14:25:40.743Z,8.15
2018-04-29T14:28:07.876Z,8.18
2018-04-29T14:30:35.013Z,9.10
2018-04-29T14:33:01.443Z,9.85
2018-04-29T14:35:27.886Z,10.32
2018-04-29T14:37:55.043Z,9.00
2018-04-29T14:40:22.335Z,9.30
2018-04-29T14:42:48.824Z,9.27
2018-04-29T14:45:15.456Z,10.00
2018-04-29T14:47:42.485Z,9.45
2018-04-29T14:50:09.590Z,10.35
2018-04-29T14:52:36.056Z,9.13
2018-04-29T14:55:02.596Z,8.90
2018-04-29T14:57:29.783Z,9.10
2018-04-29T14:59:56.205Z,9.10
2018-04-29T15:02:22.627Z,9.90
2018-04-29T15:04:49.100Z,17.35
2018-04-29T15:07:15.701Z,9.80
2018-04-29T15:09:42.857Z,11.50
2018-04-29T15:12:09.271Z,10.40
2018-04-29T15:14:35.701Z,9.68
2018-04-29T15:17:03.246Z,9.52
2018-04-29T15:19:48.289Z,9.60
2018-04-29T15:22:14.724Z,9.82
2018-04-29T15:24:41.250Z,9.70
2018-04-29T15:27:07.807Z,10.93
2018-04-29T15:29:34.994Z,9.50
2018-04-29T15:32:01.381Z,9.20
2018-04-29T15:34:27.854Z,8.00
2018-04-29T15:36:54.351Z,8.85
2018-04-29T15:39:20.768Z,9.20
2018-04-29T15:41:47.145Z,9.37
2018-04-29T15:44:14.463Z,9.40
2018-04-29T15:46:40.877Z,10.20
2018-04-29T15:49:08.070Z,10.10
2018-04-29T15:51:34.558Z,9.32
2018-04-29T15:54:00.968Z,10.20
2018-04-29T15:56:28.204Z,10.82
2018-04-29T15:58:54.705Z,9.57
2018-04-29T16:01:22.116Z,11.43
2018-04-29T16:03:49.230Z,10.70
2018-04-29T16:06:15.787Z,10.73
2018-04-29T16:08:42.992Z,10.50
2018-04-29T16:11:09.487Z,11.20
2018-04-29T16:13:36.101Z,11.93
2018-04-29T16:16:03.479Z,11.65
2018-04-29T16:18:30.671Z,11.48
2018-04-29T16:20:57.123Z,12.13
2018-04-29T16:23:23.552Z,11.57
2018-04-29T16:25:50.742Z,12.15
2018-04-29T16:28:17.292Z,11.53
2018-04-29T16:30:43.792Z,12.30
2018-04-29T16:33:10.203Z,12.30
2018-04-29T16:35:37.587Z,11.65
2018-04-29T16:38:04.090Z,11.73
2018-04-29T16:40:30.648Z,12.27
2018-04-29T16:42:57.213Z,11.07
2018-04-29T16:45:23.716Z,12.37
2018-04-29T16:47:51.122Z,12.60
2018-04-29T16:50:17.652Z,12.00
2018-04-29T16:52:44.171Z,12.20
2018-04-29T16:55:10.768Z,12.07
2018-04-29T16:57:38.154Z,13.73
2018-04-29T17:00:04.697Z,21.52
2018-04-29T17:02:31.865Z,17.40
2018-04-29T17:04:59.199Z,13.50
2018-04-29T17:07:25.655Z,12.52
2018-04-29T17:09:52.972Z,11.80
2018-04-29T17:12:20.183Z,13.57
2018-04-29T17:14:46.665Z,11.52
2018-04-29T17:17:13.090Z,13.70
2018-04-29T17:19:39.564Z,13.43
2018-04-29T17:22:06.005Z,13.05
2018-04-29T17:24:32.499Z,13.20
2018-04-29T17:26:59.103Z,14.50
2018-04-29T17:29:25.608Z,13.98
2018-04-29T17:31:52.111Z,12.52
2018-04-29T17:34:19.384Z,14.48
2018-04-29T17:36:46.636Z,14.85
2018-04-29T17:39:13.224Z,14.10
2018-04-29T17:41:39.688Z,13.05
2018-04-29T17:44:06.170Z,14.93
2018-04-29T17:46:32.702Z,25.05
2018-04-29T17:49:01.234Z,22.50
2018-04-29T17:51:29.601Z,16.37
2018-04-29T17:53:56.462Z,14.48
2018-04-29T17:56:22.917Z,13.62
2018-04-29T17:58:49.577Z,13.40
2018-04-29T18:01:18.009Z,16.10
2018-04-29T18:03:45.118Z,14.38
2018-04-29T18:06:11.542Z,14.50
2018-04-29T18:08:38.059Z,14.87
2018-04-29T18:11:05.321Z,14.90
2018-04-29T18:13:32.614Z,14.50
2018-04-29T18:15:59.273Z,13.40
2018-04-29T18:18:25.712Z,14.57
2018-04-29T18:20:53.012Z,15.27
2018-04-29T18:23:19.476Z,15.00
2018-04-29T18:25:46.394Z,16.00
2018-04-29T18:28:13.087Z,16.80
2018-04-29T18:30:40.571Z,15.82
2018-04-29T18:33:08.148Z,16.30
2018-04-29T18:35:34.611Z,15.70
2018-04-29T18:38:01.281Z,16.03
2018-04-29T18:40:29.680Z,16.50
2018-04-29T18:42:56.687Z,16.27
2018-04-29T18:45:23.129Z,16.40
2018-04-29T18:47:49.668Z,17.15
2018-04-29T18:50:16.410Z,16.50
2018-04-29T18:52:43.066Z,16.60
2018-04-29T18:55:09.604Z,16.77
2018-04-29T18:57:39.151Z,16.92
2018-04-29T19:00:05.814Z,16.85
2018-04-29T19:02:33.761Z,16.40
2018-04-29T19:05:00.980Z,16.30
2018-04-29T19:07:27.803Z,16.70
2018-04-29T19:09:54.459Z,16.77
2018-04-29T19:12:21.571Z,16.05
2018-04-29T19:14:49.867Z,17.00
2018-04-29T19:17:17.049Z,17.40
2018-04-29T19:19:45.753Z,17.33
2018-04-29T19:22:12.408Z,17.40
2018-04-29T19:24:38.984Z,17.52
2018-04-29T19:27:05.505Z,18.33
2018-04-29T19:29:34.098Z,18.90
2018-04-29T19:32:01.359Z,19.75
2018-04-29T19:34:30.217Z,17.48
2018-04-29T19:36:59.228Z,19.08
2018-04-29T19:39:27.094Z,19.20
2018-04-29T19:41:55.418Z,19.25
2018-04-29T19:44:21.972Z,20.02
2018-04-29T19:46:49.151Z,19.80
2018-04-29T19:49:17.102Z,18.75
2018-04-29T19:51:45.856Z,19.27
2018-04-29T19:54:14.485Z,19.35
2018-04-29T19:56:42.945Z,19.15
2018-04-29T19:59:10.215Z,20.73
2018-04-29T20:01:39.989Z,19.35
2018-04-29T20:04:07.632Z,18.60
2018-04-29T20:06:35.724Z,19.30
2018-04-29T20:09:04.386Z,19.00
2018-04-29T20:11:33.596Z,16.58
2018-04-29T20:14:02.844Z,19.03
2018-04-29T20:16:29.631Z,20.08
2018-04-29T20:18:56.102Z,17.40
2018-04-29T20:21:22.516Z,16.55
2018-04-29T20:23:51.121Z,17.37
2018-04-29T20:26:18.727Z,17.90
2018-04-29T20:28:45.954Z,16.20
2018-04-29T20:31:12.538Z,13.75
2018-04-29T20:33:39.732Z,13.40
2018-04-29T20:36:29.323Z,14.43
2018-04-29T20:38:57.079Z,12.90
2018-04-29T20:41:24.266Z,12.57
2018-04-29T20:43:50.820Z,12.20
2018-04-29T20:46:18.092Z,12.00
2018-04-29T20:48:45.370Z,11.60
2018-04-29T20:51:13.376Z,11.90
2018-04-29T20:53:39.833Z,11.80
2018-04-29T20:56:14.913Z,11.63
2018-04-29T20:58:41.422Z,11.63
2018-04-29T21:01:08.621Z,11.25
2018-04-29T21:03:35.241Z,11.18
2018-04-29T21:06:14.393Z,10.63
2018-04-29T21:08:41.561Z,11.00
2018-04-29T21:11:08.703Z,11.40
2018-04-29T21:13:35.142Z,10.45
2018-04-29T21:18:55.919Z,10.93
2018-04-29T21:21:23.091Z,10.18
2018-04-29T21:23:50.473Z,10.88
2018-04-29T21:26:31.840Z,10.45
2018-04-29T21:28:58.996Z,10.40
2018-04-29T21:31:25.469Z,10.20
2018-04-29T21:33:51.942Z,10.20
2018-04-29T21:36:20.191Z,10.70
2018-04-29T21:38:46.574Z,10.20
2018-04-29T21:41:13.059Z,10.20
2018-04-29T21:43:40.433Z,10.43
2018-04-29T21:46:14.867Z,10.48
2018-04-29T21:48:41.274Z,9.93
2018-04-29T21:51:07.722Z,9.90
2018-04-29T21:53:34.248Z,9.90
2018-04-29T21:59:05.201Z,9.90
2018-04-29T22:01:31.579Z,10.10
2018-04-29T22:03:57.977Z,9.20
2018-04-29T22:06:25.126Z,9.50
2018-04-29T22:08:51.555Z,9.85
2018-04-29T22:14:17.021Z,8.80
2018-04-29T22:16:43.435Z,9.07
2018-04-29T22:19:09.897Z,8.60
2018-04-29T22:21:36.678Z,8.73
2018-04-29T22:24:18.132Z,8.57
2018-04-29T22:26:45.364Z,9.00
2018-04-29T22:29:12.577Z,8.70
2018-04-29T22:31:39.757Z,8.70
2018-04-29T22:34:16.948Z,8.63
2018-04-29T22:37:09.387Z,8.88
2018-04-29T22:39:35.990Z,7.90
2018-04-29T22:42:02.494Z,8.70
2018-04-29T22:44:56.735Z,8.32
2018-04-29T22:47:23.203Z,8.80
2018-04-29T22:49:49.644Z,8.30
2018-04-29T22:52:16.908Z,8.30
2018-04-29T22:54:43.348Z,8.17
2018-04-29T22:57:09.771Z,8.60
2018-04-29T22:59:36.255Z,8.52
2018-04-29T23:02:02.709Z,9.10
2018-04-29T23:04:33.763Z,8.57
2018-04-29T23:07:00.956Z,8.38
2018-04-29T23:09:28.173Z,8.40
2018-04-29T23:11:55.380Z,8.50
2018-04-29T23:14:21.897Z,8.43
2018-04-29T23:16:49.088Z,8.38
2018-04-29T23:19:16.240Z,8.68
2018-04-29T23:21:49.878Z,8.30
2018-04-29T23:24:17.110Z,8.30
2018-04-29T23:26:43.608Z,8.60
2018-04-29T23:29:10.790Z,8.48
2018-04-29T23:31:38.053Z,8.40
2018-04-29T23:34:06.345Z,8.07
2018-04-29T23:36:33.551Z,8.30
2018-04-29T23:38:59.964Z,7.95
2018-04-29T23:41:27.145Z,8.20
2018-04-29T23:44:01.652Z,8.25
2018-04-29T23:46:28.878Z,8.10
2018-04-29T23:48:55.395Z,7.97
2018-04-29T23:51:21.811Z,8.38
2018-04-29T23:53:50.377Z,8.85
2018-04-29T23:56:17.531Z,8.50
2018-04-29T23:58:43.975Z,8.10
