createdAt,value
2023-05-02T00:00:12.785Z,6.53
2023-05-02T00:02:41.680Z,6.57
2023-05-02T00:05:11.290Z,5.27
2023-05-02T00:07:39.441Z,7.57
2023-05-02T00:10:11.214Z,8.47
2023-05-02T00:12:39.663Z,7.97
2023-05-02T00:15:08.862Z,8.20
2023-05-02T00:17:37.040Z,7.60
2023-05-02T00:20:05.824Z,7.00
2023-05-02T00:22:35.823Z,9.13
2023-05-02T00:25:04.090Z,6.97
2023-05-02T00:27:33.319Z,5.93
2023-05-02T00:30:02.262Z,6.27
2023-05-02T00:32:31.195Z,6.90
2023-05-02T00:34:59.511Z,6.83
2023-05-02T00:37:29.218Z,7.70
2023-05-02T00:39:59.734Z,6.20
2023-05-02T00:42:29.351Z,5.97
2023-05-02T00:44:57.512Z,6.57
2023-05-02T00:47:25.752Z,7.70
2023-05-02T00:49:54.467Z,5.60
2023-05-02T00:52:22.903Z,7.83
2023-05-02T00:54:51.117Z,6.63
2023-05-02T00:57:21.835Z,6.57
2023-05-02T00:59:50.844Z,5.70
2023-05-02T01:02:33.822Z,6.30
2023-05-02T01:05:12.480Z,5.27
2023-05-02T01:07:55.536Z,6.30
2023-05-02T01:10:32.601Z,6.17
2023-05-02T01:13:08.925Z,5.90
2023-05-02T01:15:40.186Z,6.77
2023-05-02T01:18:11.336Z,5.40
2023-05-02T01:20:42.939Z,7.10
2023-05-02T01:23:19.034Z,5.00
2023-05-02T01:26:03.516Z,4.87
2023-05-02T01:28:40.112Z,4.30
2023-05-02T01:31:10.491Z,5.87
2023-05-02T01:33:41.224Z,5.60
2023-05-02T01:36:10.811Z,4.70
2023-05-02T01:38:41.172Z,5.40
2023-05-02T01:41:10.306Z,5.00
2023-05-02T01:43:40.149Z,4.70
2023-05-02T01:46:12.395Z,5.00
2023-05-02T01:48:42.874Z,6.17
2023-05-02T01:51:13.267Z,6.30
2023-05-02T01:53:45.582Z,5.20
2023-05-02T01:56:13.806Z,6.07
2023-05-02T01:58:43.194Z,6.93
2023-05-02T02:01:14.746Z,6.40
2023-05-02T02:03:48.334Z,6.47
2023-05-02T02:06:18.239Z,5.90
2023-05-02T02:08:46.336Z,6.20
2023-05-02T02:11:18.604Z,5.77
2023-05-02T02:13:51.190Z,5.37
2023-05-02T02:16:26.621Z,5.93
2023-05-02T02:18:57.667Z,6.73
2023-05-02T02:21:29.919Z,8.23
2023-05-02T02:24:02.999Z,4.87
2023-05-02T02:26:31.376Z,4.80
2023-05-02T02:29:01.247Z,9.40
2023-05-02T02:31:34.143Z,6.40
2023-05-02T02:34:06.029Z,9.53
2023-05-02T02:36:37.741Z,7.33
2023-05-02T02:39:19.143Z,7.63
2023-05-02T02:41:56.851Z,7.57
2023-05-02T02:44:36.343Z,6.70
2023-05-02T02:47:13.343Z,6.80
2023-05-02T02:49:50.817Z,7.50
2023-05-02T02:52:25.877Z,9.70
2023-05-02T02:54:59.442Z,7.70
2023-05-02T02:57:32.721Z,7.10
2023-05-02T03:00:05.942Z,7.67
2023-05-02T03:02:38.277Z,6.97
2023-05-02T03:05:09.349Z,7.30
2023-05-02T03:07:38.129Z,7.50
2023-05-02T03:10:07.330Z,6.57
2023-05-02T03:12:37.295Z,6.00
2023-05-02T03:15:25.359Z,6.90
2023-05-02T03:17:55.399Z,5.87
2023-05-02T03:20:23.671Z,6.03
2023-05-02T03:22:52.345Z,5.97
2023-05-02T03:25:20.323Z,7.13
2023-05-02T03:27:50.687Z,4.80
2023-05-02T03:30:19.001Z,6.23
2023-05-02T03:32:49.445Z,6.83
2023-05-02T03:35:20.101Z,5.27
2023-05-02T03:37:51.071Z,6.90
2023-05-02T03:40:21.755Z,5.80
2023-05-02T03:42:50.002Z,5.07
2023-05-02T03:45:25.132Z,6.73
2023-05-02T03:47:54.375Z,6.47
2023-05-02T03:50:25.096Z,5.13
2023-05-02T03:52:54.307Z,5.20
2023-05-02T03:55:30.627Z,6.30
2023-05-02T03:57:58.912Z,7.00
2023-05-02T04:00:27.024Z,6.27
2023-05-02T04:03:02.281Z,5.70
2023-05-02T04:05:32.731Z,5.73
2023-05-02T04:08:02.927Z,5.67
2023-05-02T04:10:31.890Z,6.67
2023-05-02T04:13:04.163Z,7.63
2023-05-02T04:15:34.517Z,6.80
2023-05-02T04:18:02.902Z,6.60
2023-05-02T04:20:32.993Z,9.60
2023-05-02T04:23:01.395Z,7.50
2023-05-02T04:25:29.925Z,8.30
2023-05-02T04:28:02.153Z,8.63
2023-05-02T04:30:30.685Z,8.07
2023-05-02T04:33:07.603Z,6.53
2023-05-02T04:35:40.941Z,6.30
2023-05-02T04:38:11.225Z,8.10
2023-05-02T04:40:40.106Z,6.73
2023-05-02T04:43:09.089Z,5.90
2023-05-02T04:45:52.441Z,8.57
2023-05-02T04:48:27.144Z,9.60
2023-05-02T04:50:56.725Z,10.57
2023-05-02T04:53:25.540Z,10.43
2023-05-02T04:55:54.459Z,10.00
2023-05-02T04:58:22.436Z,9.80
2023-05-02T05:00:58.187Z,9.07
2023-05-02T05:03:30.038Z,8.20
2023-05-02T05:06:02.441Z,9.30
2023-05-02T05:08:30.773Z,9.57
2023-05-02T05:10:58.917Z,8.57
2023-05-02T05:13:28.457Z,9.50
2023-05-02T05:15:59.674Z,9.73
2023-05-02T05:18:31.655Z,9.37
2023-05-02T05:20:59.789Z,9.03
2023-05-02T05:23:29.168Z,8.43
2023-05-02T05:25:57.960Z,7.60
2023-05-02T05:28:27.282Z,8.63
2023-05-02T05:30:55.214Z,8.93
2023-05-02T05:33:24.258Z,7.77
2023-05-02T05:35:53.070Z,8.77
2023-05-02T05:38:21.140Z,8.30
2023-05-02T05:40:52.146Z,8.63
2023-05-02T05:43:20.386Z,9.57
2023-05-02T05:45:53.509Z,6.70
2023-05-02T05:48:22.124Z,9.17
2023-05-02T05:50:50.355Z,8.77
2023-05-02T05:53:18.378Z,8.00
2023-05-02T05:55:49.103Z,8.83
2023-05-02T05:58:18.422Z,8.83
2023-05-02T06:00:47.235Z,9.33
2023-05-02T06:03:15.389Z,9.23
2023-05-02T06:05:43.678Z,8.00
2023-05-02T06:08:11.891Z,7.97
2023-05-02T06:10:39.970Z,10.07
2023-05-02T06:13:08.788Z,9.17
2023-05-02T06:15:43.039Z,10.20
2023-05-02T06:18:11.117Z,11.10
2023-05-02T06:20:39.298Z,9.33
2023-05-02T06:23:07.301Z,10.63
2023-05-02T06:25:38.805Z,10.40
2023-05-02T06:28:07.491Z,10.93
2023-05-02T06:30:35.565Z,11.77
2023-05-02T06:33:06.937Z,11.50
2023-05-02T06:35:34.900Z,9.57
2023-05-02T06:38:02.812Z,11.27
2023-05-02T06:40:32.796Z,10.53
2023-05-02T06:45:28.776Z,10.60
2023-05-02T06:47:56.803Z,11.70
2023-05-02T06:50:26.121Z,12.53
2023-05-02T06:52:53.980Z,12.87
2023-05-02T06:55:22.039Z,12.97
2023-05-02T06:57:50.364Z,13.83
2023-05-02T07:00:19.355Z,13.13
2023-05-02T07:02:48.846Z,13.47
2023-05-02T07:05:17.050Z,14.00
2023-05-02T07:07:46.890Z,13.50
2023-05-02T07:10:14.776Z,14.57
2023-05-02T07:12:45.188Z,14.93
2023-05-02T07:15:14.018Z,14.53
2023-05-02T07:17:44.292Z,15.33
2023-05-02T07:20:15.676Z,16.70
2023-05-02T07:22:43.590Z,15.67
2023-05-02T07:25:16.252Z,16.50
2023-05-02T07:27:44.214Z,14.97
2023-05-02T07:30:13.342Z,16.07
2023-05-02T07:32:41.351Z,14.37
2023-05-02T07:35:10.239Z,15.97
2023-05-02T07:37:38.262Z,14.80
2023-05-02T07:40:08.251Z,17.63
2023-05-02T07:42:37.467Z,17.57
2023-05-02T07:45:06.410Z,15.03
2023-05-02T07:47:34.385Z,16.90
2023-05-02T07:50:04.395Z,16.70
2023-05-02T07:52:32.552Z,18.20
2023-05-02T07:55:00.520Z,16.63
2023-05-02T07:57:28.456Z,17.83
2023-05-02T07:59:58.255Z,20.53
2023-05-02T08:02:26.424Z,19.37
2023-05-02T08:04:54.424Z,19.67
2023-05-02T08:07:22.523Z,16.30
2023-05-02T08:09:50.567Z,17.27
2023-05-02T08:12:18.461Z,16.53
2023-05-02T08:14:46.440Z,16.47
2023-05-02T08:17:15.811Z,20.53
2023-05-02T08:19:43.942Z,19.67
2023-05-02T08:22:12.157Z,17.60
2023-05-02T08:24:40.142Z,22.13
2023-05-02T08:27:08.459Z,17.73
2023-05-02T08:29:36.429Z,20.07
2023-05-02T08:32:08.000Z,18.00
2023-05-02T08:34:37.966Z,22.23
2023-05-02T08:37:09.368Z,20.97
2023-05-02T08:39:37.281Z,19.63
2023-05-02T08:42:07.837Z,22.13
2023-05-02T08:44:35.915Z,18.77
2023-05-02T08:47:04.446Z,20.03
2023-05-02T08:49:34.063Z,23.67
2023-05-02T08:52:03.754Z,21.70
2023-05-02T08:54:33.093Z,21.83
2023-05-02T08:57:03.543Z,22.73
2023-05-02T08:59:32.011Z,22.07
2023-05-02T09:02:04.978Z,23.33
2023-05-02T09:04:35.448Z,22.83
2023-05-02T09:07:04.843Z,19.17
2023-05-02T09:09:35.657Z,19.90
2023-05-02T09:12:03.944Z,20.10
2023-05-02T09:14:32.751Z,14.83
2023-05-02T09:17:01.229Z,20.80
2023-05-02T09:19:29.373Z,23.03
2023-05-02T09:22:01.493Z,24.30
2023-05-02T09:24:31.055Z,22.93
2023-05-02T09:27:01.079Z,22.40
2023-05-02T09:29:30.811Z,20.25
2023-05-02T09:31:59.162Z,23.45
2023-05-02T09:34:27.271Z,22.25
2023-05-02T09:36:55.663Z,21.85
2023-05-02T09:39:26.238Z,21.98
2023-05-02T09:41:56.325Z,19.00
2023-05-02T09:44:25.744Z,20.60
2023-05-02T09:46:54.957Z,21.77
2023-05-02T09:49:42.752Z,21.25
2023-05-02T09:52:13.950Z,22.75
2023-05-02T09:54:42.343Z,20.23
2023-05-02T09:57:12.077Z,20.77
2023-05-02T09:59:41.090Z,21.55
2023-05-02T10:02:11.765Z,23.70
2023-05-02T10:05:02.661Z,19.83
2023-05-02T10:07:35.519Z,20.65
2023-05-02T10:10:05.576Z,21.38
2023-05-02T10:12:37.514Z,22.92
2023-05-02T10:15:07.503Z,21.50
2023-05-02T10:17:42.329Z,19.77
2023-05-02T10:20:16.548Z,21.10
2023-05-02T10:22:46.443Z,20.50
2023-05-02T10:25:14.951Z,21.10
2023-05-02T10:27:44.571Z,21.10
2023-05-02T10:30:14.402Z,19.38
2023-05-02T10:32:49.018Z,20.33
2023-05-02T10:35:17.547Z,20.83
2023-05-02T10:37:47.107Z,18.83
2023-05-02T10:40:15.425Z,19.25
2023-05-02T10:42:51.140Z,18.83
2023-05-02T10:45:33.150Z,20.10
2023-05-02T10:48:18.358Z,18.00
2023-05-02T10:50:52.514Z,15.68
2023-05-02T10:53:28.124Z,17.33
2023-05-02T10:56:16.537Z,16.80
2023-05-02T10:58:46.581Z,18.25
2023-05-02T11:01:34.360Z,15.05
2023-05-02T11:04:03.114Z,15.82
2023-05-02T11:06:33.500Z,18.15
2023-05-02T11:09:35.771Z,17.65
2023-05-02T11:12:05.758Z,12.52
2023-05-02T11:14:56.413Z,17.73
2023-05-02T11:17:25.135Z,17.63
2023-05-02T11:20:26.520Z,17.08
2023-05-02T11:22:59.692Z,18.98
2023-05-02T11:25:35.625Z,21.23
2023-05-02T11:28:04.622Z,18.10
2023-05-02T11:30:48.636Z,18.70
2023-05-02T11:33:20.323Z,18.65
2023-05-02T11:35:49.410Z,17.55
2023-05-02T11:38:22.698Z,17.08
2023-05-02T11:41:03.021Z,19.42
2023-05-02T11:43:32.441Z,20.75
2023-05-02T11:46:05.014Z,20.85
2023-05-02T11:48:33.418Z,17.33
2023-05-02T11:51:07.135Z,18.30
2023-05-02T11:53:35.426Z,18.65
2023-05-02T11:56:05.140Z,21.42
2023-05-02T11:58:35.642Z,19.95
2023-05-02T12:01:15.290Z,19.63
2023-05-02T12:03:43.988Z,20.38
2023-05-02T12:06:14.108Z,16.85
2023-05-02T12:08:44.078Z,22.05
2023-05-02T12:11:15.792Z,19.10
2023-05-02T12:13:48.818Z,19.75
2023-05-02T12:16:18.794Z,18.23
2023-05-02T12:18:47.946Z,19.02
2023-05-02T12:21:16.854Z,18.40
2023-05-02T12:23:45.539Z,19.25
2023-05-02T12:26:22.336Z,21.92
2023-05-02T12:28:51.527Z,23.33
2023-05-02T12:31:20.859Z,25.20
2023-05-02T12:33:50.523Z,27.40
2023-05-02T12:36:19.384Z,24.17
2023-05-02T12:38:54.402Z,25.52
2023-05-02T12:41:32.722Z,26.13
2023-05-02T12:44:01.834Z,24.80
2023-05-02T12:46:32.239Z,24.83
2023-05-02T12:49:05.540Z,21.38
2023-05-02T12:51:34.710Z,23.38
2023-05-02T12:54:03.116Z,22.75
2023-05-02T12:56:33.227Z,21.70
2023-05-02T12:59:05.025Z,20.13
2023-05-02T13:01:35.700Z,20.45
2023-05-02T13:04:04.168Z,20.02
2023-05-02T13:06:32.303Z,19.35
2023-05-02T13:09:00.258Z,21.48
2023-05-02T13:11:28.350Z,19.05
2023-05-02T13:13:56.475Z,16.80
2023-05-02T13:16:24.749Z,17.42
2023-05-02T13:18:54.187Z,17.60
2023-05-02T13:21:22.047Z,16.42
2023-05-02T13:23:50.879Z,16.75
2023-05-02T13:26:19.371Z,16.88
2023-05-02T13:28:47.183Z,16.02
2023-05-02T13:31:15.171Z,14.25
2023-05-02T13:33:43.148Z,14.00
2023-05-02T13:36:13.497Z,14.65
2023-05-02T13:38:41.542Z,14.68
2023-05-02T13:41:09.522Z,14.32
2023-05-02T13:43:39.325Z,15.73
2023-05-02T13:46:07.425Z,14.82
2023-05-02T13:48:37.406Z,14.93
2023-05-02T13:51:05.399Z,15.10
2023-05-02T13:53:34.762Z,14.93
2023-05-02T13:56:02.586Z,15.95
2023-05-02T13:58:30.880Z,13.95
2023-05-02T14:00:58.901Z,13.90
2023-05-02T14:03:26.996Z,13.30
2023-05-02T14:05:57.404Z,13.52
2023-05-02T14:08:25.492Z,13.88
2023-05-02T14:10:54.743Z,11.63
2023-05-02T14:13:22.747Z,13.02
2023-05-02T14:15:50.729Z,11.00
2023-05-02T14:18:18.553Z,10.27
2023-05-02T14:20:46.623Z,9.48
2023-05-02T14:23:14.521Z,7.95
2023-05-02T14:25:42.399Z,7.70
2023-05-02T14:28:11.736Z,7.93
2023-05-02T14:30:39.657Z,8.52
2023-05-02T14:33:07.592Z,11.20
2023-05-02T14:35:35.638Z,8.85
2023-05-02T14:38:03.726Z,8.90
2023-05-02T14:40:34.192Z,7.25
2023-05-02T14:43:02.804Z,7.80
2023-05-02T14:45:32.283Z,7.60
2023-05-02T14:48:00.248Z,7.68
2023-05-02T14:50:28.216Z,9.13
2023-05-02T14:52:56.122Z,11.13
2023-05-02T14:55:49.859Z,10.48
2023-05-02T14:58:20.514Z,10.20
2023-05-02T15:00:50.710Z,9.82
2023-05-02T15:03:21.481Z,11.00
2023-05-02T15:05:49.666Z,9.52
2023-05-02T15:08:17.601Z,8.73
2023-05-02T15:10:45.540Z,8.23
2023-05-02T15:13:13.422Z,8.77
2023-05-02T15:15:41.547Z,9.93
2023-05-02T15:18:11.053Z,9.00
2023-05-02T15:20:39.200Z,7.90
2023-05-02T15:23:07.177Z,7.32
2023-05-02T15:25:35.017Z,6.68
2023-05-02T15:28:03.186Z,6.95
2023-05-02T15:30:33.445Z,6.95
2023-05-02T15:33:01.392Z,6.97
2023-05-02T15:35:31.361Z,8.10
2023-05-02T15:37:59.416Z,6.78
2023-05-02T15:40:28.392Z,7.75
2023-05-02T15:42:56.400Z,5.80
2023-05-02T15:45:24.459Z,7.00
2023-05-02T15:47:55.255Z,5.93
2023-05-02T15:50:23.955Z,6.97
2023-05-02T15:52:53.865Z,7.22
2023-05-02T15:55:22.156Z,5.10
2023-05-02T15:57:52.024Z,5.20
2023-05-02T16:00:20.490Z,4.57
2023-05-02T16:02:48.647Z,3.88
2023-05-02T16:05:19.306Z,2.90
2023-05-02T16:07:47.373Z,2.08
2023-05-02T16:10:20.035Z,2.75
2023-05-02T16:12:50.607Z,6.38
2023-05-02T16:15:18.765Z,6.57
2023-05-02T16:17:47.052Z,3.22
2023-05-02T16:20:15.618Z,2.80
2023-05-02T16:22:45.906Z,2.30
2023-05-02T16:25:14.195Z,2.20
2023-05-02T16:27:44.483Z,3.53
2023-05-02T16:30:12.997Z,2.08
2023-05-02T16:32:41.059Z,2.50
2023-05-02T16:35:12.857Z,3.08
2023-05-02T16:37:42.246Z,1.98
2023-05-02T16:40:11.178Z,1.90
2023-05-02T16:42:39.475Z,1.60
2023-05-02T16:45:09.831Z,2.15
2023-05-02T16:47:38.099Z,1.88
2023-05-02T16:50:07.225Z,2.80
2023-05-02T16:52:44.493Z,2.40
2023-05-02T16:55:12.688Z,2.80
2023-05-02T16:57:40.680Z,2.10
2023-05-02T17:00:14.918Z,2.10
2023-05-02T17:02:46.853Z,2.92
2023-05-02T17:05:15.123Z,4.00
2023-05-02T17:07:43.217Z,2.60
2023-05-02T17:10:12.336Z,5.15
2023-05-02T17:12:40.221Z,4.57
2023-05-02T17:15:08.792Z,3.40
2023-05-02T17:17:38.135Z,3.70
2023-05-02T17:20:07.332Z,3.45
2023-05-02T17:22:35.679Z,4.13
2023-05-02T17:25:06.528Z,4.05
2023-05-02T17:27:40.054Z,5.80
2023-05-02T17:30:09.999Z,3.45
2023-05-02T17:32:39.967Z,3.03
2023-05-02T17:35:09.024Z,3.10
2023-05-02T17:37:38.866Z,4.10
2023-05-02T17:40:08.280Z,5.25
2023-05-02T17:42:36.358Z,7.00
2023-05-02T17:45:04.865Z,3.92
2023-05-02T17:47:32.770Z,5.07
2023-05-02T17:50:04.832Z,5.18
2023-05-02T17:52:34.371Z,4.28
2023-05-02T17:55:02.280Z,3.55
2023-05-02T17:57:30.516Z,7.90
2023-05-02T18:00:01.870Z,3.55
2023-05-02T18:02:33.896Z,3.55
2023-05-02T18:05:06.815Z,4.07
2023-05-02T18:07:34.846Z,3.33
2023-05-02T18:10:05.011Z,3.60
2023-05-02T18:12:33.739Z,6.07
2023-05-02T18:15:02.774Z,5.45
2023-05-02T18:17:31.153Z,3.28
2023-05-02T18:20:04.281Z,3.65
2023-05-02T18:22:34.661Z,4.03
2023-05-02T18:25:03.115Z,4.22
2023-05-02T18:27:31.529Z,5.55
2023-05-02T18:29:59.771Z,4.65
2023-05-02T18:32:27.629Z,5.65
2023-05-02T18:34:55.622Z,6.30
2023-05-02T18:37:31.293Z,4.70
2023-05-02T18:40:01.169Z,5.13
2023-05-02T18:42:29.111Z,4.78
2023-05-02T18:44:57.189Z,5.07
2023-05-02T18:47:25.629Z,4.30
2023-05-02T18:49:56.409Z,5.70
2023-05-02T18:52:25.672Z,5.63
2023-05-02T18:54:54.904Z,6.68
2023-05-02T18:57:24.496Z,6.53
2023-05-02T18:59:52.567Z,6.30
2023-05-02T19:02:21.824Z,6.43
2023-05-02T19:04:49.913Z,6.78
2023-05-02T19:07:17.796Z,5.72
2023-05-02T19:09:45.801Z,6.38
2023-05-02T19:12:13.713Z,5.68
2023-05-02T19:14:43.347Z,6.10
2023-05-02T19:17:11.482Z,5.97
2023-05-02T19:19:40.741Z,5.68
2023-05-02T19:22:08.613Z,7.55
2023-05-02T19:24:37.198Z,6.00
2023-05-02T19:27:06.869Z,8.07
2023-05-02T19:29:34.716Z,7.38
2023-05-02T19:32:04.256Z,6.38
2023-05-02T19:34:32.301Z,5.38
2023-05-02T19:37:00.320Z,6.70
2023-05-02T19:39:28.449Z,8.70
2023-05-02T19:41:56.353Z,7.43
2023-05-02T19:44:24.346Z,5.63
2023-05-02T19:46:52.265Z,6.10
2023-05-02T19:49:21.551Z,5.82
2023-05-02T19:51:49.754Z,6.10
2023-05-02T19:54:17.660Z,5.72
2023-05-02T19:56:48.681Z,9.00
2023-05-02T19:59:16.651Z,5.55
2023-05-02T20:01:45.016Z,4.82
2023-05-02T20:04:13.130Z,4.90
2023-05-02T20:06:42.559Z,4.35
2023-05-02T20:09:11.458Z,4.40
2023-05-02T20:11:39.397Z,4.50
2023-05-02T20:14:07.420Z,5.27
2023-05-02T20:16:35.375Z,4.67
2023-05-02T20:19:04.256Z,6.22
2023-05-02T20:21:32.446Z,5.13
2023-05-02T20:24:01.723Z,3.83
2023-05-02T20:26:31.270Z,4.75
2023-05-02T20:28:59.687Z,6.00
2023-05-02T20:31:27.796Z,4.63
2023-05-02T20:33:55.722Z,4.03
2023-05-02T20:36:23.665Z,3.53
2023-05-02T20:38:51.607Z,4.20
2023-05-02T20:41:21.396Z,4.87
2023-05-02T20:43:49.768Z,3.53
2023-05-02T20:46:19.027Z,4.73
2023-05-02T20:48:47.184Z,4.00
2023-05-02T20:51:16.555Z,3.47
2023-05-02T20:53:44.721Z,3.60
2023-05-02T20:56:12.717Z,3.00
2023-05-02T20:58:41.936Z,4.72
2023-05-02T21:01:09.781Z,4.40
2023-05-02T21:03:40.704Z,3.53
2023-05-02T21:06:08.740Z,5.23
2023-05-02T21:08:36.896Z,4.38
2023-05-02T21:11:13.607Z,5.07
2023-05-02T21:13:43.579Z,5.22
2023-05-02T21:16:15.863Z,4.43
2023-05-02T21:18:43.884Z,5.30
2023-05-02T21:21:11.956Z,4.73
2023-05-02T21:23:40.132Z,4.67
2023-05-02T21:26:08.656Z,5.33
2023-05-02T21:28:37.954Z,5.17
2023-05-02T21:31:07.980Z,6.67
2023-05-02T21:33:35.996Z,6.20
2023-05-02T21:36:22.328Z,6.33
2023-05-02T21:38:50.388Z,6.80
2023-05-02T21:41:18.399Z,6.37
2023-05-02T21:43:46.326Z,5.53
2023-05-02T21:46:15.819Z,9.20
2023-05-02T21:48:43.797Z,7.90
2023-05-02T21:51:14.018Z,5.73
2023-05-02T21:53:42.297Z,5.83
2023-05-02T21:56:11.905Z,6.90
2023-05-02T21:58:39.845Z,7.27
2023-05-02T22:01:07.865Z,7.07
2023-05-02T22:03:37.246Z,11.47
2023-05-02T22:06:06.666Z,7.47
2023-05-02T22:08:34.949Z,7.80
2023-05-02T22:11:09.213Z,10.43
2023-05-02T22:13:37.337Z,9.77
2023-05-02T22:16:05.708Z,12.27
2023-05-02T22:18:33.647Z,12.30
2023-05-02T22:21:03.682Z,9.73
2023-05-02T22:23:31.728Z,12.00
2023-05-02T22:25:59.731Z,15.27
2023-05-02T22:28:27.726Z,11.17
2023-05-02T22:30:55.799Z,8.30
2023-05-02T22:33:25.010Z,7.80
2023-05-02T22:35:52.901Z,5.60
2023-05-02T22:38:22.232Z,5.63
2023-05-02T22:40:50.119Z,5.80
2023-05-02T22:43:18.517Z,5.40
2023-05-02T22:45:51.248Z,7.17
2023-05-02T22:48:19.423Z,5.83
2023-05-02T22:50:47.784Z,6.97
2023-05-02T22:53:15.909Z,7.80
2023-05-02T22:55:47.589Z,6.03
2023-05-02T22:58:15.568Z,5.33
2023-05-02T23:00:46.106Z,6.23
2023-05-02T23:03:14.070Z,4.10
2023-05-02T23:05:42.105Z,5.87
2023-05-02T23:08:09.976Z,4.30
2023-05-02T23:10:37.828Z,5.23
2023-05-02T23:13:07.074Z,3.93
2023-05-02T23:15:35.065Z,4.63
2023-05-02T23:18:03.168Z,6.73
2023-05-02T23:20:31.172Z,3.63
2023-05-02T23:22:59.019Z,5.10
2023-05-02T23:25:28.113Z,4.57
2023-05-02T23:27:59.120Z,4.30
2023-05-02T23:30:30.648Z,4.90
2023-05-02T23:32:59.022Z,4.67
2023-05-02T23:35:27.062Z,5.10
2023-05-02T23:37:55.009Z,4.23
2023-05-02T23:40:22.817Z,4.70
2023-05-02T23:42:50.881Z,3.70
2023-05-02T23:45:19.774Z,3.10
2023-05-02T23:47:52.888Z,3.47
2023-05-02T23:50:26.923Z,3.87
2023-05-02T23:52:54.795Z,3.70
2023-05-02T23:55:22.666Z,3.30
2023-05-02T23:57:50.587Z,4.93
