createdAt,value
2019-03-28T00:02:30.969Z,57.33
2019-03-28T00:07:36.087Z,57.46
2019-03-28T00:12:38.745Z,57.45
2019-03-28T00:17:41.328Z,57.43
2019-03-28T00:22:50.814Z,57.56
2019-03-28T00:27:53.521Z,57.80
2019-03-28T00:32:56.132Z,58.13
2019-03-28T00:37:58.779Z,58.33
2019-03-28T00:43:01.479Z,58.88
2019-03-28T00:48:05.355Z,59.33
2019-03-28T00:53:08.066Z,59.50
2019-03-28T00:58:12.133Z,59.86
2019-03-28T01:03:14.849Z,59.90
2019-03-28T01:08:17.602Z,59.83
2019-03-28T01:13:20.200Z,60.08
2019-03-28T01:18:22.819Z,60.08
2019-03-28T01:23:25.400Z,60.17
2019-03-28T01:28:28.011Z,60.19
2019-03-28T01:33:30.622Z,60.39
2019-03-28T01:38:33.252Z,60.32
2019-03-28T01:43:35.937Z,60.93
2019-03-28T01:48:38.549Z,60.68
2019-03-28T01:53:41.285Z,60.87
2019-03-28T01:58:43.897Z,60.73
2019-03-28T02:03:47.611Z,60.71
2019-03-28T02:08:50.254Z,60.79
2019-03-28T02:13:52.971Z,61.14
2019-03-28T02:18:55.568Z,61.43
2019-03-28T02:23:58.161Z,61.63
2019-03-28T02:29:00.762Z,61.96
2019-03-28T02:34:03.416Z,62.21
2019-03-28T02:39:06.132Z,62.31
2019-03-28T02:44:08.718Z,62.61
2019-03-28T02:49:11.442Z,62.70
2019-03-28T02:54:14.206Z,62.79
2019-03-28T02:59:16.820Z,63.14
2019-03-28T03:04:19.434Z,63.10
2019-03-28T03:09:22.145Z,63.03
2019-03-28T03:14:24.771Z,63.41
2019-03-28T03:19:27.403Z,63.53
2019-03-28T03:24:30.033Z,63.61
2019-03-28T03:29:32.660Z,63.60
2019-03-28T03:34:35.323Z,63.48
2019-03-28T03:39:37.913Z,63.49
2019-03-28T03:44:42.009Z,63.86
2019-03-28T03:49:45.012Z,64.02
2019-03-28T03:54:47.748Z,64.03
2019-03-28T03:59:50.442Z,64.26
2019-03-28T04:04:56.470Z,64.52
2019-03-28T04:09:57.648Z,64.43
2019-03-28T04:15:02.182Z,64.67
2019-03-28T04:20:06.776Z,64.83
2019-03-28T04:25:09.344Z,64.53
2019-03-28T04:30:12.260Z,64.65
2019-03-28T04:35:14.732Z,65.44
2019-03-28T04:40:17.287Z,64.86
2019-03-28T04:45:19.930Z,64.82
2019-03-28T04:50:22.491Z,65.10
2019-03-28T04:55:25.223Z,65.00
2019-03-28T05:00:27.846Z,65.06
2019-03-28T05:05:30.444Z,64.92
2019-03-28T05:10:34.230Z,65.01
2019-03-28T05:15:36.829Z,65.58
2019-03-28T05:20:42.647Z,65.33
2019-03-28T05:25:45.735Z,65.38
2019-03-28T05:30:48.362Z,65.36
2019-03-28T05:35:50.965Z,65.48
2019-03-28T05:40:53.612Z,65.55
2019-03-28T05:45:56.298Z,65.69
2019-03-28T05:50:58.944Z,65.74
2019-03-28T05:56:01.571Z,65.75
2019-03-28T06:01:04.213Z,65.93
2019-03-28T06:06:13.434Z,65.72
2019-03-28T06:11:16.099Z,65.79
2019-03-28T06:16:19.883Z,65.96
2019-03-28T06:21:22.497Z,66.28
2019-03-28T06:26:25.148Z,66.25
2019-03-28T06:31:27.721Z,66.23
2019-03-28T06:36:30.318Z,66.22
2019-03-28T06:41:32.908Z,66.13
2019-03-28T06:46:35.521Z,66.33
2019-03-28T06:51:38.148Z,66.31
2019-03-28T06:56:40.772Z,66.48
2019-03-28T07:01:43.392Z,66.33
2019-03-28T07:06:46.000Z,66.46
2019-03-28T07:11:48.674Z,66.20
2019-03-28T07:16:51.245Z,66.07
2019-03-28T07:21:53.894Z,66.00
2019-03-28T07:26:56.499Z,65.83
2019-03-28T07:31:59.132Z,66.15
2019-03-28T07:37:01.747Z,66.30
2019-03-28T07:42:04.511Z,65.99
2019-03-28T07:47:07.127Z,65.84
2019-03-28T07:52:09.812Z,65.78
2019-03-28T07:57:12.464Z,65.92
2019-03-28T08:02:15.076Z,65.71
2019-03-28T08:07:17.731Z,65.69
2019-03-28T08:12:23.318Z,65.66
2019-03-28T08:17:27.094Z,65.64
2019-03-28T08:22:29.975Z,65.58
2019-03-28T08:27:32.606Z,65.72
2019-03-28T08:32:35.667Z,65.62
2019-03-28T08:37:39.171Z,65.45
2019-03-28T08:42:41.753Z,65.53
2019-03-28T08:47:51.372Z,65.59
2019-03-28T08:52:54.000Z,65.29
2019-03-28T08:57:56.809Z,65.13
2019-03-28T09:02:59.364Z,65.33
2019-03-28T09:08:01.996Z,65.05
2019-03-28T09:13:05.919Z,65.04
2019-03-28T09:18:08.499Z,64.95
2019-03-28T09:23:11.255Z,64.68
2019-03-28T09:28:14.124Z,64.81
2019-03-28T09:33:17.319Z,64.22
2019-03-28T09:38:19.892Z,64.40
2019-03-28T09:43:24.541Z,64.21
2019-03-28T09:48:27.187Z,64.24
2019-03-28T09:53:29.848Z,63.91
2019-03-28T09:58:32.534Z,64.23
2019-03-28T10:03:35.125Z,63.84
2019-03-28T10:08:37.756Z,63.82
2019-03-28T10:13:40.359Z,63.30
2019-03-28T10:18:42.945Z,63.67
2019-03-28T10:23:47.396Z,63.77
2019-03-28T10:28:50.152Z,62.86
2019-03-28T10:33:52.822Z,62.39
2019-03-28T10:38:55.622Z,62.61
2019-03-28T10:43:58.283Z,62.34
2019-03-28T10:49:00.926Z,62.09
2019-03-28T10:54:03.551Z,61.90
2019-03-28T10:59:06.226Z,61.40
2019-03-28T11:04:08.944Z,61.17
2019-03-28T11:09:11.548Z,61.12
2019-03-28T11:14:14.239Z,60.68
2019-03-28T11:19:17.623Z,60.30
2019-03-28T11:24:21.557Z,60.46
2019-03-28T11:29:24.169Z,60.53
2019-03-28T11:34:26.757Z,60.17
2019-03-28T11:39:29.317Z,59.38
2019-03-28T11:44:33.803Z,58.89
2019-03-28T11:49:36.504Z,58.47
2019-03-28T11:54:41.270Z,58.86
2019-03-28T11:59:43.773Z,58.29
2019-03-28T12:04:46.403Z,58.59
2019-03-28T12:09:49.008Z,58.35
2019-03-28T12:14:51.636Z,58.63
2019-03-28T12:19:54.340Z,58.59
2019-03-28T12:24:57.000Z,58.39
2019-03-28T12:29:59.604Z,57.97
2019-03-28T12:35:02.306Z,58.37
2019-03-28T12:40:06.485Z,58.57
2019-03-28T12:45:10.307Z,58.64
2019-03-28T12:50:14.601Z,58.47
2019-03-28T12:55:17.193Z,58.59
2019-03-28T13:00:32.782Z,58.69
2019-03-28T13:05:35.439Z,58.11
2019-03-28T13:10:38.048Z,58.62
2019-03-28T13:15:40.703Z,58.51
2019-03-28T13:20:43.359Z,58.76
2019-03-28T13:25:45.943Z,58.64
2019-03-28T13:30:48.586Z,58.39
2019-03-28T13:35:51.216Z,58.47
2019-03-28T13:40:54.916Z,58.34
2019-03-28T13:45:58.807Z,59.03
2019-03-28T13:51:01.451Z,58.91
2019-03-28T13:56:04.070Z,59.00
2019-03-28T14:01:06.765Z,59.38
2019-03-28T14:06:11.464Z,59.80
2019-03-28T14:11:15.886Z,60.44
2019-03-28T14:16:18.476Z,61.04
2019-03-28T14:21:21.124Z,61.40
2019-03-28T14:26:24.629Z,61.71
2019-03-28T14:31:27.450Z,61.94
2019-03-28T14:36:30.066Z,62.37
2019-03-28T14:41:32.733Z,62.74
2019-03-28T14:46:35.450Z,62.90
2019-03-28T14:51:38.108Z,63.02
2019-03-28T14:56:41.719Z,63.30
2019-03-28T15:01:44.414Z,63.57
2019-03-28T15:06:47.058Z,63.94
2019-03-28T15:11:49.792Z,64.43
2019-03-28T15:16:52.484Z,64.96
2019-03-28T15:21:55.141Z,65.07
2019-03-28T15:26:58.034Z,65.24
2019-03-28T15:32:00.710Z,65.29
2019-03-28T15:37:03.508Z,65.42
2019-03-28T15:42:06.188Z,65.77
2019-03-28T15:47:08.867Z,65.99
2019-03-28T15:52:11.546Z,66.10
2019-03-28T15:57:15.368Z,66.07
2019-03-28T16:02:20.367Z,66.24
2019-03-28T16:07:23.046Z,66.14
2019-03-28T16:12:29.195Z,66.23
2019-03-28T16:17:31.781Z,66.23
2019-03-28T16:22:34.427Z,66.60
2019-03-28T16:27:37.083Z,66.91
2019-03-28T16:32:39.786Z,66.89
2019-03-28T16:37:42.540Z,66.97
2019-03-28T16:42:45.179Z,67.13
2019-03-28T16:47:47.791Z,67.23
2019-03-28T16:52:50.449Z,67.05
2019-03-28T16:57:53.856Z,67.22
2019-03-28T17:02:57.774Z,67.08
2019-03-28T17:08:03.312Z,67.04
2019-03-28T17:13:06.094Z,67.05
2019-03-28T17:18:10.915Z,67.28
2019-03-28T17:23:13.656Z,67.21
2019-03-28T17:28:16.294Z,67.07
2019-03-28T17:33:18.949Z,66.99
2019-03-28T17:38:23.287Z,66.98
2019-03-28T17:43:28.614Z,66.83
2019-03-28T17:48:32.061Z,66.73
2019-03-28T17:53:35.420Z,67.00
2019-03-28T17:58:38.840Z,67.07
2019-03-28T18:03:42.398Z,67.11
2019-03-28T18:08:46.049Z,67.08
2019-03-28T18:13:49.493Z,67.36
2019-03-28T18:18:52.594Z,67.53
2019-03-28T18:23:56.059Z,67.50
2019-03-28T18:28:59.378Z,67.50
2019-03-28T18:34:02.835Z,67.43
2019-03-28T18:39:07.063Z,67.34
2019-03-28T18:44:10.732Z,67.42
2019-03-28T18:49:15.804Z,67.54
2019-03-28T18:54:21.309Z,67.73
2019-03-28T18:59:24.307Z,67.60
2019-03-28T19:04:30.603Z,67.77
2019-03-28T19:09:35.002Z,67.72
2019-03-28T19:14:37.631Z,67.88
2019-03-28T19:19:40.202Z,67.98
2019-03-28T19:24:42.978Z,68.07
2019-03-28T19:29:48.392Z,68.18
2019-03-28T19:34:52.380Z,68.23
2019-03-28T19:39:57.030Z,68.24
2019-03-28T19:44:59.728Z,68.20
2019-03-28T19:50:02.500Z,68.32
2019-03-28T19:55:06.482Z,68.33
2019-03-28T20:00:10.663Z,68.15
2019-03-28T20:05:13.616Z,68.24
2019-03-28T20:10:17.731Z,68.17
2019-03-28T20:15:20.849Z,68.09
2019-03-28T20:20:23.632Z,68.02
2019-03-28T20:25:26.297Z,67.98
2019-03-28T20:30:28.807Z,68.00
2019-03-28T20:35:32.589Z,67.96
2019-03-28T20:40:35.232Z,67.91
2019-03-28T20:45:37.882Z,67.94
2019-03-28T20:50:40.593Z,67.99
2019-03-28T20:55:43.330Z,67.94
2019-03-28T21:00:47.113Z,67.95
2019-03-28T21:05:49.849Z,67.84
2019-03-28T21:10:52.618Z,67.83
2019-03-28T21:15:55.220Z,67.87
2019-03-28T21:20:59.735Z,67.83
2019-03-28T21:26:02.363Z,67.88
2019-03-28T21:31:05.006Z,67.93
2019-03-28T21:36:07.492Z,67.97
2019-03-28T21:41:10.175Z,67.96
2019-03-28T21:46:12.794Z,67.93
2019-03-28T21:51:15.430Z,67.89
2019-03-28T21:56:18.053Z,67.86
2019-03-28T22:01:20.631Z,67.99
2019-03-28T22:06:23.411Z,67.88
2019-03-28T22:11:26.221Z,67.96
2019-03-28T22:16:28.782Z,67.90
2019-03-28T22:21:31.408Z,68.05
2019-03-28T22:26:34.045Z,68.08
2019-03-28T22:31:36.626Z,67.92
2019-03-28T22:36:39.311Z,67.87
2019-03-28T22:41:41.838Z,67.85
2019-03-28T22:46:44.509Z,67.88
2019-03-28T22:51:47.189Z,67.85
2019-03-28T22:56:50.025Z,67.88
2019-03-28T23:01:52.913Z,67.82
2019-03-28T23:06:55.516Z,67.86
2019-03-28T23:12:00.469Z,67.85
2019-03-28T23:17:03.164Z,67.69
2019-03-28T23:22:05.758Z,67.67
2019-03-28T23:27:08.468Z,67.57
2019-03-28T23:32:11.083Z,67.57
2019-03-28T23:37:24.177Z,67.55
2019-03-28T23:42:19.841Z,67.45
2019-03-28T23:47:22.436Z,67.52
2019-03-28T23:52:25.083Z,67.59
2019-03-28T23:57:28.798Z,67.60
