createdAt,value
2023-02-11T00:00:55.839Z,1.04
2023-02-11T00:01:55.917Z,1.07
2023-02-11T00:02:56.014Z,1.06
2023-02-11T00:03:56.007Z,1.09
2023-02-11T00:04:56.050Z,1.08
2023-02-11T00:05:56.090Z,1.08
2023-02-11T00:06:56.177Z,1.05
2023-02-11T00:07:56.208Z,1.06
2023-02-11T00:08:56.306Z,1.05
2023-02-11T00:09:56.336Z,1.06
2023-02-11T00:10:56.393Z,1.06
2023-02-11T00:11:56.444Z,1.07
2023-02-11T00:12:56.485Z,1.05
2023-02-11T00:13:56.554Z,1.08
2023-02-11T00:14:56.608Z,1.07
2023-02-11T00:15:56.640Z,1.07
2023-02-11T00:16:56.864Z,1.05
2023-02-11T00:17:56.753Z,1.05
2023-02-11T00:18:57.775Z,1.05
2023-02-11T00:19:56.852Z,1.04
2023-02-11T00:20:56.936Z,1.06
2023-02-11T00:21:57.021Z,1.04
2023-02-11T00:22:57.028Z,1.03
2023-02-11T00:23:57.100Z,1.06
2023-02-11T00:24:57.184Z,1.07
2023-02-11T00:25:57.206Z,1.08
2023-02-11T00:26:57.291Z,1.05
2023-02-11T00:27:57.347Z,1.04
2023-02-11T00:28:57.389Z,1.04
2023-02-11T00:29:57.455Z,1.04
2023-02-11T00:30:57.599Z,1.05
2023-02-11T00:31:57.584Z,1.05
2023-02-11T00:32:57.614Z,1.06
2023-02-11T00:33:57.634Z,1.07
2023-02-11T00:34:57.671Z,1.02
2023-02-11T00:35:57.751Z,1.03
2023-02-11T00:36:57.836Z,1.04
2023-02-11T00:37:57.830Z,1.03
2023-02-11T00:38:57.983Z,1.03
2023-02-11T00:39:58.067Z,1.02
2023-02-11T00:40:58.019Z,1.04
2023-02-11T00:41:58.103Z,1.03
2023-02-11T00:42:58.137Z,1.03
2023-02-11T00:43:58.193Z,1.04
2023-02-11T00:44:58.225Z,1.03
2023-02-11T00:45:58.362Z,1.03
2023-02-11T00:46:58.341Z,1.00
2023-02-11T00:47:58.416Z,1.01
2023-02-11T00:48:58.464Z,1.02
2023-02-11T00:49:58.539Z,1.02
2023-02-11T00:50:58.598Z,1.04
2023-02-11T00:51:58.608Z,1.02
2023-02-11T00:52:58.684Z,1.04
2023-02-11T00:53:58.743Z,1.05
2023-02-11T00:54:58.784Z,1.03
2023-02-11T00:55:58.885Z,1.02
2023-02-11T00:56:58.944Z,1.01
2023-02-11T00:57:58.955Z,1.00
2023-02-11T00:58:59.014Z,1.02
2023-02-11T00:59:59.067Z,1.03
2023-02-11T01:00:59.165Z,0.99
2023-02-11T01:01:59.151Z,1.01
2023-02-11T01:02:59.242Z,1.00
2023-02-11T01:03:59.264Z,1.01
2023-02-11T01:04:59.371Z,1.03
2023-02-11T01:05:59.389Z,1.02
2023-02-11T01:06:59.443Z,1.01
2023-02-11T01:07:59.490Z,1.00
2023-02-11T01:08:59.553Z,1.02
2023-02-11T01:09:59.618Z,0.99
2023-02-11T01:10:59.667Z,1.00
2023-02-11T01:11:59.754Z,0.99
2023-02-11T01:12:59.803Z,1.01
2023-02-11T01:13:59.827Z,1.01
2023-02-11T01:14:59.906Z,0.99
2023-02-11T01:16:00.050Z,1.01
2023-02-11T01:17:00.020Z,1.01
2023-02-11T01:18:00.041Z,0.99
2023-02-11T01:19:00.116Z,0.98
2023-02-11T01:20:00.147Z,1.01
2023-02-11T01:21:00.227Z,0.98
2023-02-11T01:22:00.237Z,0.99
2023-02-11T01:23:00.288Z,0.99
2023-02-11T01:24:00.343Z,0.99
2023-02-11T01:25:00.369Z,1.00
2023-02-11T01:26:00.456Z,0.98
2023-02-11T01:27:00.519Z,0.98
2023-02-11T01:28:00.608Z,0.98
2023-02-11T01:29:00.624Z,0.98
2023-02-11T01:30:00.691Z,0.98
2023-02-11T01:31:00.765Z,0.97
2023-02-11T01:32:00.822Z,0.97
2023-02-11T01:33:00.839Z,0.99
2023-02-11T01:34:00.866Z,0.98
2023-02-11T01:35:00.925Z,0.96
2023-02-11T01:36:00.980Z,0.98
2023-02-11T01:37:01.015Z,0.97
2023-02-11T01:38:01.061Z,0.97
2023-02-11T01:39:01.129Z,0.98
2023-02-11T01:40:01.220Z,0.99
2023-02-11T01:41:01.543Z,0.98
2023-02-11T01:42:01.284Z,0.99
2023-02-11T01:43:01.362Z,0.97
2023-02-11T01:44:01.393Z,0.97
2023-02-11T01:45:01.441Z,0.98
2023-02-11T01:46:01.602Z,0.97
2023-02-11T01:47:01.557Z,0.98
2023-02-11T01:48:01.638Z,0.97
2023-02-11T01:49:01.828Z,0.98
2023-02-11T01:50:01.692Z,0.97
2023-02-11T01:51:01.708Z,0.97
2023-02-11T01:52:01.779Z,0.99
2023-02-11T01:53:01.843Z,0.96
2023-02-11T01:54:01.902Z,0.96
2023-02-11T01:55:01.935Z,0.96
2023-02-11T01:56:02.001Z,0.96
2023-02-11T01:57:02.035Z,0.97
2023-02-11T01:58:02.786Z,0.95
2023-02-11T01:59:02.150Z,0.95
2023-02-11T02:00:02.207Z,0.95
2023-02-11T02:01:02.266Z,0.94
2023-02-11T02:02:02.340Z,0.93
2023-02-11T02:03:02.388Z,0.96
2023-02-11T02:04:02.490Z,0.96
2023-02-11T02:05:02.485Z,0.94
2023-02-11T02:06:02.528Z,0.91
2023-02-11T02:07:02.600Z,0.94
2023-02-11T02:08:02.619Z,0.95
2023-02-11T02:09:02.701Z,0.93
2023-02-11T02:10:02.733Z,0.94
2023-02-11T02:11:02.818Z,0.96
2023-02-11T02:12:02.867Z,0.95
2023-02-11T02:13:02.902Z,0.94
2023-02-11T02:14:02.948Z,0.93
2023-02-11T02:15:03.050Z,0.92
2023-02-11T02:16:03.146Z,0.94
2023-02-11T02:17:03.149Z,0.94
2023-02-11T02:18:03.203Z,0.93
2023-02-11T02:19:03.287Z,0.93
2023-02-11T02:20:03.308Z,0.92
2023-02-11T02:21:03.325Z,0.94
2023-02-11T02:22:03.401Z,0.92
2023-02-11T02:23:03.439Z,0.91
2023-02-11T02:34:03.995Z,0.93
2023-02-11T03:17:06.124Z,0.90
2023-02-11T03:18:06.184Z,0.88
2023-02-11T03:19:06.202Z,0.90
2023-02-11T03:20:06.275Z,0.91
2023-02-11T03:21:06.338Z,0.92
2023-02-11T03:22:06.372Z,0.90
2023-02-11T03:23:06.420Z,0.88
2023-02-11T03:24:06.473Z,0.88
2023-02-11T03:25:06.553Z,0.92
2023-02-11T03:26:06.601Z,0.90
2023-02-11T03:27:06.649Z,0.90
2023-02-11T03:28:06.746Z,0.91
2023-02-11T03:29:06.766Z,0.89
2023-02-11T03:30:06.853Z,0.90
2023-02-11T03:31:07.058Z,0.91
2023-02-11T03:32:06.969Z,0.91
2023-02-11T03:33:06.972Z,0.90
2023-02-11T03:34:07.054Z,0.89
2023-02-11T03:35:07.094Z,0.88
2023-02-11T03:36:07.169Z,0.89
2023-02-11T03:37:07.247Z,0.88
2023-02-11T03:38:07.243Z,0.87
2023-02-11T03:39:07.308Z,0.89
2023-02-11T03:40:07.438Z,0.88
2023-02-11T03:41:07.413Z,0.89
2023-02-11T03:42:07.455Z,0.89
2023-02-11T03:43:07.542Z,0.87
2023-02-11T03:44:07.597Z,0.86
2023-02-11T03:45:07.656Z,0.89
2023-02-11T03:46:07.730Z,0.85
2023-02-11T03:47:07.741Z,0.87
2023-02-11T03:48:07.817Z,0.89
2023-02-11T03:49:07.898Z,0.89
2023-02-11T03:50:07.936Z,0.88
2023-02-11T03:51:08.003Z,0.88
2023-02-11T03:52:08.013Z,0.88
2023-02-11T03:53:08.083Z,0.88
2023-02-11T03:54:08.168Z,0.89
2023-02-11T03:55:08.226Z,0.91
2023-02-11T04:08:09.008Z,0.86
2023-02-11T04:09:09.098Z,0.86
2023-02-11T04:10:09.150Z,0.87
2023-02-11T04:11:09.199Z,0.86
2023-02-11T04:12:09.264Z,0.88
2023-02-11T04:13:09.329Z,0.87
2023-02-11T04:14:09.383Z,0.86
2023-02-11T04:15:09.437Z,0.86
2023-02-11T04:16:09.604Z,0.86
2023-02-11T04:17:09.567Z,0.86
2023-02-11T04:18:09.612Z,0.86
2023-02-11T04:19:09.683Z,0.86
2023-02-11T04:20:09.741Z,0.86
2023-02-11T04:21:09.810Z,0.87
2023-02-11T04:22:09.882Z,0.85
2023-02-11T04:23:09.914Z,0.86
2023-02-11T04:24:09.968Z,0.84
2023-02-11T04:25:10.024Z,0.86
2023-02-11T04:26:10.114Z,0.85
2023-02-11T04:28:10.253Z,0.84
2023-02-11T04:29:10.271Z,0.84
2023-02-11T04:30:10.351Z,0.85
2023-02-11T04:31:10.399Z,0.85
2023-02-11T04:32:10.468Z,0.85
2023-02-11T04:33:10.496Z,0.84
2023-02-11T04:34:10.570Z,0.86
2023-02-11T04:35:10.606Z,0.85
2023-02-11T04:36:10.667Z,0.86
2023-02-11T04:37:10.756Z,0.84
2023-02-11T04:38:10.794Z,0.84
2023-02-11T04:39:10.847Z,0.84
2023-02-11T04:41:10.970Z,0.85
2023-02-11T04:42:10.950Z,0.85
2023-02-11T04:43:11.027Z,0.85
2023-02-11T04:44:11.085Z,0.84
2023-02-11T04:45:11.149Z,0.85
2023-02-11T04:47:11.242Z,0.83
2023-02-11T04:49:11.365Z,0.82
2023-02-11T04:50:11.425Z,0.84
2023-02-11T04:51:11.519Z,0.83
2023-02-11T04:52:11.555Z,0.83
2023-02-11T04:53:11.606Z,0.82
2023-02-11T04:54:11.689Z,0.83
2023-02-11T04:55:11.737Z,0.85
2023-02-11T04:56:11.800Z,0.83
2023-02-11T04:57:11.850Z,0.83
2023-02-11T04:58:11.905Z,0.84
2023-02-11T04:59:11.948Z,0.84
2023-02-11T05:00:12.041Z,0.83
2023-02-11T05:01:12.131Z,0.83
2023-02-11T05:02:12.110Z,0.83
2023-02-11T05:03:12.194Z,0.80
2023-02-11T05:04:12.285Z,0.82
2023-02-11T05:05:12.311Z,0.82
2023-02-11T05:06:12.340Z,0.81
2023-02-11T05:07:12.380Z,0.81
2023-02-11T05:08:12.450Z,0.81
2023-02-11T05:09:12.529Z,0.82
2023-02-11T05:10:12.605Z,0.83
2023-02-11T05:11:12.646Z,0.82
2023-02-11T05:12:12.698Z,0.82
2023-02-11T05:13:12.772Z,0.83
2023-02-11T05:14:12.794Z,0.83
2023-02-11T05:15:12.878Z,0.82
2023-02-11T05:16:12.958Z,0.80
2023-02-11T05:17:12.950Z,0.83
2023-02-11T05:18:13.047Z,0.81
2023-02-11T05:30:13.688Z,0.81
2023-02-11T05:46:14.661Z,0.80
2023-02-11T05:47:14.654Z,0.80
2023-02-11T05:48:14.677Z,0.78
2023-02-11T05:50:14.842Z,0.79
2023-02-11T05:51:14.907Z,0.79
2023-02-11T05:52:14.967Z,0.81
2023-02-11T05:54:15.085Z,0.81
2023-02-11T05:55:15.141Z,0.80
2023-02-11T05:56:15.212Z,0.80
2023-02-11T05:57:15.248Z,0.81
2023-02-11T05:58:15.292Z,0.77
2023-02-11T05:59:15.363Z,0.79
2023-02-11T06:00:15.469Z,0.78
2023-02-11T06:02:15.624Z,0.79
2023-02-11T06:03:15.671Z,0.79
2023-02-11T06:07:15.856Z,0.78
2023-02-11T06:08:15.911Z,0.78
2023-02-11T06:09:15.985Z,0.78
2023-02-11T06:11:16.053Z,0.77
2023-02-11T06:12:16.136Z,0.79
2023-02-11T06:13:16.171Z,0.79
2023-02-11T06:14:16.229Z,0.78
2023-02-11T06:15:16.278Z,0.78
2023-02-11T06:16:16.444Z,0.77
2023-02-11T06:17:16.370Z,0.79
2023-02-11T06:18:16.415Z,0.80
2023-02-11T06:19:16.478Z,0.77
2023-02-11T06:20:16.525Z,0.77
2023-02-11T06:21:16.602Z,0.76
2023-02-11T06:22:16.669Z,0.78
2023-02-11T06:23:16.683Z,0.79
2023-02-11T06:24:24.694Z,0.77
2023-02-11T06:25:17.759Z,0.77
2023-02-11T06:26:16.805Z,0.77
2023-02-11T06:27:16.770Z,0.77
2023-02-11T06:28:16.895Z,0.77
2023-02-11T06:29:16.817Z,0.78
2023-02-11T06:30:16.799Z,0.77
2023-02-11T06:31:16.868Z,0.77
2023-02-11T06:32:39.597Z,0.79
2023-02-11T06:33:17.812Z,0.79
2023-02-11T06:34:16.827Z,0.79
2023-02-11T06:35:16.847Z,0.79
2023-02-11T06:36:16.824Z,0.77
2023-02-11T06:37:16.855Z,0.78
2023-02-11T06:38:16.866Z,0.78
2023-02-11T06:39:16.833Z,0.79
2023-02-11T06:40:16.911Z,0.79
2023-02-11T06:41:16.877Z,0.78
2023-02-11T06:42:16.875Z,0.78
2023-02-11T06:43:16.927Z,0.78
2023-02-11T06:44:16.989Z,0.79
2023-02-11T06:45:17.028Z,0.79
2023-02-11T06:46:17.140Z,0.79
2023-02-11T06:47:17.169Z,0.76
2023-02-11T06:48:17.260Z,0.76
2023-02-11T06:49:17.268Z,0.78
2023-02-11T06:50:17.345Z,0.76
2023-02-11T06:51:17.433Z,0.77
2023-02-11T06:52:17.457Z,0.77
2023-02-11T06:53:17.478Z,0.76
2023-02-11T06:54:17.563Z,0.75
2023-02-11T06:55:17.667Z,0.77
2023-02-11T06:56:17.718Z,0.77
2023-02-11T06:57:17.785Z,0.76
2023-02-11T06:58:17.828Z,0.76
2023-02-11T06:59:17.903Z,0.76
2023-02-11T07:00:17.942Z,0.76
2023-02-11T07:01:18.016Z,0.75
2023-02-11T07:02:20.688Z,0.76
2023-02-11T07:03:18.149Z,0.76
2023-02-11T07:04:18.087Z,0.76
2023-02-11T07:05:18.084Z,0.76
2023-02-11T07:06:18.089Z,0.76
2023-02-11T07:07:18.072Z,0.76
2023-02-11T07:08:18.128Z,0.75
2023-02-11T07:09:18.110Z,0.76
2023-02-11T07:10:18.186Z,0.75
2023-02-11T07:11:18.176Z,0.77
2023-02-11T07:12:18.147Z,0.76
2023-02-11T07:13:18.147Z,0.75
2023-02-11T07:14:18.208Z,0.75
2023-02-11T07:15:18.196Z,0.77
2023-02-11T07:16:18.332Z,0.75
2023-02-11T07:17:18.218Z,0.75
2023-02-11T07:18:18.236Z,0.74
2023-02-11T07:19:18.250Z,0.76
2023-02-11T07:20:18.272Z,0.75
2023-02-11T07:21:18.298Z,0.76
2023-02-11T07:22:18.278Z,0.75
2023-02-11T07:23:18.272Z,0.76
2023-02-11T07:24:18.291Z,0.75
2023-02-11T07:25:18.311Z,0.77
2023-02-11T07:26:18.303Z,0.75
2023-02-11T07:27:18.342Z,0.75
2023-02-11T07:28:18.371Z,0.75
2023-02-11T07:29:18.331Z,0.75
2023-02-11T07:30:18.343Z,0.75
2023-02-11T07:31:18.475Z,0.75
2023-02-11T07:32:18.435Z,0.75
2023-02-11T07:33:18.361Z,0.74
2023-02-11T07:34:18.366Z,0.74
2023-02-11T07:35:18.395Z,0.74
2023-02-11T07:36:18.380Z,0.74
2023-02-11T07:37:18.373Z,0.73
2023-02-11T07:38:18.373Z,0.74
2023-02-11T07:39:18.359Z,0.75
2023-02-11T07:40:18.409Z,0.73
2023-02-11T07:41:18.425Z,0.75
2023-02-11T07:42:18.441Z,0.73
2023-02-11T07:43:18.422Z,0.73
2023-02-11T07:44:18.435Z,0.72
2023-02-11T07:45:18.453Z,0.73
2023-02-11T07:46:18.476Z,0.73
2023-02-11T07:47:18.469Z,0.74
2023-02-11T07:48:18.475Z,0.75
2023-02-11T07:49:18.483Z,0.73
2023-02-11T07:50:18.566Z,0.73
2023-02-11T07:51:18.596Z,0.73
2023-02-11T07:52:18.620Z,0.74
2023-02-11T07:53:18.714Z,0.73
2023-02-11T07:54:18.755Z,0.73
2023-02-11T07:55:18.840Z,0.74
2023-02-11T07:56:18.910Z,0.73
2023-02-11T07:57:18.962Z,0.73
2023-02-11T07:58:19.030Z,0.73
2023-02-11T07:59:19.076Z,0.74
2023-02-11T08:00:21.113Z,0.74
2023-02-11T08:01:19.236Z,0.74
2023-02-11T08:02:19.234Z,0.74
2023-02-11T08:03:19.297Z,0.74
2023-02-11T08:04:19.363Z,0.71
2023-02-11T08:05:19.447Z,0.74
2023-02-11T08:06:19.468Z,0.73
2023-02-11T08:07:19.515Z,0.72
2023-02-11T08:08:19.577Z,0.73
2023-02-11T08:09:19.634Z,0.72
2023-02-11T08:10:19.695Z,0.71
2023-02-11T08:11:19.789Z,0.73
2023-02-11T08:12:19.871Z,0.73
2023-02-11T08:13:19.893Z,0.72
2023-02-11T08:14:19.969Z,0.73
2023-02-11T08:15:20.066Z,0.75
2023-02-11T08:16:20.170Z,0.72
2023-02-11T08:17:20.160Z,0.72
2023-02-11T08:18:20.215Z,0.74
2023-02-11T08:19:20.293Z,0.72
2023-02-11T08:20:20.356Z,0.73
2023-02-11T08:21:20.424Z,0.73
2023-02-11T08:22:20.525Z,0.72
2023-02-11T08:23:20.529Z,0.73
2023-02-11T08:24:20.561Z,0.73
2023-02-11T08:25:20.674Z,0.72
2023-02-11T08:26:20.742Z,0.73
2023-02-11T08:27:20.761Z,0.71
2023-02-11T08:28:20.886Z,0.71
2023-02-11T08:29:20.911Z,0.72
2023-02-11T08:30:20.969Z,0.72
2023-02-11T08:31:21.147Z,0.72
2023-02-11T08:32:21.204Z,0.71
2023-02-11T08:33:21.140Z,0.71
2023-02-11T08:34:21.222Z,0.71
2023-02-11T08:35:21.280Z,0.71
2023-02-11T08:36:21.315Z,0.70
2023-02-11T08:37:21.387Z,0.72
2023-02-11T08:38:21.458Z,0.70
2023-02-11T08:39:21.517Z,0.72
2023-02-11T08:40:21.561Z,0.72
2023-02-11T08:41:21.612Z,0.72
2023-02-11T08:42:21.660Z,0.73
2023-02-11T08:43:21.751Z,0.71
2023-02-11T08:44:21.834Z,0.72
2023-02-11T08:45:21.847Z,0.71
2023-02-11T08:46:21.983Z,0.71
2023-02-11T08:47:22.006Z,0.73
2023-02-11T08:48:22.051Z,0.71
2023-02-11T08:49:22.165Z,0.72
2023-02-11T08:50:22.165Z,0.73
2023-02-11T08:51:22.249Z,0.73
2023-02-11T08:52:22.294Z,0.71
2023-02-11T08:53:22.332Z,0.72
2023-02-11T08:54:22.412Z,0.71
2023-02-11T08:55:22.435Z,0.71
2023-02-11T08:56:22.526Z,0.71
2023-02-11T08:57:22.594Z,0.71
2023-02-11T08:58:22.650Z,0.72
2023-02-11T08:59:22.709Z,0.71
2023-02-11T09:00:22.778Z,0.72
2023-02-11T09:01:23.166Z,0.72
2023-02-11T09:02:23.030Z,0.72
2023-02-11T09:03:22.963Z,0.71
2023-02-11T09:04:23.043Z,0.72
2023-02-11T09:05:23.091Z,0.71
2023-02-11T09:06:23.171Z,0.70
2023-02-11T09:07:23.223Z,0.72
2023-02-11T09:08:23.296Z,0.70
2023-02-11T09:09:23.321Z,0.72
2023-02-11T09:10:23.465Z,0.71
2023-02-11T09:11:23.446Z,0.71
2023-02-11T09:12:23.516Z,0.71
2023-02-11T09:13:23.582Z,0.71
2023-02-11T09:14:23.683Z,0.70
2023-02-11T09:15:23.697Z,0.71
2023-02-11T09:16:23.822Z,0.69
2023-02-11T09:17:23.840Z,0.70
2023-02-11T09:18:23.877Z,0.71
2023-02-11T09:19:23.981Z,0.70
2023-02-11T09:20:23.996Z,0.70
2023-02-11T09:21:24.017Z,0.70
2023-02-11T09:22:24.089Z,0.70
2023-02-11T09:23:24.204Z,0.71
2023-02-11T09:24:24.272Z,0.70
2023-02-11T09:25:24.266Z,0.70
2023-02-11T09:26:24.314Z,0.70
2023-02-11T09:27:24.392Z,0.70
2023-02-11T09:28:24.451Z,0.70
2023-02-11T09:29:24.490Z,0.71
2023-02-11T09:30:24.550Z,0.69
2023-02-11T09:31:24.796Z,0.72
2023-02-11T09:32:24.669Z,0.70
2023-02-11T09:33:24.738Z,0.71
2023-02-11T09:34:24.783Z,0.70
2023-02-11T09:35:24.866Z,0.69
2023-02-11T09:36:24.935Z,0.69
2023-02-11T09:37:24.969Z,0.69
2023-02-11T09:38:24.985Z,0.70
2023-02-11T09:39:25.084Z,0.70
2023-02-11T09:40:25.138Z,0.71
2023-02-11T09:41:25.209Z,0.69
2023-02-11T09:42:25.250Z,0.69
2023-02-11T09:43:25.290Z,0.71
2023-02-11T09:44:25.368Z,0.70
2023-02-11T09:45:25.426Z,0.69
2023-02-11T09:46:25.548Z,0.68
2023-02-11T09:47:25.612Z,0.70
2023-02-11T09:48:25.679Z,0.70
2023-02-11T09:49:25.676Z,0.69
2023-02-11T09:50:25.698Z,0.69
2023-02-11T09:51:25.744Z,0.69
2023-02-11T09:52:25.859Z,0.70
2023-02-11T09:53:25.901Z,0.69
2023-02-11T09:54:25.923Z,0.70
2023-02-11T09:55:26.004Z,0.69
2023-02-11T09:56:26.050Z,0.67
2023-02-11T09:57:28.928Z,0.68
2023-02-11T09:58:26.139Z,0.70
2023-02-11T09:59:26.140Z,0.69
2023-02-11T10:00:26.152Z,0.69
2023-02-11T10:01:26.247Z,0.68
2023-02-11T10:02:26.151Z,0.69
2023-02-11T10:03:26.170Z,0.69
2023-02-11T10:04:26.280Z,0.69
2023-02-11T10:05:26.199Z,0.68
2023-02-11T10:06:26.192Z,0.70
2023-02-11T10:07:26.244Z,0.68
2023-02-11T10:08:26.253Z,0.69
2023-02-11T10:09:26.270Z,0.67
2023-02-11T10:10:26.273Z,0.69
2023-02-11T10:11:31.827Z,0.69
2023-02-11T10:12:27.266Z,0.69
2023-02-11T10:13:26.291Z,0.69
2023-02-11T10:14:26.301Z,0.69
2023-02-11T10:15:26.425Z,0.69
2023-02-11T10:16:26.315Z,0.71
2023-02-11T10:17:26.306Z,0.69
2023-02-11T10:18:26.310Z,0.69
2023-02-11T10:19:26.324Z,0.69
2023-02-11T10:20:26.387Z,0.67
2023-02-11T10:21:26.335Z,0.68
2023-02-11T10:22:26.368Z,0.68
2023-02-11T10:23:26.393Z,0.67
2023-02-11T10:24:26.456Z,0.66
2023-02-11T10:25:26.604Z,0.68
2023-02-11T10:26:26.571Z,0.67
2023-02-11T10:27:26.671Z,0.67
2023-02-11T10:28:26.728Z,0.69
2023-02-11T10:29:26.767Z,0.67
2023-02-11T10:30:26.897Z,0.68
2023-02-11T10:31:26.988Z,0.68
2023-02-11T10:32:26.973Z,0.66
2023-02-11T10:33:27.032Z,0.67
2023-02-11T10:34:27.151Z,0.68
2023-02-11T10:35:27.188Z,0.67
2023-02-11T10:36:27.231Z,0.68
2023-02-11T10:37:27.318Z,0.67
2023-02-11T10:38:27.344Z,0.67
2023-02-11T10:39:27.420Z,0.67
2023-02-11T10:40:27.497Z,0.68
2023-02-11T10:41:27.571Z,0.67
2023-02-11T10:42:27.598Z,0.66
2023-02-11T10:43:27.668Z,0.66
2023-02-11T10:44:27.730Z,0.66
2023-02-11T10:45:27.793Z,0.68
2023-02-11T10:46:27.906Z,0.66
2023-02-11T10:47:27.890Z,0.66
2023-02-11T10:48:27.908Z,0.67
2023-02-11T10:49:28.014Z,0.67
2023-02-11T10:50:28.040Z,0.68
2023-02-11T10:51:28.189Z,0.68
2023-02-11T10:55:28.348Z,0.66
2023-02-11T10:56:28.389Z,0.65
2023-02-11T10:57:28.487Z,0.67
2023-02-11T10:58:28.543Z,0.65
2023-02-11T10:59:28.576Z,0.66
2023-02-11T11:00:28.644Z,0.66
2023-02-11T11:01:28.732Z,0.67
2023-02-11T11:02:28.768Z,0.66
2023-02-11T11:03:28.824Z,0.65
2023-02-11T11:04:28.854Z,0.67
2023-02-11T11:05:28.915Z,0.65
2023-02-11T11:06:29.011Z,0.66
2023-02-11T11:07:29.062Z,0.68
2023-02-11T11:08:29.116Z,0.67
2023-02-11T11:09:29.157Z,0.67
2023-02-11T11:10:29.229Z,0.67
2023-02-11T11:11:29.258Z,0.65
2023-02-11T11:12:29.347Z,0.66
2023-02-11T11:13:29.356Z,0.65
2023-02-11T11:14:29.429Z,0.66
2023-02-11T11:15:29.508Z,0.66
2023-02-11T11:16:29.649Z,0.67
2023-02-11T11:17:29.645Z,0.66
2023-02-11T11:18:29.708Z,0.66
2023-02-11T11:19:29.709Z,0.66
2023-02-11T11:20:29.814Z,0.65
2023-02-11T11:21:29.829Z,0.66
2023-02-11T11:22:29.930Z,0.66
2023-02-11T11:23:29.947Z,0.66
2023-02-11T11:24:30.006Z,0.65
2023-02-11T11:25:30.078Z,0.65
2023-02-11T11:26:30.172Z,0.67
2023-02-11T11:27:30.238Z,0.66
2023-02-11T11:28:30.327Z,0.66
2023-02-11T11:29:30.320Z,0.65
2023-02-11T11:30:30.493Z,0.67
2023-02-11T11:31:30.591Z,0.66
2023-02-11T11:32:30.500Z,0.66
2023-02-11T11:33:30.576Z,0.66
2023-02-11T11:34:30.624Z,0.66
2023-02-11T11:35:30.693Z,0.66
2023-02-11T11:36:30.732Z,0.66
2023-02-11T11:37:30.849Z,0.64
2023-02-11T11:38:30.877Z,0.66
2023-02-11T11:39:30.940Z,0.65
2023-02-11T11:40:31.018Z,0.65
2023-02-11T11:41:31.084Z,0.65
2023-02-11T11:42:31.129Z,0.64
2023-02-11T11:43:31.187Z,0.65
2023-02-11T11:44:31.243Z,0.64
2023-02-11T11:45:31.282Z,0.66
2023-02-11T11:46:31.424Z,0.66
2023-02-11T11:47:31.424Z,0.65
2023-02-11T11:48:31.480Z,0.64
2023-02-11T11:49:31.546Z,0.66
2023-02-11T11:53:31.789Z,0.65
2023-02-11T11:54:31.853Z,0.66
2023-02-11T11:55:31.892Z,0.65
2023-02-11T11:56:31.941Z,0.65
2023-02-11T11:57:32.011Z,0.66
2023-02-11T11:58:32.054Z,0.64
2023-02-11T11:59:32.121Z,0.65
2023-02-11T12:00:32.177Z,0.65
2023-02-11T12:01:32.283Z,0.65
2023-02-11T12:03:32.390Z,0.66
2023-02-11T12:04:32.464Z,0.64
2023-02-11T12:05:33.029Z,0.65
2023-02-11T12:06:32.545Z,0.64
2023-02-11T12:07:32.608Z,0.65
2023-02-11T12:08:32.655Z,0.63
2023-02-11T12:09:32.733Z,0.65
2023-02-11T12:11:32.827Z,0.63
2023-02-11T12:12:32.912Z,0.64
2023-02-11T12:14:33.000Z,0.64
2023-02-11T12:15:33.058Z,0.65
2023-02-11T12:16:33.260Z,0.63
2023-02-11T12:17:33.212Z,0.64
2023-02-11T12:18:33.231Z,0.65
2023-02-11T12:19:33.293Z,0.63
2023-02-11T12:20:33.368Z,0.65
2023-02-11T12:21:33.425Z,0.64
2023-02-11T12:22:33.512Z,0.63
2023-02-11T12:23:33.541Z,0.64
2023-02-11T12:24:33.617Z,0.64
2023-02-11T12:25:33.647Z,0.64
2023-02-11T12:26:33.736Z,0.64
2023-02-11T12:27:33.789Z,0.64
2023-02-11T12:28:33.904Z,0.65
2023-02-11T12:29:33.895Z,0.64
2023-02-11T12:30:34.012Z,0.64
2023-02-11T13:05:36.110Z,0.64
2023-02-11T13:06:36.203Z,0.63
2023-02-11T13:07:36.264Z,0.62
2023-02-11T13:08:36.289Z,0.61
2023-02-11T13:09:36.324Z,0.63
2023-02-11T13:10:36.424Z,0.63
2023-02-11T16:04:46.083Z,0.62
2023-02-11T16:05:46.140Z,0.63
2023-02-11T16:06:46.168Z,0.63
2023-02-11T16:07:46.217Z,0.63
2023-02-11T16:08:46.262Z,0.63
2023-02-11T16:09:46.284Z,0.64
2023-02-11T16:10:46.335Z,0.62
2023-02-11T16:11:46.373Z,0.64
2023-02-11T16:12:46.459Z,0.64
2023-02-11T16:13:46.528Z,0.64
2023-02-11T16:14:47.073Z,0.63
2023-02-11T16:15:46.680Z,0.65
2023-02-11T16:16:46.638Z,0.65
2023-02-11T16:17:46.747Z,0.63
2023-02-11T16:18:52.155Z,0.62
2023-02-11T16:19:47.796Z,0.62
2023-02-11T16:20:46.813Z,0.62
2023-02-11T16:21:46.794Z,0.63
2023-02-11T16:22:46.831Z,0.64
2023-02-11T16:23:46.833Z,0.64
2023-02-11T16:24:46.840Z,0.63
2023-02-11T16:25:46.804Z,0.63
2023-02-11T16:26:46.820Z,0.63
2023-02-11T16:27:46.876Z,0.63
2023-02-11T16:28:46.875Z,0.63
2023-02-11T16:29:46.856Z,0.65
2023-02-11T16:30:46.910Z,0.62
2023-02-11T16:31:46.967Z,0.63
2023-02-11T16:32:46.928Z,0.63
2023-02-11T16:33:46.970Z,0.64
2023-02-11T16:34:47.011Z,0.64
2023-02-11T16:35:47.079Z,0.63
2023-02-11T16:36:47.094Z,0.63
2023-02-11T16:37:47.103Z,0.63
2023-02-11T16:38:47.150Z,0.63
2023-02-11T16:39:47.182Z,0.64
2023-02-11T16:40:47.185Z,0.63
2023-02-11T16:41:47.239Z,0.64
2023-02-11T16:42:47.348Z,0.64
2023-02-11T16:43:47.316Z,0.63
2023-02-11T16:44:47.348Z,0.64
2023-02-11T16:45:47.389Z,0.63
2023-02-11T16:46:47.470Z,0.61
2023-02-11T16:47:47.477Z,0.63
2023-02-11T16:48:47.480Z,0.64
2023-02-11T16:49:47.579Z,0.64
2023-02-11T16:50:47.567Z,0.64
2023-02-11T16:51:47.594Z,0.64
2023-02-11T16:52:47.643Z,0.63
2023-02-11T16:53:47.723Z,0.64
2023-02-11T16:54:47.739Z,0.66
2023-02-11T16:55:47.766Z,0.64
2023-02-11T16:56:47.840Z,0.64
2023-02-11T16:57:47.862Z,0.65
2023-02-11T16:58:47.892Z,0.64
2023-02-11T16:59:47.925Z,0.65
2023-02-11T17:00:48.012Z,0.64
2023-02-11T17:01:48.017Z,0.64
2023-02-11T17:02:48.055Z,0.65
2023-02-11T17:03:48.022Z,0.64
2023-02-11T17:04:48.150Z,0.64
2023-02-11T17:05:55.420Z,0.65
2023-02-11T17:06:49.174Z,0.65
2023-02-11T17:07:48.153Z,0.64
2023-02-11T17:08:48.164Z,0.64
2023-02-11T17:09:48.156Z,0.65
2023-02-11T17:10:48.189Z,0.65
2023-02-11T17:11:48.179Z,0.64
2023-02-11T17:12:48.258Z,0.65
2023-02-11T17:13:48.186Z,0.66
2023-02-11T17:14:48.205Z,0.66
2023-02-11T17:15:48.206Z,0.67
2023-02-11T17:16:48.270Z,0.66
2023-02-11T17:17:48.221Z,0.65
2023-02-11T17:18:48.240Z,0.66
2023-02-11T17:19:48.243Z,0.66
2023-02-11T17:20:48.251Z,0.65
2023-02-11T17:21:48.291Z,0.66
2023-02-11T17:22:48.310Z,0.66
2023-02-11T17:23:48.366Z,0.65
2023-02-11T17:24:48.423Z,0.65
2023-02-11T17:25:48.447Z,0.65
2023-02-11T17:26:48.456Z,0.65
2023-02-11T17:27:50.647Z,0.65
2023-02-11T17:28:48.561Z,0.68
2023-02-11T17:29:48.558Z,0.64
2023-02-11T17:30:48.618Z,0.67
2023-02-11T17:31:48.613Z,0.67
2023-02-11T17:32:48.630Z,0.66
2023-02-11T17:33:48.636Z,0.67
2023-02-11T17:34:48.649Z,0.67
2023-02-11T17:35:48.714Z,0.66
2023-02-11T17:36:48.684Z,0.66
2023-02-11T17:37:48.715Z,0.67
2023-02-11T17:38:48.733Z,0.66
2023-02-11T17:39:48.733Z,0.66
2023-02-11T17:40:48.733Z,0.66
2023-02-11T17:41:48.749Z,0.66
2023-02-11T17:42:48.814Z,0.66
2023-02-11T17:43:48.805Z,0.67
2023-02-11T17:44:48.828Z,0.66
2023-02-11T17:45:49.047Z,0.65
2023-02-11T17:46:48.802Z,0.66
2023-02-11T17:47:48.854Z,0.66
2023-02-11T17:48:48.846Z,0.66
2023-02-11T17:49:48.871Z,0.66
2023-02-11T17:50:49.839Z,0.67
2023-02-11T17:51:48.909Z,0.67
2023-02-11T17:52:48.871Z,0.67
2023-02-11T17:53:48.911Z,0.68
2023-02-11T17:54:48.922Z,0.67
2023-02-11T17:55:49.353Z,0.66
2023-02-11T17:56:50.446Z,0.66
2023-02-11T17:57:49.040Z,0.65
2023-02-11T17:58:48.979Z,0.68
2023-02-11T17:59:48.999Z,0.67
2023-02-11T18:00:49.064Z,0.67
2023-02-11T18:01:49.039Z,0.65
2023-02-11T18:02:49.044Z,0.66
2023-02-11T18:03:49.074Z,0.66
2023-02-11T18:04:49.066Z,0.66
2023-02-11T18:05:49.266Z,0.68
2023-02-11T18:06:49.106Z,0.67
2023-02-11T18:07:49.125Z,0.66
2023-02-11T18:08:49.111Z,0.67
2023-02-11T18:09:49.128Z,0.68
2023-02-11T18:10:49.162Z,0.67
2023-02-11T18:11:49.162Z,0.67
2023-02-11T18:12:49.193Z,0.67
2023-02-11T18:13:49.190Z,0.67
2023-02-11T18:14:49.205Z,0.68
2023-02-11T18:15:49.359Z,0.66
2023-02-11T18:16:49.335Z,0.66
2023-02-11T18:17:49.278Z,0.67
2023-02-11T18:18:49.370Z,0.69
2023-02-11T18:19:49.415Z,0.67
2023-02-11T18:20:50.142Z,0.68
2023-02-11T18:21:49.503Z,0.68
2023-02-11T18:22:49.541Z,0.69
2023-02-11T18:23:49.612Z,0.67
2023-02-11T18:24:49.717Z,0.69
2023-02-11T18:25:50.034Z,0.69
2023-02-11T18:26:49.811Z,0.67
2023-02-11T18:27:49.862Z,0.68
2023-02-11T18:28:49.867Z,0.69
2023-02-11T18:29:49.918Z,0.67
2023-02-11T18:30:49.987Z,0.68
2023-02-11T18:31:50.135Z,0.69
2023-02-11T18:32:50.077Z,0.69
2023-02-11T18:33:50.071Z,0.68
2023-02-11T18:34:50.154Z,0.68
2023-02-11T18:35:50.576Z,0.68
2023-02-11T18:36:50.325Z,0.68