createdAt,value
2022-11-21T00:01:18.643Z,12.20
2022-11-21T00:04:07.685Z,12.30
2022-11-21T00:06:55.358Z,12.30
2022-11-21T00:09:43.070Z,12.30
2022-11-21T00:12:30.901Z,12.30
2022-11-21T00:15:18.919Z,12.30
2022-11-21T00:18:07.154Z,12.30
2022-11-21T00:20:56.160Z,12.30
2022-11-21T00:23:44.703Z,12.30
2022-11-21T00:26:32.655Z,12.30
2022-11-21T00:29:20.877Z,12.30
2022-11-21T00:32:08.847Z,12.30
2022-11-21T00:34:56.747Z,12.30
2022-11-21T00:37:47.813Z,12.30
2022-11-21T00:40:35.500Z,12.30
2022-11-21T00:43:23.329Z,12.30
2022-11-21T00:46:11.300Z,12.30
2022-11-21T00:48:58.903Z,12.30
2022-11-21T00:51:46.851Z,12.30
2022-11-21T00:54:36.247Z,12.30
2022-11-21T00:57:24.204Z,12.30
2022-11-21T01:00:14.404Z,12.30
2022-11-21T01:03:03.075Z,12.30
2022-11-21T01:05:50.992Z,12.30
2022-11-21T01:08:42.777Z,12.30
2022-11-21T01:11:31.953Z,12.30
2022-11-21T01:14:19.972Z,12.30
2022-11-21T01:17:07.736Z,12.30
2022-11-21T01:19:55.498Z,12.30
2022-11-21T01:22:43.570Z,12.30
2022-11-21T01:25:31.492Z,12.30
2022-11-21T01:28:21.036Z,12.30
2022-11-21T01:31:10.711Z,12.30
2022-11-21T01:34:01.237Z,12.30
2022-11-21T01:36:49.558Z,12.30
2022-11-21T01:39:37.269Z,12.30
2022-11-21T01:42:25.111Z,12.30
2022-11-21T01:45:53.904Z,12.30
2022-11-21T01:48:47.668Z,12.30
2022-11-21T01:51:40.673Z,12.30
2022-11-21T01:54:31.697Z,12.30
2022-11-21T01:57:23.958Z,12.30
2022-11-21T02:00:16.563Z,12.30
2022-11-21T02:03:12.149Z,12.30
2022-11-21T02:06:00.824Z,12.30
2022-11-21T02:08:48.684Z,12.30
2022-11-21T02:11:42.448Z,12.30
2022-11-21T02:14:31.083Z,12.30
2022-11-21T02:17:20.506Z,12.30
2022-11-21T02:20:12.979Z,12.30
2022-11-21T02:23:10.765Z,12.30
2022-11-21T02:26:01.051Z,12.30
2022-11-21T02:28:49.010Z,12.30
2022-11-21T02:31:36.799Z,12.30
2022-11-21T02:34:24.240Z,12.40
2022-11-21T02:37:12.282Z,12.40
2022-11-21T02:40:03.758Z,12.40
2022-11-21T02:43:03.010Z,12.40
2022-11-21T02:45:50.340Z,12.40
2022-11-21T02:48:39.151Z,12.40
2022-11-21T02:51:26.991Z,12.40
2022-11-21T02:54:14.243Z,12.30
2022-11-21T02:57:01.430Z,12.30
2022-11-21T02:59:50.296Z,12.30
2022-11-21T03:02:38.129Z,12.30
2022-11-21T03:05:26.214Z,12.30
2022-11-21T03:08:13.728Z,12.40
2022-11-21T03:11:00.954Z,12.30
2022-11-21T03:13:48.259Z,12.30
2022-11-21T03:16:36.949Z,12.30
2022-11-21T03:19:24.502Z,12.30
2022-11-21T03:22:14.879Z,12.30
2022-11-21T03:25:02.444Z,12.30
2022-11-21T03:27:53.595Z,12.30
2022-11-21T03:30:41.263Z,12.30
2022-11-21T03:33:29.970Z,12.20
2022-11-21T03:36:17.508Z,12.20
2022-11-21T03:39:05.219Z,12.20
2022-11-21T03:41:52.456Z,12.20
2022-11-21T03:44:39.654Z,12.20
2022-11-21T03:47:27.539Z,12.20
2022-11-21T03:50:19.036Z,12.20
2022-11-21T03:53:06.195Z,12.20
2022-11-21T03:55:53.415Z,12.20
2022-11-21T03:58:40.787Z,12.30
2022-11-21T04:01:31.317Z,12.30
2022-11-21T04:04:22.556Z,12.30
2022-11-21T04:07:11.255Z,12.30
2022-11-21T04:09:58.732Z,12.30
2022-11-21T04:12:46.147Z,12.30
2022-11-21T04:15:33.315Z,12.30
2022-11-21T04:18:20.680Z,12.40
2022-11-21T04:21:10.039Z,12.40
2022-11-21T04:23:58.955Z,12.40
2022-11-21T04:26:46.562Z,12.40
2022-11-21T04:29:33.920Z,12.40
2022-11-21T04:32:21.176Z,12.40
2022-11-21T04:35:09.624Z,12.40
2022-11-21T04:37:57.241Z,12.40
2022-11-21T04:40:46.289Z,12.40
2022-11-21T04:43:33.831Z,12.40
2022-11-21T04:46:21.180Z,12.40
2022-11-21T04:49:08.521Z,12.40
2022-11-21T04:51:55.766Z,12.40
2022-11-21T04:54:43.011Z,12.40
2022-11-21T04:57:32.716Z,12.40
2022-11-21T05:00:24.438Z,12.40
2022-11-21T05:03:12.072Z,12.40
2022-11-21T05:05:59.273Z,12.40
2022-11-21T05:08:51.616Z,12.40
2022-11-21T05:11:57.736Z,12.50
2022-11-21T05:14:46.267Z,12.50
2022-11-21T05:17:33.835Z,12.50
2022-11-21T05:20:21.224Z,12.50
2022-11-21T05:23:08.576Z,12.50
2022-11-21T05:25:56.233Z,12.50
2022-11-21T05:28:43.490Z,12.50
2022-11-21T05:31:32.011Z,12.50
2022-11-21T05:34:19.556Z,12.60
2022-11-21T05:37:07.363Z,12.60
2022-11-21T05:39:54.760Z,12.60
2022-11-21T05:42:59.970Z,12.60
2022-11-21T05:45:47.092Z,12.60
2022-11-21T05:48:36.895Z,12.60
2022-11-21T05:51:24.439Z,12.60
2022-11-21T05:54:15.355Z,12.60
2022-11-21T05:57:02.601Z,12.60
2022-11-21T05:59:50.195Z,12.60
2022-11-21T06:02:55.201Z,12.60
2022-11-21T06:05:43.858Z,12.60
2022-11-21T06:08:34.078Z,12.60
2022-11-21T06:11:21.487Z,12.60
2022-11-21T06:14:08.878Z,12.60
2022-11-21T06:16:56.312Z,12.60
2022-11-21T06:19:43.615Z,12.60
2022-11-21T06:22:32.510Z,12.60
2022-11-21T06:25:20.050Z,12.60
2022-11-21T06:28:07.586Z,12.60
2022-11-21T06:30:55.179Z,12.60
2022-11-21T06:33:43.470Z,12.70
2022-11-21T06:36:31.063Z,12.70
2022-11-21T06:39:20.044Z,12.70
2022-11-21T06:42:08.049Z,12.70
2022-11-21T06:44:55.732Z,12.70
2022-11-21T06:47:43.597Z,12.70
2022-11-21T06:50:32.316Z,12.70
2022-11-21T06:53:20.250Z,12.70
2022-11-21T06:56:09.678Z,12.80
2022-11-21T06:58:57.658Z,12.70
2022-11-21T07:01:45.416Z,12.80
2022-11-21T07:04:14.852Z,12.70
2022-11-21T07:06:44.464Z,12.70
2022-11-21T07:09:43.815Z,12.70
2022-11-21T07:12:19.225Z,12.70
2022-11-21T07:14:48.729Z,12.70
2022-11-21T07:17:18.223Z,12.70
2022-11-21T07:19:47.762Z,12.70
2022-11-21T07:22:17.243Z,12.70
2022-11-21T07:24:46.706Z,12.70
2022-11-21T07:27:17.541Z,12.70
2022-11-21T07:29:46.986Z,12.70
2022-11-21T07:32:16.525Z,12.70
2022-11-21T07:34:45.973Z,12.70
2022-11-21T07:37:15.428Z,12.70
2022-11-21T07:39:45.070Z,12.60
2022-11-21T07:42:14.588Z,12.70
2022-11-21T07:44:45.666Z,12.70
2022-11-21T07:47:15.122Z,12.70
2022-11-21T07:49:44.487Z,12.70
2022-11-21T07:52:13.940Z,12.70
2022-11-21T07:54:43.370Z,12.70
2022-11-21T07:57:12.977Z,12.70
2022-11-21T07:59:42.633Z,12.80
2022-11-21T08:02:21.076Z,12.80
2022-11-21T08:04:50.849Z,12.80
2022-11-21T08:07:23.783Z,12.80
2022-11-21T08:09:53.401Z,12.80
2022-11-21T08:12:22.985Z,12.80
2022-11-21T08:14:52.642Z,12.80
2022-11-21T08:17:23.531Z,12.80
2022-11-21T08:19:52.952Z,12.80
2022-11-21T08:22:22.481Z,12.80
2022-11-21T08:24:54.501Z,12.80
2022-11-21T08:27:24.686Z,12.80
2022-11-21T08:29:54.071Z,12.80
2022-11-21T08:32:24.909Z,12.80
2022-11-21T08:34:54.472Z,12.80
2022-11-21T08:37:23.988Z,12.80
2022-11-21T08:39:53.745Z,12.80
2022-11-21T08:42:23.275Z,12.80
2022-11-21T08:44:52.605Z,12.80
2022-11-21T08:47:22.499Z,12.70
2022-11-21T08:49:53.207Z,12.80
2022-11-21T08:52:22.627Z,12.80
2022-11-21T08:54:51.961Z,12.80
2022-11-21T08:57:21.341Z,12.80
2022-11-21T08:59:50.667Z,12.70
2022-11-21T09:02:20.059Z,12.80
2022-11-21T09:04:49.424Z,12.70
2022-11-21T09:07:20.309Z,12.80
2022-11-21T09:09:49.741Z,12.80
2022-11-21T09:12:19.192Z,12.70
2022-11-21T09:15:06.687Z,12.80
2022-11-21T09:17:53.686Z,12.80
2022-11-21T09:20:23.164Z,12.80
2022-11-21T09:22:54.352Z,12.80
2022-11-21T09:25:23.662Z,12.90
2022-11-21T09:27:53.032Z,13.00
2022-11-21T09:30:22.459Z,13.10
2022-11-21T09:32:52.404Z,13.20
2022-11-21T09:35:21.765Z,13.30
2022-11-21T09:37:52.097Z,13.40
2022-11-21T09:40:23.753Z,13.60
2022-11-21T09:43:08.055Z,13.70
2022-11-21T09:45:43.891Z,13.90
2022-11-21T09:48:17.381Z,14.00
2022-11-21T09:50:54.024Z,14.20
2022-11-21T09:53:28.785Z,14.30
2022-11-21T09:56:03.673Z,14.50
2022-11-21T09:58:39.836Z,14.70
2022-11-21T10:01:14.059Z,14.90
2022-11-21T10:03:47.399Z,15.10
2022-11-21T10:06:22.297Z,15.30
2022-11-21T10:09:00.744Z,15.50
2022-11-21T10:11:58.732Z,15.70
2022-11-21T10:14:46.384Z,15.90
2022-11-21T10:17:26.417Z,16.10
2022-11-21T10:20:15.755Z,16.30
2022-11-21T10:23:04.805Z,16.40
2022-11-21T10:25:39.307Z,16.60
2022-11-21T10:28:18.804Z,16.80
2022-11-21T10:30:52.106Z,16.90
2022-11-21T10:33:29.264Z,17.00
2022-11-21T10:36:02.963Z,17.00
2022-11-21T10:38:39.350Z,17.10
2022-11-21T10:41:18.350Z,17.20
2022-11-21T10:44:15.256Z,17.30
2022-11-21T10:46:57.036Z,17.40
2022-11-21T10:49:29.443Z,17.60
2022-11-21T10:52:06.920Z,17.70
2022-11-21T10:55:09.104Z,17.80
2022-11-21T10:57:56.838Z,17.90
2022-11-21T11:00:29.193Z,17.90
2022-11-21T11:03:08.826Z,17.80
2022-11-21T11:05:39.403Z,17.80
2022-11-21T11:08:11.426Z,17.70
2022-11-21T11:10:43.514Z,17.60
2022-11-21T11:13:46.502Z,17.50
2022-11-21T11:16:21.613Z,17.40
2022-11-21T11:18:59.047Z,17.30
2022-11-21T11:21:31.416Z,17.30
2022-11-21T11:24:26.134Z,17.20
2022-11-21T11:27:01.060Z,17.10
2022-11-21T11:29:32.504Z,17.10
2022-11-21T11:32:11.020Z,17.00
2022-11-21T11:34:42.907Z,17.10
2022-11-21T11:37:17.076Z,17.10
2022-11-21T11:39:59.372Z,17.00
2022-11-21T11:43:12.785Z,17.10
2022-11-21T11:46:28.192Z,17.10
2022-11-21T11:49:21.245Z,17.10
2022-11-21T11:51:54.669Z,17.00
2022-11-21T11:54:29.473Z,17.00
2022-11-21T11:57:00.773Z,17.00
2022-11-21T11:59:36.725Z,16.90
2022-11-21T12:02:19.822Z,16.80
2022-11-21T12:04:57.115Z,16.80
2022-11-21T12:10:28.683Z,16.80
2022-11-21T12:13:07.902Z,16.90
2022-11-21T12:15:52.608Z,17.00
2022-11-21T12:18:33.134Z,17.10
2022-11-21T12:21:10.030Z,17.30
2022-11-21T12:23:47.399Z,17.40
2022-11-21T12:26:36.335Z,17.60
2022-11-21T12:29:30.342Z,17.70
2022-11-21T12:32:22.603Z,17.70
2022-11-21T12:35:24.732Z,17.80
2022-11-21T12:38:08.775Z,17.80
2022-11-21T12:40:50.103Z,17.70
2022-11-21T12:43:31.441Z,17.70
2022-11-21T12:46:12.722Z,17.60
2022-11-21T12:49:13.798Z,17.50
2022-11-21T12:52:18.990Z,17.40
2022-11-21T12:55:29.481Z,17.40
2022-11-21T12:58:27.489Z,17.30
2022-11-21T13:01:21.726Z,17.10
2022-11-21T13:03:58.553Z,17.00
2022-11-21T13:06:30.551Z,16.90
2022-11-21T13:09:04.105Z,16.80
2022-11-21T13:12:00.846Z,16.70
2022-11-21T13:14:51.941Z,16.60
2022-11-21T13:17:36.072Z,16.50
2022-11-21T13:20:17.112Z,16.40
2022-11-21T13:22:56.248Z,16.30
2022-11-21T13:25:47.521Z,16.20
2022-11-21T13:28:40.552Z,16.10
2022-11-21T13:31:43.781Z,16.10
2022-11-21T13:34:37.093Z,16.00
2022-11-21T13:37:07.246Z,15.90
2022-11-21T13:39:39.249Z,15.80
2022-11-21T13:42:31.001Z,15.80
2022-11-21T13:45:43.843Z,15.70
2022-11-21T13:48:34.715Z,15.70
2022-11-21T13:51:49.851Z,15.60
2022-11-21T13:55:18.669Z,15.60
2022-11-21T13:58:01.316Z,15.50
2022-11-21T14:00:50.230Z,15.50
2022-11-21T14:04:19.114Z,15.40
2022-11-21T14:06:48.765Z,15.40
2022-11-21T14:09:28.542Z,15.40
2022-11-21T14:12:03.331Z,15.40
2022-11-21T14:14:49.714Z,15.30
2022-11-21T14:17:35.178Z,15.30
2022-11-21T14:20:17.361Z,15.30
2022-11-21T14:22:56.221Z,15.30
2022-11-21T14:25:34.254Z,15.30
2022-11-21T14:28:08.026Z,15.20
2022-11-21T14:30:39.619Z,15.20
2022-11-21T14:33:28.966Z,15.20
2022-11-21T14:36:04.318Z,15.20
2022-11-21T14:38:44.501Z,15.20
2022-11-21T14:41:32.425Z,15.20
2022-11-21T14:44:22.656Z,15.10
2022-11-21T14:47:03.570Z,15.10
2022-11-21T14:49:34.459Z,15.10
2022-11-21T14:52:18.032Z,15.10
2022-11-21T14:55:22.414Z,15.00
2022-11-21T14:57:43.544Z,15.00
2022-11-21T15:00:57.538Z,15.00
2022-11-21T15:03:21.719Z,14.90
2022-11-21T15:06:05.723Z,14.90
2022-11-21T15:09:14.792Z,14.90
2022-11-21T15:11:39.265Z,14.90
2022-11-21T15:14:20.728Z,14.90
2022-11-21T15:16:53.057Z,14.80
2022-11-21T15:19:25.078Z,14.80
2022-11-21T15:21:58.457Z,14.80
2022-11-21T15:24:40.230Z,14.80
2022-11-21T15:27:34.117Z,14.80
2022-11-21T15:30:23.701Z,14.70
2022-11-21T15:33:05.622Z,14.70
2022-11-21T15:36:13.620Z,14.70
2022-11-21T15:38:53.545Z,14.70
2022-11-21T15:41:30.000Z,14.70
2022-11-21T15:44:23.147Z,14.70
2022-11-21T15:46:54.019Z,14.60
2022-11-21T15:49:32.896Z,14.60
2022-11-21T15:52:07.297Z,14.60
2022-11-21T15:54:40.129Z,14.60
2022-11-21T15:57:10.740Z,14.60
2022-11-21T15:59:43.423Z,14.60
2022-11-21T16:02:14.910Z,14.50
2022-11-21T16:04:44.469Z,14.50
2022-11-21T16:07:14.015Z,14.50
2022-11-21T16:09:46.292Z,14.50
2022-11-21T16:12:15.783Z,14.50
2022-11-21T16:14:45.240Z,14.40
2022-11-21T16:17:15.750Z,14.40
2022-11-21T16:19:45.244Z,14.40
2022-11-21T16:22:17.035Z,14.30
2022-11-21T16:24:47.975Z,14.30
2022-11-21T16:27:17.511Z,14.20
2022-11-21T16:29:47.073Z,14.20
2022-11-21T16:32:16.484Z,14.10
2022-11-21T16:34:47.098Z,14.10
2022-11-21T16:37:16.686Z,14.00
2022-11-21T16:39:52.031Z,14.00
2022-11-21T16:42:21.876Z,14.00
2022-11-21T16:44:51.349Z,13.90
2022-11-21T16:47:20.793Z,13.90
2022-11-21T16:49:50.439Z,13.90
2022-11-21T16:52:19.856Z,13.90
2022-11-21T16:54:53.599Z,13.90
2022-11-21T16:57:23.035Z,13.90
2022-11-21T16:59:52.441Z,13.80
2022-11-21T17:02:21.831Z,13.80
2022-11-21T17:04:52.429Z,13.80
2022-11-21T17:07:21.875Z,13.80
2022-11-21T17:09:53.385Z,13.80
2022-11-21T17:12:23.418Z,13.80
2022-11-21T17:14:53.187Z,13.80
2022-11-21T17:17:25.448Z,13.80
2022-11-21T17:19:55.516Z,13.70
2022-11-21T17:22:25.620Z,13.80
2022-11-21T17:24:56.670Z,13.70
2022-11-21T17:27:26.481Z,13.70
2022-11-21T17:29:56.072Z,13.70
2022-11-21T17:32:25.583Z,13.70
2022-11-21T17:34:55.122Z,13.70
2022-11-21T17:37:24.621Z,13.70
2022-11-21T17:39:55.607Z,13.70
2022-11-21T17:42:26.948Z,13.60
2022-11-21T17:44:59.407Z,13.60
2022-11-21T17:47:28.917Z,13.60
2022-11-21T17:50:05.739Z,13.50
2022-11-21T17:52:35.875Z,13.40
2022-11-21T17:55:07.559Z,13.50
2022-11-21T17:57:37.032Z,13.40
2022-11-21T18:00:11.648Z,13.40
2022-11-21T18:02:41.201Z,13.30
2022-11-21T18:05:10.750Z,13.30
2022-11-21T18:07:40.159Z,13.30
2022-11-21T18:10:40.849Z,13.20
2022-11-21T18:13:00.927Z,13.20
2022-11-21T18:15:30.322Z,13.20
2022-11-21T18:17:59.734Z,13.20
2022-11-21T18:20:29.122Z,13.20
2022-11-21T18:22:58.495Z,13.20
2022-11-21T18:25:29.282Z,13.20
2022-11-21T18:27:58.752Z,13.20
2022-11-21T18:30:28.192Z,13.20
2022-11-21T18:32:57.636Z,13.20
2022-11-21T18:35:27.610Z,13.20
2022-11-21T18:37:59.848Z,13.20
2022-11-21T18:40:30.678Z,13.30
2022-11-21T18:43:00.304Z,13.20
2022-11-21T18:45:29.879Z,13.30
2022-11-21T18:47:59.221Z,13.30
2022-11-21T18:50:29.033Z,13.30
2022-11-21T18:52:58.472Z,13.30
2022-11-21T18:55:29.334Z,13.30
2022-11-21T18:57:58.765Z,13.30
2022-11-21T19:00:28.151Z,13.30
2022-11-21T19:02:57.524Z,13.30
2022-11-21T19:05:26.960Z,13.30
2022-11-21T19:07:56.290Z,13.30
2022-11-21T19:10:43.008Z,13.30
2022-11-21T19:13:13.425Z,13.30
2022-11-21T19:15:43.117Z,13.30
2022-11-21T19:18:13.483Z,13.30
2022-11-21T19:20:43.266Z,13.30
2022-11-21T19:23:12.743Z,13.30
2022-11-21T19:25:43.749Z,13.30
2022-11-21T19:28:13.252Z,13.30
2022-11-21T19:30:42.889Z,13.30
2022-11-21T19:33:14.238Z,13.30
2022-11-21T19:35:44.364Z,13.30
2022-11-21T19:38:16.411Z,13.30
2022-11-21T19:41:07.410Z,13.30
2022-11-21T19:43:40.028Z,13.30
2022-11-21T19:46:09.722Z,13.30
2022-11-21T19:48:39.223Z,13.30
2022-11-21T19:51:09.240Z,13.30
2022-11-21T19:53:40.346Z,13.30
2022-11-21T19:56:15.967Z,13.30
2022-11-21T19:58:46.419Z,13.30
2022-11-21T20:01:20.367Z,13.30
2022-11-21T20:03:51.860Z,13.30
2022-11-21T20:06:24.350Z,13.30
2022-11-21T20:08:57.052Z,13.30
2022-11-21T20:11:30.225Z,13.30
2022-11-21T20:14:00.223Z,13.30
2022-11-21T20:16:32.341Z,13.30
2022-11-21T20:19:07.365Z,13.30
2022-11-21T20:21:37.615Z,13.30
2022-11-21T20:24:08.748Z,13.30
2022-11-21T20:26:40.433Z,13.30
2022-11-21T20:29:11.463Z,13.30
2022-11-21T20:31:41.055Z,13.30
2022-11-21T20:34:13.723Z,13.30
2022-11-21T20:36:44.316Z,13.30
2022-11-21T20:39:16.526Z,13.30
2022-11-21T20:41:50.348Z,13.30
2022-11-21T20:47:12.477Z,13.30
2022-11-21T20:49:41.879Z,13.30
2022-11-21T20:55:00.592Z,13.30
2022-11-21T20:57:30.993Z,13.30
2022-11-21T20:59:59.978Z,13.40
2022-11-21T21:02:29.009Z,13.40
2022-11-21T21:05:16.695Z,13.40
2022-11-21T21:08:05.171Z,13.40
2022-11-21T21:11:05.754Z,13.40
2022-11-21T21:13:55.520Z,13.40
2022-11-21T21:16:45.261Z,13.40
2022-11-21T21:19:33.151Z,13.30
2022-11-21T21:22:21.277Z,13.30
2022-11-21T21:25:09.907Z,13.20
2022-11-21T21:27:57.731Z,13.20
2022-11-21T21:30:46.759Z,13.10
2022-11-21T21:33:34.610Z,13.00
2022-11-21T21:36:25.057Z,13.00
2022-11-21T21:39:12.797Z,12.90
2022-11-21T21:42:00.298Z,12.90
2022-11-21T21:44:48.239Z,12.90
2022-11-21T21:47:38.234Z,12.90
2022-11-21T21:50:25.997Z,12.90
2022-11-21T21:53:13.579Z,12.80
2022-11-21T21:56:01.781Z,12.80
2022-11-21T21:58:51.429Z,12.80
2022-11-21T22:01:39.107Z,12.80
2022-11-21T22:04:28.567Z,12.70
2022-11-21T22:07:16.306Z,12.70
2022-11-21T22:10:04.495Z,12.70
2022-11-21T22:12:52.116Z,12.70
2022-11-21T22:15:39.862Z,12.70
2022-11-21T22:18:28.268Z,12.70
2022-11-21T22:21:19.061Z,12.70
2022-11-21T22:24:28.726Z,12.70
2022-11-21T22:27:16.601Z,12.70
2022-11-21T22:30:05.022Z,12.70
2022-11-21T22:32:53.681Z,12.70
2022-11-21T22:35:41.317Z,12.70
2022-11-21T22:38:30.693Z,12.70
2022-11-21T22:41:23.056Z,12.70
2022-11-21T22:44:11.010Z,12.70
2022-11-21T22:46:59.791Z,12.70
2022-11-21T22:49:47.719Z,12.70
2022-11-21T22:52:35.590Z,12.70
2022-11-21T22:55:24.707Z,12.70
2022-11-21T22:58:12.721Z,12.80
2022-11-21T23:01:06.344Z,12.80
2022-11-21T23:03:55.746Z,12.80
2022-11-21T23:06:43.576Z,12.90
2022-11-21T23:09:31.678Z,12.90
2022-11-21T23:12:20.890Z,12.90
2022-11-21T23:15:10.081Z,12.90
2022-11-21T23:17:58.127Z,12.90
2022-11-21T23:20:46.034Z,13.00
2022-11-21T23:23:34.311Z,13.00
2022-11-21T23:26:22.136Z,13.00
2022-11-21T23:29:11.478Z,13.00
2022-11-21T23:31:59.044Z,13.00
2022-11-21T23:34:46.573Z,13.00
2022-11-21T23:37:34.280Z,13.00
2022-11-21T23:40:23.975Z,13.10
2022-11-21T23:43:11.717Z,13.10
2022-11-21T23:46:00.926Z,13.10
2022-11-21T23:48:48.722Z,13.10
2022-11-21T23:51:36.683Z,13.10
2022-11-21T23:54:24.327Z,13.10
2022-11-21T23:57:12.245Z,13.10
