createdAt,value
2023-03-30T00:03:45.384Z,7.13
2023-03-30T00:08:59.053Z,6.97
2023-03-30T00:14:04.619Z,7.53
2023-03-30T00:19:10.182Z,6.03
2023-03-30T00:24:16.004Z,6.10
2023-03-30T00:29:21.774Z,6.03
2023-03-30T00:34:27.427Z,8.43
2023-03-30T00:39:33.985Z,6.60
2023-03-30T00:45:08.405Z,7.00
2023-03-30T00:50:16.957Z,8.80
2023-03-30T00:55:25.658Z,5.60
2023-03-30T01:00:32.875Z,6.50
2023-03-30T01:05:40.392Z,7.97
2023-03-30T01:10:47.128Z,6.87
2023-03-30T01:15:58.953Z,9.70
2023-03-30T01:21:10.982Z,7.27
2023-03-30T01:26:38.227Z,6.87
2023-03-30T01:32:00.784Z,7.13
2023-03-30T01:37:33.769Z,8.43
2023-03-30T01:42:43.833Z,8.63
2023-03-30T01:48:09.359Z,8.83
2023-03-30T01:53:19.187Z,7.67
2023-03-30T01:58:28.354Z,10.47
2023-03-30T02:03:36.424Z,9.13
2023-03-30T02:08:44.382Z,9.03
2023-03-30T02:13:52.839Z,11.30
2023-03-30T02:18:58.862Z,9.27
2023-03-30T02:24:08.855Z,10.27
2023-03-30T02:29:16.182Z,9.23
2023-03-30T02:34:34.237Z,10.37
2023-03-30T02:39:58.011Z,8.63
2023-03-30T02:45:30.854Z,10.70
2023-03-30T02:50:46.542Z,10.07
2023-03-30T02:56:04.301Z,10.10
2023-03-30T03:01:20.650Z,9.57
2023-03-30T03:06:32.390Z,10.07
2023-03-30T03:11:38.600Z,11.57
2023-03-30T03:16:44.351Z,11.37
2023-03-30T03:21:54.230Z,10.33
2023-03-30T03:26:59.925Z,11.30
2023-03-30T03:32:07.289Z,11.20
2023-03-30T03:37:14.666Z,11.40
2023-03-30T03:42:22.288Z,13.23
2023-03-30T03:47:29.585Z,12.90
2023-03-30T03:52:35.646Z,13.50
2023-03-30T03:57:41.819Z,13.93
2023-03-30T04:02:47.671Z,14.17
2023-03-30T04:07:55.051Z,14.57
2023-03-30T04:13:02.477Z,13.00
2023-03-30T04:18:24.860Z,13.23
2023-03-30T04:23:49.193Z,15.53
2023-03-30T04:29:00.381Z,14.97
2023-03-30T04:34:24.270Z,16.73
2023-03-30T04:39:44.205Z,14.83
2023-03-30T04:45:08.557Z,15.27
2023-03-30T04:50:16.395Z,13.60
2023-03-30T04:55:38.904Z,15.17
2023-03-30T05:00:50.292Z,14.10
2023-03-30T05:06:16.129Z,15.30
2023-03-30T05:11:32.743Z,14.27
2023-03-30T05:16:57.013Z,12.53
2023-03-30T05:22:04.335Z,12.70
2023-03-30T05:27:15.003Z,10.80
2023-03-30T05:32:22.732Z,12.23
2023-03-30T05:37:36.566Z,13.20
2023-03-30T05:42:46.552Z,13.07
2023-03-30T05:47:55.383Z,16.20
2023-03-30T05:53:14.919Z,13.57
2023-03-30T05:58:22.368Z,12.80
2023-03-30T06:03:29.783Z,11.20
2023-03-30T06:08:36.118Z,11.10
2023-03-30T06:13:42.831Z,11.50
2023-03-30T06:18:48.558Z,13.97
2023-03-30T06:23:54.499Z,13.97
2023-03-30T06:29:02.514Z,18.00
2023-03-30T06:34:09.263Z,17.10
2023-03-30T06:39:16.063Z,15.93
2023-03-30T06:44:22.041Z,16.37
2023-03-30T06:49:29.070Z,17.87
2023-03-30T06:54:51.778Z,16.20
2023-03-30T06:59:57.921Z,19.50
2023-03-30T07:05:22.444Z,16.77
2023-03-30T07:10:32.952Z,15.27
2023-03-30T07:15:40.286Z,18.27
2023-03-30T07:20:47.276Z,13.73
2023-03-30T07:25:57.494Z,10.53
2023-03-30T07:31:10.133Z,13.00
2023-03-30T07:36:17.408Z,11.07
2023-03-30T07:41:23.481Z,9.90
2023-03-30T07:46:31.365Z,7.80
2023-03-30T07:51:39.771Z,10.40
2023-03-30T07:56:56.012Z,7.80
2023-03-30T08:02:01.848Z,9.23
2023-03-30T08:07:18.332Z,8.43
2023-03-30T08:12:25.746Z,8.30
2023-03-30T08:17:31.892Z,9.20
2023-03-30T08:22:37.449Z,9.53
2023-03-30T08:27:42.968Z,8.93
2023-03-30T08:32:48.569Z,11.47
2023-03-30T08:37:54.712Z,9.07
2023-03-30T08:43:20.217Z,9.50
2023-03-30T08:48:29.064Z,9.10
2023-03-30T08:53:38.547Z,8.60
2023-03-30T08:59:02.195Z,10.33
2023-03-30T09:04:33.223Z,8.83
2023-03-30T09:09:49.455Z,8.40
2023-03-30T09:14:58.094Z,9.27
2023-03-30T09:20:27.814Z,9.33
2023-03-30T09:25:36.538Z,7.87
2023-03-30T09:30:45.096Z,11.83
2023-03-30T09:36:07.303Z,8.03
2023-03-30T09:41:22.115Z,9.57
2023-03-30T09:46:27.731Z,10.50
2023-03-30T09:51:33.583Z,8.23
2023-03-30T09:56:45.913Z,7.97
2023-03-30T10:01:51.801Z,9.37
2023-03-30T10:07:02.222Z,7.47
2023-03-30T10:12:05.033Z,8.37
2023-03-30T10:17:13.685Z,7.63
2023-03-30T10:22:23.103Z,7.80
2023-03-30T10:27:37.506Z,10.00
2023-03-30T10:32:47.225Z,9.70
2023-03-30T10:37:55.914Z,7.50
2023-03-30T10:43:03.861Z,8.40
2023-03-30T10:48:24.559Z,7.83
2023-03-30T10:53:36.236Z,6.92
2023-03-30T10:59:07.379Z,7.40
2023-03-30T11:04:23.788Z,8.60
2023-03-30T11:09:31.435Z,10.57
2023-03-30T11:14:52.058Z,6.80
2023-03-30T11:20:01.933Z,7.43
2023-03-30T11:25:10.671Z,8.87
2023-03-30T11:30:23.444Z,7.67
2023-03-30T11:35:44.274Z,8.27
2023-03-30T11:40:52.857Z,7.93
2023-03-30T11:46:13.668Z,9.60
2023-03-30T11:51:31.085Z,7.77
2023-03-30T11:56:47.051Z,7.57
2023-03-30T12:01:55.589Z,8.23
2023-03-30T12:07:02.808Z,8.43
2023-03-30T12:12:15.952Z,8.80
2023-03-30T12:17:42.512Z,7.50
2023-03-30T12:22:57.088Z,8.13
2023-03-30T12:28:08.637Z,8.60
2023-03-30T12:33:32.418Z,9.00
2023-03-30T12:38:41.101Z,8.00
2023-03-30T12:43:55.656Z,9.40
2023-03-30T12:49:33.448Z,8.73
2023-03-30T12:54:41.931Z,7.63
2023-03-30T12:59:56.317Z,6.53
2023-03-30T13:05:02.467Z,7.87
2023-03-30T13:10:35.360Z,6.70
2023-03-30T13:15:54.609Z,9.37
2023-03-30T13:21:06.234Z,7.40
2023-03-30T13:26:33.951Z,6.93
2023-03-30T13:32:05.076Z,7.20
2023-03-30T13:37:25.570Z,9.97
2023-03-30T13:42:53.404Z,8.63
2023-03-30T13:48:23.433Z,6.57
2023-03-30T13:53:31.982Z,7.80
2023-03-30T13:58:38.801Z,6.33
2023-03-30T14:03:53.289Z,5.90
2023-03-30T14:09:11.198Z,5.67
2023-03-30T14:14:20.683Z,8.53
2023-03-30T14:19:32.091Z,7.37
2023-03-30T14:24:37.750Z,8.90
2023-03-30T14:29:52.130Z,8.50
2023-03-30T14:34:57.692Z,6.83
2023-03-30T14:40:05.145Z,9.27
2023-03-30T14:45:13.133Z,7.93
2023-03-30T14:50:19.178Z,5.73
2023-03-30T14:55:26.882Z,7.03
2023-03-30T15:00:34.477Z,8.23
2023-03-30T15:05:42.832Z,5.90
2023-03-30T15:10:58.436Z,7.47
2023-03-30T15:16:06.700Z,6.60
2023-03-30T15:21:14.619Z,6.50
2023-03-30T15:26:21.432Z,7.03
2023-03-30T15:31:29.226Z,5.07
2023-03-30T15:36:42.041Z,5.90
2023-03-30T15:42:04.427Z,4.37
2023-03-30T15:47:15.920Z,5.87
2023-03-30T15:52:38.753Z,4.60
2023-03-30T15:57:47.431Z,4.90
2023-03-30T16:02:58.738Z,3.50
2023-03-30T16:08:05.589Z,4.23
2023-03-30T16:13:13.308Z,3.17
2023-03-30T16:18:20.572Z,2.97
2023-03-30T16:23:26.238Z,4.97
2023-03-30T16:28:32.164Z,3.47
2023-03-30T16:33:37.735Z,3.60
2023-03-30T16:38:44.153Z,2.40
2023-03-30T16:43:50.583Z,3.53
2023-03-30T16:48:56.360Z,2.93
2023-03-30T16:54:02.293Z,5.33
2023-03-30T16:59:10.305Z,5.03
2023-03-30T17:04:16.120Z,3.30
2023-03-30T17:09:22.109Z,3.23
2023-03-30T17:14:28.344Z,4.77
2023-03-30T17:19:34.170Z,4.43
2023-03-30T17:24:39.736Z,3.20
2023-03-30T17:29:45.429Z,2.67
2023-03-30T17:34:50.930Z,3.73
2023-03-30T17:39:56.447Z,2.50
2023-03-30T17:45:02.158Z,2.73
2023-03-30T17:50:16.990Z,3.40
2023-03-30T17:55:25.918Z,2.17
2023-03-30T18:00:34.621Z,2.07
2023-03-30T18:05:40.336Z,1.67
2023-03-30T18:10:51.708Z,1.63
2023-03-30T18:15:59.239Z,2.00
2023-03-30T18:21:06.904Z,3.37
2023-03-30T18:26:14.440Z,2.47
2023-03-30T18:31:21.114Z,4.07
2023-03-30T18:36:26.806Z,3.57
2023-03-30T18:41:32.506Z,2.23
2023-03-30T18:46:38.390Z,1.70
2023-03-30T18:51:44.097Z,2.50
2023-03-30T18:56:50.032Z,2.07
2023-03-30T19:01:55.711Z,2.77
2023-03-30T19:07:01.648Z,2.87
2023-03-30T19:12:07.962Z,3.13
2023-03-30T19:17:15.241Z,1.93
2023-03-30T19:22:20.802Z,1.90
2023-03-30T19:27:26.551Z,2.43
2023-03-30T19:32:32.365Z,2.13
2023-03-30T19:37:40.747Z,2.70
2023-03-30T19:42:47.620Z,2.60
2023-03-30T19:47:53.820Z,3.33
2023-03-30T19:52:59.810Z,3.27
2023-03-30T19:58:05.423Z,3.67
2023-03-30T20:03:12.953Z,3.70
2023-03-30T20:08:24.235Z,5.73
2023-03-30T20:13:27.507Z,4.90
2023-03-30T20:18:34.817Z,5.33
2023-03-30T20:23:41.146Z,4.33
2023-03-30T20:28:50.057Z,6.40
2023-03-30T20:33:57.147Z,5.60
2023-03-30T20:39:03.039Z,6.63
2023-03-30T20:44:13.498Z,5.73
2023-03-30T20:49:19.457Z,7.00
2023-03-30T20:54:25.494Z,5.57
2023-03-30T20:59:31.107Z,4.97
2023-03-30T21:04:36.849Z,4.97
2023-03-30T21:09:42.352Z,3.90
2023-03-30T21:14:48.023Z,5.33
2023-03-30T21:19:53.533Z,5.23
2023-03-30T21:24:59.137Z,3.07
2023-03-30T21:30:06.515Z,2.83
2023-03-30T21:35:12.005Z,3.67
2023-03-30T21:40:17.679Z,3.73
2023-03-30T21:45:24.770Z,3.20
2023-03-30T21:50:30.522Z,4.27
2023-03-30T21:55:36.045Z,3.27
2023-03-30T22:00:41.545Z,4.73
2023-03-30T22:05:48.129Z,3.00
2023-03-30T22:11:02.830Z,3.70
2023-03-30T22:16:14.337Z,3.13
2023-03-30T22:21:25.291Z,2.13
2023-03-30T22:26:31.101Z,3.67
2023-03-30T22:31:36.795Z,2.20
2023-03-30T22:36:43.653Z,1.50
2023-03-30T22:41:50.522Z,2.53
2023-03-30T22:46:56.424Z,3.97
2023-03-30T22:52:04.221Z,3.90
2023-03-30T22:57:10.005Z,3.17
2023-03-30T23:02:16.133Z,3.70
2023-03-30T23:07:21.814Z,2.07
2023-03-30T23:12:27.251Z,2.57
2023-03-30T23:17:32.723Z,2.93
2023-03-30T23:22:39.486Z,4.13
2023-03-30T23:27:45.025Z,3.13
2023-03-30T23:32:51.204Z,5.77
2023-03-30T23:37:56.674Z,5.27
2023-03-30T23:43:02.108Z,6.03
2023-03-30T23:48:08.267Z,6.97
2023-03-30T23:53:13.954Z,6.83
2023-03-30T23:58:20.359Z,5.00
