createdAt,value
2023-02-14T00:01:53.646Z,23.33
2023-02-14T00:04:22.359Z,22.57
2023-02-14T00:06:50.830Z,22.77
2023-02-14T00:09:20.982Z,24.17
2023-02-14T00:11:49.500Z,22.50
2023-02-14T00:14:35.863Z,21.73
2023-02-14T00:17:04.600Z,24.73
2023-02-14T00:19:34.719Z,22.80
2023-02-14T00:22:03.673Z,24.50
2023-02-14T00:24:32.206Z,24.90
2023-02-14T00:27:00.689Z,25.10
2023-02-14T00:29:34.051Z,25.10
2023-02-14T00:32:02.596Z,23.17
2023-02-14T00:34:30.850Z,23.10
2023-02-14T00:37:10.134Z,21.90
2023-02-14T00:39:38.186Z,25.37
2023-02-14T00:42:06.302Z,26.40
2023-02-14T00:44:34.745Z,23.83
2023-02-14T00:47:03.083Z,23.53
2023-02-14T00:49:31.487Z,26.57
2023-02-14T00:51:59.514Z,24.37
2023-02-14T00:54:28.205Z,24.13
2023-02-14T00:56:56.644Z,21.97
2023-02-14T00:59:25.250Z,23.20
2023-02-14T01:01:53.664Z,24.60
2023-02-14T01:04:22.265Z,23.83
2023-02-14T01:06:50.642Z,24.63
2023-02-14T01:09:19.016Z,27.47
2023-02-14T01:11:48.737Z,19.87
2023-02-14T01:14:17.297Z,23.60
2023-02-14T01:19:31.834Z,24.80
2023-02-14T01:22:00.207Z,25.40
2023-02-14T01:24:28.671Z,24.53
2023-02-14T01:26:57.077Z,28.27
2023-02-14T01:29:25.541Z,26.77
2023-02-14T02:08:42.559Z,29.57
2023-02-14T02:11:11.460Z,29.93
2023-02-14T02:13:39.930Z,27.20
2023-02-14T02:16:41.421Z,29.43
2023-02-14T02:19:32.845Z,29.47
2023-02-14T02:22:45.686Z,30.00
2023-02-14T02:25:50.576Z,26.67
2023-02-14T02:28:58.497Z,31.90
2023-02-14T02:32:19.330Z,25.40
2023-02-14T02:35:08.266Z,29.07
2023-02-14T02:37:48.714Z,28.37
2023-02-14T02:40:40.839Z,27.63
2023-02-14T02:43:44.437Z,26.57
2023-02-14T02:46:49.139Z,28.67
2023-02-14T02:50:00.407Z,26.27
2023-02-14T02:52:48.063Z,28.10
2023-02-14T02:56:18.252Z,28.57
2023-02-14T02:59:04.878Z,26.80
2023-02-14T03:01:39.372Z,24.90
2023-02-14T03:04:30.363Z,28.40
2023-02-14T03:07:00.378Z,26.77
2023-02-14T03:09:28.733Z,26.57
2023-02-14T03:12:14.937Z,27.63
2023-02-14T03:14:58.293Z,28.17
2023-02-14T03:18:13.788Z,29.00
2023-02-14T03:20:41.172Z,29.10
2023-02-14T03:23:09.623Z,25.93
2023-02-14T03:25:48.929Z,27.23
2023-02-14T03:28:38.667Z,25.87
2023-02-14T03:31:32.449Z,27.03
2023-02-14T03:34:02.238Z,27.40
2023-02-14T03:36:43.738Z,24.97
2023-02-14T03:39:17.513Z,27.57
2023-02-14T03:41:53.061Z,25.33
2023-02-14T03:44:25.850Z,25.67
2023-02-14T03:47:02.697Z,23.90
2023-02-14T03:49:36.918Z,23.60
2023-02-14T03:52:06.956Z,23.93
2023-02-14T03:54:36.892Z,23.30
2023-02-14T03:57:30.039Z,23.40
2023-02-14T03:59:58.846Z,23.03
2023-02-14T04:02:37.279Z,22.43
2023-02-14T04:05:14.655Z,22.83
2023-02-14T04:07:57.702Z,19.70
2023-02-14T04:10:27.483Z,22.40
2023-02-14T04:12:55.962Z,22.57
2023-02-14T04:15:24.345Z,20.43
2023-02-14T04:18:10.337Z,23.53
2023-02-14T04:20:38.748Z,20.73
2023-02-14T04:23:07.170Z,22.27
2023-02-14T04:25:35.723Z,19.67
2023-02-14T04:28:04.155Z,22.37
2023-02-14T04:30:32.217Z,20.60
2023-02-14T04:33:00.673Z,20.03
2023-02-14T04:35:29.088Z,20.13
2023-02-14T04:37:57.569Z,20.13
2023-02-14T04:40:25.943Z,19.37
2023-02-14T04:42:54.379Z,18.97
2023-02-14T04:45:22.786Z,18.27
2023-02-14T04:47:51.197Z,18.80
2023-02-14T04:50:19.717Z,20.20
2023-02-14T04:52:48.102Z,19.53
2023-02-14T04:55:16.531Z,16.93
2023-02-14T04:57:44.978Z,22.27
2023-02-14T05:00:13.984Z,17.90
2023-02-14T05:02:42.377Z,18.50
2023-02-14T05:05:10.852Z,18.63
2023-02-14T05:07:39.292Z,19.00
2023-02-14T05:10:08.181Z,17.60
2023-02-14T05:12:36.326Z,18.33
2023-02-14T05:15:04.920Z,17.60
2023-02-14T05:17:33.816Z,18.93
2023-02-14T05:20:02.237Z,16.07
2023-02-14T05:22:30.621Z,19.93
2023-02-14T05:24:59.163Z,17.43
2023-02-14T05:27:27.593Z,17.60
2023-02-14T05:29:56.138Z,17.63
2023-02-14T05:32:24.570Z,19.40
2023-02-14T05:34:52.977Z,15.50
2023-02-14T05:37:21.418Z,16.93
2023-02-14T05:39:49.819Z,17.10
2023-02-14T05:42:18.199Z,18.93
2023-02-14T05:44:46.624Z,14.87
2023-02-14T05:47:15.127Z,15.27
2023-02-14T05:49:43.573Z,18.13
2023-02-14T05:52:11.965Z,16.27
2023-02-14T05:54:40.348Z,14.73
2023-02-14T05:57:08.761Z,17.27
2023-02-14T05:59:37.205Z,17.17
2023-02-14T06:02:05.689Z,16.43
2023-02-14T06:04:34.227Z,16.47
2023-02-14T06:07:02.870Z,16.63
2023-02-14T06:09:31.300Z,16.60
2023-02-14T06:11:59.963Z,16.30
2023-02-14T06:14:28.364Z,16.23
2023-02-14T06:16:56.808Z,18.90
2023-02-14T06:19:25.309Z,20.37
2023-02-14T06:21:53.785Z,18.53
2023-02-14T06:24:22.260Z,17.97
2023-02-14T06:26:50.624Z,18.33
2023-02-14T06:29:19.565Z,19.00
2023-02-14T06:31:48.147Z,20.43
2023-02-14T06:34:16.654Z,19.30
2023-02-14T06:36:45.096Z,19.83
2023-02-14T06:39:13.479Z,18.90
2023-02-14T06:41:42.059Z,17.93
2023-02-14T06:44:10.527Z,22.07
2023-02-14T06:46:39.022Z,21.00
2023-02-14T06:49:07.444Z,20.23
2023-02-14T06:51:35.796Z,20.17
2023-02-14T06:54:04.241Z,24.00
2023-02-14T06:56:32.684Z,21.17
2023-02-14T06:59:01.095Z,18.47
2023-02-14T07:01:29.837Z,20.30
2023-02-14T07:03:58.363Z,19.73
2023-02-14T07:06:26.963Z,17.70
2023-02-14T07:08:55.351Z,18.60
2023-02-14T07:11:23.818Z,18.57
2023-02-14T07:13:51.904Z,16.23
2023-02-14T07:16:20.371Z,19.30
2023-02-14T07:18:49.065Z,21.53
2023-02-14T07:21:17.513Z,20.17
2023-02-14T07:23:47.824Z,16.93
2023-02-14T07:26:18.365Z,19.50
2023-02-14T07:28:50.251Z,18.97
2023-02-14T07:31:19.904Z,16.73
2023-02-14T07:33:48.409Z,18.37
2023-02-14T07:36:18.777Z,17.63
2023-02-14T07:38:47.174Z,22.33
2023-02-14T07:41:15.744Z,17.63
2023-02-14T07:43:44.207Z,16.80
2023-02-14T07:46:12.747Z,21.47
2023-02-14T07:48:41.172Z,18.07
2023-02-14T07:51:09.706Z,17.73
2023-02-14T07:53:38.134Z,20.17
2023-02-14T07:56:06.762Z,18.27
2023-02-14T07:58:35.290Z,19.87
2023-02-14T08:01:03.717Z,17.27
2023-02-14T08:03:31.695Z,18.67
2023-02-14T08:06:00.128Z,17.40
2023-02-14T08:08:31.997Z,17.50
2023-02-14T08:11:00.980Z,18.33
2023-02-14T08:13:28.572Z,17.47
2023-02-14T08:16:09.620Z,15.90
2023-02-14T08:18:43.248Z,15.77
2023-02-14T08:21:12.541Z,18.83
2023-02-14T08:23:41.460Z,21.13
2023-02-14T08:26:09.882Z,22.23
2023-02-14T08:28:38.337Z,29.13
2023-02-14T08:31:06.779Z,22.10
2023-02-14T08:33:35.325Z,16.83
2023-02-14T08:36:03.582Z,15.20
2023-02-14T08:38:31.860Z,15.47
2023-02-14T08:41:06.696Z,15.67
2023-02-14T08:43:36.631Z,18.07
2023-02-14T08:46:05.253Z,17.23
2023-02-14T08:48:33.313Z,17.13
2023-02-14T08:51:05.741Z,18.80
2023-02-14T08:53:33.964Z,17.63
2023-02-14T08:56:15.666Z,16.23
2023-02-14T08:58:44.064Z,17.20
2023-02-14T09:01:18.164Z,16.67
2023-02-14T09:03:47.136Z,15.40
2023-02-14T09:06:18.111Z,16.50
2023-02-14T09:08:47.582Z,17.53
2023-02-14T09:11:22.125Z,18.13
2023-02-14T09:13:57.654Z,17.87
2023-02-14T09:16:26.749Z,17.60
2023-02-14T09:18:56.723Z,17.47
2023-02-14T09:21:30.214Z,16.47
2023-02-14T09:23:58.994Z,16.87
2023-02-14T09:26:28.832Z,15.87
2023-02-14T09:28:58.171Z,16.97
2023-02-14T09:31:26.960Z,18.23
2023-02-14T09:33:56.517Z,16.90
2023-02-14T09:36:28.257Z,15.83
2023-02-14T09:38:56.678Z,16.47
2023-02-14T09:41:30.814Z,15.77
2023-02-14T09:44:27.687Z,15.97
2023-02-14T09:47:02.343Z,17.23
2023-02-14T09:49:36.110Z,17.63
2023-02-14T09:52:08.153Z,17.53
2023-02-14T09:54:37.309Z,14.23
2023-02-14T09:57:20.047Z,21.40
2023-02-14T10:00:05.295Z,21.30
2023-02-14T10:02:51.909Z,18.30
2023-02-14T10:05:26.599Z,20.07
2023-02-14T10:07:57.552Z,17.83
2023-02-14T10:10:46.072Z,15.80
2023-02-14T10:13:39.121Z,19.60
2023-02-14T10:16:27.204Z,19.47
2023-02-14T10:19:04.519Z,20.73
2023-02-14T10:21:43.128Z,18.47
2023-02-14T10:24:22.790Z,20.87
2023-02-14T10:26:54.730Z,23.10
2023-02-14T10:29:22.900Z,23.10
2023-02-14T10:32:05.967Z,22.47
2023-02-14T10:34:39.807Z,26.50
2023-02-14T10:37:29.018Z,23.07
2023-02-14T10:40:26.793Z,17.57
2023-02-14T10:43:48.520Z,19.43
2023-02-14T10:46:35.512Z,18.73
2023-02-14T10:49:34.592Z,19.77
2023-02-14T10:52:42.175Z,19.67
2023-02-14T10:55:32.809Z,22.43
2023-02-14T10:58:05.259Z,22.60
2023-02-14T11:01:15.051Z,20.63
2023-02-14T11:04:04.053Z,22.23
2023-02-14T11:06:32.751Z,23.03
2023-02-14T11:09:01.078Z,21.17
2023-02-14T11:11:44.107Z,21.80
2023-02-14T11:14:32.244Z,20.17
2023-02-14T11:17:02.322Z,22.50
2023-02-14T11:19:37.495Z,21.60
2023-02-14T11:22:06.204Z,19.30
2023-02-14T11:24:41.669Z,23.33
2023-02-14T11:27:21.103Z,22.00
2023-02-14T11:29:53.086Z,20.17
2023-02-14T11:32:26.519Z,21.33
2023-02-14T11:35:09.200Z,17.43
2023-02-14T11:37:48.252Z,22.20
2023-02-14T11:40:38.815Z,18.33
2023-02-14T11:43:14.611Z,20.07
2023-02-14T11:45:45.904Z,19.33
2023-02-14T11:48:36.624Z,18.63
2023-02-14T11:51:16.404Z,18.00
2023-02-14T11:53:55.946Z,19.40
2023-02-14T11:56:25.632Z,19.67
2023-02-14T11:58:54.084Z,19.63
2023-02-14T12:01:42.610Z,19.43
2023-02-14T12:04:38.244Z,18.93
2023-02-14T12:07:18.148Z,16.73
2023-02-14T12:09:49.337Z,20.83
2023-02-14T12:12:26.431Z,21.07
2023-02-14T12:15:14.529Z,18.30
2023-02-14T12:17:46.783Z,22.60
2023-02-14T12:20:32.543Z,20.60
2023-02-14T12:23:16.887Z,15.93
2023-02-14T12:25:57.924Z,18.90
2023-02-14T12:28:45.417Z,17.07
2023-02-14T12:31:15.018Z,15.97
2023-02-14T12:33:45.704Z,15.23
2023-02-14T12:36:26.840Z,18.27
2023-02-14T12:39:41.443Z,16.93
2023-02-14T12:42:14.852Z,15.07
2023-02-14T12:45:06.088Z,16.20
2023-02-14T12:48:06.960Z,18.67
2023-02-14T12:51:01.405Z,16.50
2023-02-14T12:53:59.590Z,13.47
2023-02-14T12:56:43.134Z,17.87
2023-02-14T12:59:24.951Z,16.17
2023-02-14T13:02:11.553Z,16.93
2023-02-14T13:05:03.061Z,17.33
2023-02-14T13:08:08.159Z,14.80
2023-02-14T13:11:09.007Z,15.63
2023-02-14T13:14:10.472Z,14.63
2023-02-14T13:17:10.320Z,15.20
2023-02-14T13:20:49.836Z,14.67
2023-02-14T13:23:21.417Z,14.30
2023-02-14T13:25:59.380Z,16.57
2023-02-14T13:28:30.436Z,17.10
2023-02-14T13:31:01.807Z,16.80
2023-02-14T13:33:43.479Z,20.23
2023-02-14T13:36:14.699Z,20.87
2023-02-14T13:39:02.576Z,16.27
2023-02-14T13:41:31.351Z,16.07
2023-02-14T13:44:02.612Z,18.77
2023-02-14T13:46:33.792Z,16.17
2023-02-14T13:49:06.463Z,18.93
2023-02-14T13:51:49.760Z,17.83
2023-02-14T13:54:39.157Z,18.63
2023-02-14T13:57:37.813Z,17.97
2023-02-14T14:00:20.944Z,20.67
2023-02-14T14:02:58.050Z,18.03
2023-02-14T14:05:32.575Z,17.27
2023-02-14T14:08:21.506Z,18.47
2023-02-14T14:11:02.378Z,18.60
2023-02-14T14:13:42.574Z,15.40
2023-02-14T14:16:26.649Z,18.40
2023-02-14T14:19:22.960Z,18.40
2023-02-14T14:22:15.356Z,17.13
2023-02-14T14:24:58.131Z,16.77
2023-02-14T14:28:01.695Z,17.20
2023-02-14T14:30:33.525Z,27.53
2023-02-14T14:33:37.698Z,18.33
2023-02-14T14:36:11.428Z,18.10
2023-02-14T14:38:52.371Z,16.67
2023-02-14T14:41:21.797Z,19.90
2023-02-14T14:43:50.877Z,17.57
2023-02-14T14:46:19.435Z,18.70
2023-02-14T14:48:52.298Z,18.63
2023-02-14T14:51:33.715Z,16.87
2023-02-14T14:54:16.456Z,26.30
2023-02-14T14:56:59.266Z,18.40
2023-02-14T14:59:30.190Z,19.53
2023-02-14T15:01:58.409Z,18.00
2023-02-14T15:04:29.682Z,15.80
2023-02-14T15:07:18.942Z,17.90
2023-02-14T15:09:47.780Z,18.83
2023-02-14T15:12:39.568Z,18.57
2023-02-14T15:15:10.128Z,16.30
2023-02-14T15:17:39.085Z,19.77
2023-02-14T15:20:18.406Z,23.03
2023-02-14T15:22:50.361Z,21.00
2023-02-14T15:25:33.159Z,21.47
2023-02-14T15:28:02.128Z,18.70
2023-02-14T15:30:37.256Z,19.40
2023-02-14T15:33:07.901Z,19.50
2023-02-14T15:35:42.394Z,19.17
2023-02-14T15:38:13.162Z,18.97
2023-02-14T15:40:42.065Z,16.63
2023-02-14T15:43:19.201Z,28.47
2023-02-14T15:45:51.447Z,24.83
2023-02-14T15:48:34.940Z,37.53
2023-02-14T15:51:06.370Z,44.83
2023-02-14T15:53:55.972Z,28.13
2023-02-14T15:56:38.789Z,20.70
2023-02-14T15:59:24.106Z,19.40
2023-02-14T16:02:06.557Z,20.80
2023-02-14T16:04:36.704Z,23.33
2023-02-14T16:07:28.119Z,21.67
2023-02-14T16:10:59.535Z,20.07
2023-02-14T16:13:48.098Z,19.70
2023-02-14T16:16:17.593Z,20.17
2023-02-14T16:18:56.641Z,26.73
2023-02-14T16:21:30.460Z,22.57
2023-02-14T16:24:07.756Z,18.80
2023-02-14T16:26:39.775Z,17.93
2023-02-14T16:29:14.842Z,24.10
2023-02-14T16:34:42.052Z,18.90
2023-02-14T16:37:23.424Z,20.83
2023-02-14T16:39:54.490Z,21.33
2023-02-14T16:42:23.138Z,22.93
2023-02-14T16:44:52.645Z,19.90
2023-02-14T16:47:22.802Z,20.20
2023-02-14T16:49:53.215Z,20.40
2023-02-14T16:52:24.965Z,22.07
2023-02-14T16:54:54.419Z,21.87
2023-02-14T16:57:39.662Z,21.50
2023-02-14T17:00:09.555Z,21.67
2023-02-14T17:02:38.336Z,22.00
2023-02-14T17:05:07.227Z,22.47
2023-02-14T17:07:35.959Z,21.40
2023-02-14T17:10:11.851Z,26.00
2023-02-14T17:12:43.390Z,23.37
2023-02-14T17:15:18.775Z,27.03
2023-02-14T17:17:48.895Z,21.57
2023-02-14T17:20:19.968Z,25.03
2023-02-14T17:22:48.724Z,27.03
2023-02-14T17:25:17.383Z,25.67
2023-02-14T17:27:46.362Z,27.17
2023-02-14T17:30:15.863Z,22.67
2023-02-14T17:32:44.941Z,33.23
2023-02-14T17:35:14.542Z,27.03
2023-02-14T17:37:43.095Z,26.33
2023-02-14T17:40:12.706Z,25.83
2023-02-14T17:42:41.235Z,31.97
2023-02-14T17:45:11.994Z,30.13
2023-02-14T17:47:43.389Z,28.60
2023-02-14T17:50:13.118Z,27.37
2023-02-14T17:52:41.420Z,24.73
2023-02-14T17:55:10.413Z,28.87
2023-02-14T17:57:41.040Z,27.37
2023-02-14T18:00:11.855Z,28.23
2023-02-14T18:02:40.283Z,30.30
2023-02-14T18:05:09.302Z,27.93
2023-02-14T18:07:38.206Z,26.27
2023-02-14T18:10:07.465Z,31.80
2023-02-14T18:12:35.940Z,29.57
2023-02-14T18:15:05.578Z,28.20
2023-02-14T18:17:34.003Z,27.20
2023-02-14T18:20:03.320Z,28.27
2023-02-14T18:22:32.417Z,28.40
2023-02-14T18:25:00.621Z,31.63
2023-02-14T18:27:28.748Z,30.80
2023-02-14T18:29:56.984Z,30.90
2023-02-14T18:32:25.505Z,29.60
2023-02-14T18:34:55.721Z,29.43
2023-02-14T18:37:24.238Z,30.07
2023-02-14T18:39:52.713Z,32.50
2023-02-14T18:42:21.273Z,30.97
2023-02-14T18:44:52.698Z,33.47
2023-02-14T18:47:21.335Z,34.97
2023-02-14T18:49:49.750Z,35.17
2023-02-14T18:52:18.176Z,34.00
2023-02-14T18:54:46.632Z,36.07
2023-02-14T18:57:15.117Z,30.40
2023-02-14T18:59:43.613Z,33.70
2023-02-14T19:02:12.112Z,37.60
2023-02-14T19:04:40.741Z,32.23
2023-02-14T19:07:09.375Z,36.03
2023-02-14T19:09:40.215Z,33.03
2023-02-14T19:12:09.144Z,32.00
2023-02-14T19:14:38.393Z,31.63
2023-02-14T19:17:07.220Z,36.07
2023-02-14T19:19:36.018Z,40.80
2023-02-14T19:22:04.480Z,40.40
2023-02-14T19:24:32.905Z,43.30
2023-02-14T19:27:01.423Z,44.70
2023-02-14T19:29:30.033Z,51.20
2023-02-14T19:31:59.394Z,41.10
2023-02-14T19:34:31.226Z,39.53
2023-02-14T19:37:02.421Z,40.43
2023-02-14T19:39:32.187Z,36.93
2023-02-14T19:42:01.249Z,36.93
2023-02-14T19:44:31.151Z,36.90
2023-02-14T19:47:04.239Z,35.90
2023-02-14T19:49:36.318Z,32.07
2023-02-14T19:52:09.467Z,37.33
2023-02-14T19:54:42.794Z,34.27
2023-02-14T19:57:15.084Z,34.60
2023-02-14T19:59:43.779Z,37.93
2023-02-14T20:02:17.375Z,36.17
2023-02-14T20:04:45.888Z,39.17
2023-02-14T20:07:14.327Z,39.07
2023-02-14T20:09:42.987Z,40.23
2023-02-14T20:12:11.538Z,35.50
2023-02-14T20:14:50.892Z,34.77
2023-02-14T20:17:20.519Z,32.70
2023-02-14T20:19:49.327Z,32.87
2023-02-14T20:22:17.855Z,38.37
2023-02-14T20:24:46.373Z,38.37
2023-02-14T20:27:14.840Z,39.00
2023-02-14T20:29:45.000Z,37.17
2023-02-14T20:32:16.900Z,41.97
2023-02-14T20:34:45.770Z,38.37
2023-02-14T20:37:14.637Z,38.30
2023-02-14T20:39:43.103Z,34.87
2023-02-14T20:42:11.772Z,37.27
2023-02-14T20:44:41.515Z,39.60
2023-02-14T20:47:11.046Z,39.03
2023-02-14T20:49:40.000Z,39.87
2023-02-14T20:52:08.478Z,42.17
2023-02-14T20:54:40.380Z,35.53
2023-02-14T20:57:08.992Z,40.87
2023-02-14T20:59:37.731Z,42.20
2023-02-14T21:02:07.558Z,39.87
2023-02-14T21:04:36.099Z,39.83
2023-02-14T21:07:08.849Z,38.00
2023-02-14T21:09:38.840Z,40.17
2023-02-14T21:12:10.152Z,37.30
2023-02-14T21:14:38.675Z,39.00
2023-02-14T21:17:07.141Z,39.30
2023-02-14T21:19:35.660Z,37.57
2023-02-14T21:22:04.277Z,41.90
2023-02-14T21:24:32.925Z,38.57
2023-02-14T21:27:01.756Z,38.93
2023-02-14T21:29:30.321Z,37.97
2023-02-14T21:32:00.064Z,40.67
2023-02-14T21:34:30.189Z,41.27
2023-02-14T21:36:58.933Z,38.27
2023-02-14T21:39:28.186Z,38.47
2023-02-14T21:41:56.814Z,40.53
2023-02-14T21:44:39.196Z,37.63
2023-02-14T21:47:07.738Z,39.17
2023-02-14T21:49:53.715Z,41.13
2023-02-14T21:52:22.600Z,40.47
2023-02-14T21:54:51.164Z,35.77
2023-02-14T21:57:19.731Z,38.97
2023-02-14T21:59:48.284Z,40.67
2023-02-14T22:02:16.857Z,39.47
2023-02-14T22:04:45.758Z,40.40
2023-02-14T22:07:14.439Z,41.30
2023-02-14T22:09:42.931Z,42.63
2023-02-14T22:12:11.409Z,43.93
2023-02-14T22:14:39.895Z,40.43
2023-02-14T22:17:09.089Z,41.53
2023-02-14T22:19:37.578Z,40.17
2023-02-14T22:22:06.099Z,40.73
2023-02-14T22:24:34.556Z,38.27
2023-02-14T22:27:02.935Z,48.37
2023-02-14T22:29:31.404Z,44.10
2023-02-14T22:31:59.940Z,40.87
2023-02-14T22:34:28.425Z,40.93
2023-02-14T22:36:56.893Z,40.17
2023-02-14T22:39:25.412Z,41.67
2023-02-14T22:41:53.929Z,39.80
2023-02-14T22:44:22.534Z,42.23
2023-02-14T22:46:51.130Z,42.27
2023-02-14T22:49:19.670Z,39.23
2023-02-14T22:51:48.305Z,47.10
2023-02-14T22:54:17.715Z,41.70
2023-02-14T22:56:49.147Z,44.90
2023-02-14T22:59:24.092Z,39.80
2023-02-14T23:01:54.189Z,42.40
2023-02-14T23:04:25.036Z,47.17
2023-02-14T23:06:54.366Z,45.00
2023-02-14T23:09:24.801Z,44.50
2023-02-14T23:11:53.389Z,39.87
2023-02-14T23:14:39.822Z,44.20
2023-02-14T23:17:26.204Z,48.10
2023-02-14T23:20:12.169Z,46.73
2023-02-14T23:22:42.226Z,52.77
2023-02-14T23:25:13.077Z,52.97
2023-02-14T23:27:45.032Z,41.87
2023-02-14T23:30:18.264Z,39.67
2023-02-14T23:32:46.975Z,42.20
2023-02-14T23:35:15.728Z,45.13
2023-02-14T23:37:44.197Z,48.50
2023-02-14T23:40:13.045Z,44.77
2023-02-14T23:42:41.673Z,44.97
2023-02-14T23:45:26.864Z,39.87
2023-02-14T23:47:55.502Z,43.57
2023-02-14T23:50:23.945Z,42.07
2023-02-14T23:52:52.480Z,42.80
2023-02-14T23:55:20.914Z,38.03
2023-02-14T23:57:49.405Z,37.37
