createdAt,value
2023-03-21T00:01:51.834Z,53.80
2023-03-21T00:04:18.965Z,55.00
2023-03-21T00:06:46.490Z,56.60
2023-03-21T00:09:13.233Z,53.80
2023-03-21T00:11:40.597Z,56.30
2023-03-21T00:14:08.566Z,53.90
2023-03-21T00:16:37.542Z,53.80
2023-03-21T00:19:07.477Z,53.90
2023-03-21T00:21:55.658Z,54.60
2023-03-21T00:24:25.432Z,53.90
2023-03-21T00:26:52.505Z,53.80
2023-03-21T00:29:20.268Z,53.80
2023-03-21T00:31:47.082Z,53.90
2023-03-21T00:34:14.196Z,53.80
2023-03-21T00:36:41.112Z,57.30
2023-03-21T00:39:08.045Z,53.90
2023-03-21T00:41:42.616Z,53.90
2023-03-21T00:44:13.579Z,53.90
2023-03-21T00:46:47.230Z,53.90
2023-03-21T00:49:20.830Z,53.90
2023-03-21T00:51:51.324Z,53.90
2023-03-21T00:54:18.213Z,53.90
2023-03-21T00:56:45.036Z,53.90
2023-03-21T00:59:11.901Z,53.90
2023-03-21T01:01:38.698Z,53.90
2023-03-21T01:04:10.918Z,54.00
2023-03-21T01:06:41.939Z,54.00
2023-03-21T01:09:31.469Z,54.00
2023-03-21T01:14:25.832Z,53.90
2023-03-21T01:16:54.835Z,53.90
2023-03-21T01:19:44.267Z,54.00
2023-03-21T01:22:15.646Z,53.90
2023-03-21T01:32:16.673Z,53.90
2023-03-21T01:34:43.767Z,54.00
2023-03-21T01:42:15.550Z,54.00
2023-03-21T01:45:04.854Z,54.00
2023-03-21T01:47:43.272Z,54.10
2023-03-21T01:50:30.625Z,54.00
2023-03-21T01:53:09.869Z,54.00
2023-03-21T01:55:38.288Z,54.10
2023-03-21T01:58:27.548Z,54.10
2023-03-21T02:01:23.013Z,54.10
2023-03-21T02:09:48.049Z,54.10
2023-03-21T02:14:50.183Z,54.10
2023-03-21T02:17:56.920Z,54.00
2023-03-21T02:21:08.794Z,54.10
2023-03-21T02:24:25.590Z,54.10
2023-03-21T02:27:04.801Z,54.20
2023-03-21T02:30:05.825Z,54.30
2023-03-21T02:35:41.486Z,54.40
2023-03-21T02:38:39.704Z,54.40
2023-03-21T02:41:20.086Z,54.40
2023-03-21T02:44:13.151Z,54.40
2023-03-21T02:47:02.909Z,54.40
2023-03-21T02:49:54.478Z,54.40
2023-03-21T02:52:37.879Z,54.40
2023-03-21T02:55:29.827Z,54.40
2023-03-21T02:58:12.454Z,56.60
2023-03-21T03:00:46.043Z,54.40
2023-03-21T03:03:33.091Z,54.40
2023-03-21T03:06:03.980Z,54.40
2023-03-21T03:08:53.010Z,54.40
2023-03-21T03:11:28.845Z,55.10
2023-03-21T03:19:34.436Z,54.40
2023-03-21T03:22:10.174Z,54.50
2023-03-21T03:25:18.614Z,54.50
2023-03-21T03:27:49.346Z,54.50
2023-03-21T03:30:17.478Z,54.50
2023-03-21T03:35:15.546Z,54.50
2023-03-21T03:37:44.915Z,54.50
2023-03-21T03:40:18.862Z,54.60
2023-03-21T03:42:58.724Z,54.60
2023-03-21T03:45:42.581Z,54.60
2023-03-21T03:48:17.466Z,54.60
2023-03-21T03:51:13.032Z,54.60
2023-03-21T03:54:21.923Z,54.60
2023-03-21T03:56:50.713Z,54.60
2023-03-21T04:07:03.425Z,54.60
2023-03-21T04:09:43.142Z,54.70
2023-03-21T04:12:13.156Z,54.60
2023-03-21T04:14:47.411Z,54.70
2023-03-21T04:17:17.051Z,54.70
2023-03-21T04:19:45.276Z,54.70
2023-03-21T04:22:13.057Z,54.70
2023-03-21T04:24:44.028Z,54.70
2023-03-21T04:29:40.837Z,54.60
2023-03-21T04:35:25.558Z,54.70
2023-03-21T04:37:52.450Z,54.70
2023-03-21T04:40:19.973Z,54.70
2023-03-21T04:42:48.218Z,54.70
2023-03-21T04:45:16.212Z,54.80
2023-03-21T04:47:45.531Z,54.80
2023-03-21T04:50:13.648Z,54.80
2023-03-21T04:55:10.155Z,54.80
2023-03-21T05:00:11.123Z,54.90
2023-03-21T05:05:11.011Z,55.00
2023-03-21T05:07:39.404Z,54.90
2023-03-21T05:12:34.590Z,54.90
2023-03-21T05:15:01.647Z,54.90
2023-03-21T05:22:26.738Z,55.00
2023-03-21T05:30:25.427Z,54.90
2023-03-21T05:35:26.777Z,54.90
2023-03-21T05:42:55.561Z,54.90
2023-03-21T05:47:51.620Z,54.80
2023-03-21T05:53:01.133Z,54.80
2023-03-21T05:55:28.499Z,54.80
2023-03-21T06:00:29.653Z,54.70
2023-03-21T06:03:17.275Z,54.80
2023-03-21T06:06:01.161Z,54.70
2023-03-21T06:08:34.192Z,54.80
2023-03-21T06:11:01.380Z,54.80
2023-03-21T06:13:31.229Z,54.80
2023-03-21T06:15:58.179Z,54.80
2023-03-21T06:18:26.190Z,54.90
2023-03-21T06:21:14.112Z,55.00
2023-03-21T06:23:41.299Z,55.00
2023-03-21T06:26:08.599Z,55.10
2023-03-21T06:28:36.633Z,55.20
2023-03-21T06:31:03.873Z,55.10
2023-03-21T06:33:31.855Z,55.10
2023-03-21T06:35:58.931Z,55.00
2023-03-21T06:38:26.056Z,56.60
2023-03-21T06:40:54.022Z,57.00
2023-03-21T06:43:23.503Z,54.90
2023-03-21T06:45:50.886Z,54.90
2023-03-21T06:48:17.802Z,54.80
2023-03-21T06:50:52.553Z,54.80
2023-03-21T06:53:24.836Z,54.70
2023-03-21T06:56:15.093Z,54.70
2023-03-21T06:58:42.940Z,54.70
2023-03-21T07:01:17.598Z,54.60
2023-03-21T07:03:57.414Z,54.60
2023-03-21T07:06:28.462Z,56.80
2023-03-21T07:08:56.575Z,55.60
2023-03-21T07:11:25.232Z,55.10
2023-03-21T07:13:52.326Z,55.20
2023-03-21T07:16:19.597Z,55.40
2023-03-21T07:18:46.576Z,57.10
2023-03-21T07:21:13.443Z,57.50
2023-03-21T07:23:40.379Z,57.70
2023-03-21T07:26:07.452Z,58.30
2023-03-21T07:28:34.540Z,57.50
2023-03-21T07:31:04.221Z,58.60
2023-03-21T07:33:32.642Z,58.00
2023-03-21T07:36:02.501Z,57.20
2023-03-21T07:38:31.089Z,58.70
2023-03-21T07:41:00.603Z,58.30
2023-03-21T07:43:31.066Z,58.10
2023-03-21T07:45:59.484Z,57.60
2023-03-21T07:48:27.845Z,58.90
2023-03-21T07:50:54.716Z,58.50
2023-03-21T07:53:21.942Z,57.60
2023-03-21T07:55:53.718Z,57.70
2023-03-21T07:58:20.618Z,57.60
2023-03-21T08:00:47.462Z,57.70
2023-03-21T08:03:14.338Z,57.70
2023-03-21T08:05:41.999Z,57.80
2023-03-21T08:08:09.046Z,59.60
2023-03-21T08:10:36.526Z,57.80
2023-03-21T08:13:04.272Z,59.20
2023-03-21T08:15:31.312Z,57.80
2023-03-21T08:17:59.492Z,59.40
2023-03-21T08:20:27.359Z,58.70
2023-03-21T08:22:54.636Z,57.80
2023-03-21T08:25:22.437Z,58.40
2023-03-21T08:27:51.432Z,59.80
2023-03-21T08:30:23.861Z,59.20
2023-03-21T08:32:51.038Z,57.20
2023-03-21T08:35:19.443Z,58.40
2023-03-21T08:37:46.209Z,59.00
2023-03-21T08:40:16.150Z,58.60
2023-03-21T08:42:46.368Z,57.20
2023-03-21T08:45:14.650Z,58.90
2023-03-21T08:47:41.715Z,57.00
2023-03-21T08:50:11.950Z,57.50
2023-03-21T08:52:38.817Z,57.20
2023-03-21T08:55:06.221Z,57.50
2023-03-21T08:57:32.917Z,56.30
2023-03-21T08:59:59.734Z,56.10
2023-03-21T09:02:27.028Z,56.00
2023-03-21T09:04:54.906Z,56.20
2023-03-21T09:07:22.195Z,55.80
2023-03-21T09:10:03.017Z,55.70
2023-03-21T09:12:39.135Z,55.60
2023-03-21T09:15:07.366Z,55.50
2023-03-21T09:17:34.350Z,55.40
2023-03-21T09:20:08.332Z,55.40
2023-03-21T09:22:35.448Z,55.30
2023-03-21T09:25:02.769Z,55.50
2023-03-21T09:27:29.694Z,54.90
2023-03-21T09:29:57.410Z,55.20
2023-03-21T09:32:25.119Z,55.10
2023-03-21T09:34:53.019Z,56.50
2023-03-21T09:37:21.148Z,55.00
2023-03-21T09:39:50.488Z,54.90
2023-03-21T09:42:48.256Z,54.90
2023-03-21T09:45:30.146Z,54.80
2023-03-21T09:47:58.254Z,56.10
2023-03-21T09:50:31.835Z,55.00
2023-03-21T09:53:05.807Z,55.80
2023-03-21T09:55:35.468Z,56.50
2023-03-21T09:58:16.155Z,56.30
2023-03-21T10:00:47.511Z,55.60
2023-03-21T10:03:24.354Z,55.60
2023-03-21T10:05:58.504Z,55.80
2023-03-21T10:08:36.606Z,54.60
2023-03-21T10:11:13.989Z,55.40
2023-03-21T10:13:49.756Z,55.40
2023-03-21T10:16:27.449Z,55.50
2023-03-21T10:18:55.201Z,55.50
2023-03-21T10:21:56.634Z,56.30
2023-03-21T10:24:27.197Z,55.70
2023-03-21T10:26:55.998Z,55.90
2023-03-21T10:29:27.379Z,56.00
2023-03-21T10:31:55.676Z,56.30
2023-03-21T10:34:36.476Z,55.80
2023-03-21T10:37:04.529Z,57.10
2023-03-21T10:39:41.411Z,56.40
2023-03-21T10:42:20.210Z,56.20
2023-03-21T10:44:49.540Z,56.00
2023-03-21T10:47:22.256Z,56.00
2023-03-21T10:50:06.783Z,55.30
2023-03-21T10:52:36.482Z,55.30
2023-03-21T10:55:32.007Z,57.10
2023-03-21T10:58:10.847Z,55.20
2023-03-21T11:00:41.231Z,55.80
2023-03-21T11:03:21.090Z,56.50
2023-03-21T11:05:48.844Z,57.50
2023-03-21T11:08:18.536Z,56.90
2023-03-21T11:10:59.613Z,55.30
2023-03-21T11:13:33.337Z,55.10
2023-03-21T11:16:10.960Z,56.00
2023-03-21T11:18:44.790Z,55.90
2023-03-21T11:21:13.863Z,56.30
2023-03-21T11:23:49.854Z,56.70
2023-03-21T11:26:30.648Z,56.80
2023-03-21T11:28:57.975Z,56.40
2023-03-21T11:31:41.358Z,54.90
2023-03-21T11:34:09.492Z,54.80
2023-03-21T11:36:41.606Z,54.80
2023-03-21T11:39:11.556Z,54.80
2023-03-21T11:41:41.151Z,54.80
2023-03-21T11:44:28.296Z,54.80
2023-03-21T11:46:55.675Z,54.80
2023-03-21T11:49:23.989Z,54.70
2023-03-21T11:52:18.711Z,55.50
2023-03-21T11:55:25.190Z,55.40
2023-03-21T11:58:13.914Z,54.70
2023-03-21T12:00:57.231Z,55.30
2023-03-21T12:03:47.595Z,55.30
2023-03-21T12:06:37.221Z,56.10
2023-03-21T12:09:28.056Z,55.80
2023-03-21T12:12:15.106Z,55.30
2023-03-21T12:14:55.756Z,55.30
2023-03-21T12:18:03.790Z,56.00
2023-03-21T12:20:41.866Z,54.70
2023-03-21T12:23:27.673Z,54.60
2023-03-21T12:26:03.303Z,55.30
2023-03-21T12:28:42.385Z,54.70
2023-03-21T12:31:26.498Z,55.20
2023-03-21T12:34:12.242Z,54.60
2023-03-21T12:36:47.897Z,54.60
2023-03-21T12:39:21.576Z,56.20
2023-03-21T12:42:06.267Z,56.00
2023-03-21T12:44:38.922Z,55.20
2023-03-21T12:47:22.013Z,56.20
2023-03-21T12:50:15.253Z,55.90
2023-03-21T12:52:47.529Z,55.30
2023-03-21T12:55:22.657Z,56.80
2023-03-21T12:57:57.782Z,55.20
2023-03-21T13:00:44.998Z,55.20
2023-03-21T13:03:27.656Z,55.20
2023-03-21T13:06:06.056Z,55.80
2023-03-21T13:08:46.990Z,55.30
2023-03-21T13:11:19.050Z,55.30
2023-03-21T13:16:28.491Z,54.70
2023-03-21T13:19:26.921Z,54.60
2023-03-21T13:22:26.413Z,54.60
2023-03-21T13:25:03.080Z,54.60
2023-03-21T13:27:36.071Z,54.60
2023-03-21T13:30:18.345Z,54.50
2023-03-21T13:32:48.825Z,55.20
2023-03-21T13:35:27.134Z,56.60
2023-03-21T13:37:58.167Z,55.20
2023-03-21T13:40:37.528Z,55.40
2023-03-21T13:43:04.757Z,55.70
2023-03-21T13:45:46.255Z,55.50
2023-03-21T13:48:27.943Z,55.70
2023-03-21T13:51:05.305Z,56.20
2023-03-21T13:53:45.251Z,55.70
2023-03-21T13:56:15.174Z,56.30
2023-03-21T13:58:44.871Z,56.20
2023-03-21T14:01:17.755Z,55.90
2023-03-21T14:03:47.023Z,55.70
2023-03-21T14:06:16.149Z,56.10
2023-03-21T14:08:46.578Z,56.60
2023-03-21T14:11:18.846Z,56.60
2023-03-21T14:13:51.375Z,56.80
2023-03-21T14:16:20.268Z,55.70
2023-03-21T14:18:55.082Z,56.60
2023-03-21T14:21:30.072Z,55.50
2023-03-21T14:24:11.416Z,55.40
2023-03-21T14:26:43.301Z,55.80
2023-03-21T14:29:26.102Z,56.20
2023-03-21T14:31:54.594Z,55.20
2023-03-21T14:34:22.967Z,55.70
2023-03-21T14:36:57.526Z,56.30
2023-03-21T14:39:32.894Z,55.90
2023-03-21T14:42:09.179Z,55.30
2023-03-21T14:44:54.937Z,55.10
2023-03-21T14:47:26.172Z,55.70
2023-03-21T14:49:53.600Z,54.50
2023-03-21T14:52:40.963Z,55.60
2023-03-21T14:55:16.444Z,54.50
2023-03-21T14:57:46.454Z,55.10
2023-03-21T15:00:22.784Z,54.40
2023-03-21T15:02:51.364Z,55.10
2023-03-21T15:05:24.410Z,56.60
2023-03-21T15:07:57.344Z,55.10
2023-03-21T15:10:26.559Z,56.30
2023-03-21T15:12:57.065Z,55.90
2023-03-21T15:15:27.588Z,55.90
2023-03-21T15:17:58.357Z,55.20
2023-03-21T15:20:28.219Z,55.20
2023-03-21T15:23:03.485Z,55.00
2023-03-21T15:25:34.770Z,55.60
2023-03-21T15:28:02.129Z,56.20
2023-03-21T15:30:31.767Z,54.50
2023-03-21T15:33:05.942Z,55.00
2023-03-21T15:35:45.944Z,56.50
2023-03-21T15:38:45.041Z,56.20
2023-03-21T15:41:20.845Z,55.00
2023-03-21T15:44:13.605Z,55.30
2023-03-21T15:46:52.079Z,55.10
2023-03-21T15:49:25.177Z,55.50
2023-03-21T15:52:14.380Z,55.20
2023-03-21T15:54:50.829Z,55.20
2023-03-21T15:57:32.588Z,55.50
2023-03-21T16:00:12.937Z,55.30
2023-03-21T16:02:41.859Z,55.20
2023-03-21T16:05:31.495Z,55.30
2023-03-21T16:08:02.822Z,55.20
2023-03-21T16:10:39.212Z,55.60
2023-03-21T16:13:06.590Z,55.40
2023-03-21T16:15:33.541Z,56.40
2023-03-21T16:18:03.621Z,55.80
2023-03-21T16:20:41.400Z,55.80
2023-03-21T16:23:12.154Z,55.50
2023-03-21T16:25:39.167Z,55.50
2023-03-21T16:28:19.443Z,56.30
2023-03-21T16:30:46.308Z,55.00
2023-03-21T16:33:13.748Z,56.00
2023-03-21T16:35:41.104Z,55.30
2023-03-21T16:38:09.463Z,55.10
2023-03-21T16:40:39.571Z,55.80
2023-03-21T16:43:07.641Z,55.50
2023-03-21T16:45:34.434Z,55.40
2023-03-21T16:48:01.475Z,55.80
2023-03-21T16:50:33.053Z,55.00
2023-03-21T16:53:01.008Z,55.30
2023-03-21T16:55:28.725Z,55.50
2023-03-21T16:57:57.181Z,55.20
2023-03-21T17:00:27.064Z,55.80
2023-03-21T17:02:56.178Z,55.00
2023-03-21T17:05:26.184Z,56.20
2023-03-21T17:07:56.124Z,55.20
2023-03-21T17:10:28.830Z,56.30
2023-03-21T17:12:55.666Z,55.90
2023-03-21T17:15:22.660Z,55.60
2023-03-21T17:17:50.280Z,54.30
2023-03-21T17:20:24.554Z,56.30
2023-03-21T17:22:51.997Z,54.90
2023-03-21T17:25:19.284Z,55.80
2023-03-21T17:27:47.049Z,55.60
2023-03-21T17:30:40.802Z,54.90
2023-03-21T17:33:07.716Z,54.80
2023-03-21T17:35:34.469Z,55.30
2023-03-21T17:38:01.145Z,56.00
2023-03-21T17:40:30.448Z,56.10
2023-03-21T17:42:59.212Z,54.70
2023-03-21T17:45:25.903Z,55.50
2023-03-21T17:47:54.905Z,55.90
2023-03-21T17:50:24.712Z,55.30
2023-03-21T17:52:52.145Z,55.00
2023-03-21T17:55:19.580Z,55.60
2023-03-21T18:00:23.112Z,53.90
2023-03-21T18:02:50.889Z,53.90
2023-03-21T18:10:32.898Z,53.90
2023-03-21T18:13:00.175Z,53.80
2023-03-21T18:17:58.013Z,53.80
2023-03-21T18:23:14.274Z,53.60
2023-03-21T18:25:41.684Z,53.60
2023-03-21T18:30:56.796Z,53.50
2023-03-21T18:33:27.209Z,53.60
2023-03-21T18:35:59.080Z,53.60
2023-03-21T18:38:27.974Z,53.70
2023-03-21T19:18:52.981Z,52.70
2023-03-21T19:24:20.936Z,52.80
2023-03-21T19:26:32.501Z,52.90
2023-03-21T19:33:53.921Z,52.80
2023-03-21T19:41:20.225Z,52.70
2023-03-21T19:53:57.894Z,52.60
2023-03-21T19:58:55.818Z,52.70
2023-03-21T20:03:51.432Z,52.70
2023-03-21T20:06:18.553Z,52.80
2023-03-21T20:11:33.682Z,52.80
2023-03-21T20:16:35.051Z,52.70
2023-03-21T20:26:39.520Z,52.70
2023-03-21T20:29:46.988Z,52.70
2023-03-21T20:46:57.769Z,52.50
2023-03-21T21:09:49.403Z,52.10
2023-03-21T22:00:06.656Z,52.10
2023-03-21T22:02:39.586Z,52.10
2023-03-21T22:10:04.585Z,52.20
2023-03-21T22:14:59.050Z,52.20
2023-03-21T22:22:37.039Z,52.30
2023-03-21T22:25:05.567Z,52.20
2023-03-21T22:27:33.019Z,52.20
2023-03-21T22:37:34.843Z,52.40
2023-03-21T22:47:23.237Z,52.50
2023-03-21T22:49:50.388Z,52.60
2023-03-21T22:54:45.807Z,52.60
2023-03-21T23:04:36.754Z,52.90
2023-03-21T23:24:15.829Z,53.00
2023-03-21T23:29:10.637Z,53.10
2023-03-21T23:51:17.393Z,53.10
2023-03-21T23:53:45.354Z,53.10
