createdAt,value
2023-02-06T00:01:44.412Z,2.95
2023-02-06T00:04:13.782Z,3.10
2023-02-06T00:06:43.758Z,4.18
2023-02-06T00:09:11.080Z,3.17
2023-02-06T00:11:40.643Z,3.60
2023-02-06T00:14:10.008Z,3.42
2023-02-06T00:16:37.595Z,2.80
2023-02-06T00:19:04.801Z,2.75
2023-02-06T00:21:33.154Z,2.90
2023-02-06T00:24:01.822Z,3.28
2023-02-06T00:26:29.259Z,3.67
2023-02-06T00:28:58.205Z,3.58
2023-02-06T00:31:27.399Z,3.03
2023-02-06T00:33:54.406Z,4.57
2023-02-06T00:36:21.275Z,4.32
2023-02-06T00:38:48.162Z,3.42
2023-02-06T00:41:15.161Z,3.83
2023-02-06T00:43:43.475Z,3.10
2023-02-06T00:46:15.102Z,3.13
2023-02-06T00:51:09.106Z,2.70
2023-02-06T00:53:39.122Z,2.35
2023-02-06T00:56:06.247Z,2.50
2023-02-06T00:58:33.306Z,2.00
2023-02-06T01:01:00.231Z,2.63
2023-02-06T01:03:29.491Z,2.05
2023-02-06T01:05:56.436Z,2.38
2023-02-06T01:08:23.445Z,2.17
2023-02-06T01:10:50.363Z,2.47
2023-02-06T01:13:17.350Z,2.65
2023-02-06T01:15:44.578Z,2.40
2023-02-06T01:18:11.644Z,1.67
2023-02-06T01:20:41.112Z,2.47
2023-02-06T01:23:11.427Z,2.53
2023-02-06T01:25:38.548Z,2.05
2023-02-06T01:28:05.556Z,2.33
2023-02-06T01:30:32.591Z,2.33
2023-02-06T01:32:59.758Z,2.30
2023-02-06T01:35:29.687Z,2.17
2023-02-06T01:37:56.659Z,2.22
2023-02-06T01:40:23.770Z,3.00
2023-02-06T01:42:50.777Z,3.00
2023-02-06T01:45:38.098Z,2.78
2023-02-06T01:48:11.659Z,3.00
2023-02-06T01:50:42.190Z,3.28
2023-02-06T01:53:11.747Z,2.78
2023-02-06T01:55:41.448Z,2.45
2023-02-06T01:58:11.614Z,3.28
2023-02-06T02:00:38.649Z,3.15
2023-02-06T02:03:05.928Z,3.42
2023-02-06T02:05:36.549Z,3.53
2023-02-06T02:08:32.330Z,2.55
2023-02-06T02:11:04.241Z,3.25
2023-02-06T02:13:32.187Z,2.88
2023-02-06T02:16:02.985Z,3.97
2023-02-06T02:19:02.839Z,4.32
2023-02-06T02:21:54.647Z,3.45
2023-02-06T02:27:53.282Z,3.03
2023-02-06T02:30:35.187Z,4.03
2023-02-06T02:33:43.396Z,4.05
2023-02-06T02:36:40.303Z,3.53
2023-02-06T02:39:19.073Z,3.83
2023-02-06T02:41:51.064Z,5.05
2023-02-06T02:44:48.411Z,3.67
2023-02-06T02:47:18.887Z,4.18
2023-02-06T02:49:46.678Z,4.45
2023-02-06T02:52:15.265Z,5.45
2023-02-06T02:54:42.520Z,4.53
2023-02-06T02:57:17.694Z,5.28
2023-02-06T02:59:48.398Z,4.03
2023-02-06T03:02:35.131Z,4.33
2023-02-06T03:05:09.762Z,3.47
2023-02-06T03:08:00.131Z,3.75
2023-02-06T03:11:07.853Z,3.17
2023-02-06T03:13:58.996Z,3.15
2023-02-06T03:17:09.607Z,4.82
2023-02-06T03:19:46.825Z,3.85
2023-02-06T03:22:15.420Z,3.53
2023-02-06T03:24:50.980Z,4.38
2023-02-06T03:27:19.654Z,4.13
2023-02-06T03:29:49.394Z,3.75
2023-02-06T03:32:29.920Z,4.47
2023-02-06T03:35:07.590Z,4.10
2023-02-06T03:37:38.228Z,4.03
2023-02-06T03:40:07.895Z,4.13
2023-02-06T03:42:40.466Z,5.20
2023-02-06T03:45:16.915Z,4.88
2023-02-06T03:47:49.119Z,4.78
2023-02-06T03:50:17.724Z,4.55
2023-02-06T03:52:49.297Z,3.95
2023-02-06T03:58:05.480Z,4.68
2023-02-06T04:00:34.045Z,4.28
2023-02-06T04:03:01.632Z,4.25
2023-02-06T04:05:28.905Z,5.18
2023-02-06T04:07:56.790Z,5.30
2023-02-06T04:10:26.283Z,4.65
2023-02-06T04:12:53.906Z,5.03
2023-02-06T04:15:21.090Z,5.47
2023-02-06T04:17:59.308Z,4.40
2023-02-06T04:20:27.472Z,5.55
2023-02-06T04:22:54.347Z,4.10
2023-02-06T04:25:21.608Z,3.50
2023-02-06T04:27:48.830Z,4.85
2023-02-06T04:30:17.307Z,3.13
2023-02-06T04:32:46.814Z,4.35
2023-02-06T04:35:49.292Z,4.07
2023-02-06T04:38:19.033Z,3.28
2023-02-06T04:40:50.518Z,3.38
2023-02-06T04:43:19.654Z,3.47
2023-02-06T04:45:49.735Z,3.15
2023-02-06T04:48:16.681Z,4.10
2023-02-06T04:50:43.492Z,3.85
2023-02-06T04:53:10.403Z,4.80
2023-02-06T04:55:39.346Z,5.03
2023-02-06T04:58:06.302Z,4.50
2023-02-06T05:00:37.984Z,4.78
2023-02-06T05:03:08.262Z,4.15
2023-02-06T05:05:35.365Z,4.75
2023-02-06T05:08:02.504Z,4.97
2023-02-06T05:10:31.867Z,3.83
2023-02-06T05:13:03.475Z,5.38
2023-02-06T05:17:59.519Z,3.78
2023-02-06T05:20:29.052Z,6.18
2023-02-06T05:22:58.580Z,4.88
2023-02-06T05:25:25.515Z,6.47
2023-02-06T05:27:53.494Z,4.97
2023-02-06T05:30:22.951Z,3.50
2023-02-06T05:32:50.179Z,4.63
2023-02-06T05:35:19.688Z,5.40
2023-02-06T05:37:46.649Z,5.25
2023-02-06T05:40:15.942Z,4.95
2023-02-06T05:42:43.002Z,5.60
2023-02-06T05:45:09.954Z,6.22
2023-02-06T05:47:39.417Z,4.47
2023-02-06T05:50:06.704Z,6.05
2023-02-06T05:52:33.583Z,5.53
2023-02-06T05:55:00.485Z,5.10
2023-02-06T05:57:32.196Z,6.07
2023-02-06T05:59:59.206Z,5.15
2023-02-06T06:02:26.387Z,5.95
2023-02-06T06:05:00.136Z,6.07
2023-02-06T06:07:31.790Z,8.32
2023-02-06T06:12:28.020Z,5.40
2023-02-06T06:14:54.950Z,6.97
2023-02-06T06:17:26.492Z,5.88
2023-02-06T06:22:25.548Z,6.80
2023-02-06T06:24:54.965Z,6.53
2023-02-06T06:27:21.896Z,7.22
2023-02-06T06:29:51.402Z,7.72
2023-02-06T06:32:21.927Z,6.32
2023-02-06T06:34:48.770Z,7.65
2023-02-06T06:37:18.126Z,6.78
2023-02-06T06:39:47.137Z,6.75
2023-02-06T06:42:14.045Z,6.95
2023-02-06T06:44:41.004Z,6.85
2023-02-06T06:47:07.908Z,6.45
2023-02-06T06:49:37.278Z,5.95
2023-02-06T06:52:06.993Z,6.68
2023-02-06T06:54:38.152Z,7.60
2023-02-06T06:57:05.082Z,8.38
2023-02-06T06:59:34.062Z,7.22
2023-02-06T07:02:03.241Z,7.72
2023-02-06T07:04:33.154Z,7.38
2023-02-06T07:07:00.133Z,8.02
2023-02-06T07:09:27.102Z,7.32
2023-02-06T07:11:58.578Z,8.23
2023-02-06T07:14:27.970Z,6.60
2023-02-06T07:16:56.246Z,6.07
2023-02-06T07:19:23.617Z,6.30
2023-02-06T07:21:50.445Z,7.88
2023-02-06T07:24:19.960Z,6.43
2023-02-06T07:26:46.948Z,6.10
2023-02-06T07:29:18.363Z,7.63
2023-02-06T07:31:50.312Z,5.97
2023-02-06T07:34:19.318Z,8.90
2023-02-06T07:36:46.351Z,6.28
2023-02-06T07:39:17.906Z,8.70
2023-02-06T07:44:16.309Z,6.82
2023-02-06T07:46:47.933Z,6.55
2023-02-06T07:51:46.167Z,5.45
2023-02-06T07:54:13.639Z,5.68
2023-02-06T07:56:43.320Z,5.65
2023-02-06T07:59:10.541Z,7.60
2023-02-06T08:01:42.351Z,5.63
2023-02-06T08:04:10.802Z,5.68
2023-02-06T08:06:46.381Z,6.47
2023-02-06T08:09:20.952Z,6.25
2023-02-06T08:11:48.129Z,6.25
2023-02-06T08:14:15.109Z,6.55
2023-02-06T08:16:44.621Z,7.60
2023-02-06T08:19:14.082Z,6.10
2023-02-06T08:21:43.173Z,6.28
2023-02-06T08:24:12.468Z,6.47
2023-02-06T08:26:40.129Z,6.50
2023-02-06T08:29:08.721Z,9.82
2023-02-06T08:31:39.294Z,7.97
2023-02-06T08:34:10.914Z,6.75
2023-02-06T08:39:08.210Z,6.60
2023-02-06T08:41:40.285Z,5.65
2023-02-06T08:44:16.001Z,7.15
2023-02-06T08:46:44.556Z,6.40
2023-02-06T08:49:30.802Z,8.57
2023-02-06T08:52:00.638Z,8.25
2023-02-06T08:54:27.554Z,6.38
2023-02-06T08:56:56.774Z,6.53
2023-02-06T08:59:25.963Z,6.30
2023-02-06T09:01:58.088Z,6.32
2023-02-06T09:04:28.389Z,5.75
2023-02-06T09:06:57.751Z,7.40
2023-02-06T09:09:27.187Z,7.55
2023-02-06T09:11:55.765Z,6.70
2023-02-06T09:14:25.140Z,6.18
2023-02-06T09:16:52.126Z,7.28
2023-02-06T09:19:21.552Z,5.78
2023-02-06T09:21:48.495Z,6.50
2023-02-06T09:24:17.777Z,6.70
2023-02-06T09:26:59.016Z,6.30
2023-02-06T09:29:29.516Z,5.85
2023-02-06T09:31:57.496Z,7.65
2023-02-06T09:34:26.080Z,6.30
2023-02-06T09:36:57.653Z,6.88
2023-02-06T09:42:07.328Z,5.53
2023-02-06T09:44:41.275Z,6.50
2023-02-06T09:47:34.149Z,6.30
2023-02-06T09:50:07.974Z,7.38
2023-02-06T09:52:50.906Z,6.97
2023-02-06T09:55:38.988Z,6.75
2023-02-06T09:58:41.475Z,6.53
2023-02-06T10:01:33.574Z,5.45
2023-02-06T10:04:38.184Z,5.45
2023-02-06T10:07:39.123Z,6.32
2023-02-06T10:10:38.186Z,5.25
2023-02-06T10:13:10.169Z,5.65
2023-02-06T10:15:48.738Z,5.00
2023-02-06T10:18:46.516Z,5.38
2023-02-06T10:21:34.824Z,5.40
2023-02-06T10:24:48.121Z,5.28
2023-02-06T10:27:18.448Z,5.00
2023-02-06T10:29:49.101Z,6.38
2023-02-06T10:32:24.798Z,6.60
2023-02-06T10:35:04.398Z,4.85
2023-02-06T10:38:15.598Z,5.28
2023-02-06T10:41:01.265Z,7.33
2023-02-06T10:44:33.695Z,6.00
2023-02-06T10:47:14.549Z,5.28
2023-02-06T10:49:52.647Z,5.47
2023-02-06T10:52:28.796Z,5.63
2023-02-06T10:55:03.827Z,6.53
2023-02-06T10:57:36.850Z,5.32
2023-02-06T11:00:27.491Z,5.32
2023-02-06T11:03:07.233Z,5.05
2023-02-06T11:05:40.071Z,7.35
2023-02-06T11:08:30.199Z,6.55
2023-02-06T11:11:29.628Z,4.47
2023-02-06T11:14:13.587Z,5.28
2023-02-06T11:16:42.172Z,5.10
2023-02-06T11:19:25.695Z,6.70
2023-02-06T11:22:04.599Z,5.40
2023-02-06T11:24:32.013Z,5.22
2023-02-06T11:27:04.534Z,5.97
2023-02-06T11:29:43.091Z,6.15
2023-02-06T11:32:36.471Z,5.53
2023-02-06T11:35:29.849Z,5.07
2023-02-06T11:38:17.823Z,5.47
2023-02-06T11:41:00.578Z,6.55
2023-02-06T11:43:41.245Z,6.97
2023-02-06T11:46:16.044Z,5.88
2023-02-06T11:49:02.054Z,6.70
2023-02-06T11:52:00.394Z,6.28
2023-02-06T11:54:35.252Z,6.35
2023-02-06T11:57:19.596Z,6.40
2023-02-06T11:59:59.550Z,4.82
2023-02-06T12:02:33.011Z,5.28
2023-02-06T12:05:11.171Z,4.93
2023-02-06T12:07:44.684Z,5.15
2023-02-06T12:10:15.970Z,6.53
2023-02-06T12:12:51.890Z,7.15
2023-02-06T12:15:46.654Z,5.53
2023-02-06T12:18:24.386Z,6.22
2023-02-06T12:21:05.080Z,4.60
2023-02-06T12:24:03.457Z,6.22
2023-02-06T12:26:33.977Z,5.82
2023-02-06T12:29:30.764Z,6.40
2023-02-06T12:32:18.485Z,5.50
2023-02-06T12:35:01.079Z,5.88
2023-02-06T12:38:07.169Z,5.38
2023-02-06T12:41:17.306Z,5.65
2023-02-06T12:43:52.192Z,5.63
2023-02-06T12:46:23.474Z,5.57
2023-02-06T12:48:56.921Z,6.00
2023-02-06T12:51:53.814Z,5.22
2023-02-06T12:54:45.419Z,6.10
2023-02-06T12:57:22.315Z,5.40
2023-02-06T13:00:16.428Z,5.10
2023-02-06T13:03:20.380Z,5.68
2023-02-06T13:05:52.587Z,4.85
2023-02-06T13:08:39.322Z,6.68
2023-02-06T13:11:28.841Z,6.25
2023-02-06T13:14:18.006Z,6.75
2023-02-06T13:17:06.755Z,8.23
2023-02-06T13:19:36.676Z,5.85
2023-02-06T13:22:09.687Z,8.85
2023-02-06T13:24:39.213Z,7.13
2023-02-06T13:27:09.139Z,6.25
2023-02-06T13:29:54.112Z,8.13
2023-02-06T13:32:24.158Z,7.57
2023-02-06T13:35:07.487Z,7.03
2023-02-06T13:37:48.291Z,5.93
2023-02-06T13:40:24.964Z,6.10
2023-02-06T13:43:13.918Z,6.88
2023-02-06T13:45:50.404Z,6.03
2023-02-06T13:48:46.799Z,6.95
2023-02-06T13:51:22.685Z,6.25
2023-02-06T13:54:42.464Z,7.22
2023-02-06T13:57:42.502Z,6.45
2023-02-06T14:00:23.124Z,6.65
2023-02-06T14:03:19.220Z,5.35
2023-02-06T14:06:06.516Z,6.75
2023-02-06T14:09:08.847Z,5.80
2023-02-06T14:12:14.731Z,7.10
2023-02-06T14:14:50.495Z,7.50
2023-02-06T14:18:12.047Z,6.13
2023-02-06T14:21:22.739Z,6.55
2023-02-06T14:24:01.567Z,7.03
2023-02-06T14:27:02.503Z,8.52
2023-02-06T14:29:47.807Z,7.25
2023-02-06T14:32:34.090Z,9.70
2023-02-06T14:35:17.344Z,9.10
2023-02-06T14:38:08.933Z,9.07
2023-02-06T14:40:42.655Z,7.07
2023-02-06T14:43:23.681Z,7.80
2023-02-06T14:46:06.687Z,8.15
2023-02-06T14:49:15.876Z,9.63
2023-02-06T14:51:51.266Z,7.85
2023-02-06T14:54:36.585Z,9.70
2023-02-06T14:57:16.772Z,8.15
2023-02-06T15:00:02.754Z,8.52
2023-02-06T15:02:37.790Z,9.35
2023-02-06T15:05:05.659Z,5.95
2023-02-06T15:07:37.894Z,7.90
2023-02-06T15:10:14.827Z,6.47
2023-02-06T15:12:50.491Z,6.90
2023-02-06T15:15:28.130Z,6.20
2023-02-06T15:18:05.294Z,7.65
2023-02-06T15:20:40.525Z,9.80
2023-02-06T15:23:18.231Z,9.00
2023-02-06T15:26:02.247Z,6.85
2023-02-06T15:28:32.867Z,7.82
2023-02-06T15:31:04.362Z,6.43
2023-02-06T15:33:35.900Z,5.70
2023-02-06T15:38:37.278Z,5.53
2023-02-06T15:41:14.792Z,6.45
2023-02-06T15:43:46.646Z,7.78
2023-02-06T15:46:14.695Z,7.32
2023-02-06T15:48:51.256Z,7.05
2023-02-06T15:51:21.827Z,7.57
2023-02-06T15:54:09.804Z,8.70
2023-02-06T15:56:41.359Z,7.00
2023-02-06T16:01:54.437Z,8.13
2023-02-06T16:04:30.041Z,6.88
2023-02-06T16:07:12.273Z,8.43
2023-02-06T16:09:54.873Z,9.30
2023-02-06T16:12:26.664Z,8.77
2023-02-06T16:15:00.584Z,6.70
2023-02-06T16:17:42.717Z,7.13
2023-02-06T16:20:33.747Z,7.82
2023-02-06T16:23:43.199Z,6.82
2023-02-06T16:26:18.780Z,5.75
2023-02-06T16:29:01.921Z,6.03
2023-02-06T16:31:31.856Z,7.82
2023-02-06T16:34:03.227Z,6.47
2023-02-06T16:36:35.434Z,12.52
2023-02-06T16:39:04.334Z,7.38
2023-02-06T16:41:38.427Z,6.88
2023-02-06T16:44:14.504Z,7.03
2023-02-06T16:46:41.768Z,6.20
2023-02-06T16:49:17.333Z,6.80
2023-02-06T16:51:46.003Z,6.43
2023-02-06T16:54:27.564Z,6.70
2023-02-06T16:56:57.691Z,7.05
2023-02-06T16:59:27.336Z,7.60
2023-02-06T17:01:58.809Z,6.90
2023-02-06T17:04:25.762Z,4.82
2023-02-06T17:06:54.730Z,4.85
2023-02-06T17:09:21.728Z,5.00
2023-02-06T17:11:51.484Z,5.80
2023-02-06T17:14:18.879Z,6.50
2023-02-06T17:16:50.517Z,4.93
2023-02-06T17:21:48.791Z,4.00
2023-02-06T17:24:15.803Z,2.95
2023-02-06T17:26:44.958Z,3.17
2023-02-06T17:29:16.430Z,4.75
2023-02-06T17:31:46.405Z,5.40
2023-02-06T17:34:13.342Z,5.18
2023-02-06T17:36:43.194Z,4.68
2023-02-06T17:39:12.843Z,4.72
2023-02-06T17:41:45.298Z,3.85
2023-02-06T17:44:14.521Z,5.80
2023-02-06T17:46:41.484Z,4.75
2023-02-06T17:49:08.589Z,3.35
2023-02-06T17:51:35.524Z,4.53
2023-02-06T17:54:02.598Z,13.85
2023-02-06T17:56:31.971Z,6.82
2023-02-06T17:59:01.234Z,5.95
2023-02-06T18:01:28.710Z,4.00
2023-02-06T18:04:00.677Z,5.80
2023-02-06T18:06:34.528Z,4.75
2023-02-06T18:09:01.464Z,4.03
2023-02-06T18:11:28.845Z,3.65
2023-02-06T18:13:58.741Z,4.18
2023-02-06T18:16:30.799Z,3.80
2023-02-06T18:18:58.297Z,3.83
2023-02-06T18:21:25.734Z,3.58
2023-02-06T18:23:55.798Z,3.38
2023-02-06T18:26:24.335Z,3.03
2023-02-06T18:28:51.330Z,2.63
2023-02-06T18:31:35.462Z,4.65
2023-02-06T18:34:07.653Z,3.42
2023-02-06T18:36:38.168Z,5.00
2023-02-06T18:39:06.376Z,3.50
2023-02-06T18:41:51.824Z,4.78
2023-02-06T18:44:21.261Z,4.22
2023-02-06T18:46:48.216Z,4.15
2023-02-06T18:49:17.407Z,2.92
2023-02-06T18:51:48.844Z,6.13
2023-02-06T18:54:15.691Z,2.97
2023-02-06T18:56:45.657Z,2.25
2023-02-06T18:59:12.671Z,3.22
2023-02-06T19:01:43.795Z,3.00
2023-02-06T19:04:13.395Z,3.22
2023-02-06T19:06:44.620Z,3.45
2023-02-06T19:09:16.541Z,4.93
2023-02-06T19:11:43.537Z,4.55
2023-02-06T19:14:15.297Z,4.10
2023-02-06T19:16:44.647Z,3.58
2023-02-06T19:19:13.112Z,2.90
2023-02-06T19:21:42.941Z,3.45
2023-02-06T19:24:18.483Z,4.75
2023-02-06T19:26:46.424Z,2.35
2023-02-06T19:29:33.655Z,2.88
2023-02-06T19:32:04.463Z,2.00
2023-02-06T19:34:32.969Z,2.30
2023-02-06T19:37:08.202Z,3.03
2023-02-06T19:39:40.251Z,2.40
2023-02-06T19:42:10.456Z,2.90
2023-02-06T19:44:37.545Z,3.25
2023-02-06T19:47:06.992Z,2.92
2023-02-06T19:49:36.507Z,4.18
2023-02-06T19:52:03.871Z,3.60
2023-02-06T19:54:30.734Z,3.47
2023-02-06T19:57:00.718Z,3.17
2023-02-06T19:59:31.646Z,3.67
2023-02-06T20:02:03.431Z,3.05
2023-02-06T20:04:34.637Z,3.72
2023-02-06T20:07:07.132Z,3.65
2023-02-06T20:09:34.485Z,3.60
2023-02-06T20:12:03.698Z,4.88
2023-02-06T20:14:32.983Z,3.58
2023-02-06T20:16:59.936Z,3.78
2023-02-06T20:19:32.287Z,5.18
2023-02-06T20:22:00.912Z,4.43
2023-02-06T20:24:31.372Z,3.50
2023-02-06T20:27:02.951Z,4.85
2023-02-06T20:29:40.116Z,4.63
2023-02-06T20:32:07.434Z,5.15
2023-02-06T20:34:37.979Z,5.50
2023-02-06T20:37:07.834Z,4.15
2023-02-06T20:39:34.891Z,6.90
2023-02-06T20:42:04.622Z,8.38
2023-02-06T20:44:36.223Z,6.55
2023-02-06T20:49:34.652Z,6.20
2023-02-06T20:52:03.521Z,6.70
2023-02-06T20:54:30.953Z,7.55
2023-02-06T20:57:00.334Z,7.32
2023-02-06T20:59:27.984Z,7.28
2023-02-06T21:01:54.932Z,5.68
2023-02-06T21:04:22.411Z,3.33
2023-02-06T21:06:52.422Z,5.57
2023-02-06T21:09:19.862Z,4.32
2023-02-06T21:11:49.901Z,5.90
2023-02-06T21:14:20.467Z,5.00
2023-02-06T21:16:47.831Z,4.15
2023-02-06T21:19:20.833Z,3.70
2023-02-06T21:21:50.334Z,4.40
2023-02-06T21:24:20.526Z,4.30
2023-02-06T21:26:47.624Z,3.45
2023-02-06T21:29:16.161Z,4.35
2023-02-06T21:31:43.804Z,5.45
2023-02-06T21:34:21.242Z,5.40
2023-02-06T21:36:51.179Z,4.57
2023-02-06T21:39:23.451Z,4.55
2023-02-06T21:41:56.555Z,3.70
2023-02-06T21:44:25.284Z,4.78
2023-02-06T21:46:58.524Z,5.57
2023-02-06T21:49:25.553Z,4.57
2023-02-06T21:51:53.143Z,5.95
2023-02-06T21:54:20.068Z,4.95
2023-02-06T21:56:46.998Z,5.95
2023-02-06T21:59:13.887Z,6.18
2023-02-06T22:01:41.296Z,4.78
2023-02-06T22:04:10.602Z,5.35
2023-02-06T22:06:38.348Z,3.72
2023-02-06T22:09:11.384Z,5.85
2023-02-06T22:11:41.064Z,5.10
2023-02-06T22:14:13.529Z,6.95
2023-02-06T22:16:41.371Z,4.38
2023-02-06T22:19:12.255Z,4.50
2023-02-06T22:21:42.106Z,4.30
2023-02-06T22:24:11.990Z,5.32
2023-02-06T22:26:44.805Z,4.18
2023-02-06T22:29:15.619Z,5.57
2023-02-06T22:31:44.653Z,5.88
2023-02-06T22:34:21.713Z,4.70
2023-02-06T22:36:51.139Z,5.97
2023-02-06T22:39:23.011Z,5.07
2023-02-06T22:41:52.665Z,4.88
2023-02-06T22:44:23.045Z,5.25
2023-02-06T22:46:52.410Z,4.95
2023-02-06T22:49:24.556Z,5.85
2023-02-06T22:51:53.788Z,6.40
2023-02-06T22:54:23.263Z,4.47
2023-02-06T22:56:54.709Z,6.35
2023-02-06T22:59:25.186Z,5.30
2023-02-06T23:01:57.987Z,5.40
2023-02-06T23:04:30.576Z,5.63
2023-02-06T23:06:57.506Z,5.90
2023-02-06T23:09:32.165Z,6.65
2023-02-06T23:12:00.213Z,5.70
2023-02-06T23:14:30.115Z,4.97
2023-02-06T23:16:59.373Z,6.90
2023-02-06T23:19:26.440Z,5.07
2023-02-06T23:21:58.134Z,4.30
2023-02-06T23:24:27.342Z,5.78
2023-02-06T23:26:54.486Z,5.85
2023-02-06T23:29:24.868Z,5.93
2023-02-06T23:31:52.310Z,6.00
2023-02-06T23:34:23.538Z,6.53
2023-02-06T23:36:51.986Z,6.85
2023-02-06T23:39:21.430Z,6.72
2023-02-06T23:41:48.371Z,6.65
2023-02-06T23:44:17.308Z,6.40
2023-02-06T23:46:44.258Z,7.93
2023-02-06T23:49:11.335Z,6.80
2023-02-06T23:51:40.863Z,6.35
2023-02-06T23:54:12.159Z,7.40
2023-02-06T23:56:39.222Z,6.45
2023-02-06T23:59:06.762Z,6.80
