createdAt,value
2022-10-26T00:00:55.157Z,9.23
2022-10-26T00:01:57.651Z,9.67
2022-10-26T00:03:00.180Z,9.02
2022-10-26T00:04:02.581Z,9.42
2022-10-26T00:05:04.945Z,8.73
2022-10-26T00:06:07.913Z,9.15
2022-10-26T00:07:10.370Z,8.40
2022-10-26T00:08:12.732Z,8.47
2022-10-26T00:09:15.125Z,8.81
2022-10-26T00:10:17.587Z,8.77
2022-10-26T00:11:19.958Z,9.11
2022-10-26T00:12:22.324Z,8.08
2022-10-26T00:13:24.686Z,8.81
2022-10-26T00:14:27.083Z,8.87
2022-10-26T00:15:29.540Z,8.25
2022-10-26T00:16:32.102Z,9.39
2022-10-26T00:17:34.466Z,8.17
2022-10-26T00:18:36.825Z,8.17
2022-10-26T00:19:39.240Z,8.18
2022-10-26T00:20:41.804Z,8.71
2022-10-26T00:21:44.284Z,8.06
2022-10-26T00:22:46.650Z,8.26
2022-10-26T00:23:49.109Z,8.09
2022-10-26T00:24:51.597Z,7.73
2022-10-26T00:25:53.953Z,8.45
2022-10-26T00:26:56.626Z,7.70
2022-10-26T00:27:58.992Z,8.07
2022-10-26T00:29:01.454Z,8.38
2022-10-26T00:30:04.051Z,7.50
2022-10-26T00:31:06.505Z,8.66
2022-10-26T00:32:08.871Z,7.96
2022-10-26T00:33:11.233Z,8.86
2022-10-26T00:34:13.698Z,8.39
2022-10-26T00:35:22.951Z,8.14
2022-10-26T00:36:20.462Z,7.94
2022-10-26T00:37:22.821Z,7.75
2022-10-26T00:38:25.181Z,7.54
2022-10-26T00:39:27.543Z,7.61
2022-10-26T00:40:30.129Z,7.59
2022-10-26T00:41:32.602Z,7.45
2022-10-26T00:42:35.051Z,7.09
2022-10-26T00:43:37.511Z,6.89
2022-10-26T00:44:39.878Z,7.27
2022-10-26T00:45:42.284Z,6.71
2022-10-26T00:46:44.842Z,7.48
2022-10-26T00:47:47.203Z,7.03
2022-10-26T00:48:49.570Z,6.18
2022-10-26T00:49:52.042Z,7.06
2022-10-26T00:50:54.668Z,6.76
2022-10-26T00:51:57.031Z,6.21
2022-10-26T00:52:59.396Z,6.36
2022-10-26T00:54:01.769Z,6.45
2022-10-26T00:55:04.128Z,6.32
2022-10-26T00:56:06.969Z,6.39
2022-10-26T00:57:09.430Z,7.09
2022-10-26T00:58:11.803Z,6.04
2022-10-26T00:59:14.258Z,6.03
2022-10-26T01:00:16.816Z,6.75
2022-10-26T01:01:19.345Z,6.85
2022-10-26T01:02:21.853Z,6.81
2022-10-26T01:03:24.413Z,6.06
2022-10-26T01:04:26.879Z,5.82
2022-10-26T01:05:29.241Z,5.67
2022-10-26T01:06:31.631Z,6.31
2022-10-26T01:07:34.000Z,6.21
2022-10-26T01:08:36.484Z,5.69
2022-10-26T01:09:38.841Z,5.29
2022-10-26T01:10:41.398Z,5.43
2022-10-26T01:11:43.798Z,5.57
2022-10-26T01:12:46.187Z,5.53
2022-10-26T01:13:48.642Z,5.33
2022-10-26T01:14:51.101Z,5.36
2022-10-26T01:15:53.470Z,5.90
2022-10-26T01:16:56.214Z,5.23
2022-10-26T01:17:59.198Z,5.09
2022-10-26T01:19:02.956Z,5.96
2022-10-26T01:20:05.721Z,5.12
2022-10-26T01:21:08.394Z,5.04
2022-10-26T01:22:11.103Z,4.91
2022-10-26T01:23:13.461Z,4.71
2022-10-26T01:24:15.821Z,4.87
2022-10-26T01:25:18.185Z,4.87
2022-10-26T01:26:20.735Z,4.55
2022-10-26T01:27:23.120Z,4.93
2022-10-26T01:28:25.515Z,4.68
2022-10-26T01:29:27.868Z,5.29
2022-10-26T01:30:30.515Z,4.65
2022-10-26T01:31:32.895Z,5.16
2022-10-26T01:32:35.408Z,4.67
2022-10-26T01:33:37.762Z,4.64
2022-10-26T01:34:40.120Z,5.32
2022-10-26T01:35:42.539Z,5.16
2022-10-26T01:36:45.008Z,5.33
2022-10-26T01:37:47.874Z,4.78
2022-10-26T01:38:50.653Z,4.83
2022-10-26T01:39:53.005Z,6.27
2022-10-26T01:40:55.659Z,5.23
2022-10-26T01:41:58.111Z,4.84
2022-10-26T01:43:00.665Z,5.13
2022-10-26T01:44:03.161Z,5.21
2022-10-26T01:45:05.509Z,4.67
2022-10-26T01:46:08.253Z,5.25
2022-10-26T01:47:10.775Z,4.80
2022-10-26T01:48:13.320Z,4.98
2022-10-26T01:49:15.677Z,5.31
2022-10-26T01:50:18.228Z,4.99
2022-10-26T01:51:21.384Z,5.37
2022-10-26T01:52:23.981Z,5.52
2022-10-26T01:53:26.468Z,5.02
2022-10-26T01:54:28.912Z,5.61
2022-10-26T01:55:32.174Z,4.92
2022-10-26T01:56:35.698Z,5.26
2022-10-26T01:57:38.238Z,4.39
2022-10-26T01:58:40.735Z,4.49
2022-10-26T01:59:43.461Z,4.69
2022-10-26T02:00:45.879Z,5.35
2022-10-26T02:01:48.477Z,5.17
2022-10-26T02:02:51.483Z,4.78
2022-10-26T02:03:54.539Z,5.26
2022-10-26T02:04:57.158Z,4.99
2022-10-26T02:06:00.096Z,4.43
2022-10-26T02:07:02.840Z,4.90
2022-10-26T02:08:05.322Z,4.63
2022-10-26T02:09:09.215Z,4.41
2022-10-26T02:10:12.278Z,5.54
2022-10-26T02:11:14.885Z,4.61
2022-10-26T02:12:18.518Z,4.83
2022-10-26T02:13:21.393Z,4.52
2022-10-26T02:14:24.203Z,4.23
2022-10-26T02:15:26.665Z,4.39
2022-10-26T02:16:29.216Z,4.34
2022-10-26T02:17:31.567Z,4.47
2022-10-26T02:18:34.025Z,4.33
2022-10-26T02:19:36.420Z,4.45
2022-10-26T02:20:38.973Z,5.12
2022-10-26T02:21:41.331Z,4.42
2022-10-26T02:22:43.688Z,3.76
2022-10-26T02:23:46.054Z,4.09
2022-10-26T02:24:48.524Z,4.53
2022-10-26T02:25:51.010Z,4.60
2022-10-26T02:26:53.456Z,4.10
2022-10-26T02:27:55.828Z,4.23
2022-10-26T02:28:58.180Z,4.17
2022-10-26T02:30:00.561Z,4.33
2022-10-26T02:31:02.925Z,4.07
2022-10-26T02:32:05.279Z,4.15
2022-10-26T02:33:07.727Z,4.41
2022-10-26T02:34:10.081Z,3.82
2022-10-26T02:35:12.472Z,4.53
2022-10-26T02:36:15.025Z,4.45
2022-10-26T02:37:17.374Z,3.98
2022-10-26T02:38:19.725Z,3.76
2022-10-26T02:39:22.094Z,4.65
2022-10-26T02:40:24.772Z,4.21
2022-10-26T02:41:27.124Z,4.39
2022-10-26T02:42:29.477Z,4.16
2022-10-26T02:44:34.279Z,4.14
2022-10-26T02:45:36.675Z,5.09
2022-10-26T02:46:39.243Z,4.05
2022-10-26T02:47:41.602Z,3.98
2022-10-26T02:48:43.960Z,3.93
2022-10-26T02:49:46.329Z,4.22
2022-10-26T02:50:49.038Z,4.21
2022-10-26T02:51:51.395Z,4.14
2022-10-26T02:52:53.878Z,4.17
2022-10-26T02:53:56.239Z,4.11
2022-10-26T02:54:58.593Z,3.81
2022-10-26T02:56:01.022Z,4.03
2022-10-26T02:57:03.379Z,3.87
2022-10-26T02:58:05.730Z,4.05
2022-10-26T02:59:08.081Z,3.94
2022-10-26T03:01:13.270Z,4.13
2022-10-26T03:02:15.942Z,4.13
2022-10-26T03:03:18.293Z,4.17
2022-10-26T03:04:20.677Z,3.78
2022-10-26T03:05:23.308Z,4.26
2022-10-26T03:06:25.997Z,3.50
2022-10-26T03:07:28.364Z,4.00
2022-10-26T03:08:30.847Z,4.15
2022-10-26T03:09:33.441Z,4.13
2022-10-26T03:10:35.998Z,3.08
2022-10-26T03:11:38.382Z,3.50
2022-10-26T03:12:40.751Z,3.48
2022-10-26T03:13:43.100Z,3.67
2022-10-26T03:14:45.482Z,3.67
2022-10-26T03:15:47.847Z,3.64
2022-10-26T03:17:53.825Z,4.01
2022-10-26T03:18:56.253Z,3.55
2022-10-26T03:19:58.706Z,3.57
2022-10-26T03:21:01.461Z,3.69
2022-10-26T03:22:03.855Z,4.04
2022-10-26T03:23:06.221Z,3.79
2022-10-26T03:24:08.573Z,3.74
2022-10-26T03:25:11.179Z,3.64
2022-10-26T03:26:14.897Z,3.56
2022-10-26T03:27:17.296Z,3.66
2022-10-26T03:28:19.684Z,3.36
2022-10-26T03:29:22.034Z,3.96
2022-10-26T03:30:24.587Z,3.12
2022-10-26T03:31:26.937Z,3.07
2022-10-26T03:32:29.325Z,3.50
2022-10-26T03:33:31.704Z,3.21
2022-10-26T03:34:34.144Z,3.62
2022-10-26T03:35:36.520Z,3.35
2022-10-26T03:36:39.068Z,3.22
2022-10-26T03:37:41.463Z,2.82
2022-10-26T03:38:43.818Z,3.15
2022-10-26T03:39:46.181Z,3.51
2022-10-26T03:40:48.556Z,2.95
2022-10-26T03:41:50.982Z,3.24
2022-10-26T03:42:53.628Z,2.75
2022-10-26T03:43:56.083Z,2.76
2022-10-26T03:44:58.448Z,2.70
2022-10-26T03:46:00.832Z,2.59
2022-10-26T03:47:03.294Z,2.54
2022-10-26T03:48:05.714Z,2.51
2022-10-26T03:49:08.234Z,2.46
2022-10-26T03:50:10.703Z,2.31
2022-10-26T03:51:13.175Z,2.49
2022-10-26T03:52:15.625Z,2.31
2022-10-26T03:53:18.125Z,2.30
2022-10-26T03:54:20.485Z,2.59
2022-10-26T03:55:22.944Z,2.73
2022-10-26T03:56:25.536Z,2.30
2022-10-26T03:57:27.970Z,2.61
2022-10-26T03:58:30.428Z,2.68
2022-10-26T03:59:32.985Z,2.61
2022-10-26T04:00:35.541Z,2.66
2022-10-26T04:01:37.966Z,2.55
2022-10-26T04:02:40.583Z,2.29
2022-10-26T04:03:43.111Z,2.30
2022-10-26T04:04:45.487Z,2.79
2022-10-26T04:05:47.870Z,2.07
2022-10-26T04:06:50.347Z,2.37
2022-10-26T04:07:52.823Z,2.53
2022-10-26T04:08:55.211Z,2.51
2022-10-26T04:09:57.567Z,2.67
2022-10-26T04:11:03.699Z,2.51
2022-10-26T04:12:04.398Z,2.52
2022-10-26T04:13:06.855Z,2.50
2022-10-26T04:14:09.346Z,3.48
2022-10-26T04:15:11.708Z,2.44
2022-10-26T04:16:14.408Z,2.49
2022-10-26T04:17:16.870Z,2.51
2022-10-26T04:18:19.224Z,2.46
2022-10-26T04:19:21.715Z,2.38
2022-10-26T04:20:24.554Z,2.41
2022-10-26T04:21:27.059Z,2.11
2022-10-26T04:22:29.419Z,2.39
2022-10-26T04:23:31.795Z,2.00
2022-10-26T04:24:34.351Z,2.29
2022-10-26T04:25:37.196Z,2.27
2022-10-26T04:26:39.859Z,2.37
2022-10-26T04:27:42.221Z,1.90
2022-10-26T04:28:44.682Z,2.19
2022-10-26T04:29:47.106Z,2.10
2022-10-26T04:30:49.572Z,2.23
2022-10-26T04:31:51.933Z,1.83
2022-10-26T04:32:54.319Z,2.07
2022-10-26T04:33:56.754Z,2.26
2022-10-26T04:34:59.148Z,2.20
2022-10-26T04:36:01.536Z,1.95
2022-10-26T04:37:03.990Z,1.93
2022-10-26T04:38:06.410Z,1.52
2022-10-26T04:39:08.848Z,1.90
2022-10-26T04:40:12.081Z,1.73
2022-10-26T04:41:14.564Z,2.15
2022-10-26T04:42:16.958Z,1.91
2022-10-26T04:43:19.444Z,1.86
2022-10-26T04:44:22.089Z,2.25
2022-10-26T04:45:24.577Z,1.82
2022-10-26T04:46:27.134Z,1.95
2022-10-26T04:47:29.497Z,2.13
2022-10-26T04:48:31.863Z,1.94
2022-10-26T04:49:34.222Z,2.30
2022-10-26T04:50:36.721Z,2.32
2022-10-26T04:51:39.093Z,2.34
2022-10-26T04:52:41.457Z,2.29
2022-10-26T04:53:43.818Z,2.32
2022-10-26T04:54:46.181Z,2.31
2022-10-26T04:55:48.582Z,1.71
2022-10-26T04:56:51.457Z,1.90
2022-10-26T04:57:57.226Z,2.63
2022-10-26T04:58:59.285Z,2.39
2022-10-26T05:00:01.635Z,2.32
2022-10-26T05:01:04.164Z,2.72
2022-10-26T05:02:06.999Z,2.13
2022-10-26T05:03:09.539Z,2.21
2022-10-26T05:04:11.892Z,2.43
2022-10-26T05:05:15.246Z,2.89
2022-10-26T05:06:18.565Z,2.11
2022-10-26T05:07:20.932Z,2.66
2022-10-26T05:08:23.284Z,2.37
2022-10-26T05:09:25.659Z,2.07
2022-10-26T05:10:28.214Z,1.73
2022-10-26T05:11:30.623Z,2.18
2022-10-26T05:12:33.062Z,2.09
2022-10-26T05:13:35.423Z,1.99
2022-10-26T05:14:37.778Z,2.13
2022-10-26T05:15:40.139Z,1.89
2022-10-26T05:16:42.724Z,1.69
2022-10-26T05:17:45.076Z,1.57
2022-10-26T05:18:47.424Z,1.43
2022-10-26T05:19:49.777Z,1.91
2022-10-26T05:20:52.434Z,1.79
2022-10-26T05:21:54.815Z,1.77
2022-10-26T05:22:57.178Z,1.57
2022-10-26T05:23:59.539Z,2.30
2022-10-26T05:25:01.988Z,2.44
2022-10-26T05:26:04.540Z,1.72
2022-10-26T05:27:06.932Z,2.00
2022-10-26T05:28:09.280Z,1.31
2022-10-26T05:29:11.630Z,2.21
2022-10-26T05:30:14.687Z,1.74
2022-10-26T05:31:17.042Z,1.61
2022-10-26T05:32:19.553Z,1.87
2022-10-26T05:33:21.975Z,1.67
2022-10-26T05:34:24.329Z,1.85
2022-10-26T05:35:26.685Z,1.53
2022-10-26T05:36:29.134Z,1.39
2022-10-26T05:37:31.516Z,1.51
2022-10-26T05:38:33.879Z,1.55
2022-10-26T05:39:36.234Z,1.48
2022-10-26T05:40:38.886Z,1.43
2022-10-26T05:41:41.235Z,1.69
2022-10-26T05:42:43.721Z,2.03
2022-10-26T05:43:46.074Z,2.02
2022-10-26T05:44:48.431Z,1.46
2022-10-26T05:45:50.795Z,1.29
2022-10-26T05:46:53.350Z,1.35
2022-10-26T05:47:58.651Z,1.78
2022-10-26T05:49:00.001Z,1.98
2022-10-26T05:50:02.551Z,1.69
2022-10-26T05:51:04.898Z,1.37
2022-10-26T05:52:07.256Z,1.18
2022-10-26T05:53:09.657Z,1.61
2022-10-26T05:54:14.027Z,1.83
2022-10-26T05:55:16.342Z,1.79
2022-10-26T05:56:18.897Z,1.37
2022-10-26T05:57:21.256Z,1.55
2022-10-26T05:58:23.645Z,1.85
2022-10-26T05:59:26.001Z,2.00
2022-10-26T06:00:28.711Z,2.03
2022-10-26T06:01:31.455Z,1.85
2022-10-26T06:02:33.916Z,1.70
2022-10-26T06:03:36.392Z,1.97
2022-10-26T06:04:38.976Z,1.47
2022-10-26T06:05:41.710Z,1.65
2022-10-26T06:06:44.365Z,1.47
2022-10-26T06:07:46.952Z,1.51
2022-10-26T06:08:49.877Z,1.56
2022-10-26T06:09:52.237Z,1.19
2022-10-26T06:10:54.798Z,1.49
2022-10-26T06:11:57.254Z,1.18
2022-10-26T06:12:59.612Z,1.27
2022-10-26T06:14:02.027Z,1.17
2022-10-26T06:15:04.551Z,1.63
2022-10-26T06:16:07.861Z,1.65
2022-10-26T06:17:10.316Z,1.27
2022-10-26T06:18:12.675Z,1.59
2022-10-26T06:19:15.076Z,1.53
2022-10-26T06:20:17.841Z,1.72
2022-10-26T06:21:20.309Z,1.62
2022-10-26T06:22:22.665Z,1.47
2022-10-26T06:23:25.023Z,1.51
2022-10-26T06:24:27.439Z,1.15
2022-10-26T06:25:29.798Z,1.35
2022-10-26T06:26:32.361Z,1.16
2022-10-26T06:27:34.818Z,1.32
2022-10-26T06:28:37.187Z,1.37
2022-10-26T06:29:39.585Z,1.23
2022-10-26T06:30:42.145Z,1.42
2022-10-26T06:31:44.601Z,1.31
2022-10-26T06:32:47.262Z,1.43
2022-10-26T06:33:49.829Z,1.11
2022-10-26T06:34:52.223Z,0.96
2022-10-26T06:35:54.584Z,1.31
2022-10-26T06:36:57.144Z,1.23
2022-10-26T06:37:59.605Z,1.00
2022-10-26T06:39:01.960Z,1.41
2022-10-26T06:40:04.688Z,1.25
2022-10-26T06:41:07.121Z,1.22
2022-10-26T06:42:09.480Z,1.33
2022-10-26T06:43:11.838Z,1.29
2022-10-26T06:44:14.196Z,1.59
2022-10-26T06:45:16.867Z,1.77
2022-10-26T06:46:19.328Z,1.21
2022-10-26T06:47:23.539Z,1.61
2022-10-26T06:48:26.060Z,1.38
2022-10-26T06:49:28.423Z,1.19
2022-10-26T06:50:31.015Z,1.12
2022-10-26T06:51:33.374Z,1.16
2022-10-26T06:52:35.830Z,1.60
2022-10-26T06:54:40.561Z,1.29
2022-10-26T06:55:43.078Z,1.45
2022-10-26T06:56:45.741Z,1.84
2022-10-26T06:57:48.300Z,1.60
2022-10-26T06:58:50.864Z,1.92
2022-10-26T06:59:53.226Z,1.49
2022-10-26T07:00:55.815Z,1.45
2022-10-26T07:02:00.571Z,1.67
2022-10-26T07:03:02.480Z,1.44
2022-10-26T07:04:04.906Z,1.41
2022-10-26T07:05:07.269Z,1.25
2022-10-26T07:06:10.824Z,1.67
2022-10-26T07:07:13.335Z,1.43
2022-10-26T07:08:15.695Z,1.46
2022-10-26T07:09:18.097Z,1.52
2022-10-26T07:10:20.755Z,1.42
2022-10-26T07:11:23.155Z,1.52
2022-10-26T07:12:29.593Z,1.15
2022-10-26T07:13:29.890Z,1.21
2022-10-26T07:14:32.246Z,1.36
2022-10-26T07:15:34.610Z,1.66
2022-10-26T07:16:37.413Z,1.59
2022-10-26T07:17:42.001Z,1.25
2022-10-26T07:18:44.148Z,1.48
2022-10-26T07:19:46.510Z,1.41
2022-10-26T07:20:49.070Z,1.41
2022-10-26T07:21:51.460Z,1.62
2022-10-26T07:22:53.921Z,1.09
2022-10-26T07:23:56.283Z,1.23
2022-10-26T07:25:02.065Z,1.28
2022-10-26T07:26:03.132Z,1.11
2022-10-26T07:27:06.033Z,1.00
2022-10-26T07:28:08.390Z,1.33
2022-10-26T07:29:10.847Z,1.31
2022-10-26T07:30:13.612Z,1.33
2022-10-26T07:31:16.067Z,1.18
2022-10-26T07:32:18.471Z,1.26
2022-10-26T07:33:20.936Z,0.87
2022-10-26T07:34:23.301Z,0.91
2022-10-26T07:35:25.662Z,1.11
2022-10-26T07:36:28.430Z,0.94
2022-10-26T07:37:30.837Z,0.87
2022-10-26T07:38:33.201Z,1.16
2022-10-26T07:39:35.563Z,1.19
2022-10-26T07:40:38.132Z,1.19
2022-10-26T07:41:40.579Z,1.38
2022-10-26T07:42:45.545Z,1.19
2022-10-26T07:43:47.344Z,1.26
2022-10-26T07:44:49.702Z,1.00
2022-10-26T07:45:52.056Z,1.22
2022-10-26T07:46:54.815Z,1.31
2022-10-26T07:47:57.334Z,1.33
2022-10-26T07:48:59.788Z,1.59
2022-10-26T07:50:02.156Z,1.61
2022-10-26T07:51:04.526Z,1.51
2022-10-26T07:52:06.983Z,1.59
2022-10-26T07:53:09.384Z,1.49
2022-10-26T07:54:11.833Z,1.39
2022-10-26T07:55:14.195Z,1.65
2022-10-26T07:56:16.655Z,1.45
2022-10-26T07:57:19.016Z,1.33
2022-10-26T07:58:21.521Z,1.67
2022-10-26T07:59:23.980Z,1.75
2022-10-26T08:00:26.483Z,1.71
2022-10-26T08:01:28.965Z,1.79
2022-10-26T08:02:31.795Z,1.60
2022-10-26T08:03:34.255Z,1.75
2022-10-26T08:04:36.714Z,1.77
2022-10-26T08:05:39.072Z,1.83
2022-10-26T08:06:41.840Z,1.62
2022-10-26T08:07:45.029Z,1.49
2022-10-26T08:08:47.750Z,1.92
2022-10-26T08:09:50.384Z,1.83
2022-10-26T08:10:53.139Z,1.39
2022-10-26T08:11:55.495Z,1.67
2022-10-26T08:12:57.850Z,1.56
2022-10-26T08:14:00.233Z,1.67
2022-10-26T08:15:02.586Z,1.39
2022-10-26T08:16:05.240Z,1.27
2022-10-26T08:17:07.606Z,1.36
2022-10-26T08:18:10.049Z,1.75
2022-10-26T08:19:12.547Z,1.56
2022-10-26T08:20:15.013Z,1.58
2022-10-26T08:21:21.777Z,1.58
2022-10-26T08:22:21.740Z,1.92
2022-10-26T08:23:24.095Z,1.77
2022-10-26T08:24:26.475Z,2.15
2022-10-26T08:25:28.829Z,2.03
2022-10-26T08:26:31.352Z,2.26
2022-10-26T08:27:33.820Z,2.06
2022-10-26T08:28:36.177Z,1.96
2022-10-26T08:29:38.653Z,1.77
2022-10-26T08:30:41.436Z,1.58
2022-10-26T08:31:43.860Z,1.33
2022-10-26T08:32:46.346Z,1.34
2022-10-26T08:33:49.068Z,1.34
2022-10-26T08:34:51.451Z,2.61
2022-10-26T08:35:53.816Z,1.31
2022-10-26T08:36:56.176Z,1.97
2022-10-26T08:37:58.536Z,1.65
2022-10-26T08:39:00.921Z,1.58
2022-10-26T08:40:03.595Z,1.62
2022-10-26T08:41:06.042Z,1.57
2022-10-26T08:42:08.398Z,2.12
2022-10-26T08:43:10.863Z,2.19
2022-10-26T08:44:13.230Z,2.53
2022-10-26T08:45:15.610Z,2.07
2022-10-26T08:46:18.062Z,2.37
2022-10-26T08:47:20.424Z,2.41
2022-10-26T08:48:22.880Z,2.22
2022-10-26T08:49:25.248Z,2.43
2022-10-26T08:50:27.822Z,2.31
2022-10-26T08:51:30.171Z,2.47
2022-10-26T08:52:32.541Z,2.35
2022-10-26T08:53:34.901Z,2.28
2022-10-26T08:54:37.365Z,2.53
2022-10-26T08:55:39.788Z,2.11
2022-10-26T08:56:44.853Z,1.83
2022-10-26T08:57:47.211Z,2.03
2022-10-26T08:58:50.105Z,1.99
2022-10-26T08:59:52.540Z,1.56
2022-10-26T09:00:55.176Z,1.80
2022-10-26T09:01:57.670Z,2.21
2022-10-26T09:03:00.154Z,1.73
2022-10-26T09:05:04.944Z,1.65
2022-10-26T09:06:07.541Z,1.88
2022-10-26T09:07:09.895Z,1.82
2022-10-26T09:08:12.244Z,1.82
2022-10-26T09:09:14.595Z,1.72
2022-10-26T09:10:17.294Z,1.66
2022-10-26T09:11:20.050Z,2.77
2022-10-26T09:12:22.411Z,2.65
2022-10-26T09:13:24.790Z,3.10
2022-10-26T09:14:27.227Z,3.44
2022-10-26T09:15:29.602Z,4.37
2022-10-26T09:16:32.095Z,4.61
2022-10-26T09:17:34.445Z,4.39
2022-10-26T09:18:37.019Z,4.95
2022-10-26T09:19:39.758Z,4.22
2022-10-26T09:20:42.116Z,3.25
2022-10-26T09:21:44.601Z,3.27
2022-10-26T09:22:47.161Z,2.38
2022-10-26T09:23:49.806Z,2.66
2022-10-26T09:24:52.158Z,1.98
2022-10-26T09:25:54.614Z,1.75
2022-10-26T09:26:57.249Z,1.93
2022-10-26T09:27:59.859Z,1.86
2022-10-26T09:29:02.211Z,2.09
2022-10-26T09:30:04.884Z,1.92
2022-10-26T09:31:07.246Z,2.27
2022-10-26T09:32:09.639Z,2.42
2022-10-26T09:33:12.091Z,2.12
2022-10-26T09:34:14.442Z,1.73
2022-10-26T09:35:17.330Z,1.43
2022-10-26T09:36:20.358Z,1.27
2022-10-26T09:37:22.750Z,1.18
2022-10-26T09:38:25.140Z,1.01
2022-10-26T09:39:27.497Z,1.25
2022-10-26T09:40:30.046Z,1.44
2022-10-26T09:41:32.403Z,1.25
2022-10-26T09:42:34.796Z,1.67
2022-10-26T09:43:37.232Z,1.73
2022-10-26T09:44:39.800Z,1.65
2022-10-26T09:45:42.153Z,1.57
2022-10-26T09:46:44.828Z,1.47
2022-10-26T09:47:47.419Z,1.38
2022-10-26T09:48:50.251Z,1.49
2022-10-26T09:49:52.810Z,2.13
2022-10-26T09:50:55.262Z,1.81
2022-10-26T09:51:57.654Z,1.83
2022-10-26T09:53:00.295Z,2.30
2022-10-26T09:54:02.645Z,1.37
2022-10-26T09:55:04.996Z,1.43
2022-10-26T09:56:07.957Z,1.84
2022-10-26T09:57:10.409Z,1.69
2022-10-26T09:58:12.810Z,1.52
2022-10-26T09:59:15.276Z,1.31
2022-10-26T10:00:18.761Z,1.77
2022-10-26T10:01:21.389Z,1.43
2022-10-26T10:02:23.833Z,1.43
2022-10-26T10:03:26.321Z,1.67
2022-10-26T10:04:28.767Z,1.33
2022-10-26T10:05:51.111Z,1.57
2022-10-26T10:06:35.632Z,1.72
2022-10-26T10:07:40.133Z,1.56
2022-10-26T10:08:42.299Z,1.49
2022-10-26T10:09:44.748Z,1.97
2022-10-26T10:10:47.560Z,2.27
2022-10-26T10:11:49.915Z,3.25
2022-10-26T10:12:52.479Z,2.81
2022-10-26T10:13:55.254Z,4.31
2022-10-26T10:14:57.609Z,3.11
2022-10-26T10:16:00.259Z,4.57
2022-10-26T10:17:02.716Z,4.21
2022-10-26T10:18:05.127Z,3.68
2022-10-26T10:19:07.623Z,3.02
2022-10-26T10:20:11.501Z,2.82
2022-10-26T10:21:13.962Z,2.83
2022-10-26T10:22:16.321Z,2.16
2022-10-26T10:23:18.674Z,2.51
2022-10-26T10:24:21.086Z,2.28
2022-10-26T10:25:23.600Z,2.15
2022-10-26T10:26:26.376Z,2.55
2022-10-26T10:27:28.834Z,1.91
2022-10-26T10:28:31.195Z,1.99
2022-10-26T10:29:33.576Z,1.83
2022-10-26T10:30:36.072Z,1.74
2022-10-26T10:31:38.444Z,2.01
2022-10-26T10:32:41.521Z,1.73
2022-10-26T10:33:44.073Z,1.77
2022-10-26T10:34:46.541Z,1.85
2022-10-26T10:35:48.976Z,1.57
2022-10-26T10:36:51.442Z,1.34
2022-10-26T10:37:53.800Z,1.89
2022-10-26T10:38:56.164Z,1.81
2022-10-26T10:39:58.569Z,1.37
2022-10-26T10:41:01.277Z,1.76
2022-10-26T10:42:03.723Z,2.04
2022-10-26T10:43:06.082Z,1.70
2022-10-26T10:44:08.630Z,2.03
2022-10-26T10:45:11.426Z,2.11
2022-10-26T10:46:15.215Z,1.61
2022-10-26T10:47:17.949Z,1.54
2022-10-26T10:48:20.428Z,1.86
2022-10-26T10:49:23.134Z,1.96
2022-10-26T10:50:25.525Z,1.93
2022-10-26T10:51:27.985Z,1.63
2022-10-26T10:52:30.393Z,2.04
2022-10-26T10:53:32.855Z,1.85
2022-10-26T10:54:35.313Z,1.88
2022-10-26T10:55:37.822Z,2.49
2022-10-26T10:56:40.382Z,1.83
2022-10-26T10:57:42.737Z,1.75
2022-10-26T10:58:45.175Z,2.44
2022-10-26T10:59:47.746Z,2.46
2022-10-26T11:00:50.420Z,1.91
2022-10-26T11:01:52.979Z,2.41
2022-10-26T11:02:55.685Z,1.64
2022-10-26T11:03:58.049Z,2.42
2022-10-26T11:05:00.524Z,2.14
2022-10-26T11:06:03.159Z,1.81
2022-10-26T11:07:05.591Z,1.89
2022-10-26T11:08:08.011Z,1.87
2022-10-26T11:09:10.449Z,2.09
2022-10-26T11:10:13.218Z,2.27
2022-10-26T11:11:15.710Z,1.93
2022-10-26T11:12:18.079Z,2.25
2022-10-26T11:13:20.534Z,2.41
2022-10-26T11:14:22.939Z,4.09
2022-10-26T11:15:25.300Z,4.91
2022-10-26T11:16:27.999Z,4.07
2022-10-26T11:17:30.497Z,5.01
2022-10-26T11:18:32.946Z,4.17
2022-10-26T11:19:35.305Z,2.47
2022-10-26T11:20:38.048Z,2.98
2022-10-26T11:21:40.547Z,3.38
2022-10-26T11:22:42.910Z,2.83
2022-10-26T11:23:45.488Z,2.61
2022-10-26T11:24:47.938Z,2.92
2022-10-26T11:25:50.300Z,2.73
2022-10-26T11:26:52.854Z,3.23
2022-10-26T11:27:55.322Z,2.75
2022-10-26T11:28:57.683Z,2.60
2022-10-26T11:30:00.035Z,2.01
2022-10-26T11:31:02.895Z,2.47
2022-10-26T11:32:05.291Z,2.19
2022-10-26T11:33:07.652Z,2.89
2022-10-26T11:34:10.139Z,2.49
2022-10-26T11:35:12.591Z,1.97
2022-10-26T11:36:17.360Z,2.19
2022-10-26T11:37:19.972Z,2.12
2022-10-26T11:38:32.926Z,2.50
2022-10-26T11:39:26.732Z,2.15
2022-10-26T11:40:29.383Z,2.13
2022-10-26T11:41:31.782Z,2.04
2022-10-26T11:42:34.367Z,1.72
2022-10-26T11:43:36.812Z,2.54
2022-10-26T11:44:39.403Z,1.99
2022-10-26T11:45:42.128Z,1.91
2022-10-26T11:46:44.810Z,1.65
2022-10-26T11:47:47.482Z,1.90
2022-10-26T11:48:50.420Z,2.08
2022-10-26T11:49:52.782Z,2.06
2022-10-26T11:50:55.507Z,1.88
2022-10-26T11:51:57.962Z,2.04
2022-10-26T11:53:00.393Z,2.07
2022-10-26T11:54:02.908Z,2.04
2022-10-26T11:55:05.376Z,1.86
2022-10-26T11:56:08.145Z,2.52
2022-10-26T11:57:10.622Z,2.59
2022-10-26T11:58:13.014Z,3.91
2022-10-26T11:59:15.370Z,3.69
2022-10-26T12:00:18.276Z,2.84
2022-10-26T12:01:20.775Z,3.44
2022-10-26T12:02:23.190Z,2.84
2022-10-26T12:03:25.599Z,2.63
2022-10-26T12:04:28.068Z,2.55
2022-10-26T12:05:30.517Z,2.81
2022-10-26T12:06:32.979Z,3.69
2022-10-26T12:07:35.399Z,2.47
2022-10-26T12:08:37.857Z,2.15
2022-10-26T12:09:40.233Z,2.19
2022-10-26T12:10:42.841Z,2.67
2022-10-26T12:11:45.282Z,2.70
2022-10-26T12:12:47.744Z,4.62
2022-10-26T12:13:50.236Z,2.59
2022-10-26T12:14:52.592Z,3.20
2022-10-26T12:16:03.855Z,2.49
2022-10-26T12:16:59.431Z,2.82
2022-10-26T12:18:01.790Z,2.57
2022-10-26T12:19:04.352Z,3.10
2022-10-26T12:20:07.128Z,2.58
2022-10-26T12:21:09.574Z,2.93
2022-10-26T12:22:11.938Z,3.18
2022-10-26T12:23:23.182Z,4.47
2022-10-26T12:24:18.604Z,3.78
2022-10-26T12:25:20.973Z,3.27
2022-10-26T12:26:23.431Z,4.79
2022-10-26T12:27:25.895Z,4.33
2022-10-26T12:28:28.286Z,3.67
2022-10-26T12:29:30.779Z,3.59
2022-10-26T12:30:33.137Z,3.77
2022-10-26T12:31:35.571Z,4.60
2022-10-26T12:32:40.250Z,3.91
2022-10-26T12:33:42.299Z,3.89
2022-10-26T12:34:44.680Z,3.89
2022-10-26T12:35:47.033Z,4.74
2022-10-26T12:36:49.485Z,4.88
2022-10-26T12:37:52.203Z,5.35
2022-10-26T12:38:54.802Z,4.98
2022-10-26T12:39:57.195Z,4.59
2022-10-26T12:40:59.774Z,4.75
2022-10-26T12:42:02.125Z,5.47
2022-10-26T12:43:04.477Z,6.01
2022-10-26T12:44:09.202Z,5.23
2022-10-26T12:45:11.133Z,5.79
2022-10-26T12:46:14.411Z,6.51
2022-10-26T12:47:16.854Z,6.37
2022-10-26T12:48:27.617Z,7.08
2022-10-26T12:49:23.515Z,6.57
2022-10-26T12:50:26.098Z,7.49
2022-10-26T12:51:28.456Z,6.91
2022-10-26T12:52:30.812Z,6.77
2022-10-26T12:53:33.188Z,6.83
2022-10-26T12:54:35.542Z,6.47
2022-10-26T12:55:37.929Z,6.94
2022-10-26T12:56:40.484Z,7.07
2022-10-26T12:57:42.935Z,6.57
2022-10-26T12:58:45.293Z,6.93
2022-10-26T12:59:47.642Z,8.13
2022-10-26T13:00:50.324Z,7.81
2022-10-26T13:01:52.674Z,8.91
2022-10-26T13:02:55.188Z,8.81
2022-10-26T13:03:57.853Z,9.09
2022-10-26T13:05:00.253Z,9.79
2022-10-26T13:06:03.402Z,9.10
2022-10-26T13:07:05.877Z,10.87
2022-10-26T13:08:09.084Z,10.34
2022-10-26T13:09:14.049Z,10.50
2022-10-26T13:10:16.115Z,10.45
2022-10-26T13:11:18.515Z,9.03
2022-10-26T13:12:20.867Z,10.31
2022-10-26T13:13:23.622Z,9.07
2022-10-26T13:14:25.974Z,9.06
2022-10-26T13:15:28.325Z,11.52
2022-10-26T13:16:30.923Z,9.51
2022-10-26T13:18:35.662Z,8.49
2022-10-26T13:19:38.153Z,9.53
2022-10-26T13:20:40.715Z,9.27
2022-10-26T13:21:43.201Z,8.61
2022-10-26T13:22:45.611Z,10.04
2022-10-26T13:23:48.109Z,9.05
2022-10-26T13:24:50.467Z,8.01
2022-10-26T13:26:56.751Z,7.96
2022-10-26T13:27:59.107Z,7.61
2022-10-26T13:29:01.459Z,6.63
2022-10-26T13:30:04.132Z,7.47
2022-10-26T13:31:06.526Z,6.16
2022-10-26T13:32:09.025Z,6.70
2022-10-26T13:33:11.626Z,7.39
2022-10-26T13:35:18.165Z,5.58
2022-10-26T13:36:20.631Z,5.45
2022-10-26T13:37:23.018Z,5.85
2022-10-26T13:38:25.373Z,7.18
2022-10-26T13:39:27.824Z,5.39
2022-10-26T13:40:30.482Z,4.73
2022-10-26T13:41:33.159Z,5.75
2022-10-26T13:43:38.208Z,5.69
2022-10-26T13:44:40.685Z,4.64
2022-10-26T13:45:45.527Z,5.75
2022-10-26T13:46:49.085Z,4.77
2022-10-26T13:47:51.905Z,5.92
2022-10-26T13:48:54.636Z,5.95
2022-10-26T13:49:57.006Z,5.20
2022-10-26T13:50:59.695Z,5.70
2022-10-26T13:52:02.149Z,6.07
2022-10-26T13:53:04.539Z,6.29
2022-10-26T13:54:06.892Z,6.80
2022-10-26T13:55:09.262Z,6.90
2022-10-26T13:56:12.030Z,5.97
2022-10-26T13:57:14.393Z,6.37
2022-10-26T13:58:16.881Z,6.43
2022-10-26T14:00:21.803Z,6.85
2022-10-26T14:01:24.570Z,6.89
2022-10-26T14:02:27.113Z,7.73
2022-10-26T14:03:29.667Z,7.68