createdAt,value
2022-11-05T00:00:38.449Z,73.40
2022-11-05T00:03:24.071Z,70.35
2022-11-05T00:06:12.203Z,76.03
2022-11-05T00:08:59.523Z,72.38
2022-11-05T00:11:46.728Z,73.05
2022-11-05T00:14:32.477Z,61.78
2022-11-05T00:16:59.618Z,68.88
2022-11-05T00:19:26.469Z,74.85
2022-11-05T00:22:12.232Z,59.03
2022-11-05T00:24:57.752Z,61.17
2022-11-05T00:27:24.757Z,63.50
2022-11-05T00:29:52.145Z,69.03
2022-11-05T00:32:19.152Z,63.35
2022-11-05T00:34:46.072Z,81.63
2022-11-05T00:37:13.085Z,59.80
2022-11-05T00:39:40.073Z,79.10
2022-11-05T00:42:25.437Z,60.65
2022-11-05T00:45:01.221Z,60.60
2022-11-05T00:47:47.490Z,68.25
2022-11-05T00:50:15.335Z,65.38
2022-11-05T00:52:57.753Z,77.68
2022-11-05T00:55:35.625Z,87.63
2022-11-05T00:58:04.307Z,78.47
2022-11-05T01:00:33.728Z,72.95
2022-11-05T01:03:02.984Z,73.05
2022-11-05T01:05:31.633Z,77.18
2022-11-05T01:07:58.750Z,67.50
2022-11-05T01:10:26.612Z,75.53
2022-11-05T01:12:53.900Z,71.70
2022-11-05T01:15:21.318Z,65.70
2022-11-05T01:17:48.471Z,65.32
2022-11-05T01:20:16.596Z,67.90
2022-11-05T01:22:43.584Z,63.20
2022-11-05T01:25:10.984Z,74.75
2022-11-05T01:27:38.688Z,70.30
2022-11-05T01:30:07.748Z,62.22
2022-11-05T01:32:36.350Z,66.30
2022-11-05T01:35:05.761Z,72.03
2022-11-05T01:37:32.779Z,73.72
2022-11-05T01:39:59.730Z,63.75
2022-11-05T01:42:28.208Z,69.55
2022-11-05T01:45:07.027Z,72.70
2022-11-05T01:47:57.948Z,64.22
2022-11-05T01:50:52.069Z,66.15
2022-11-05T01:53:26.140Z,76.50
2022-11-05T01:56:02.261Z,62.80
2022-11-05T01:58:34.813Z,66.57
2022-11-05T02:01:02.314Z,67.72
2022-11-05T02:03:30.700Z,69.68
2022-11-05T02:06:01.135Z,64.10
2022-11-05T02:08:56.257Z,69.35
2022-11-05T02:11:23.531Z,68.80
2022-11-05T02:13:51.305Z,70.25
2022-11-05T02:16:46.744Z,72.32
2022-11-05T02:20:03.092Z,73.95
2022-11-05T02:22:35.937Z,73.00
2022-11-05T02:25:21.436Z,74.43
2022-11-05T02:28:22.449Z,72.10
2022-11-05T02:31:15.545Z,71.32
2022-11-05T02:33:47.799Z,69.28
2022-11-05T02:36:31.531Z,69.55
2022-11-05T02:38:58.446Z,74.55
2022-11-05T02:41:35.804Z,74.28
2022-11-05T02:44:14.593Z,83.90
2022-11-05T02:47:18.186Z,73.45
2022-11-05T02:50:06.934Z,98.88
2022-11-05T02:52:45.320Z,75.30
2022-11-05T02:55:23.128Z,83.93
2022-11-05T02:57:50.115Z,84.22
2022-11-05T03:00:49.724Z,79.35
2022-11-05T03:03:34.891Z,77.40
2022-11-05T03:06:31.374Z,81.80
2022-11-05T03:09:01.169Z,76.95
2022-11-05T03:11:31.307Z,71.50
2022-11-05T03:14:36.421Z,76.13
2022-11-05T03:17:26.256Z,74.78
2022-11-05T03:20:12.639Z,77.20
2022-11-05T03:22:47.694Z,74.95
2022-11-05T03:25:21.506Z,76.65
2022-11-05T03:27:54.782Z,81.20
2022-11-05T03:30:22.091Z,64.57
2022-11-05T03:32:57.102Z,71.53
2022-11-05T03:35:30.937Z,75.28
2022-11-05T03:38:05.589Z,75.43
2022-11-05T03:40:35.454Z,75.97
2022-11-05T03:43:06.672Z,72.88
2022-11-05T03:45:38.753Z,71.80
2022-11-05T03:48:10.481Z,75.40
2022-11-05T03:50:47.098Z,78.40
2022-11-05T03:53:18.614Z,72.57
2022-11-05T03:56:00.010Z,71.50
2022-11-05T03:58:28.895Z,75.97
2022-11-05T04:00:55.925Z,77.10
2022-11-05T04:03:22.865Z,80.45
2022-11-05T04:06:11.688Z,72.90
2022-11-05T04:08:59.541Z,74.00
2022-11-05T04:11:44.858Z,78.35
2022-11-05T04:14:11.787Z,82.03
2022-11-05T04:16:57.426Z,69.93
2022-11-05T04:19:42.853Z,84.43
2022-11-05T04:22:28.498Z,79.07
2022-11-05T04:24:55.479Z,82.60
2022-11-05T04:27:22.404Z,76.25
2022-11-05T04:30:07.749Z,81.25
2022-11-05T04:32:34.698Z,83.15
2022-11-05T04:35:01.642Z,77.47
2022-11-05T04:37:28.571Z,79.38
2022-11-05T04:39:55.585Z,87.35
2022-11-05T04:42:22.460Z,76.88
2022-11-05T04:44:49.414Z,76.93
2022-11-05T04:47:16.348Z,80.95
2022-11-05T04:49:43.243Z,79.05
2022-11-05T04:52:10.125Z,85.03
2022-11-05T04:54:37.015Z,78.13
2022-11-05T04:57:04.036Z,78.57
2022-11-05T04:59:30.988Z,69.93
2022-11-05T05:01:57.984Z,70.32
2022-11-05T05:04:24.974Z,74.25
2022-11-05T05:06:51.956Z,81.60
2022-11-05T05:09:18.856Z,78.05
2022-11-05T05:11:45.749Z,86.97
2022-11-05T05:14:12.749Z,79.82
2022-11-05T05:16:39.673Z,80.88
2022-11-05T05:19:06.570Z,74.72
2022-11-05T05:21:39.510Z,84.18
2022-11-05T05:24:18.863Z,85.45
2022-11-05T05:26:48.311Z,79.10
2022-11-05T05:29:15.665Z,80.18
2022-11-05T05:31:42.924Z,82.05
2022-11-05T05:34:14.500Z,79.43
2022-11-05T05:36:41.499Z,77.88
2022-11-05T05:39:10.958Z,96.82
2022-11-05T05:41:38.264Z,89.15
2022-11-05T05:44:06.344Z,86.85
2022-11-05T05:46:33.554Z,81.18
2022-11-05T05:49:00.599Z,95.20
2022-11-05T05:51:27.587Z,85.60
2022-11-05T05:53:55.026Z,83.03
2022-11-05T05:56:21.939Z,89.72
2022-11-05T05:58:48.960Z,74.40
2022-11-05T06:01:19.765Z,82.10
2022-11-05T06:03:48.602Z,79.40
2022-11-05T06:06:19.838Z,78.30
2022-11-05T06:08:47.722Z,89.70
2022-11-05T06:11:15.288Z,83.95
2022-11-05T06:13:42.352Z,81.00
2022-11-05T06:16:10.476Z,75.28
2022-11-05T06:18:37.974Z,88.22
2022-11-05T06:21:10.037Z,87.82
2022-11-05T06:23:38.995Z,89.00
2022-11-05T06:26:09.024Z,84.35
2022-11-05T06:28:36.158Z,87.55
2022-11-05T06:31:04.113Z,77.38
2022-11-05T06:33:31.156Z,89.20
2022-11-05T06:36:02.834Z,90.07
2022-11-05T06:38:33.268Z,86.68
2022-11-05T06:41:04.586Z,87.95
2022-11-05T06:43:36.089Z,84.78
2022-11-05T06:46:03.237Z,88.45
2022-11-05T06:48:30.246Z,92.03
2022-11-05T06:50:59.232Z,684.25
2022-11-05T06:54:00.276Z,540.67
2022-11-05T06:56:27.073Z,311.45
2022-11-05T06:58:53.856Z,155.85
2022-11-05T07:01:20.817Z,117.28
2022-11-05T07:03:49.082Z,92.68
2022-11-05T07:06:16.143Z,104.32
2022-11-05T07:08:42.935Z,94.97
2022-11-05T07:11:09.734Z,106.47
2022-11-05T07:13:36.511Z,79.50
2022-11-05T07:16:03.439Z,84.32
2022-11-05T07:18:30.320Z,110.35
2022-11-05T07:20:59.440Z,85.18
2022-11-05T07:23:26.550Z,92.90
2022-11-05T07:25:53.397Z,84.03
2022-11-05T07:28:20.226Z,91.28
2022-11-05T07:30:48.272Z,79.35
2022-11-05T07:33:15.814Z,84.70
2022-11-05T07:35:43.666Z,77.47
2022-11-05T07:38:11.242Z,75.50
2022-11-05T07:40:38.536Z,76.97
2022-11-05T07:43:05.442Z,72.03
2022-11-05T07:45:32.332Z,59.55
2022-11-05T07:48:01.620Z,67.82
2022-11-05T07:50:32.131Z,79.53
2022-11-05T07:53:07.234Z,75.22
2022-11-05T07:55:35.525Z,69.72
2022-11-05T07:58:02.278Z,69.72
2022-11-05T08:00:31.262Z,72.72
2022-11-05T08:03:10.712Z,73.68
2022-11-05T08:05:40.995Z,77.32
2022-11-05T08:08:09.375Z,75.95
2022-11-05T08:10:37.683Z,65.53
2022-11-05T08:13:06.339Z,62.65
2022-11-05T08:15:34.590Z,67.90
2022-11-05T08:18:04.495Z,64.82
2022-11-05T08:20:32.466Z,59.28
2022-11-05T08:22:59.781Z,62.10
2022-11-05T08:25:27.204Z,63.13
2022-11-05T08:28:22.496Z,64.00
2022-11-05T08:30:51.365Z,66.50
2022-11-05T08:33:18.418Z,69.40
2022-11-05T08:35:46.544Z,64.40
2022-11-05T08:38:17.167Z,58.97
2022-11-05T08:40:53.735Z,62.83
2022-11-05T08:43:21.486Z,57.42
2022-11-05T08:45:48.500Z,55.78
2022-11-05T08:48:18.735Z,70.18
2022-11-05T08:50:47.662Z,61.10
2022-11-05T08:53:16.266Z,68.10
2022-11-05T08:55:45.255Z,60.38
2022-11-05T08:58:17.500Z,68.30
2022-11-05T09:00:48.075Z,77.05
2022-11-05T09:03:15.807Z,67.63
2022-11-05T09:05:43.300Z,60.80
2022-11-05T09:08:13.627Z,61.33
2022-11-05T09:10:42.105Z,63.45
2022-11-05T09:13:16.652Z,63.33
2022-11-05T09:18:15.818Z,65.63
2022-11-05T09:20:42.789Z,64.30
2022-11-05T09:23:11.969Z,58.40
2022-11-05T09:25:39.187Z,53.55
2022-11-05T09:28:17.626Z,66.90
2022-11-05T09:30:47.611Z,73.93
2022-11-05T09:33:14.803Z,70.18
2022-11-05T09:35:43.211Z,65.22
2022-11-05T09:38:10.034Z,59.35
2022-11-05T09:40:41.757Z,50.83
2022-11-05T09:43:17.145Z,56.58
2022-11-05T09:45:46.537Z,77.65
2022-11-05T09:48:18.264Z,59.72
2022-11-05T09:50:46.622Z,68.50
2022-11-05T09:53:16.581Z,51.67
2022-11-05T09:55:47.415Z,58.17
2022-11-05T09:58:52.078Z,68.45
2022-11-05T10:01:31.785Z,72.63
2022-11-05T10:04:01.976Z,55.05
2022-11-05T10:06:29.446Z,55.67
2022-11-05T10:09:12.735Z,49.30
2022-11-05T10:11:47.924Z,52.67
2022-11-05T10:14:24.875Z,58.08
2022-11-05T10:19:31.201Z,45.40
2022-11-05T10:22:20.994Z,52.75
2022-11-05T10:24:51.621Z,52.20
2022-11-05T10:27:38.925Z,47.10
2022-11-05T10:30:06.289Z,48.50
2022-11-05T10:32:40.617Z,48.47
2022-11-05T10:35:11.752Z,47.45
2022-11-05T10:37:41.048Z,50.30
2022-11-05T10:40:15.953Z,50.10
2022-11-05T10:42:51.896Z,43.75
2022-11-05T10:45:44.895Z,53.60
2022-11-05T10:48:20.701Z,40.85
2022-11-05T10:50:49.031Z,47.58
2022-11-05T10:53:24.097Z,43.75
2022-11-05T10:55:52.287Z,41.10
2022-11-05T10:58:22.680Z,40.70
2022-11-05T11:00:52.385Z,36.65
2022-11-05T11:03:46.189Z,43.92
2022-11-05T11:06:26.835Z,37.47
2022-11-05T11:09:00.111Z,49.50
2022-11-05T11:11:35.755Z,50.13
2022-11-05T11:14:02.580Z,41.33
2022-11-05T11:16:35.748Z,52.20
2022-11-05T11:19:03.355Z,40.17
2022-11-05T11:21:32.468Z,35.92
2022-11-05T11:24:06.667Z,37.88
2022-11-05T11:26:37.220Z,33.58
2022-11-05T11:29:28.624Z,47.85
2022-11-05T11:31:57.340Z,50.65
2022-11-05T11:34:35.574Z,38.92
2022-11-05T11:37:12.837Z,37.67
2022-11-05T11:39:47.352Z,46.35
2022-11-05T11:42:27.469Z,31.50
2022-11-05T11:44:54.539Z,39.42
2022-11-05T11:47:22.631Z,40.35
2022-11-05T11:49:54.831Z,34.95
2022-11-05T11:52:36.879Z,51.85
2022-11-05T11:55:12.922Z,38.65
2022-11-05T11:58:04.843Z,35.50
2022-11-05T12:00:36.864Z,40.63
2022-11-05T12:03:14.159Z,37.60
2022-11-05T12:05:46.748Z,30.88
2022-11-05T12:08:31.877Z,40.35
2022-11-05T12:11:29.570Z,36.78
2022-11-05T12:14:02.296Z,30.13
2022-11-05T12:16:42.174Z,34.80
2022-11-05T12:19:24.216Z,34.38
2022-11-05T12:22:03.130Z,33.05
2022-11-05T12:24:45.240Z,32.33
2022-11-05T12:27:21.067Z,32.08
2022-11-05T12:30:05.738Z,27.50
2022-11-05T12:32:53.335Z,35.42
2022-11-05T12:35:35.236Z,39.67
2022-11-05T12:38:13.783Z,35.30
2022-11-05T12:40:59.028Z,28.00
2022-11-05T12:43:38.024Z,32.53
2022-11-05T12:46:10.863Z,32.10
2022-11-05T12:49:07.611Z,33.70
2022-11-05T12:52:25.402Z,34.67
2022-11-05T12:54:59.813Z,32.72
2022-11-05T12:57:29.876Z,34.25
2022-11-05T13:00:06.809Z,27.38
2022-11-05T13:02:40.802Z,28.30
2022-11-05T13:05:21.846Z,38.50
2022-11-05T13:08:00.419Z,42.33
2022-11-05T13:10:57.347Z,46.08
2022-11-05T13:13:27.038Z,36.45
2022-11-05T13:15:59.315Z,37.85
2022-11-05T13:18:31.743Z,26.75
2022-11-05T13:21:02.278Z,31.98
2022-11-05T13:23:35.750Z,32.90
2022-11-05T13:26:13.410Z,37.38
2022-11-05T13:28:43.950Z,33.08
2022-11-05T13:31:17.542Z,29.13
2022-11-05T13:33:48.348Z,29.20
2022-11-05T13:36:46.007Z,36.00
2022-11-05T13:39:31.994Z,29.17
2022-11-05T13:42:10.108Z,24.55
2022-11-05T13:45:10.726Z,36.47
2022-11-05T13:47:49.739Z,37.60
2022-11-05T13:50:31.470Z,38.08
2022-11-05T13:53:02.557Z,28.98
2022-11-05T13:55:38.207Z,28.42
2022-11-05T13:58:14.057Z,32.30
2022-11-05T14:01:01.288Z,30.10
2022-11-05T14:03:28.734Z,32.42
2022-11-05T14:06:08.226Z,23.60
2022-11-05T14:08:45.353Z,27.08
2022-11-05T14:11:25.278Z,34.70
2022-11-05T14:13:57.163Z,30.45
2022-11-05T14:16:26.808Z,31.23
2022-11-05T14:19:27.056Z,34.63
2022-11-05T14:21:55.654Z,28.10
2022-11-05T14:24:38.934Z,39.47
2022-11-05T14:27:05.710Z,31.65
2022-11-05T14:29:41.598Z,34.65
2022-11-05T14:32:17.284Z,36.40
2022-11-05T14:35:04.124Z,32.60
2022-11-05T14:37:39.568Z,30.77
2022-11-05T14:40:21.497Z,34.78
2022-11-05T14:43:17.494Z,32.40
2022-11-05T14:46:06.212Z,31.13
2022-11-05T14:48:41.172Z,36.40
2022-11-05T14:51:23.366Z,30.67
2022-11-05T14:53:50.493Z,33.15
2022-11-05T14:56:19.476Z,32.10
2022-11-05T14:58:46.796Z,26.77
2022-11-05T15:01:13.633Z,46.10
2022-11-05T15:03:45.799Z,31.95
2022-11-05T15:06:25.008Z,36.97
2022-11-05T15:08:59.005Z,54.33
2022-11-05T15:11:33.665Z,43.17
2022-11-05T15:14:24.348Z,39.67
2022-11-05T15:17:09.472Z,37.58
2022-11-05T15:19:39.036Z,38.33
2022-11-05T15:22:16.293Z,36.25
2022-11-05T15:24:43.156Z,29.88
2022-11-05T15:27:25.418Z,33.97
2022-11-05T15:29:52.430Z,30.00
2022-11-05T15:32:25.404Z,32.92
2022-11-05T15:34:54.617Z,43.60
2022-11-05T15:37:26.637Z,36.28
2022-11-05T15:39:55.215Z,33.17
2022-11-05T15:42:24.746Z,40.30
2022-11-05T15:44:53.887Z,30.52
2022-11-05T15:47:22.579Z,36.00
2022-11-05T15:49:58.490Z,29.48
2022-11-05T15:52:36.648Z,35.90
2022-11-05T15:55:24.926Z,37.33
2022-11-05T15:57:59.309Z,32.20
2022-11-05T16:00:32.127Z,30.20
2022-11-05T16:03:03.195Z,38.78
2022-11-05T16:05:33.636Z,45.13
2022-11-05T16:08:02.015Z,45.42
2022-11-05T16:10:31.567Z,38.95
2022-11-05T16:13:18.339Z,45.30
2022-11-05T16:15:54.831Z,37.08
2022-11-05T16:18:24.875Z,29.38
2022-11-05T16:21:17.701Z,31.48
2022-11-05T16:23:57.579Z,42.55
2022-11-05T16:29:33.870Z,31.70
2022-11-05T16:32:04.285Z,35.23
2022-11-05T16:34:39.703Z,31.70
2022-11-05T16:37:11.114Z,30.98
2022-11-05T16:39:38.464Z,30.77
2022-11-05T16:42:26.147Z,31.92
2022-11-05T16:44:55.281Z,31.88
2022-11-05T16:47:22.995Z,29.75
2022-11-05T16:49:50.609Z,37.03
2022-11-05T16:52:18.276Z,39.47
2022-11-05T16:54:45.463Z,29.85
2022-11-05T16:57:38.753Z,34.28
2022-11-05T17:00:06.763Z,35.40
2022-11-05T17:02:33.675Z,34.08
2022-11-05T17:05:00.629Z,34.45
2022-11-05T17:07:27.424Z,33.28
2022-11-05T17:09:56.048Z,41.53
2022-11-05T17:12:22.883Z,30.80
2022-11-05T17:14:49.791Z,39.75
2022-11-05T17:17:16.657Z,41.95
2022-11-05T17:19:43.804Z,32.17
2022-11-05T17:22:10.649Z,42.88
2022-11-05T17:24:38.956Z,31.73
2022-11-05T17:27:05.869Z,30.08
2022-11-05T17:29:32.690Z,31.83
2022-11-05T17:31:59.598Z,32.53
2022-11-05T17:34:26.602Z,40.28
2022-11-05T17:36:53.669Z,40.78
2022-11-05T17:39:20.677Z,44.47
2022-11-05T17:41:47.969Z,37.03
2022-11-05T17:44:14.954Z,46.05
2022-11-05T17:46:41.796Z,33.15
2022-11-05T17:49:08.686Z,34.70
2022-11-05T17:51:35.528Z,43.97
2022-11-05T17:54:02.449Z,35.58
2022-11-05T17:56:34.925Z,32.83
2022-11-05T17:59:03.608Z,31.38
2022-11-05T18:01:33.575Z,31.88
2022-11-05T18:04:07.142Z,37.13
2022-11-05T18:06:37.296Z,35.15
2022-11-05T18:09:06.248Z,36.63
2022-11-05T18:11:34.747Z,41.20
2022-11-05T18:14:02.084Z,43.33
2022-11-05T18:16:28.923Z,42.42
2022-11-05T18:18:56.124Z,39.92
2022-11-05T18:21:23.136Z,43.25
2022-11-05T18:23:49.966Z,33.53
2022-11-05T18:26:17.558Z,41.28
2022-11-05T18:28:45.364Z,40.83
2022-11-05T18:31:18.044Z,39.75
2022-11-05T18:33:45.529Z,39.83
2022-11-05T18:36:24.092Z,45.25
2022-11-05T18:38:51.440Z,45.75
2022-11-05T18:41:19.199Z,42.20
2022-11-05T18:43:47.083Z,47.28
2022-11-05T18:46:35.950Z,46.92
2022-11-05T18:49:01.830Z,43.45
2022-11-05T18:51:28.940Z,44.08
2022-11-05T18:53:56.485Z,38.58
2022-11-05T18:56:23.889Z,41.60
2022-11-05T18:59:14.623Z,37.92
2022-11-05T19:01:40.973Z,44.67
2022-11-05T19:04:07.941Z,44.50
2022-11-05T19:06:35.721Z,49.72
2022-11-05T19:09:04.457Z,50.78
2022-11-05T19:11:31.356Z,56.00
2022-11-05T19:13:58.507Z,53.58
2022-11-05T19:16:27.545Z,43.92
2022-11-05T19:18:57.497Z,47.90
2022-11-05T19:21:26.251Z,53.28
2022-11-05T19:23:53.610Z,52.67
2022-11-05T19:26:28.197Z,50.35
2022-11-05T19:28:57.957Z,57.30
2022-11-05T19:31:25.045Z,50.08
2022-11-05T19:33:52.777Z,46.78
2022-11-05T19:36:21.210Z,51.80
2022-11-05T19:38:52.482Z,45.55
2022-11-05T19:41:19.514Z,56.35
2022-11-05T19:43:46.864Z,66.43
2022-11-05T19:46:16.642Z,53.70
2022-11-05T19:48:44.311Z,43.67
2022-11-05T19:51:15.436Z,53.20
2022-11-05T19:53:42.989Z,54.67
2022-11-05T19:56:21.769Z,46.40
2022-11-05T19:58:49.424Z,46.47
2022-11-05T20:01:18.285Z,41.80
2022-11-05T20:03:45.401Z,39.38
2022-11-05T20:06:25.791Z,42.63
2022-11-05T20:09:20.059Z,45.58
2022-11-05T20:11:40.781Z,42.53
2022-11-05T20:14:10.058Z,47.42
2022-11-05T20:16:39.118Z,50.83
2022-11-05T20:19:08.947Z,47.05
2022-11-05T20:21:35.913Z,44.00
2022-11-05T20:24:02.814Z,46.22
2022-11-05T20:26:30.159Z,42.92
2022-11-05T20:28:57.254Z,41.45
2022-11-05T20:31:24.301Z,38.92
2022-11-05T20:33:53.895Z,43.60
2022-11-05T20:36:24.894Z,43.63
2022-11-05T20:38:55.390Z,48.88
2022-11-05T20:41:23.132Z,46.70
2022-11-05T20:43:50.540Z,53.70
2022-11-05T20:46:19.713Z,46.55
2022-11-05T20:48:46.798Z,42.75
2022-11-05T20:51:16.456Z,44.40
2022-11-05T20:53:44.456Z,38.58
2022-11-05T20:56:23.612Z,45.30
2022-11-05T20:58:50.907Z,40.13
2022-11-05T21:01:18.907Z,37.33
2022-11-05T21:03:47.012Z,38.47
2022-11-05T21:06:14.666Z,35.30
2022-11-05T21:08:41.767Z,33.03
2022-11-05T21:11:10.294Z,35.40
2022-11-05T21:13:37.212Z,35.78
2022-11-05T21:16:06.886Z,45.30
2022-11-05T21:18:36.442Z,40.35
2022-11-05T21:21:08.726Z,41.13
2022-11-05T21:23:35.699Z,101.00
2022-11-05T21:26:06.771Z,33.97
2022-11-05T21:28:34.482Z,39.15
2022-11-05T21:31:03.617Z,40.05
2022-11-05T21:33:30.926Z,37.78
2022-11-05T21:35:57.888Z,40.80
2022-11-05T21:38:25.507Z,41.10
2022-11-05T21:40:53.572Z,38.03
2022-11-05T21:43:20.455Z,46.70
2022-11-05T21:45:48.469Z,34.92
2022-11-05T21:48:15.788Z,48.00
2022-11-05T21:51:01.676Z,49.40
2022-11-05T21:53:47.151Z,59.92
2022-11-05T21:56:39.708Z,65.68
2022-11-05T21:59:25.063Z,51.72
2022-11-05T22:02:01.407Z,49.85
2022-11-05T22:04:36.987Z,42.78
2022-11-05T22:07:04.986Z,41.08
2022-11-05T22:09:32.205Z,47.80
2022-11-05T22:11:59.889Z,38.55
2022-11-05T22:14:27.040Z,40.67
2022-11-05T22:16:54.563Z,56.90
2022-11-05T22:19:22.559Z,47.60
2022-11-05T22:21:49.603Z,41.15
2022-11-05T22:24:16.693Z,43.85
2022-11-05T22:26:44.607Z,49.17
2022-11-05T22:29:12.323Z,35.47
2022-11-05T22:31:39.477Z,38.05
2022-11-05T22:34:07.127Z,36.47
2022-11-05T22:36:35.090Z,37.85
2022-11-05T22:39:02.654Z,34.72
2022-11-05T22:41:30.064Z,34.30
2022-11-05T22:43:57.672Z,39.65
2022-11-05T22:46:26.380Z,35.42
2022-11-05T22:48:53.633Z,32.92
2022-11-05T22:51:29.192Z,32.88
2022-11-05T22:53:56.486Z,30.35
2022-11-05T22:56:26.000Z,36.78
2022-11-05T22:58:53.470Z,35.15
2022-11-05T23:01:22.073Z,38.25
2022-11-05T23:03:50.945Z,32.10
2022-11-05T23:06:40.725Z,31.55
2022-11-05T23:09:38.781Z,34.13
2022-11-05T23:14:36.360Z,36.35
2022-11-05T23:17:22.074Z,34.30
2022-11-05T23:20:07.326Z,27.55
2022-11-05T23:22:52.734Z,35.85
2022-11-05T23:25:22.489Z,32.33
2022-11-05T23:27:51.845Z,39.17
2022-11-05T23:30:21.444Z,31.70
2022-11-05T23:32:49.144Z,39.33
2022-11-05T23:35:16.344Z,33.63
2022-11-05T23:38:02.069Z,33.00
2022-11-05T23:40:31.185Z,29.00
2022-11-05T23:43:16.593Z,30.70
2022-11-05T23:46:03.296Z,27.63
2022-11-05T23:48:35.030Z,28.45
2022-11-05T23:51:10.303Z,26.92
2022-11-05T23:53:40.671Z,20.23
2022-11-05T23:56:13.889Z,25.17
2022-11-05T23:58:41.790Z,19.25
