createdAt,value
2018-11-10T00:01:21.621Z,10.00
2018-11-10T00:03:50.673Z,10.00
2018-11-10T00:06:19.904Z,10.10
2018-11-10T00:08:50.124Z,10.10
2018-11-10T00:11:19.178Z,10.20
2018-11-10T00:13:49.369Z,10.20
2018-11-10T00:16:18.733Z,10.20
2018-11-10T00:18:54.509Z,10.30
2018-11-10T00:21:23.723Z,10.30
2018-11-10T00:23:52.556Z,10.30
2018-11-10T00:26:22.233Z,10.30
2018-11-10T00:29:05.793Z,10.40
2018-11-10T00:31:35.891Z,10.40
2018-11-10T00:34:05.827Z,10.40
2018-11-10T00:36:34.819Z,10.40
2018-11-10T00:39:04.224Z,10.50
2018-11-10T00:41:33.270Z,10.50
2018-11-10T00:44:02.331Z,10.50
2018-11-10T00:46:31.300Z,10.50
2018-11-10T00:49:00.398Z,10.50
2018-11-10T00:51:29.396Z,10.60
2018-11-10T00:54:06.113Z,10.60
2018-11-10T00:56:35.167Z,10.70
2018-11-10T00:59:05.783Z,10.70
2018-11-10T01:01:34.831Z,10.70
2018-11-10T01:04:04.300Z,10.80
2018-11-10T01:06:33.168Z,10.80
2018-11-10T01:10:06.545Z,10.80
2018-11-10T01:12:35.529Z,10.80
2018-11-10T01:15:04.825Z,10.80
2018-11-10T01:17:33.826Z,10.90
2018-11-10T01:20:05.052Z,10.90
2018-11-10T01:22:33.956Z,10.90
2018-11-10T01:25:05.935Z,10.90
2018-11-10T01:27:35.611Z,10.90
2018-11-10T01:30:05.096Z,10.90
2018-11-10T01:32:33.863Z,10.90
2018-11-10T01:35:02.762Z,11.00
2018-11-10T01:37:31.626Z,11.00
2018-11-10T01:40:02.615Z,11.00
2018-11-10T01:42:31.489Z,11.00
2018-11-10T01:45:00.350Z,11.00
2018-11-10T01:47:29.314Z,11.10
2018-11-10T01:49:58.151Z,11.10
2018-11-10T01:52:27.043Z,11.10
2018-11-10T01:54:55.903Z,11.10
2018-11-10T01:57:24.877Z,11.10
2018-11-10T01:59:53.727Z,11.10
2018-11-10T02:02:22.640Z,11.10
2018-11-10T02:04:51.425Z,11.00
2018-11-10T02:07:20.108Z,11.00
2018-11-10T02:09:48.858Z,11.00
2018-11-10T02:12:17.693Z,11.00
2018-11-10T02:14:46.576Z,11.00
2018-11-10T02:17:16.361Z,11.00
2018-11-10T02:19:45.321Z,10.90
2018-11-10T02:22:14.697Z,10.90
2018-11-10T02:24:43.544Z,10.90
2018-11-10T02:27:17.619Z,10.90
2018-11-10T02:29:46.409Z,10.90
2018-11-10T02:32:15.299Z,10.90
2018-11-10T02:34:44.059Z,10.90
2018-11-10T02:37:12.959Z,10.90
2018-11-10T02:39:47.046Z,11.00
2018-11-10T02:42:16.014Z,11.00
2018-11-10T02:44:44.801Z,11.00
2018-11-10T02:47:13.815Z,11.00
2018-11-10T02:49:43.443Z,11.00
2018-11-10T02:52:12.245Z,11.00
2018-11-10T02:54:41.085Z,11.10
2018-11-10T02:57:14.843Z,11.10
2018-11-10T02:59:44.575Z,11.20
2018-11-10T03:02:13.541Z,11.20
2018-11-10T03:04:42.352Z,11.20
2018-11-10T03:07:11.156Z,11.20
2018-11-10T03:09:40.474Z,11.30
2018-11-10T03:12:09.366Z,11.40
2018-11-10T03:14:38.144Z,11.40
2018-11-10T03:17:07.180Z,11.50
2018-11-10T03:19:35.975Z,11.60
2018-11-10T03:22:05.099Z,11.60
2018-11-10T03:24:35.155Z,11.60
2018-11-10T03:27:04.203Z,11.60
2018-11-10T03:29:33.111Z,11.60
2018-11-10T03:32:02.209Z,11.60
2018-11-10T03:34:31.465Z,11.60
2018-11-10T03:37:00.433Z,11.60
2018-11-10T03:39:29.274Z,11.70
2018-11-10T03:41:58.110Z,11.70
2018-11-10T03:44:27.145Z,11.70
2018-11-10T03:46:56.015Z,11.70
2018-11-10T03:49:24.967Z,11.70
2018-11-10T03:51:53.661Z,11.70
2018-11-10T03:54:25.695Z,11.70
2018-11-10T03:57:09.042Z,11.70
2018-11-10T03:59:37.749Z,11.60
2018-11-10T04:02:06.816Z,11.60
2018-11-10T04:04:35.701Z,11.60
2018-11-10T04:07:04.805Z,11.60
2018-11-10T04:09:33.580Z,11.50
2018-11-10T04:12:02.383Z,11.50
2018-11-10T04:14:31.148Z,11.50
2018-11-10T04:16:59.846Z,11.50
2018-11-10T04:19:28.702Z,11.40
2018-11-10T04:21:57.415Z,11.40
2018-11-10T04:24:26.077Z,11.30
2018-11-10T04:26:55.529Z,11.30
2018-11-10T04:29:27.503Z,11.30
2018-11-10T04:31:56.687Z,11.30
2018-11-10T04:34:25.757Z,11.30
2018-11-10T04:36:54.608Z,11.30
2018-11-10T04:39:23.340Z,11.30
2018-11-10T04:41:51.984Z,11.30
2018-11-10T04:44:20.776Z,11.30
2018-11-10T04:46:49.604Z,11.30
2018-11-10T04:49:18.471Z,11.20
2018-11-10T04:51:47.288Z,11.20
2018-11-10T04:54:16.263Z,11.20
2018-11-10T04:56:45.145Z,11.30
2018-11-10T04:59:16.374Z,11.20
2018-11-10T05:01:46.189Z,11.30
2018-11-10T05:04:15.036Z,11.30
2018-11-10T05:06:43.861Z,11.30
2018-11-10T05:09:12.836Z,11.30
2018-11-10T05:11:41.793Z,11.30
2018-11-10T05:14:10.460Z,11.40
2018-11-10T05:16:39.249Z,11.40
2018-11-10T05:19:07.942Z,11.40
2018-11-10T05:21:36.644Z,11.40
2018-11-10T05:24:05.702Z,11.30
2018-11-10T05:26:34.727Z,11.30
2018-11-10T05:29:04.015Z,11.30
2018-11-10T05:31:32.778Z,11.20
2018-11-10T05:34:01.419Z,11.20
2018-11-10T05:36:30.175Z,11.20
2018-11-10T05:38:58.764Z,11.20
2018-11-10T05:41:27.810Z,11.20
2018-11-10T05:43:56.636Z,11.20
2018-11-10T05:46:25.554Z,11.20
2018-11-10T05:48:54.333Z,11.20
2018-11-10T05:51:23.157Z,11.20
2018-11-10T05:53:51.824Z,11.30
2018-11-10T05:56:20.456Z,11.30
2018-11-10T05:58:49.072Z,11.30
2018-11-10T06:01:17.967Z,11.20
2018-11-10T06:03:47.268Z,11.20
2018-11-10T06:06:15.917Z,11.20
2018-11-10T06:08:44.724Z,11.20
2018-11-10T06:11:14.359Z,11.20
2018-11-10T06:13:43.342Z,11.10
2018-11-10T06:16:12.330Z,11.10
2018-11-10T06:18:41.407Z,11.10
2018-11-10T06:21:10.357Z,11.10
2018-11-10T06:23:39.253Z,11.10
2018-11-10T06:26:08.018Z,11.10
2018-11-10T06:28:36.705Z,11.10
2018-11-10T06:31:06.187Z,11.10
2018-11-10T06:33:35.075Z,11.10
2018-11-10T06:36:03.932Z,11.10
2018-11-10T06:38:32.670Z,11.10
2018-11-10T06:41:03.254Z,11.10
2018-11-10T06:43:31.886Z,11.10
2018-11-10T06:46:00.591Z,11.20
2018-11-10T06:48:29.263Z,11.20
2018-11-10T06:50:58.029Z,11.20
2018-11-10T06:53:26.720Z,11.20
2018-11-10T06:55:55.461Z,11.20
2018-11-10T06:58:24.216Z,11.20
2018-11-10T07:00:52.998Z,11.20
2018-11-10T07:03:22.844Z,11.20
2018-11-10T07:05:51.776Z,11.30
2018-11-10T07:08:20.612Z,11.30
2018-11-10T07:10:49.817Z,11.20
2018-11-10T07:13:18.694Z,11.20
2018-11-10T07:15:47.615Z,11.30
2018-11-10T07:18:16.624Z,11.30
2018-11-10T07:20:46.053Z,11.30
2018-11-10T07:23:15.718Z,11.30
2018-11-10T07:26:16.276Z,11.40
2018-11-10T07:28:45.390Z,11.40
2018-11-10T07:31:14.416Z,11.40
2018-11-10T07:33:48.544Z,11.40
2018-11-10T07:36:17.528Z,11.40
2018-11-10T07:38:46.473Z,11.40
2018-11-10T07:41:15.526Z,11.40
2018-11-10T07:43:44.401Z,11.40
2018-11-10T07:46:14.326Z,11.40
2018-11-10T07:48:43.087Z,11.40
2018-11-10T07:51:11.885Z,11.40
2018-11-10T07:53:40.768Z,11.40
2018-11-10T07:56:09.920Z,11.40
2018-11-10T07:58:38.875Z,11.40
2018-11-10T08:01:08.401Z,11.40
2018-11-10T08:03:37.264Z,11.50
2018-11-10T08:06:06.289Z,11.50
2018-11-10T08:08:35.280Z,11.50
2018-11-10T08:11:04.165Z,11.50
2018-11-10T08:13:33.119Z,11.50
2018-11-10T08:16:04.685Z,11.50
2018-11-10T08:18:33.619Z,11.40
2018-11-10T08:21:02.327Z,11.40
2018-11-10T08:23:31.144Z,11.40
2018-11-10T08:25:59.898Z,11.40
2018-11-10T08:28:28.981Z,11.40
2018-11-10T08:30:58.136Z,11.50
2018-11-10T08:33:27.230Z,11.50
2018-11-10T08:35:56.124Z,11.50
2018-11-10T08:38:24.917Z,11.50
2018-11-10T08:40:53.901Z,11.50
2018-11-10T08:43:22.784Z,11.50
2018-11-10T08:45:52.301Z,11.50
2018-11-10T08:48:20.984Z,11.60
2018-11-10T08:50:50.476Z,11.60
2018-11-10T08:53:19.322Z,11.70
2018-11-10T08:55:48.106Z,11.70
2018-11-10T08:58:16.926Z,11.70
2018-11-10T09:00:46.027Z,11.80
2018-11-10T09:03:14.935Z,11.80
2018-11-10T09:05:43.915Z,11.80
2018-11-10T09:08:12.793Z,11.80
2018-11-10T09:10:41.457Z,11.80
2018-11-10T09:13:11.322Z,11.80
2018-11-10T09:15:40.927Z,11.90
2018-11-10T09:18:09.810Z,11.90
2018-11-10T09:20:38.606Z,11.90
2018-11-10T09:23:07.466Z,12.00
2018-11-10T09:25:36.509Z,12.00
2018-11-10T09:28:06.326Z,12.00
2018-11-10T09:30:35.181Z,12.00
2018-11-10T09:33:04.158Z,12.00
2018-11-10T09:35:33.101Z,12.00
2018-11-10T09:38:02.076Z,12.00
2018-11-10T09:40:30.997Z,12.00
2018-11-10T09:42:59.854Z,12.00
2018-11-10T09:45:28.710Z,12.00
2018-11-10T09:48:01.856Z,12.00
2018-11-10T09:50:30.775Z,12.00
2018-11-10T09:53:00.881Z,12.00
2018-11-10T09:55:31.173Z,12.10
2018-11-10T09:58:00.027Z,12.10
2018-11-10T10:00:28.750Z,12.10
2018-11-10T10:03:00.225Z,12.10
2018-11-10T10:05:29.307Z,12.20
2018-11-10T10:07:58.993Z,12.20
2018-11-10T10:10:27.906Z,12.30
2018-11-10T10:12:59.254Z,12.30
2018-11-10T10:15:28.950Z,12.30
2018-11-10T10:17:58.208Z,12.40
2018-11-10T10:20:27.246Z,12.40
2018-11-10T10:22:56.248Z,12.40
2018-11-10T10:25:24.967Z,12.40
2018-11-10T10:27:53.829Z,12.40
2018-11-10T10:30:24.829Z,12.50
2018-11-10T10:32:54.471Z,12.60
2018-11-10T10:35:23.522Z,12.60
2018-11-10T10:37:53.497Z,12.60
2018-11-10T10:40:22.269Z,12.70
2018-11-10T10:42:51.136Z,12.70
2018-11-10T10:45:22.133Z,12.70
2018-11-10T10:47:52.014Z,12.70
2018-11-10T10:50:21.993Z,12.70
2018-11-10T10:52:50.760Z,12.70
2018-11-10T10:55:20.128Z,12.70
2018-11-10T10:57:50.422Z,12.60
2018-11-10T11:00:24.427Z,12.60
2018-11-10T11:03:05.051Z,12.60
2018-11-10T11:05:39.897Z,12.60
2018-11-10T11:08:08.845Z,12.60
2018-11-10T11:10:39.484Z,12.60
2018-11-10T11:13:08.703Z,12.60
2018-11-10T11:15:37.512Z,12.50
2018-11-10T11:18:06.380Z,12.60
2018-11-10T11:20:35.106Z,12.60
2018-11-10T11:23:03.846Z,12.60
2018-11-10T11:25:33.150Z,12.60
2018-11-10T11:28:01.839Z,12.60
2018-11-10T11:30:31.406Z,12.70
2018-11-10T11:33:00.235Z,12.70
2018-11-10T11:35:29.189Z,12.80
2018-11-10T11:37:58.517Z,12.90
2018-11-10T11:40:27.313Z,13.00
2018-11-10T11:42:56.249Z,13.00
2018-11-10T11:45:25.052Z,13.00
2018-11-10T11:47:53.880Z,13.10
2018-11-10T11:50:22.901Z,13.10
2018-11-10T11:52:52.206Z,13.10
2018-11-10T11:55:21.120Z,13.20
2018-11-10T11:57:51.159Z,13.20
2018-11-10T12:00:19.941Z,13.20
2018-11-10T12:02:48.727Z,13.20
2018-11-10T12:05:18.389Z,13.20
2018-11-10T12:07:47.653Z,13.20
2018-11-10T12:10:17.551Z,13.20
2018-11-10T12:12:46.430Z,13.30
2018-11-10T12:15:16.387Z,13.30
2018-11-10T12:17:45.323Z,13.40
2018-11-10T12:20:15.372Z,13.40
2018-11-10T12:22:44.224Z,13.50
2018-11-10T12:25:13.740Z,13.50
2018-11-10T12:27:44.317Z,13.40
2018-11-10T12:30:13.832Z,13.40
2018-11-10T12:32:43.516Z,13.40
2018-11-10T12:35:13.628Z,13.50
2018-11-10T12:37:43.320Z,13.50
2018-11-10T12:40:15.471Z,13.50
2018-11-10T12:42:44.592Z,13.50
2018-11-10T12:47:50.636Z,13.30
2018-11-10T12:50:19.677Z,13.30
2018-11-10T12:52:48.759Z,13.30
2018-11-10T12:55:17.838Z,13.20
2018-11-10T12:57:48.492Z,13.10
2018-11-10T13:00:19.072Z,13.10
2018-11-10T13:02:48.339Z,13.10
2018-11-10T13:05:18.574Z,13.10
2018-11-10T13:07:49.991Z,13.10
2018-11-10T13:10:19.776Z,13.10
2018-11-10T13:12:49.515Z,13.10
2018-11-10T13:15:18.681Z,13.10
2018-11-10T13:17:47.891Z,13.10
2018-11-10T13:20:16.992Z,13.10
2018-11-10T13:22:46.024Z,13.10
2018-11-10T13:25:15.326Z,13.10
2018-11-10T13:27:44.389Z,13.10
2018-11-10T13:30:15.276Z,13.10
2018-11-10T13:32:44.544Z,13.20
2018-11-10T13:35:13.513Z,13.20
2018-11-10T13:37:43.705Z,13.10
2018-11-10T13:40:12.579Z,13.10
2018-11-10T13:42:41.451Z,13.10
2018-11-10T13:45:11.548Z,13.10
2018-11-10T13:47:40.325Z,13.10
2018-11-10T13:50:11.813Z,13.10
2018-11-10T13:52:41.880Z,13.00
2018-11-10T13:55:12.037Z,13.00
2018-11-10T13:57:41.038Z,13.00
2018-11-10T14:00:12.481Z,13.00
2018-11-10T14:02:41.555Z,12.90
2018-11-10T14:05:11.573Z,12.90
2018-11-10T14:07:40.763Z,12.90
2018-11-10T14:10:13.148Z,12.90
2018-11-10T14:12:42.837Z,12.80
2018-11-10T14:15:12.122Z,12.80
2018-11-10T14:17:42.395Z,12.80
2018-11-10T14:20:13.462Z,12.80
2018-11-10T14:22:42.579Z,12.70
2018-11-10T14:25:12.641Z,12.70
2018-11-10T14:27:44.064Z,12.70
2018-11-10T14:30:14.659Z,12.60
2018-11-10T14:32:44.077Z,12.60
2018-11-10T14:35:14.384Z,12.60
2018-11-10T14:37:43.394Z,12.50
2018-11-10T14:40:14.895Z,12.50
2018-11-10T14:42:46.315Z,12.50
2018-11-10T14:45:17.639Z,12.50
2018-11-10T14:47:47.543Z,12.40
2018-11-10T14:50:18.083Z,12.40
2018-11-10T14:52:47.095Z,12.40
2018-11-10T14:55:16.185Z,12.40
2018-11-10T14:57:49.176Z,12.40
2018-11-10T15:00:24.950Z,12.30
2018-11-10T15:02:53.933Z,12.30
2018-11-10T15:05:22.979Z,12.30
2018-11-10T15:07:54.023Z,12.30
2018-11-10T15:10:22.805Z,12.30
2018-11-10T15:12:53.669Z,12.30
2018-11-10T15:15:24.723Z,12.30
2018-11-10T15:17:54.566Z,12.30
2018-11-10T15:20:23.993Z,12.30
2018-11-10T15:22:52.752Z,12.20
2018-11-10T15:25:21.908Z,12.20
2018-11-10T15:27:50.563Z,12.20
2018-11-10T15:30:20.665Z,12.20
2018-11-10T15:32:49.884Z,12.20
2018-11-10T15:35:20.673Z,12.10
2018-11-10T15:37:50.703Z,12.10
2018-11-10T15:40:20.785Z,12.10
2018-11-10T15:42:49.687Z,12.10
2018-11-10T15:45:19.463Z,12.00
2018-11-10T15:48:19.422Z,12.00
2018-11-10T15:50:48.377Z,12.00
2018-11-10T15:53:17.207Z,11.90
2018-11-10T15:55:46.102Z,11.90
2018-11-10T15:58:14.750Z,11.90
2018-11-10T16:00:43.588Z,11.90
