createdAt,value
2017-07-16T00:00:26.997Z,15.41
2017-07-16T00:01:28.886Z,15.38
2017-07-16T00:02:30.760Z,15.29
2017-07-16T00:03:32.593Z,15.28
2017-07-16T00:04:34.421Z,15.38
2017-07-16T00:05:36.292Z,15.34
2017-07-16T00:06:38.165Z,15.29
2017-07-16T00:07:40.034Z,15.23
2017-07-16T00:08:54.183Z,15.27
2017-07-16T00:09:56.047Z,15.19
2017-07-16T00:10:57.914Z,15.25
2017-07-16T00:11:59.785Z,15.25
2017-07-16T00:13:01.616Z,15.23
2017-07-16T00:14:03.417Z,15.21
2017-07-16T00:15:05.292Z,15.21
2017-07-16T00:16:07.182Z,15.20
2017-07-16T00:17:09.055Z,15.21
2017-07-16T00:18:23.216Z,15.14
2017-07-16T00:19:25.084Z,15.16
2017-07-16T00:20:26.952Z,15.16
2017-07-16T00:21:28.820Z,15.10
2017-07-16T00:22:30.622Z,15.13
2017-07-16T00:23:32.429Z,15.13
2017-07-16T00:24:34.307Z,15.14
2017-07-16T00:25:36.203Z,15.20
2017-07-16T00:26:38.091Z,15.20
2017-07-16T00:27:52.319Z,15.07
2017-07-16T00:28:54.203Z,15.06
2017-07-16T00:29:56.075Z,15.09
2017-07-16T00:30:57.969Z,15.09
2017-07-16T00:31:59.804Z,15.11
2017-07-16T00:33:01.628Z,15.13
2017-07-16T00:34:03.500Z,15.11
2017-07-16T00:35:05.376Z,15.11
2017-07-16T00:36:07.259Z,15.11
2017-07-16T00:37:21.406Z,15.13
2017-07-16T00:38:23.298Z,15.10
2017-07-16T00:39:25.182Z,15.13
2017-07-16T00:40:27.049Z,15.13
2017-07-16T00:41:28.861Z,15.17
2017-07-16T00:42:30.668Z,15.17
2017-07-16T00:43:32.538Z,15.20
2017-07-16T00:44:34.411Z,15.16
2017-07-16T00:45:36.306Z,15.27
2017-07-16T00:46:50.475Z,15.34
2017-07-16T00:47:52.365Z,15.23
2017-07-16T00:48:54.256Z,15.35
2017-07-16T00:49:56.154Z,15.29
2017-07-16T00:50:57.983Z,15.29
2017-07-16T00:51:59.791Z,15.36
2017-07-16T00:53:01.681Z,15.35
2017-07-16T00:54:03.568Z,15.35
2017-07-16T00:55:05.439Z,15.32
2017-07-16T00:56:19.639Z,15.38
2017-07-16T00:57:21.480Z,15.34
2017-07-16T00:58:23.339Z,15.39
2017-07-16T00:59:25.231Z,15.39
2017-07-16T01:00:27.044Z,15.34
2017-07-16T01:01:28.848Z,15.29
2017-07-16T01:02:30.716Z,15.44
2017-07-16T01:03:32.584Z,15.46
2017-07-16T01:04:34.456Z,15.46
2017-07-16T01:05:48.620Z,15.50
2017-07-16T01:06:50.484Z,15.53
2017-07-16T01:07:52.350Z,15.44
2017-07-16T01:08:54.216Z,15.44
2017-07-16T01:09:56.023Z,15.51
2017-07-16T01:10:57.848Z,15.53
2017-07-16T01:11:59.714Z,15.50
2017-07-16T01:13:01.581Z,15.49
2017-07-16T01:14:03.447Z,15.47
2017-07-16T01:15:17.609Z,15.47
2017-07-16T01:16:19.480Z,15.59
2017-07-16T01:17:21.366Z,15.54
2017-07-16T01:18:23.270Z,15.49
2017-07-16T01:19:25.058Z,15.54
2017-07-16T01:20:26.885Z,15.56
2017-07-16T01:21:28.768Z,15.46
2017-07-16T01:22:30.636Z,15.44
2017-07-16T01:23:32.526Z,15.56
2017-07-16T01:24:46.692Z,15.57
2017-07-16T01:25:48.580Z,15.57
2017-07-16T01:26:50.490Z,15.59
2017-07-16T01:27:52.336Z,15.53
2017-07-16T01:28:54.168Z,15.53
2017-07-16T01:29:55.991Z,15.60
2017-07-16T01:30:57.857Z,15.56
2017-07-16T01:31:59.716Z,15.62
2017-07-16T01:33:01.582Z,15.62
2017-07-16T01:34:15.743Z,15.65
2017-07-16T01:35:17.615Z,15.65
2017-07-16T01:36:19.510Z,15.69
2017-07-16T01:37:21.372Z,15.62
2017-07-16T01:38:23.185Z,15.75
2017-07-16T01:39:24.984Z,15.76
2017-07-16T01:40:26.854Z,15.74
2017-07-16T01:41:28.738Z,15.72
2017-07-16T01:42:30.607Z,15.76
2017-07-16T01:43:44.773Z,15.71
2017-07-16T01:44:46.660Z,15.72
2017-07-16T01:45:48.524Z,15.75
2017-07-16T01:46:50.414Z,15.75
2017-07-16T01:47:52.242Z,15.82
2017-07-16T01:48:54.048Z,15.75
2017-07-16T01:49:55.936Z,15.78
2017-07-16T01:50:57.824Z,15.78
2017-07-16T01:51:59.693Z,15.75
2017-07-16T01:53:13.850Z,15.75
2017-07-16T01:54:15.718Z,15.75
2017-07-16T01:55:17.607Z,15.75
2017-07-16T01:56:19.466Z,15.74
2017-07-16T01:57:21.285Z,15.72
2017-07-16T01:58:23.107Z,15.69
2017-07-16T01:59:24.994Z,15.75
2017-07-16T02:00:26.861Z,15.62
2017-07-16T02:01:28.724Z,15.62
2017-07-16T02:02:42.858Z,15.65
2017-07-16T02:03:44.726Z,15.72
2017-07-16T02:04:46.594Z,15.65
2017-07-16T02:05:48.483Z,15.71
2017-07-16T02:06:50.316Z,15.62
2017-07-16T02:07:52.146Z,15.64
2017-07-16T02:08:54.036Z,15.57
2017-07-16T02:09:55.928Z,15.68
2017-07-16T02:10:57.792Z,15.60
2017-07-16T02:12:11.954Z,15.62
2017-07-16T02:13:13.824Z,15.60
2017-07-16T02:14:15.693Z,15.67
2017-07-16T02:15:17.584Z,15.62
2017-07-16T02:16:19.413Z,15.71
2017-07-16T02:17:21.214Z,15.62
2017-07-16T02:18:23.082Z,15.67
2017-07-16T02:19:24.947Z,15.71
2017-07-16T02:20:26.812Z,15.64
2017-07-16T02:21:40.953Z,15.65
2017-07-16T02:22:42.824Z,15.69
2017-07-16T02:23:44.709Z,15.68
2017-07-16T02:24:46.585Z,15.67
2017-07-16T02:25:48.413Z,15.69
2017-07-16T02:26:50.241Z,15.72
2017-07-16T02:27:52.130Z,15.60
2017-07-16T02:28:53.997Z,15.57
2017-07-16T02:29:55.861Z,15.68
2017-07-16T02:31:10.000Z,15.74
2017-07-16T02:32:11.872Z,15.72
2017-07-16T02:33:13.789Z,15.65
2017-07-16T02:34:15.629Z,15.69
2017-07-16T02:35:17.442Z,15.68
2017-07-16T02:36:19.239Z,15.72
2017-07-16T02:37:21.108Z,15.78
2017-07-16T02:38:22.994Z,15.69
2017-07-16T02:39:24.865Z,15.78
2017-07-16T02:40:39.028Z,15.76
2017-07-16T02:41:40.896Z,15.62
2017-07-16T02:42:42.783Z,15.74
2017-07-16T02:43:44.652Z,15.72
2017-07-16T02:44:46.460Z,15.69
2017-07-16T02:45:48.277Z,15.67
2017-07-16T02:46:50.146Z,15.69
2017-07-16T02:47:52.032Z,15.72
2017-07-16T02:48:53.904Z,15.74
2017-07-16T02:50:08.059Z,15.69
2017-07-16T02:51:09.930Z,15.67
2017-07-16T02:52:11.823Z,15.74
2017-07-16T02:53:13.716Z,15.71
2017-07-16T02:54:15.547Z,15.75
2017-07-16T02:55:17.348Z,15.69
2017-07-16T02:56:19.221Z,15.67
2017-07-16T02:57:21.110Z,15.72
2017-07-16T02:58:22.981Z,15.65
2017-07-16T02:59:37.118Z,15.74
2017-07-16T03:00:38.985Z,15.67
2017-07-16T03:01:40.855Z,15.69
2017-07-16T03:02:42.754Z,15.74
2017-07-16T03:03:44.586Z,15.78
2017-07-16T03:04:46.422Z,15.75
2017-07-16T03:05:48.313Z,15.75
2017-07-16T03:06:50.181Z,15.84
2017-07-16T03:07:52.048Z,15.86
2017-07-16T03:09:06.188Z,15.92
2017-07-16T03:10:08.056Z,15.92
2017-07-16T03:11:09.928Z,15.93
2017-07-16T03:12:11.831Z,15.93
2017-07-16T03:13:13.657Z,16.00
2017-07-16T03:14:15.467Z,16.02
2017-07-16T03:15:17.330Z,16.05
2017-07-16T03:16:19.205Z,16.12
2017-07-16T03:17:21.070Z,16.20
2017-07-16T03:18:35.211Z,16.31
2017-07-16T03:19:37.103Z,16.43
2017-07-16T03:20:38.983Z,16.50
2017-07-16T03:21:40.873Z,16.57
2017-07-16T03:22:42.705Z,16.76
2017-07-16T03:23:44.515Z,16.83
2017-07-16T03:24:46.416Z,16.91
2017-07-16T03:25:48.276Z,17.07
2017-07-16T03:26:50.172Z,17.14
2017-07-16T03:28:04.337Z,17.36
2017-07-16T03:29:06.231Z,17.36
2017-07-16T03:30:08.099Z,17.48
2017-07-16T03:31:09.973Z,17.77
2017-07-16T03:32:11.783Z,17.68
2017-07-16T03:33:13.590Z,17.93
2017-07-16T03:34:15.470Z,18.02
2017-07-16T03:35:17.357Z,18.07
2017-07-16T03:36:19.228Z,18.20
2017-07-16T03:37:33.422Z,18.33
2017-07-16T03:38:35.293Z,18.50
2017-07-16T03:39:37.167Z,18.60
2017-07-16T03:40:39.061Z,18.72
2017-07-16T03:41:40.871Z,18.87
2017-07-16T03:42:42.684Z,19.04
2017-07-16T03:43:44.553Z,19.19
2017-07-16T03:44:46.424Z,19.18
2017-07-16T03:45:48.302Z,19.28
2017-07-16T03:47:02.439Z,19.39
2017-07-16T03:48:04.316Z,19.39
2017-07-16T03:49:06.208Z,19.56
2017-07-16T03:50:08.080Z,19.58
2017-07-16T03:51:09.891Z,19.63
2017-07-16T03:52:11.705Z,19.84
2017-07-16T03:53:13.580Z,19.95
2017-07-16T03:54:15.469Z,20.10
2017-07-16T03:55:17.346Z,20.24
2017-07-16T03:56:31.514Z,20.42
2017-07-16T03:57:33.387Z,20.55
2017-07-16T03:58:35.260Z,20.55
2017-07-16T03:59:37.162Z,20.58
2017-07-16T04:00:38.971Z,20.70
2017-07-16T04:01:40.810Z,20.73
2017-07-16T04:02:42.705Z,20.74
2017-07-16T04:03:44.580Z,20.85
2017-07-16T04:04:46.452Z,21.01
2017-07-16T04:06:00.622Z,21.17
2017-07-16T04:07:02.491Z,21.13
2017-07-16T04:08:04.364Z,21.25
2017-07-16T04:09:06.263Z,21.37
2017-07-16T04:10:08.075Z,21.56
2017-07-16T04:11:09.913Z,21.64
2017-07-16T04:12:11.784Z,21.82
2017-07-16T04:13:13.677Z,21.86
2017-07-16T04:14:15.557Z,22.09
2017-07-16T04:15:29.730Z,22.25
2017-07-16T04:16:31.626Z,22.42
2017-07-16T04:17:33.502Z,22.61
2017-07-16T04:18:35.400Z,22.75
2017-07-16T04:19:37.238Z,22.82
2017-07-16T04:20:39.049Z,22.85
2017-07-16T04:21:40.942Z,22.92
2017-07-16T04:22:42.817Z,22.91
2017-07-16T04:23:44.714Z,23.07
2017-07-16T04:24:58.888Z,23.05
2017-07-16T04:26:00.784Z,23.09
2017-07-16T04:27:02.660Z,23.04
2017-07-16T04:28:04.534Z,23.05
2017-07-16T04:29:06.345Z,23.04
2017-07-16T04:30:08.160Z,22.82
2017-07-16T04:31:10.038Z,22.82
2017-07-16T04:32:11.934Z,22.94
2017-07-16T04:33:13.815Z,22.98
2017-07-16T04:34:27.961Z,23.07
2017-07-16T04:35:29.834Z,23.07
2017-07-16T04:36:31.712Z,22.86
2017-07-16T04:37:33.613Z,22.67
2017-07-16T04:38:35.431Z,22.70
2017-07-16T04:39:37.270Z,22.83
2017-07-16T04:40:39.172Z,22.75
2017-07-16T04:41:41.072Z,22.79
2017-07-16T04:42:42.944Z,22.75
2017-07-16T04:43:57.117Z,22.68
2017-07-16T04:44:58.991Z,22.70
2017-07-16T04:46:00.867Z,22.58
2017-07-16T04:47:02.763Z,22.57
2017-07-16T04:48:04.582Z,22.58
2017-07-16T04:49:06.396Z,22.52
2017-07-16T04:50:08.272Z,22.57
2017-07-16T04:51:10.151Z,22.55
2017-07-16T04:52:12.022Z,22.52
2017-07-16T04:53:26.181Z,22.42
2017-07-16T04:54:28.076Z,22.31
2017-07-16T04:55:29.974Z,22.24
2017-07-16T04:56:31.876Z,22.37
2017-07-16T04:57:33.720Z,22.42
2017-07-16T04:58:35.527Z,22.61
2017-07-16T04:59:37.399Z,22.58
2017-07-16T05:00:39.276Z,22.79
2017-07-16T05:01:41.154Z,22.91
2017-07-16T05:02:55.325Z,23.05
2017-07-16T05:03:57.199Z,23.22
2017-07-16T05:04:59.075Z,23.13
2017-07-16T05:06:00.949Z,23.07
2017-07-16T05:07:02.769Z,23.02
2017-07-16T05:08:04.640Z,22.98
2017-07-16T05:09:06.480Z,23.01
2017-07-16T05:10:08.355Z,22.85
2017-07-16T05:11:10.231Z,22.90
2017-07-16T05:12:24.379Z,23.07
2017-07-16T05:13:26.248Z,23.20
2017-07-16T05:14:28.125Z,23.27
2017-07-16T05:15:29.997Z,23.15
2017-07-16T05:16:31.818Z,23.28
2017-07-16T05:17:33.630Z,23.46
2017-07-16T05:18:35.508Z,23.50
2017-07-16T05:19:37.405Z,23.58
2017-07-16T05:20:39.277Z,23.63
2017-07-16T05:21:53.476Z,23.65
2017-07-16T05:22:55.353Z,23.78
2017-07-16T05:23:57.229Z,23.80
2017-07-16T05:24:59.129Z,23.76
2017-07-16T05:26:00.968Z,23.75
2017-07-16T05:27:02.785Z,23.93
2017-07-16T05:28:04.662Z,24.02
2017-07-16T05:29:06.536Z,24.00
2017-07-16T05:30:08.430Z,24.06
2017-07-16T05:31:22.582Z,24.21
2017-07-16T05:32:24.456Z,24.18
2017-07-16T05:33:26.332Z,24.25
2017-07-16T05:34:28.233Z,24.40
2017-07-16T05:35:30.073Z,24.47
2017-07-16T05:36:31.884Z,24.49
2017-07-16T05:37:33.757Z,24.32
2017-07-16T05:38:35.634Z,24.05
2017-07-16T05:39:37.509Z,23.76
2017-07-16T05:40:51.679Z,23.48
2017-07-16T05:41:53.551Z,23.33
2017-07-16T05:42:55.425Z,23.05
2017-07-16T05:43:57.327Z,22.76
2017-07-16T05:44:59.164Z,22.60
2017-07-16T05:46:00.980Z,22.42
2017-07-16T05:47:02.877Z,22.36
2017-07-16T05:48:04.748Z,22.17
2017-07-16T05:49:06.628Z,21.90
2017-07-16T05:50:20.810Z,21.65
2017-07-16T05:51:22.710Z,21.49
2017-07-16T05:52:24.609Z,21.38
2017-07-16T05:53:26.482Z,21.29
2017-07-16T05:54:28.319Z,21.17
2017-07-16T05:55:30.130Z,21.27
2017-07-16T05:56:32.025Z,21.17
2017-07-16T05:57:33.897Z,21.14
2017-07-16T05:58:35.776Z,21.12
2017-07-16T05:59:49.943Z,21.03
2017-07-16T06:00:51.814Z,20.88
2017-07-16T06:01:53.688Z,20.89
2017-07-16T06:02:55.561Z,20.88
2017-07-16T06:03:57.386Z,20.85
2017-07-16T06:04:59.213Z,20.79
2017-07-16T06:06:01.107Z,20.82
2017-07-16T06:07:02.980Z,20.88
2017-07-16T06:08:04.879Z,20.80
2017-07-16T06:09:19.046Z,20.59
2017-07-16T06:10:20.916Z,20.52
2017-07-16T06:11:22.789Z,20.42
2017-07-16T06:12:24.661Z,20.39
2017-07-16T06:13:26.473Z,20.52
2017-07-16T06:14:28.287Z,20.48
2017-07-16T06:15:30.155Z,20.38
2017-07-16T06:16:32.030Z,20.14
2017-07-16T06:17:33.925Z,20.26
2017-07-16T06:18:48.092Z,20.36
2017-07-16T06:19:49.968Z,20.41
2017-07-16T06:20:51.850Z,20.52
2017-07-16T06:21:53.742Z,20.62
2017-07-16T06:22:55.561Z,20.57
2017-07-16T06:23:57.394Z,20.55
2017-07-16T06:24:59.295Z,20.62
2017-07-16T06:26:01.167Z,20.70
2017-07-16T06:27:03.040Z,20.74
2017-07-16T06:28:17.216Z,20.80
2017-07-16T06:29:19.112Z,20.92
2017-07-16T06:30:21.014Z,21.01
2017-07-16T06:31:22.909Z,21.03
2017-07-16T06:32:24.736Z,21.01
2017-07-16T06:33:26.543Z,20.97
2017-07-16T06:34:28.415Z,20.88
2017-07-16T06:35:30.286Z,20.91
2017-07-16T06:36:32.157Z,20.84
2017-07-16T06:37:46.313Z,20.87
2017-07-16T06:38:48.206Z,20.89
2017-07-16T06:39:50.076Z,20.76
2017-07-16T06:40:51.955Z,20.87
2017-07-16T06:41:53.790Z,20.88
2017-07-16T06:42:55.622Z,20.95
2017-07-16T06:43:57.497Z,20.92
2017-07-16T06:44:59.371Z,20.99
2017-07-16T06:46:01.242Z,21.04
2017-07-16T06:47:15.462Z,21.04
2017-07-16T06:48:17.360Z,21.16
2017-07-16T06:49:19.232Z,21.13
2017-07-16T06:50:21.312Z,21.21
2017-07-16T06:51:23.740Z,21.22
2017-07-16T06:52:25.573Z,21.14
2017-07-16T06:53:27.466Z,21.16
2017-07-16T06:54:29.340Z,21.12
2017-07-16T06:55:31.208Z,21.22
2017-07-16T06:56:45.360Z,21.13
2017-07-16T06:57:47.260Z,21.21
2017-07-16T06:58:49.159Z,21.14
2017-07-16T06:59:51.041Z,21.14
2017-07-16T07:00:52.881Z,21.06
2017-07-16T07:01:54.714Z,21.07
2017-07-16T07:02:56.609Z,20.99
2017-07-16T07:03:58.481Z,21.14
2017-07-16T07:05:00.355Z,21.13
2017-07-16T07:06:14.499Z,21.01
2017-07-16T07:07:16.374Z,20.99
2017-07-16T07:08:18.243Z,21.06
2017-07-16T07:09:20.118Z,20.97
2017-07-16T07:10:21.932Z,20.88
2017-07-16T07:11:23.764Z,20.76
2017-07-16T07:12:25.643Z,20.85
2017-07-16T07:13:27.537Z,20.67
2017-07-16T07:14:29.411Z,20.66
2017-07-16T07:15:43.583Z,20.76
2017-07-16T07:16:45.480Z,20.72
2017-07-16T07:17:47.354Z,20.61
2017-07-16T07:18:49.249Z,20.55
2017-07-16T07:19:51.065Z,20.50
2017-07-16T07:20:52.896Z,20.35
2017-07-16T07:21:54.774Z,20.42
2017-07-16T07:22:56.670Z,20.21
2017-07-16T07:23:58.561Z,20.17
2017-07-16T07:25:12.710Z,20.31
2017-07-16T07:26:14.590Z,20.16
2017-07-16T07:27:16.484Z,20.20
2017-07-16T07:28:18.363Z,20.23
2017-07-16T07:29:20.195Z,20.24
2017-07-16T07:30:22.011Z,20.28
2017-07-16T07:31:23.903Z,20.38
2017-07-16T07:32:25.774Z,20.50
2017-07-16T07:33:27.647Z,20.54
2017-07-16T07:34:41.822Z,20.57
2017-07-16T07:35:43.731Z,20.66
2017-07-16T07:36:45.592Z,20.54
2017-07-16T07:37:47.481Z,20.66
2017-07-16T07:38:49.301Z,20.77
2017-07-16T07:39:51.133Z,20.82
2017-07-16T07:40:53.003Z,20.74
2017-07-16T07:41:54.877Z,20.85
2017-07-16T07:42:56.757Z,20.85
2017-07-16T07:44:10.899Z,21.01
2017-07-16T07:45:12.791Z,20.98
2017-07-16T07:46:14.669Z,21.10
2017-07-16T07:47:16.568Z,21.17
2017-07-16T07:48:18.412Z,21.14
2017-07-16T07:49:20.247Z,21.28
2017-07-16T07:50:22.145Z,21.29
2017-07-16T07:51:24.036Z,21.38
2017-07-16T07:52:25.914Z,21.46
2017-07-16T07:53:40.087Z,21.52
2017-07-16T07:54:41.959Z,21.59
2017-07-16T07:55:43.831Z,21.77
2017-07-16T07:56:45.733Z,22.00
2017-07-16T07:57:47.569Z,22.18
2017-07-16T07:58:49.390Z,22.33
2017-07-16T07:59:51.291Z,22.36
2017-07-16T08:00:53.186Z,22.54
2017-07-16T08:01:55.062Z,22.68
2017-07-16T08:03:09.207Z,22.79
2017-07-16T08:04:11.082Z,23.07
2017-07-16T08:05:12.956Z,23.05
2017-07-16T08:06:14.832Z,23.16
2017-07-16T08:07:16.672Z,23.13
2017-07-16T08:08:18.487Z,23.19
2017-07-16T08:09:20.361Z,23.32
2017-07-16T08:10:22.237Z,23.55
2017-07-16T08:11:24.116Z,23.55
2017-07-16T08:12:38.263Z,23.76
2017-07-16T08:13:40.140Z,24.06
2017-07-16T08:14:42.039Z,24.30
2017-07-16T08:15:43.933Z,24.43
2017-07-16T08:16:45.754Z,24.55
2017-07-16T08:17:47.601Z,24.69
2017-07-16T08:18:49.476Z,24.80
2017-07-16T08:19:51.352Z,24.90
2017-07-16T08:20:53.230Z,25.09
2017-07-16T08:22:07.400Z,25.21
2017-07-16T08:23:09.278Z,25.57
2017-07-16T08:24:11.155Z,25.73
2017-07-16T08:25:13.054Z,25.94
2017-07-16T08:26:14.876Z,26.02
2017-07-16T08:27:16.713Z,25.94
2017-07-16T08:28:18.590Z,25.99
2017-07-16T08:29:20.489Z,26.02
2017-07-16T08:30:22.384Z,26.09
2017-07-16T08:31:36.541Z,26.21
2017-07-16T08:32:38.436Z,26.13
2017-07-16T08:33:40.319Z,25.98
2017-07-16T08:34:42.223Z,25.83
2017-07-16T08:35:44.070Z,25.64
2017-07-16T08:36:45.886Z,25.65
2017-07-16T08:37:47.756Z,25.73
2017-07-16T08:38:49.633Z,25.90
2017-07-16T08:39:51.515Z,26.06
2017-07-16T08:41:05.689Z,26.02
2017-07-16T08:42:07.564Z,25.92
2017-07-16T08:43:09.441Z,25.95
2017-07-16T08:44:11.316Z,25.87
2017-07-16T08:45:13.138Z,26.01
2017-07-16T08:46:14.948Z,26.05
2017-07-16T08:47:16.768Z,26.02
2017-07-16T08:48:18.585Z,25.97
2017-07-16T08:49:20.424Z,25.92
2017-07-16T08:50:34.596Z,25.65
2017-07-16T08:51:36.475Z,25.64
2017-07-16T08:52:38.375Z,25.38
2017-07-16T08:53:40.253Z,25.40
2017-07-16T08:54:42.072Z,25.43
2017-07-16T08:55:43.888Z,25.72
2017-07-16T08:56:45.787Z,25.88
2017-07-16T08:57:47.658Z,26.28
2017-07-16T08:58:49.538Z,26.45
2017-07-16T09:00:03.691Z,26.70
2017-07-16T09:01:05.566Z,26.85
2017-07-16T09:02:07.448Z,27.02
2017-07-16T09:03:09.350Z,27.07
2017-07-16T09:04:11.192Z,26.99
2017-07-16T09:05:13.033Z,27.03
2017-07-16T09:06:14.934Z,26.92
2017-07-16T09:07:16.836Z,27.02
2017-07-16T09:08:18.710Z,27.09
2017-07-16T09:09:32.863Z,27.29
2017-07-16T09:10:34.748Z,27.27
2017-07-16T09:11:36.650Z,27.32
2017-07-16T09:12:38.529Z,27.31
2017-07-16T09:13:40.351Z,27.32
2017-07-16T09:14:42.169Z,27.22
2017-07-16T09:15:44.045Z,26.92
2017-07-16T09:16:45.942Z,26.73
2017-07-16T09:17:47.825Z,26.57
2017-07-16T09:19:01.999Z,26.76
2017-07-16T09:20:03.879Z,26.97
2017-07-16T09:21:05.752Z,27.12
2017-07-16T09:22:07.638Z,27.39
2017-07-16T09:23:09.484Z,27.54
2017-07-16T09:24:11.299Z,27.44
2017-07-16T09:25:13.197Z,27.32
2017-07-16T09:26:15.079Z,27.29
2017-07-16T09:27:16.955Z,27.43
2017-07-16T09:28:31.107Z,27.54
2017-07-16T09:29:32.989Z,27.72
2017-07-16T09:30:34.869Z,27.74
2017-07-16T09:31:36.767Z,27.74
2017-07-16T09:32:38.589Z,27.92
2017-07-16T09:33:40.402Z,28.07
2017-07-16T09:34:42.287Z,28.18
2017-07-16T09:35:44.187Z,28.34
2017-07-16T09:36:46.086Z,28.58
2017-07-16T09:38:00.239Z,28.70
2017-07-16T09:39:02.117Z,28.73
2017-07-16T09:40:03.993Z,28.86
2017-07-16T09:41:05.874Z,28.98
2017-07-16T09:42:07.694Z,28.90
2017-07-16T09:43:09.539Z,28.71
2017-07-16T09:44:11.442Z,28.30
2017-07-16T09:45:13.347Z,28.04
2017-07-16T09:46:15.248Z,27.81
2017-07-16T09:47:29.498Z,27.67
2017-07-16T09:48:31.380Z,27.51
2017-07-16T09:49:33.283Z,27.47
2017-07-16T09:50:35.187Z,27.39
2017-07-16T09:51:37.008Z,27.41
2017-07-16T09:52:38.828Z,27.31
2017-07-16T09:53:40.722Z,27.14
2017-07-16T09:54:42.601Z,26.91
2017-07-16T09:55:44.486Z,26.85
2017-07-16T09:56:58.661Z,26.70
2017-07-16T09:58:00.564Z,26.58
2017-07-16T09:59:02.446Z,26.51
2017-07-16T10:00:04.348Z,26.44
2017-07-16T10:01:06.166Z,26.45
2017-07-16T10:02:08.012Z,26.48
2017-07-16T10:03:09.913Z,26.57
2017-07-16T10:04:11.791Z,26.77
2017-07-16T10:05:13.685Z,27.04
2017-07-16T10:06:27.846Z,27.29
2017-07-16T10:07:29.747Z,27.21
2017-07-16T10:08:31.631Z,27.04
2017-07-16T10:09:33.531Z,26.84
2017-07-16T10:10:35.373Z,27.00
2017-07-16T10:11:37.195Z,27.09
2017-07-16T10:12:39.100Z,27.41
2017-07-16T10:13:40.994Z,27.40
2017-07-16T10:14:42.873Z,27.41
2017-07-16T10:15:57.024Z,27.31
2017-07-16T10:16:58.905Z,27.25
2017-07-16T10:18:00.781Z,27.03
2017-07-16T10:19:02.664Z,26.97
2017-07-16T10:20:04.506Z,26.85
2017-07-16T10:21:06.325Z,26.88
2017-07-16T10:22:08.204Z,26.92
2017-07-16T10:23:10.106Z,27.00
2017-07-16T10:24:12.006Z,26.87
2017-07-16T10:25:26.158Z,26.81
2017-07-16T10:26:28.039Z,26.81
2017-07-16T10:27:29.937Z,26.76
2017-07-16T10:28:31.843Z,26.73
2017-07-16T10:29:33.682Z,26.91
2017-07-16T10:30:35.499Z,27.02
2017-07-16T10:31:37.400Z,27.34
2017-07-16T10:32:39.305Z,27.63
2017-07-16T10:33:41.204Z,27.60
2017-07-16T10:34:55.406Z,27.44
2017-07-16T10:35:57.311Z,27.04
2017-07-16T10:36:59.186Z,26.60
2017-07-16T10:38:01.066Z,26.35
2017-07-16T10:39:02.906Z,25.91
2017-07-16T10:40:04.727Z,25.76
2017-07-16T10:41:06.633Z,25.65
2017-07-16T10:42:08.505Z,25.52
2017-07-16T10:43:10.381Z,25.55
2017-07-16T10:44:24.537Z,25.60
2017-07-16T10:45:26.442Z,25.58
2017-07-16T10:46:28.345Z,25.51
2017-07-16T10:47:30.244Z,25.72
2017-07-16T10:48:32.064Z,25.90
2017-07-16T10:49:33.880Z,26.12
2017-07-16T10:50:35.780Z,26.32
2017-07-16T10:51:37.661Z,26.48
2017-07-16T10:52:39.558Z,26.72
2017-07-16T10:53:53.711Z,26.87
2017-07-16T10:54:55.587Z,27.03
2017-07-16T10:55:57.467Z,27.17
2017-07-16T10:56:59.371Z,27.28
2017-07-16T10:58:01.207Z,27.29
2017-07-16T10:59:03.026Z,27.36
2017-07-16T11:00:04.902Z,27.29
2017-07-16T11:01:06.777Z,27.43
2017-07-16T11:02:08.656Z,27.60
2017-07-16T11:03:22.834Z,27.77
2017-07-16T11:04:24.714Z,27.94
2017-07-16T11:05:26.616Z,28.14
2017-07-16T11:06:28.520Z,28.00
2017-07-16T11:07:30.365Z,27.79
2017-07-16T11:08:32.201Z,27.60
2017-07-16T11:09:34.083Z,27.57
2017-07-16T11:10:35.961Z,27.66
2017-07-16T11:11:37.861Z,27.72
2017-07-16T11:12:52.015Z,28.03
2017-07-16T11:13:53.893Z,28.09
2017-07-16T11:14:55.793Z,28.19
2017-07-16T11:15:57.674Z,28.30
2017-07-16T11:16:59.517Z,28.40
2017-07-16T11:18:01.368Z,28.56
2017-07-16T11:19:03.257Z,28.70
2017-07-16T11:20:05.146Z,28.58
2017-07-16T11:21:07.046Z,28.59
2017-07-16T11:22:21.221Z,28.56
2017-07-16T11:23:23.102Z,28.54
2017-07-16T11:24:25.003Z,28.55
2017-07-16T11:25:26.883Z,28.30
2017-07-16T11:26:28.705Z,28.04
2017-07-16T11:27:30.548Z,27.90
2017-07-16T11:28:32.446Z,27.84
2017-07-16T11:29:34.326Z,27.85
2017-07-16T11:30:36.228Z,27.72
2017-07-16T11:31:50.384Z,27.79
2017-07-16T11:32:52.280Z,27.70
2017-07-16T11:33:54.163Z,27.60
2017-07-16T11:34:56.064Z,27.34
2017-07-16T11:35:57.885Z,27.13
2017-07-16T11:36:59.706Z,27.10
2017-07-16T11:38:01.606Z,26.92
2017-07-16T11:39:03.483Z,26.87
2017-07-16T11:40:05.384Z,26.85
2017-07-16T11:41:19.565Z,26.99
2017-07-16T11:42:21.466Z,27.12
2017-07-16T11:43:23.347Z,27.49
2017-07-16T11:44:25.243Z,27.77
2017-07-16T11:45:27.063Z,28.06
2017-07-16T11:46:28.884Z,28.21
2017-07-16T11:47:30.758Z,28.41
2017-07-16T11:48:32.638Z,28.64
2017-07-16T11:49:34.518Z,28.68
2017-07-16T11:50:48.675Z,28.67
2017-07-16T11:51:50.580Z,28.48
2017-07-16T11:52:52.458Z,28.19
2017-07-16T11:53:54.357Z,28.04
2017-07-16T11:54:56.177Z,28.02
2017-07-16T11:55:57.999Z,28.00
2017-07-16T11:56:59.899Z,27.87
2017-07-16T11:58:01.772Z,27.67
2017-07-16T11:59:03.653Z,27.67
2017-07-16T12:00:17.829Z,27.84
2017-07-16T12:01:19.702Z,28.04
2017-07-16T12:02:21.578Z,28.03
2017-07-16T12:03:23.459Z,27.94
2017-07-16T12:04:25.288Z,27.75
2017-07-16T12:05:27.123Z,27.74
2017-07-16T12:06:29.002Z,27.67
2017-07-16T12:07:30.879Z,27.65
2017-07-16T12:08:32.758Z,27.70
2017-07-16T12:09:46.933Z,27.87
2017-07-16T12:10:48.809Z,28.03
2017-07-16T12:11:50.692Z,28.30
2017-07-16T12:12:52.597Z,28.56
2017-07-16T12:13:54.439Z,28.64
2017-07-16T12:14:56.279Z,28.62
2017-07-16T12:15:58.181Z,28.39
2017-07-16T12:17:00.063Z,28.17
2017-07-16T12:18:01.965Z,28.09
2017-07-16T12:19:16.144Z,28.11
2017-07-16T12:20:18.050Z,28.18
2017-07-16T12:21:19.950Z,28.24
2017-07-16T12:22:21.853Z,28.39
2017-07-16T12:23:23.700Z,28.52
2017-07-16T12:24:25.540Z,28.68
2017-07-16T12:25:27.422Z,28.73
2017-07-16T12:26:29.303Z,28.90
2017-07-16T12:27:31.198Z,28.98
2017-07-16T12:28:45.350Z,28.89
2017-07-16T12:29:47.236Z,28.86
2017-07-16T12:30:49.144Z,28.73
2017-07-16T12:31:51.043Z,28.83
2017-07-16T12:32:52.867Z,28.88
2017-07-16T12:33:54.711Z,29.00
2017-07-16T12:34:56.611Z,29.09
2017-07-16T12:35:58.493Z,29.24
2017-07-16T12:37:00.369Z,29.31
2017-07-16T12:38:14.522Z,29.23
2017-07-16T12:39:16.410Z,29.05
2017-07-16T12:40:18.314Z,28.96
2017-07-16T12:41:20.199Z,28.80
2017-07-16T12:42:22.026Z,28.77
2017-07-16T12:43:23.863Z,29.06
2017-07-16T12:44:25.744Z,29.43
2017-07-16T12:45:27.626Z,29.65
2017-07-16T12:46:29.501Z,30.01
2017-07-16T12:47:43.655Z,30.38
2017-07-16T12:48:45.535Z,30.53
2017-07-16T12:49:47.413Z,30.43
2017-07-16T12:50:49.294Z,30.20
2017-07-16T12:51:51.121Z,30.04
2017-07-16T12:52:52.961Z,29.61
2017-07-16T12:53:54.839Z,29.27
2017-07-16T12:54:56.724Z,28.96
2017-07-16T12:55:58.603Z,28.90
2017-07-16T12:57:12.783Z,28.89
2017-07-16T12:58:14.661Z,28.80
2017-07-16T12:59:16.541Z,28.67
2017-07-16T13:00:18.440Z,28.55
2017-07-16T13:01:20.263Z,28.44
2017-07-16T13:02:22.086Z,28.58
2017-07-16T13:03:23.987Z,28.59
2017-07-16T13:04:25.887Z,28.86
2017-07-16T13:05:27.765Z,28.76
2017-07-16T13:06:41.948Z,28.78
2017-07-16T13:07:43.828Z,28.92
2017-07-16T13:08:45.728Z,29.16
2017-07-16T13:09:47.610Z,29.61
2017-07-16T13:10:49.430Z,29.68
2017-07-16T13:11:51.249Z,29.58
2017-07-16T13:12:53.147Z,29.57
2017-07-16T13:13:55.031Z,29.08
2017-07-16T13:14:56.932Z,28.77
2017-07-16T13:16:11.089Z,28.96
2017-07-16T13:17:12.966Z,29.23
2017-07-16T13:18:14.849Z,29.48
2017-07-16T13:19:16.751Z,29.43
2017-07-16T13:20:18.575Z,29.27
2017-07-16T13:21:20.396Z,29.16
2017-07-16T13:22:22.294Z,29.24
2017-07-16T13:23:24.170Z,28.98
2017-07-16T13:24:26.049Z,28.85
2017-07-16T13:25:40.203Z,28.85
2017-07-16T13:26:42.084Z,28.98
2017-07-16T13:27:43.969Z,29.11
2017-07-16T13:28:45.868Z,29.08
2017-07-16T13:29:47.691Z,29.12
2017-07-16T13:30:49.510Z,29.11
2017-07-16T13:31:51.391Z,29.26
2017-07-16T13:32:53.268Z,29.34
2017-07-16T13:33:55.152Z,29.15