createdAt,value
2022-10-06T12:09:41.192Z,1011.3
2022-10-06T12:10:56.444Z,1011.2
2022-10-06T12:12:12.690Z,1011
2022-10-06T12:13:28.930Z,1011
2022-10-06T12:14:45.159Z,1011.1
2022-10-06T12:16:01.395Z,1011
2022-10-06T12:17:17.641Z,1011
2022-10-06T12:18:33.895Z,1011
2022-10-06T12:19:50.132Z,1010.9
2022-10-06T12:21:06.363Z,1011
2022-10-06T12:22:22.603Z,1011.1
2022-10-06T12:23:38.836Z,1011
2022-10-06T12:24:55.084Z,1011
2022-10-06T12:26:11.314Z,1011.1
2022-10-06T12:27:27.552Z,1011.1
2022-10-06T12:28:43.792Z,1011
2022-10-06T12:30:00.036Z,1011
2022-10-06T12:31:16.287Z,1011
2022-10-06T12:32:32.517Z,1011
2022-10-06T12:33:48.763Z,1011.1
2022-10-06T12:35:04.022Z,1011.1
2022-10-06T12:36:19.279Z,1011.1
2022-10-06T12:37:35.526Z,1011.1
2022-10-06T12:38:51.755Z,1011.1
2022-10-06T12:40:07.998Z,1011.1
2022-10-06T12:41:24.225Z,1011.1
2022-10-06T12:42:40.470Z,1011.1
2022-10-06T12:43:56.708Z,1011.1
2022-10-06T12:45:12.951Z,1011.1
2022-10-06T12:46:29.197Z,1011.1
2022-10-06T12:47:45.437Z,1011.1
2022-10-06T12:50:17.917Z,1011.1
2022-10-06T12:51:34.157Z,1011.2
2022-10-06T12:52:49.403Z,1011.2
2022-10-06T12:54:05.642Z,1011.2
2022-10-06T12:55:21.893Z,1011.1
2022-10-06T12:56:38.129Z,1011.2
2022-10-06T12:57:54.363Z,1011.2
2022-10-06T12:59:10.610Z,1011.2
2022-10-06T13:00:26.841Z,1011.2
2022-10-06T13:01:43.097Z,1011.3
2022-10-06T13:02:59.317Z,1011.3
2022-10-06T13:04:14.584Z,1011.3
2022-10-06T13:05:29.845Z,1011.3
2022-10-06T13:06:46.080Z,1011.3
2022-10-06T13:08:02.315Z,1011.3
2022-10-06T13:09:18.551Z,1011.3
2022-10-06T13:10:34.797Z,1011.3
2022-10-06T13:11:51.034Z,1011.3
2022-10-06T13:13:07.273Z,1011.2
2022-10-06T13:14:23.518Z,1011.2
2022-10-06T13:15:39.748Z,1011.2
2022-10-06T13:16:56.006Z,1011.3
2022-10-06T13:18:12.235Z,1011.3
2022-10-06T13:19:28.474Z,1011.3
2022-10-06T13:20:44.713Z,1011.3
2022-10-06T13:21:59.977Z,1011.3
2022-10-06T13:23:16.000Z,1011.3
2022-10-06T13:24:32.456Z,1011.4
2022-10-06T13:25:48.695Z,1011.3
2022-10-06T13:27:04.939Z,1011.3
2022-10-06T13:28:21.173Z,1011.3
2022-10-06T13:29:37.400Z,1011.2
2022-10-06T13:30:52.667Z,1011.2
2022-10-06T13:32:07.930Z,1011.2
2022-10-06T13:33:23.195Z,1011.3
2022-10-06T13:34:38.439Z,1011.2
2022-10-06T13:35:54.690Z,1011.3
2022-10-06T13:37:10.932Z,1011.3
2022-10-06T13:38:27.155Z,1011.4
2022-10-06T13:39:43.413Z,1011.3
2022-10-06T13:40:59.632Z,1011.3
2022-10-06T13:42:15.884Z,1011.3
2022-10-06T13:43:32.117Z,1011.3
2022-10-06T13:44:48.370Z,1011.3
2022-10-06T13:46:04.595Z,1011.3
2022-10-06T13:47:20.846Z,1011.3
2022-10-06T13:48:37.068Z,1011.3
2022-10-06T13:49:53.311Z,1011.3
2022-10-06T13:51:08.577Z,1011.4
2022-10-06T13:52:24.806Z,1011.3
2022-10-06T13:53:41.055Z,1011.4
2022-10-06T13:54:57.284Z,1011.4
2022-10-06T13:56:13.524Z,1011.4
2022-10-06T13:57:29.764Z,1011.4
2022-10-06T13:58:46.004Z,1011.3
2022-10-06T14:00:01.264Z,1011.3
2022-10-06T14:01:16.516Z,1011.4
2022-10-06T14:02:31.798Z,1011.4
2022-10-06T14:03:47.039Z,1011.4
2022-10-06T14:05:03.272Z,1011.4
2022-10-06T14:06:19.526Z,1011.4
2022-10-06T14:07:35.763Z,1011.4
2022-10-06T14:08:52.006Z,1011.4
2022-10-06T14:10:08.240Z,1011.4
2022-10-06T14:11:24.483Z,1011.4
2022-10-06T14:12:40.713Z,1011.4
2022-10-06T14:13:56.972Z,1011.4
2022-10-06T14:15:13.212Z,1011.4
2022-10-06T14:16:29.439Z,1011.4
2022-10-06T14:17:45.678Z,1011.4
2022-10-06T14:19:01.931Z,1011.4
2022-10-06T14:20:17.192Z,1011.4
2022-10-06T14:21:33.409Z,1011.4
2022-10-06T14:22:49.666Z,1011.4
2022-10-06T14:24:05.888Z,1011.4
2022-10-06T14:25:22.146Z,1011.3
2022-10-06T14:26:38.383Z,1011.4
2022-10-06T14:27:54.628Z,1011.4
2022-10-06T14:29:09.883Z,1011.4
2022-10-06T14:30:25.141Z,1011.4
2022-10-06T14:31:41.366Z,1011.4
2022-10-06T14:32:57.618Z,1011.4
2022-10-06T14:34:13.858Z,1011.5
2022-10-06T14:35:30.089Z,1011.4
2022-10-06T14:36:46.330Z,1011.5
2022-10-06T14:38:02.577Z,1011.4
2022-10-06T14:39:18.812Z,1011.5
2022-10-06T14:40:35.058Z,1011.5
2022-10-06T14:41:51.292Z,1011.5
2022-10-06T14:43:07.522Z,1011.5
2022-10-06T14:44:23.764Z,1011.4
2022-10-06T14:45:40.023Z,1011.5
2022-10-06T14:46:55.263Z,1011.5
2022-10-06T14:48:11.513Z,1011.4
2022-10-06T14:49:27.751Z,1011.5
2022-10-06T14:50:43.978Z,1011.5
2022-10-06T14:52:00.221Z,1011.4
2022-10-06T14:53:16.000Z,1011.5
2022-10-06T14:54:32.703Z,1011.5
2022-10-06T14:55:48.950Z,1011.5
2022-10-06T14:57:05.176Z,1011.5
2022-10-06T14:58:21.425Z,1011.5
2022-10-06T14:59:37.662Z,1011.5
2022-10-06T15:00:53.919Z,1011.5
2022-10-06T15:02:10.142Z,1011.5
2022-10-06T15:03:25.419Z,1011.5
2022-10-06T15:04:41.638Z,1011.5
2022-10-06T15:05:57.883Z,1011.5
2022-10-06T15:07:14.121Z,1011.5
2022-10-06T15:08:30.356Z,1011.5
2022-10-06T15:09:46.610Z,1011.5
2022-10-06T15:11:02.842Z,1011.5
2022-10-06T15:12:19.078Z,1011.5
2022-10-06T15:13:35.328Z,1011.6
2022-10-06T15:14:51.553Z,1011.5
2022-10-06T15:16:07.797Z,1011.5
2022-10-06T15:17:24.037Z,1011.5
2022-10-06T15:18:40.282Z,1011.5
2022-10-06T15:19:55.541Z,1011.5
2022-10-06T15:21:11.781Z,1011.5
2022-10-06T15:22:28.005Z,1011.5
2022-10-06T15:23:44.266Z,1011.4
2022-10-06T15:25:00.493Z,1011.4
2022-10-06T15:26:16.735Z,1011.4
2022-10-06T15:27:32.976Z,1011.4
2022-10-06T15:28:49.228Z,1011.4
2022-10-06T15:30:05.453Z,1011.4
2022-10-06T15:31:21.706Z,1011.4
2022-10-06T15:32:37.936Z,1011.4
2022-10-06T15:33:54.183Z,1011.4
2022-10-06T15:35:10.405Z,1011.5
2022-10-06T15:36:25.666Z,1011.5
2022-10-06T15:37:41.906Z,1011.5
2022-10-06T15:38:58.150Z,1011.5
2022-10-06T15:40:14.393Z,1011.5
2022-10-06T15:41:30.628Z,1011.5
2022-10-06T15:42:46.869Z,1011.6
2022-10-06T15:44:03.099Z,1011.5
2022-10-06T15:45:19.341Z,1011.5
2022-10-06T15:46:35.589Z,1011.5
2022-10-06T15:47:51.822Z,1011.6
2022-10-06T15:49:08.085Z,1011.6
2022-10-06T15:50:24.308Z,1011.5
2022-10-06T15:51:40.557Z,1011.6
2022-10-06T15:52:55.801Z,1011.6
2022-10-06T15:54:12.043Z,1011.5
2022-10-06T15:55:28.283Z,1011.5
2022-10-06T15:56:44.535Z,1011.6
2022-10-06T15:58:00.769Z,1011.6
2022-10-06T15:59:17.003Z,1011.6
2022-10-06T16:00:33.248Z,1011.6
2022-10-06T16:01:49.494Z,1011.6
2022-10-06T16:03:05.725Z,1011.7
2022-10-06T16:04:21.971Z,1011.6
2022-10-06T16:05:38.199Z,1011.6
2022-10-06T16:06:54.442Z,1011.6
2022-10-06T16:08:10.682Z,1011.7
2022-10-06T16:09:25.945Z,1011.7
2022-10-06T16:10:42.187Z,1011.7
2022-10-06T16:11:58.422Z,1011.7
2022-10-06T16:13:14.660Z,1011.7
2022-10-06T16:14:30.900Z,1011.7
2022-10-06T16:15:47.129Z,1011.7
2022-10-06T16:17:03.383Z,1011.7
2022-10-06T16:18:19.621Z,1011.6
2022-10-06T16:19:35.873Z,1011.7
2022-10-06T16:20:52.093Z,1011.7
2022-10-06T16:22:08.342Z,1011.7
2022-10-06T16:23:24.591Z,1011.7
2022-10-06T16:24:40.000Z,1011.7
2022-10-06T16:25:56.076Z,1011.7
2022-10-06T16:27:12.335Z,1011.8
2022-10-06T16:28:28.546Z,1011.7
2022-10-06T16:29:44.797Z,1011.7
2022-10-06T16:31:01.040Z,1011.8
2022-10-06T16:32:17.277Z,1011.8
2022-10-06T16:33:33.514Z,1011.8
2022-10-06T16:34:49.743Z,1011.8
2022-10-06T16:36:05.988Z,1011.7
2022-10-06T16:37:22.245Z,1011.8
2022-10-06T16:38:38.475Z,1011.8
2022-10-06T16:39:54.730Z,1011.8
2022-10-06T16:41:10.952Z,1011.9
2022-10-06T16:42:26.203Z,1011.8
2022-10-06T16:43:42.457Z,1011.9
2022-10-06T16:44:58.697Z,1011.9
2022-10-06T16:46:14.940Z,1011.9
2022-10-06T16:47:31.172Z,1011.9
2022-10-06T16:48:47.406Z,1011.9
2022-10-06T16:50:03.635Z,1011.9
2022-10-06T16:51:19.885Z,1011.9
2022-10-06T16:52:36.131Z,1011.9
2022-10-06T16:53:52.357Z,1011.9
2022-10-06T16:55:08.605Z,1012
2022-10-06T16:56:24.843Z,1011.9
2022-10-06T16:57:41.081Z,1011.9
2022-10-06T16:58:56.339Z,1012
2022-10-06T17:00:12.580Z,1012
2022-10-06T17:01:28.807Z,1012
2022-10-06T17:02:45.051Z,1012
2022-10-06T17:04:01.298Z,1012.1
2022-10-06T17:05:17.539Z,1012
2022-10-06T17:06:33.775Z,1012.1
2022-10-06T17:07:50.062Z,1012
2022-10-06T17:09:06.361Z,1012.1
2022-10-06T17:10:22.645Z,1012
2022-10-06T17:11:38.947Z,1012.1
2022-10-06T17:12:55.242Z,1012.1
2022-10-06T17:14:11.530Z,1012
2022-10-06T17:15:26.852Z,1012
2022-10-06T17:16:43.132Z,1012
2022-10-06T17:17:59.432Z,1012.1
2022-10-06T17:19:15.719Z,1012.1
2022-10-06T17:20:32.020Z,1012.1
2022-10-06T17:21:48.313Z,1012.1
2022-10-06T17:23:04.602Z,1012.2
2022-10-06T17:24:20.900Z,1012.2
2022-10-06T17:25:37.195Z,1012.2
2022-10-06T17:26:53.472Z,1012.1
2022-10-06T17:28:09.767Z,1012.2
2022-10-06T17:29:26.079Z,1012.1
2022-10-06T17:30:42.373Z,1012.1
2022-10-06T17:31:57.664Z,1012.1
2022-10-06T17:33:13.970Z,1012.1
2022-10-06T17:34:30.249Z,1012.1
2022-10-06T17:35:46.557Z,1012.1
2022-10-06T17:37:02.839Z,1012.2
2022-10-06T17:38:19.152Z,1012.2
2022-10-06T17:39:35.442Z,1012.2
2022-10-06T17:40:51.729Z,1012.1
2022-10-06T17:42:08.036Z,1012.2
2022-10-06T17:43:24.330Z,1012.2
2022-10-06T17:44:40.604Z,1012.1
2022-10-06T17:45:56.906Z,1012.2
2022-10-06T17:47:13.199Z,1012.2
2022-10-06T17:48:28.520Z,1012.2
2022-10-06T17:49:44.787Z,1012.1
2022-10-06T17:51:01.105Z,1012.2
2022-10-06T17:52:17.390Z,1012.2
2022-10-06T17:53:33.667Z,1012.1
2022-10-06T17:54:49.990Z,1012.1
2022-10-06T17:56:06.281Z,1012.1
2022-10-06T17:57:22.548Z,1012.1
2022-10-06T17:58:38.856Z,1012.2
2022-10-06T17:59:55.137Z,1012.2
2022-10-06T18:01:11.426Z,1012.2
2022-10-06T18:02:27.737Z,1012.2
2022-10-06T18:03:44.019Z,1012.2
2022-10-06T18:04:59.323Z,1012.2
2022-10-06T18:06:15.647Z,1012.2
2022-10-06T18:07:31.938Z,1012.2
2022-10-06T18:08:48.229Z,1012.3
2022-10-06T18:10:04.498Z,1012.2
2022-10-06T18:11:20.810Z,1012.3
2022-10-06T18:12:37.090Z,1012.2
2022-10-06T18:13:53.400Z,1012.3
2022-10-06T18:15:09.685Z,1012.2
2022-10-06T18:16:25.980Z,1012.2
2022-10-06T18:17:42.277Z,1012.2
2022-10-06T18:18:58.571Z,1012.3
2022-10-06T18:20:14.855Z,1012.2
2022-10-06T18:21:30.164Z,1012.3
2022-10-06T18:22:46.452Z,1012.3
2022-10-06T18:24:02.745Z,1012.2
2022-10-06T18:25:19.060Z,1012.3
2022-10-06T18:26:35.350Z,1012.2
2022-10-06T18:27:51.638Z,1012.2
2022-10-06T18:29:07.935Z,1012.2
2022-10-06T18:30:24.222Z,1012.2
2022-10-06T18:31:40.518Z,1012.2
2022-10-06T18:32:56.809Z,1012.2
2022-10-06T18:34:13.110Z,1012.1
2022-10-06T18:35:29.395Z,1012.2
2022-10-06T18:36:45.698Z,1012.2
2022-10-06T18:38:00.993Z,1012.2
2022-10-06T18:39:17.289Z,1012.2
2022-10-06T18:40:33.598Z,1012.3
2022-10-06T18:41:49.891Z,1012.3
2022-10-06T18:43:06.165Z,1012.3
2022-10-06T18:44:22.486Z,1012.3
2022-10-06T18:45:38.765Z,1012.2
2022-10-06T18:46:55.051Z,1012.3
2022-10-06T18:48:11.362Z,1012.3
2022-10-06T18:49:27.649Z,1012.3
2022-10-06T18:50:43.951Z,1012.3
2022-10-06T18:52:00.228Z,1012.3
2022-10-06T18:53:16.516Z,1012.3
2022-10-06T18:54:31.825Z,1012.3
2022-10-06T18:55:48.138Z,1012.3
2022-10-06T18:57:04.417Z,1012.3
2022-10-06T18:58:20.700Z,1012.4
2022-10-06T18:59:37.008Z,1012.4
2022-10-06T19:00:53.293Z,1012.4
2022-10-06T19:02:09.598Z,1012.4
2022-10-06T19:03:25.876Z,1012.4
2022-10-06T19:04:42.172Z,1012.5
2022-10-06T19:05:58.459Z,1012.5
2022-10-06T19:07:14.768Z,1012.4
2022-10-06T19:08:31.061Z,1012.4
2022-10-06T19:09:47.356Z,1012.5
2022-10-06T19:11:02.654Z,1012.4
2022-10-06T19:12:18.963Z,1012.4
2022-10-06T19:13:35.265Z,1012.5
2022-10-06T19:14:51.545Z,1012.5
2022-10-06T19:16:07.845Z,1012.5
2022-10-06T19:17:24.134Z,1012.6
2022-10-06T19:18:40.411Z,1012.5
2022-10-06T19:19:56.717Z,1012.5
2022-10-06T19:21:13.011Z,1012.5
2022-10-06T19:22:29.305Z,1012.5
2022-10-06T19:23:45.608Z,1012.5
2022-10-06T19:25:01.895Z,1012.5
2022-10-06T19:26:18.172Z,1012.5
2022-10-06T19:27:33.490Z,1012.5
2022-10-06T19:28:49.778Z,1012.5
2022-10-06T19:30:06.090Z,1012.5
2022-10-06T19:31:22.358Z,1012.5
2022-10-06T19:32:38.673Z,1012.5
2022-10-06T19:33:54.962Z,1012.6
2022-10-06T19:35:11.259Z,1012.6
2022-10-06T19:36:27.550Z,1012.6
2022-10-06T19:37:43.849Z,1012.6
2022-10-06T19:39:00.123Z,1012.6
2022-10-06T19:40:16.435Z,1012.6
2022-10-06T19:41:32.733Z,1012.6
2022-10-06T19:42:49.008Z,1012.5
2022-10-06T19:44:04.312Z,1012.5
2022-10-06T19:45:20.611Z,1012.5
2022-10-06T19:46:36.906Z,1012.6
2022-10-06T19:47:53.195Z,1012.6
2022-10-06T19:49:09.485Z,1012.6
2022-10-06T19:50:25.777Z,1012.7
2022-10-06T19:51:42.087Z,1012.6
2022-10-06T19:52:58.381Z,1012.7
2022-10-06T19:54:14.663Z,1012.7
2022-10-06T19:55:30.955Z,1012.7
2022-10-06T19:56:47.249Z,1012.6
2022-10-06T19:58:03.567Z,1012.6
2022-10-06T19:59:19.846Z,1012.6
2022-10-06T20:00:35.147Z,1012.6
2022-10-06T20:01:51.459Z,1012.7
2022-10-06T20:03:07.740Z,1012.7
2022-10-06T20:04:24.028Z,1012.7
2022-10-06T20:05:40.316Z,1012.7
2022-10-06T20:06:56.631Z,1012.7
2022-10-06T20:08:12.928Z,1012.8
2022-10-06T20:09:29.200Z,1012.7
2022-10-06T20:10:45.493Z,1012.7
2022-10-06T20:12:01.788Z,1012.7
2022-10-06T20:13:18.095Z,1012.7
2022-10-06T20:14:34.373Z,1012.7
2022-10-06T20:15:50.659Z,1012.8
2022-10-06T20:17:05.996Z,1012.7
2022-10-06T20:18:22.265Z,1012.7
2022-10-06T20:19:38.556Z,1012.7
2022-10-06T20:20:54.866Z,1012.6
2022-10-06T20:22:11.142Z,1012.7
2022-10-06T20:23:27.462Z,1012.7
2022-10-06T20:24:43.748Z,1012.8
2022-10-06T20:26:00.036Z,1012.8
2022-10-06T20:27:16.318Z,1012.7
2022-10-06T20:28:32.615Z,1012.7
2022-10-06T20:29:48.902Z,1012.7
2022-10-06T20:31:05.216Z,1012.7
2022-10-06T20:32:21.505Z,1012.7
2022-10-06T20:33:36.814Z,1012.7
2022-10-06T20:34:53.091Z,1012.7
2022-10-06T20:36:09.409Z,1012.7
2022-10-06T20:37:25.697Z,1012.7
2022-10-06T20:38:41.969Z,1012.7
2022-10-06T20:39:58.263Z,1012.6
2022-10-06T20:41:13.586Z,1012.6
2022-10-06T20:42:29.870Z,1012.7
2022-10-06T20:43:46.194Z,1012.7
2022-10-06T20:45:02.477Z,1012.7
2022-10-06T20:46:18.766Z,1012.6
2022-10-06T20:47:35.047Z,1012.7
2022-10-06T20:48:51.366Z,1012.7
2022-10-06T20:50:07.665Z,1012.7
2022-10-06T20:51:23.925Z,1012.7
2022-10-06T20:52:40.226Z,1012.6
2022-10-06T20:53:56.535Z,1012.6
2022-10-06T20:55:12.806Z,1012.6
2022-10-06T20:56:29.117Z,1012.6
2022-10-06T20:57:44.430Z,1012.6
2022-10-06T20:59:00.715Z,1012.6
2022-10-06T21:00:17.008Z,1012.6
2022-10-06T21:01:33.306Z,1012.6
2022-10-06T21:02:49.581Z,1012.5
2022-10-06T21:04:05.870Z,1012.6
2022-10-06T21:05:22.167Z,1012.5
2022-10-06T21:06:38.473Z,1012.5
2022-10-06T21:07:54.765Z,1012.5
2022-10-06T21:09:11.073Z,1012.5
2022-10-06T21:10:27.342Z,1012.6
2022-10-06T21:11:43.651Z,1012.5
2022-10-06T21:12:59.922Z,1012.5
2022-10-06T21:14:15.257Z,1012.5
2022-10-06T21:15:31.531Z,1012.5
2022-10-06T21:16:47.843Z,1012.5
2022-10-06T21:18:04.131Z,1012.5
2022-10-06T21:19:20.405Z,1012.5
2022-10-06T21:20:36.707Z,1012.5
2022-10-06T21:21:53.018Z,1012.5
2022-10-06T21:23:09.280Z,1012.5
2022-10-06T21:24:25.612Z,1012.5
2022-10-06T21:25:41.868Z,1012.5
2022-10-06T21:26:58.197Z,1012.4
2022-10-06T21:28:14.458Z,1012.5
2022-10-06T21:29:30.755Z,1012.4
2022-10-06T21:30:46.077Z,1012.4
2022-10-06T21:32:02.369Z,1012.5
2022-10-06T21:33:18.642Z,1012.5
2022-10-06T21:34:34.941Z,1012.5
2022-10-06T21:35:51.249Z,1012.5
2022-10-06T21:37:07.538Z,1012.5
2022-10-06T21:38:23.818Z,1012.4
2022-10-06T21:39:40.125Z,1012.4
2022-10-06T21:40:56.428Z,1012.4
2022-10-06T21:42:12.711Z,1012.4
2022-10-06T21:43:28.986Z,1012.4
2022-10-06T21:44:45.289Z,1012.4
2022-10-06T21:46:01.574Z,1012.4
2022-10-06T21:47:16.889Z,1012.4
2022-10-06T21:48:33.183Z,1012.4
2022-10-06T21:49:49.472Z,1012.4
2022-10-06T21:51:05.764Z,1012.4
2022-10-06T21:52:22.080Z,1012.4
2022-10-06T21:53:38.348Z,1012.3
2022-10-06T21:56:10.959Z,1012.3
2022-10-06T21:57:27.243Z,1012.4
2022-10-06T21:58:43.550Z,1012.4
2022-10-06T21:59:59.840Z,1012.4
2022-10-06T22:01:16.124Z,1012.4
2022-10-06T22:02:32.405Z,1012.4
2022-10-06T22:03:47.710Z,1012.4
2022-10-06T22:05:04.010Z,1012.3
2022-10-06T22:06:20.303Z,1012.4
2022-10-06T22:07:36.626Z,1012.4
2022-10-06T22:08:52.883Z,1012.4
2022-10-06T22:10:09.211Z,1012.3
2022-10-06T22:11:25.488Z,1012.3
2022-10-06T22:12:41.783Z,1012.4
2022-10-06T22:13:58.082Z,1012.3
2022-10-06T22:15:14.371Z,1012.4
2022-10-06T22:16:30.660Z,1012.3
2022-10-06T22:17:46.961Z,1012.3
2022-10-06T22:19:03.242Z,1012.3
2022-10-06T22:20:18.547Z,1012.3
2022-10-06T22:21:34.849Z,1012.3
2022-10-06T22:22:51.143Z,1012.3
2022-10-06T22:24:07.443Z,1012.3
2022-10-06T22:25:23.744Z,1012.3
2022-10-06T22:26:40.013Z,1012.3
2022-10-06T22:27:56.305Z,1012.3
2022-10-06T22:29:12.617Z,1012.3
2022-10-06T22:30:28.903Z,1012.3
2022-10-06T22:31:45.191Z,1012.3
2022-10-06T22:33:01.485Z,1012.3
2022-10-06T22:34:17.787Z,1012.3
2022-10-06T22:35:34.063Z,1012.3
2022-10-06T22:36:49.395Z,1012.3
2022-10-06T22:38:05.663Z,1012.3
2022-10-06T22:39:21.961Z,1012.3
2022-10-06T22:40:38.269Z,1012.2
2022-10-06T22:41:54.572Z,1012.2
2022-10-06T22:43:10.855Z,1012.2
2022-10-06T22:44:27.131Z,1012.2
2022-10-06T22:45:43.434Z,1012.2
2022-10-06T22:46:59.737Z,1012.2
2022-10-06T22:48:16.029Z,1012.1
2022-10-06T22:49:32.324Z,1012.1
2022-10-06T22:50:48.614Z,1012.2
2022-10-06T22:52:04.917Z,1012.1
2022-10-06T22:53:20.204Z,1012.1
2022-10-06T22:54:36.494Z,1012.1
2022-10-06T22:55:52.805Z,1012.1
2022-10-06T22:57:09.097Z,1012.1
2022-10-06T22:58:25.379Z,1012.1
2022-10-06T22:59:41.682Z,1012.1
2022-10-06T23:00:57.982Z,1012.1
2022-10-06T23:02:14.273Z,1012.1
2022-10-06T23:03:30.567Z,1012.1
2022-10-06T23:04:46.843Z,1012.1
2022-10-06T23:06:03.133Z,1012.1
2022-10-06T23:07:19.448Z,1012.1
2022-10-06T23:08:35.723Z,1012.1
2022-10-06T23:09:51.049Z,1012.1
2022-10-06T23:11:07.358Z,1012.1
2022-10-06T23:12:23.617Z,1012.1
2022-10-06T23:13:39.926Z,1012.1
2022-10-06T23:14:56.214Z,1012
2022-10-06T23:16:12.505Z,1012
2022-10-06T23:17:28.796Z,1012
2022-10-06T23:18:45.118Z,1012
2022-10-06T23:20:01.384Z,1012.1
2022-10-06T23:21:17.674Z,1012.1
2022-10-06T23:22:33.967Z,1012.1
2022-10-06T23:23:50.285Z,1012.1
2022-10-06T23:25:06.567Z,1012
2022-10-06T23:26:21.879Z,1012
2022-10-06T23:27:38.172Z,1012
2022-10-06T23:28:54.459Z,1012
2022-10-06T23:30:10.776Z,1012
2022-10-06T23:31:27.059Z,1012
2022-10-06T23:32:43.329Z,1012
2022-10-06T23:33:59.644Z,1012
2022-10-06T23:35:15.947Z,1012
2022-10-06T23:36:32.213Z,1012
2022-10-06T23:37:48.505Z,1012
2022-10-06T23:39:04.811Z,1011.9
2022-10-06T23:40:21.102Z,1011.9
2022-10-06T23:41:37.402Z,1011.9
2022-10-06T23:42:52.695Z,1011.9
2022-10-06T23:44:09.001Z,1011.9
2022-10-06T23:45:25.299Z,1011.9
2022-10-06T23:46:41.572Z,1011.9
2022-10-06T23:47:57.867Z,1011.9
2022-10-06T23:49:14.184Z,1011.9
2022-10-06T23:50:30.479Z,1011.9
2022-10-06T23:51:46.749Z,1011.9
2022-10-06T23:53:03.035Z,1011.9
2022-10-06T23:54:19.361Z,1012
2022-10-06T23:55:35.621Z,1012
2022-10-06T23:56:51.935Z,1012
2022-10-06T23:58:08.216Z,1012
2022-10-06T23:59:23.525Z,1012
