createdAt,value
2023-02-13T00:00:30.878Z,55.95
2023-02-13T00:02:57.838Z,58.05
2023-02-13T00:05:24.885Z,56.35
2023-02-13T00:07:51.893Z,56.13
2023-02-13T00:10:18.819Z,48.42
2023-02-13T00:12:45.756Z,45.30
2023-02-13T00:15:12.608Z,44.72
2023-02-13T00:17:39.439Z,45.75
2023-02-13T00:20:07.164Z,45.33
2023-02-13T00:22:38.372Z,45.58
2023-02-13T00:25:06.418Z,43.30
2023-02-13T00:27:33.647Z,40.67
2023-02-13T00:30:00.616Z,38.63
2023-02-13T00:32:27.434Z,38.28
2023-02-13T00:34:55.826Z,38.17
2023-02-13T00:37:23.287Z,38.70
2023-02-13T00:39:52.288Z,34.03
2023-02-13T00:42:20.590Z,33.10
2023-02-13T00:44:47.479Z,29.20
2023-02-13T00:47:14.959Z,26.92
2023-02-13T00:49:42.018Z,27.05
2023-02-13T00:52:08.916Z,27.48
2023-02-13T00:54:35.700Z,23.80
2023-02-13T00:57:03.102Z,24.52
2023-02-13T00:59:30.193Z,25.67
2023-02-13T01:01:57.109Z,25.27
2023-02-13T01:04:24.060Z,25.80
2023-02-13T01:06:51.118Z,24.98
2023-02-13T01:09:18.036Z,23.35
2023-02-13T01:11:44.927Z,23.38
2023-02-13T01:14:11.875Z,21.63
2023-02-13T01:16:39.924Z,20.15
2023-02-13T01:19:06.719Z,20.83
2023-02-13T01:21:33.526Z,17.55
2023-02-13T01:24:04.553Z,19.33
2023-02-13T01:28:58.214Z,16.38
2023-02-13T01:31:26.337Z,15.15
2023-02-13T01:33:56.501Z,16.05
2023-02-13T01:36:23.868Z,18.20
2023-02-13T01:38:55.061Z,18.83
2023-02-13T01:41:22.762Z,23.27
2023-02-13T01:43:55.420Z,24.83
2023-02-13T01:46:28.076Z,23.30
2023-02-13T01:48:59.041Z,31.25
2023-02-13T01:51:32.067Z,34.42
2023-02-13T01:54:04.298Z,31.08
2023-02-13T01:56:31.781Z,30.48
2023-02-13T01:59:02.830Z,39.78
2023-02-13T02:04:09.477Z,31.42
2023-02-13T02:06:45.016Z,17.73
2023-02-13T02:09:20.808Z,18.30
2023-02-13T02:12:00.829Z,17.80
2023-02-13T02:14:28.518Z,17.30
2023-02-13T02:16:57.613Z,17.63
2023-02-13T02:19:33.914Z,17.52
2023-02-13T02:22:15.786Z,16.70
2023-02-13T02:25:04.462Z,15.93
2023-02-13T02:27:35.034Z,16.17
2023-02-13T02:30:07.919Z,16.10
2023-02-13T02:32:47.623Z,20.80
2023-02-13T02:35:51.032Z,21.10
2023-02-13T02:38:27.296Z,19.33
2023-02-13T02:41:05.177Z,18.63
2023-02-13T02:43:59.226Z,17.63
2023-02-13T02:46:39.824Z,16.92
2023-02-13T02:49:38.487Z,15.60
2023-02-13T02:52:47.334Z,14.65
2023-02-13T02:55:18.217Z,13.43
2023-02-13T02:58:36.062Z,13.18
2023-02-13T03:01:26.258Z,14.65
2023-02-13T03:04:16.228Z,16.40
2023-02-13T03:06:57.854Z,15.48
2023-02-13T03:09:54.300Z,16.30
2023-02-13T03:12:42.219Z,16.95
2023-02-13T03:15:09.995Z,19.10
2023-02-13T03:17:56.216Z,19.48
2023-02-13T03:21:03.840Z,23.45
2023-02-13T03:24:11.899Z,21.63
2023-02-13T03:27:08.480Z,20.88
2023-02-13T03:30:07.412Z,18.70
2023-02-13T03:33:12.464Z,16.50
2023-02-13T03:36:30.418Z,14.45
2023-02-13T03:39:48.752Z,13.95
2023-02-13T03:42:35.648Z,13.43
2023-02-13T03:45:28.232Z,12.25
2023-02-13T03:47:58.063Z,13.27
2023-02-13T03:50:27.558Z,14.43
2023-02-13T03:53:11.727Z,15.45
2023-02-13T03:56:03.996Z,14.65
2023-02-13T03:58:53.689Z,15.55
2023-02-13T04:01:26.514Z,15.77
2023-02-13T04:03:56.341Z,15.38
2023-02-13T04:06:31.660Z,15.90
2023-02-13T04:08:59.098Z,16.35
2023-02-13T04:11:35.304Z,16.48
2023-02-13T04:14:13.927Z,16.27
2023-02-13T04:16:45.777Z,17.95
2023-02-13T04:19:13.362Z,17.15
2023-02-13T04:21:41.234Z,16.52
2023-02-13T04:24:08.870Z,21.05
2023-02-13T04:26:39.719Z,22.58
2023-02-13T04:29:06.637Z,20.70
2023-02-13T04:31:33.750Z,22.75
2023-02-13T04:34:01.007Z,22.05
2023-02-13T04:36:28.158Z,28.23
2023-02-13T04:38:55.062Z,33.88
2023-02-13T04:41:22.011Z,40.30
2023-02-13T04:43:49.228Z,38.00
2023-02-13T04:46:16.131Z,37.22
2023-02-13T04:48:42.919Z,33.05
2023-02-13T04:51:09.695Z,38.00
2023-02-13T04:53:36.699Z,25.60
2023-02-13T04:56:03.790Z,30.88
2023-02-13T04:58:30.897Z,22.00
2023-02-13T05:00:58.000Z,17.25
2023-02-13T05:03:25.102Z,22.17
2023-02-13T05:05:51.920Z,21.05
2023-02-13T05:08:18.862Z,20.42
2023-02-13T05:10:45.643Z,16.95
2023-02-13T05:13:12.935Z,14.10
2023-02-13T05:15:40.041Z,14.02
2023-02-13T05:18:07.051Z,15.82
2023-02-13T05:20:34.108Z,15.48
2023-02-13T05:23:19.620Z,16.60
2023-02-13T05:25:46.763Z,13.75
2023-02-13T05:28:32.799Z,15.75
2023-02-13T05:31:00.269Z,17.00
2023-02-13T05:33:27.741Z,22.73
2023-02-13T05:35:54.720Z,26.63
2023-02-13T05:38:21.749Z,42.85
2023-02-13T05:40:49.015Z,44.20
2023-02-13T05:43:16.045Z,36.47
2023-02-13T05:45:42.932Z,34.72
2023-02-13T05:48:09.692Z,32.55
2023-02-13T05:50:36.758Z,29.02
2023-02-13T05:53:03.874Z,33.90
2023-02-13T05:55:31.166Z,39.15
2023-02-13T05:57:59.238Z,36.67
2023-02-13T06:00:26.191Z,42.92
2023-02-13T06:02:53.235Z,39.33
2023-02-13T06:05:20.240Z,39.33
2023-02-13T06:07:47.174Z,40.47
2023-02-13T06:10:14.169Z,36.70
2023-02-13T06:12:42.793Z,34.35
2023-02-13T06:15:16.469Z,36.05
2023-02-13T06:17:43.490Z,35.40
2023-02-13T06:20:10.656Z,39.13
2023-02-13T06:22:37.623Z,42.13
2023-02-13T06:25:04.913Z,44.63
2023-02-13T06:27:31.838Z,51.47
2023-02-13T06:29:58.669Z,50.63
2023-02-13T06:32:25.526Z,84.20
2023-02-13T06:34:52.452Z,103.45
2023-02-13T06:37:19.315Z,97.32
2023-02-13T06:39:46.287Z,76.47
2023-02-13T06:42:13.312Z,68.97
2023-02-13T06:44:40.293Z,64.05
2023-02-13T06:47:07.283Z,57.38
2023-02-13T06:49:34.304Z,47.20
2023-02-13T06:52:01.210Z,29.77
2023-02-13T06:54:44.784Z,32.30
2023-02-13T06:57:13.733Z,26.77
2023-02-13T06:59:40.655Z,26.17
2023-02-13T07:02:09.191Z,28.50
2023-02-13T07:04:36.247Z,28.00
2023-02-13T07:07:03.289Z,24.80
2023-02-13T07:09:31.772Z,21.15
2023-02-13T07:11:58.970Z,22.35
2023-02-13T07:14:25.949Z,22.77
2023-02-13T07:16:52.754Z,25.95
2023-02-13T07:19:19.511Z,20.15
2023-02-13T07:21:46.644Z,21.27
2023-02-13T07:24:13.807Z,23.17
2023-02-13T07:26:40.768Z,25.85
2023-02-13T07:29:12.140Z,25.40
2023-02-13T07:31:40.147Z,23.38
2023-02-13T07:34:07.925Z,12.00
2023-02-13T07:36:35.185Z,12.50
2023-02-13T07:39:02.284Z,13.10
2023-02-13T07:41:29.368Z,13.10
2023-02-13T07:43:56.516Z,15.65
2023-02-13T07:46:23.402Z,16.88
2023-02-13T07:48:52.580Z,32.17
2023-02-13T07:51:19.902Z,33.60
2023-02-13T07:53:46.784Z,35.35
2023-02-13T07:56:14.946Z,46.08
2023-02-13T07:58:42.006Z,50.25
2023-02-13T08:01:15.058Z,43.40
2023-02-13T08:03:42.300Z,36.33
2023-02-13T08:06:14.148Z,29.98
2023-02-13T08:08:41.410Z,27.27
2023-02-13T08:11:51.922Z,28.75
2023-02-13T08:14:18.751Z,21.08
2023-02-13T08:16:45.750Z,19.45
2023-02-13T08:19:12.594Z,14.77
2023-02-13T08:21:40.770Z,12.98
2023-02-13T08:24:08.188Z,11.60
2023-02-13T08:26:35.183Z,11.85
2023-02-13T08:29:02.434Z,10.68
2023-02-13T08:31:29.376Z,11.18
2023-02-13T08:33:57.563Z,11.13
2023-02-13T08:36:25.350Z,8.65
2023-02-13T08:38:52.668Z,7.35
2023-02-13T08:41:21.179Z,7.13
2023-02-13T08:43:52.463Z,7.15
2023-02-13T08:48:46.503Z,5.97
2023-02-13T08:51:14.713Z,7.18
2023-02-13T08:53:42.639Z,9.15
2023-02-13T08:56:10.063Z,7.93
2023-02-13T08:58:37.088Z,7.47
2023-02-13T09:01:08.625Z,8.52
2023-02-13T09:03:36.732Z,9.32
2023-02-13T09:06:03.832Z,9.27
2023-02-13T09:08:31.258Z,10.20
2023-02-13T09:11:02.177Z,9.15
2023-02-13T09:13:30.472Z,9.75
2023-02-13T09:16:02.410Z,10.82
2023-02-13T09:18:29.390Z,11.73
2023-02-13T09:21:23.754Z,10.68
2023-02-13T09:23:51.680Z,10.93
2023-02-13T09:26:20.696Z,9.57
2023-02-13T09:28:47.777Z,10.18
2023-02-13T09:31:17.902Z,10.15
2023-02-13T09:33:46.545Z,8.95
2023-02-13T09:36:16.276Z,8.95
2023-02-13T09:38:44.336Z,7.78
2023-02-13T09:41:33.972Z,7.53
2023-02-13T09:44:34.332Z,8.20
2023-02-13T09:47:04.303Z,8.98
2023-02-13T09:49:35.430Z,10.30
2023-02-13T09:52:02.565Z,8.15
2023-02-13T09:54:32.242Z,8.75
2023-02-13T09:57:05.432Z,9.43
2023-02-13T09:59:50.952Z,9.90
2023-02-13T10:02:46.116Z,9.82
2023-02-13T10:05:37.971Z,12.15
2023-02-13T10:08:21.492Z,12.70
2023-02-13T10:10:54.780Z,12.20
2023-02-13T10:13:49.251Z,12.63
2023-02-13T10:16:51.021Z,13.98
2023-02-13T10:19:38.002Z,12.50
2023-02-13T10:22:12.238Z,15.30
2023-02-13T10:24:52.643Z,19.17
2023-02-13T10:27:25.139Z,12.75
2023-02-13T10:30:07.071Z,13.27
2023-02-13T10:32:43.857Z,12.52
2023-02-13T10:35:38.873Z,12.60
2023-02-13T10:38:16.299Z,12.93
2023-02-13T10:40:53.896Z,14.40
2023-02-13T10:43:27.711Z,14.07
2023-02-13T10:46:03.780Z,12.85
2023-02-13T10:48:59.370Z,13.00
2023-02-13T10:52:05.079Z,14.23
2023-02-13T10:55:01.526Z,14.73
2023-02-13T10:57:47.560Z,12.65
2023-02-13T11:00:20.783Z,12.73
2023-02-13T11:02:48.441Z,12.73
2023-02-13T11:05:22.621Z,12.32
2023-02-13T11:07:49.945Z,14.45
2023-02-13T11:10:22.850Z,15.00
2023-02-13T11:12:51.243Z,12.57
2023-02-13T11:15:33.016Z,17.35
2023-02-13T11:18:13.073Z,18.65
2023-02-13T11:20:48.156Z,22.33
2023-02-13T11:23:30.680Z,16.70
2023-02-13T11:26:22.270Z,15.18
2023-02-13T11:31:24.051Z,15.45
2023-02-13T11:33:51.827Z,17.48
2023-02-13T11:36:35.264Z,18.58
2023-02-13T11:39:13.338Z,18.00
2023-02-13T11:41:43.924Z,18.67
2023-02-13T11:44:31.388Z,21.63
2023-02-13T11:47:00.881Z,22.45
2023-02-13T11:49:34.414Z,21.73
2023-02-13T11:52:07.704Z,20.77
2023-02-13T11:54:44.242Z,19.92
2023-02-13T11:57:29.968Z,20.33
2023-02-13T11:59:57.731Z,20.58
2023-02-13T12:02:29.400Z,18.98
2023-02-13T12:07:42.867Z,18.38
2023-02-13T12:10:15.641Z,18.52
2023-02-13T12:13:06.328Z,18.90
2023-02-13T12:15:35.453Z,21.48
2023-02-13T12:18:35.070Z,22.63
2023-02-13T12:21:31.976Z,21.13
2023-02-13T12:24:09.969Z,22.70
2023-02-13T12:26:48.426Z,22.27
2023-02-13T12:29:34.343Z,23.38
2023-02-13T12:32:15.623Z,24.30
2023-02-13T12:35:04.596Z,23.08
2023-02-13T12:37:55.216Z,24.65
2023-02-13T12:40:46.886Z,24.17
2023-02-13T12:46:04.810Z,23.10
2023-02-13T12:48:42.308Z,24.63
2023-02-13T12:51:21.376Z,27.63
2023-02-13T12:54:07.106Z,30.02
2023-02-13T12:56:34.123Z,26.20
2023-02-13T12:59:13.787Z,26.38
2023-02-13T13:01:49.503Z,24.10
2023-02-13T13:04:51.744Z,25.27
2023-02-13T13:07:24.659Z,27.27
2023-02-13T13:10:18.889Z,27.30
2023-02-13T13:13:14.876Z,24.90
2023-02-13T13:15:53.886Z,24.73
2023-02-13T13:18:42.339Z,23.25
2023-02-13T13:21:33.340Z,24.33
2023-02-13T13:24:29.986Z,24.88
2023-02-13T13:26:58.091Z,22.45
2023-02-13T13:29:31.821Z,24.83
2023-02-13T13:32:05.891Z,27.45
2023-02-13T13:34:35.760Z,25.40
2023-02-13T13:37:18.876Z,27.40
2023-02-13T13:39:52.578Z,30.00
2023-02-13T13:42:31.184Z,26.77
2023-02-13T13:45:18.258Z,25.38
2023-02-13T13:48:19.395Z,29.33
2023-02-13T13:50:47.443Z,40.58
2023-02-13T13:53:20.372Z,36.35
2023-02-13T13:55:47.548Z,38.45
2023-02-13T13:58:35.680Z,30.52
2023-02-13T14:01:14.900Z,25.63
2023-02-13T14:03:46.086Z,27.70
2023-02-13T14:06:40.188Z,32.70
2023-02-13T14:09:27.999Z,33.25
2023-02-13T14:11:56.683Z,35.35
2023-02-13T14:14:30.660Z,35.28
2023-02-13T14:17:04.719Z,38.88
2023-02-13T14:19:42.998Z,48.92
2023-02-13T14:22:18.837Z,30.73
2023-02-13T14:24:57.099Z,37.53
2023-02-13T14:27:42.188Z,40.38
2023-02-13T14:30:30.902Z,46.35
2023-02-13T14:33:02.770Z,36.70
2023-02-13T14:35:37.555Z,35.90
2023-02-13T14:38:21.853Z,37.30
2023-02-13T14:40:50.486Z,37.03
2023-02-13T14:43:27.845Z,36.22
2023-02-13T14:46:15.303Z,36.28
2023-02-13T14:49:30.060Z,36.22
2023-02-13T14:52:01.744Z,40.72
2023-02-13T14:54:49.441Z,41.65
2023-02-13T14:57:23.323Z,53.88
2023-02-13T14:59:56.469Z,48.35
2023-02-13T15:02:25.618Z,47.03
2023-02-13T15:04:57.449Z,44.47
2023-02-13T15:07:29.665Z,39.60
2023-02-13T15:10:02.136Z,46.92
2023-02-13T15:12:31.980Z,36.13
2023-02-13T15:15:01.916Z,37.90
2023-02-13T15:17:40.275Z,51.83
2023-02-13T15:20:18.239Z,50.70
2023-02-13T15:22:47.153Z,74.03
2023-02-13T15:25:29.290Z,62.15
2023-02-13T15:27:58.736Z,70.18
2023-02-13T15:30:36.792Z,76.10
2023-02-13T15:33:17.859Z,89.18
2023-02-13T15:35:45.137Z,81.55
2023-02-13T15:38:25.232Z,67.68
2023-02-13T15:40:55.840Z,62.05
2023-02-13T15:43:30.755Z,61.13
2023-02-13T15:46:03.145Z,60.10
2023-02-13T15:48:31.947Z,66.28
2023-02-13T15:50:59.385Z,69.82
2023-02-13T15:53:26.583Z,74.90
2023-02-13T15:56:00.375Z,74.22
2023-02-13T15:58:34.140Z,73.72
2023-02-13T16:01:05.482Z,68.30
2023-02-13T16:06:00.925Z,71.63
2023-02-13T16:08:29.680Z,86.82
2023-02-13T16:11:20.848Z,63.58
2023-02-13T16:14:00.324Z,67.30
2023-02-13T16:16:29.337Z,71.45
2023-02-13T16:18:56.757Z,66.78
2023-02-13T16:21:31.068Z,69.40
2023-02-13T16:24:03.627Z,75.43
2023-02-13T16:26:31.539Z,97.75
2023-02-13T16:28:58.490Z,103.80
2023-02-13T16:31:25.763Z,97.45
2023-02-13T16:33:52.676Z,106.45
2023-02-13T16:36:28.424Z,114.57
2023-02-13T16:39:01.103Z,114.50
2023-02-13T16:41:33.195Z,176.85
2023-02-13T16:44:04.780Z,153.23
2023-02-13T16:46:35.822Z,156.63
2023-02-13T16:49:15.252Z,152.55
2023-02-13T16:51:56.536Z,148.57
2023-02-13T16:54:29.856Z,130.88
2023-02-13T16:57:07.264Z,142.77
2023-02-13T17:00:25.587Z,122.20
2023-02-13T17:02:59.453Z,113.35
2023-02-13T17:05:30.221Z,111.78
2023-02-13T17:07:59.539Z,210.07
2023-02-13T17:10:37.933Z,92.50
2023-02-13T17:13:13.732Z,82.15
2023-02-13T17:15:46.253Z,66.10
2023-02-13T17:18:13.814Z,98.65
2023-02-13T17:20:43.852Z,106.35
2023-02-13T17:23:24.097Z,105.72
2023-02-13T17:25:55.098Z,109.55
2023-02-13T17:28:29.166Z,83.03
2023-02-13T17:30:58.725Z,88.85
2023-02-13T17:33:29.206Z,87.00
2023-02-13T17:35:56.567Z,76.20
2023-02-13T17:38:23.629Z,99.15
2023-02-13T17:41:05.261Z,98.38
2023-02-13T17:43:38.828Z,115.03
2023-02-13T17:46:06.422Z,129.07
2023-02-13T17:48:37.282Z,157.35
2023-02-13T17:51:10.452Z,167.00
2023-02-13T17:53:38.133Z,159.60
2023-02-13T18:01:14.473Z,114.47
2023-02-13T18:03:43.766Z,123.07
2023-02-13T18:06:13.068Z,156.40
2023-02-13T18:08:39.987Z,141.85
2023-02-13T18:11:11.610Z,130.48
2023-02-13T18:13:38.532Z,91.60
2023-02-13T18:16:09.531Z,90.18
2023-02-13T18:18:36.468Z,85.97
2023-02-13T18:21:03.330Z,76.35
2023-02-13T18:23:30.273Z,80.00
2023-02-13T18:26:10.582Z,93.07
2023-02-13T18:28:38.035Z,95.90
2023-02-13T18:31:05.092Z,86.80
2023-02-13T18:33:32.439Z,85.00
2023-02-13T18:36:01.787Z,86.13
2023-02-13T18:38:29.406Z,62.80
2023-02-13T18:41:23.338Z,65.45
2023-02-13T18:43:50.260Z,64.72
2023-02-13T18:46:17.343Z,66.35
2023-02-13T18:48:44.422Z,75.63
2023-02-13T18:51:38.166Z,71.47
2023-02-13T18:54:05.219Z,83.53
2023-02-13T18:56:32.457Z,88.18
2023-02-13T18:58:59.900Z,92.82
2023-02-13T19:01:26.737Z,92.55
2023-02-13T19:03:54.695Z,98.15
2023-02-13T19:06:24.471Z,91.40
2023-02-13T19:08:51.585Z,86.68
2023-02-13T19:11:20.633Z,85.05
2023-02-13T19:13:47.796Z,92.93
2023-02-13T19:16:19.416Z,85.13
2023-02-13T19:18:56.372Z,79.28
2023-02-13T19:21:26.578Z,52.53
2023-02-13T19:23:53.430Z,55.20
2023-02-13T19:26:28.286Z,53.83
2023-02-13T19:28:56.827Z,53.70
2023-02-13T19:31:27.150Z,56.53
2023-02-13T19:33:54.523Z,58.08
2023-02-13T19:36:24.031Z,57.35
2023-02-13T19:38:58.286Z,57.88
2023-02-13T19:41:25.702Z,54.17
2023-02-13T19:43:55.987Z,56.35
2023-02-13T19:46:26.251Z,58.88
2023-02-13T19:48:53.477Z,56.75
2023-02-13T19:51:24.356Z,55.35
2023-02-13T19:53:59.489Z,70.15
2023-02-13T19:56:28.122Z,73.05
2023-02-13T19:59:02.973Z,71.75
2023-02-13T20:01:30.766Z,78.30
2023-02-13T20:03:57.705Z,72.93
2023-02-13T20:06:28.341Z,63.15
2023-02-13T20:08:58.760Z,68.70
2023-02-13T20:11:26.221Z,71.63
2023-02-13T20:13:57.551Z,72.75
2023-02-13T20:16:24.891Z,68.85
2023-02-13T20:18:52.068Z,69.00
2023-02-13T20:21:20.086Z,127.13
2023-02-13T20:23:51.746Z,90.22
2023-02-13T20:26:34.836Z,73.30
2023-02-13T20:29:02.782Z,46.95
2023-02-13T20:31:31.440Z,74.60
2023-02-13T20:33:58.886Z,62.10
2023-02-13T20:36:29.096Z,58.55
2023-02-13T20:38:59.637Z,50.43
2023-02-13T20:41:31.474Z,64.82
2023-02-13T20:44:00.417Z,82.07
2023-02-13T20:46:30.944Z,79.43
2023-02-13T20:48:58.184Z,75.60
2023-02-13T20:51:25.252Z,71.10
2023-02-13T20:53:52.179Z,80.85
2023-02-13T20:56:21.516Z,66.78
2023-02-13T20:58:49.895Z,59.72
2023-02-13T21:01:20.546Z,69.63
2023-02-13T21:03:53.569Z,64.78
2023-02-13T21:06:34.602Z,76.60
2023-02-13T21:09:03.037Z,75.35
2023-02-13T21:11:31.243Z,62.70
2023-02-13T21:13:58.653Z,63.85
2023-02-13T21:16:28.775Z,57.75
2023-02-13T21:18:58.761Z,42.22
2023-02-13T21:21:28.767Z,61.90
2023-02-13T21:23:57.286Z,60.42
2023-02-13T21:26:24.868Z,71.65
2023-02-13T21:28:52.328Z,72.30
2023-02-13T21:31:23.907Z,66.90
2023-02-13T21:33:51.984Z,71.07
2023-02-13T21:36:19.520Z,88.57
2023-02-13T21:38:46.335Z,83.90
2023-02-13T21:41:16.154Z,89.45
2023-02-13T21:43:47.086Z,69.68
2023-02-13T21:46:21.318Z,71.43
2023-02-13T21:48:53.111Z,67.90
2023-02-13T21:51:20.741Z,61.95
2023-02-13T21:53:48.660Z,62.83
2023-02-13T21:56:21.416Z,63.60
2023-02-13T21:58:49.105Z,64.53
2023-02-13T22:01:25.975Z,62.95
2023-02-13T22:04:00.150Z,65.53
2023-02-13T22:06:29.216Z,56.45
2023-02-13T22:09:04.441Z,56.72
2023-02-13T22:11:31.552Z,59.22
2023-02-13T22:14:25.495Z,62.78
2023-02-13T22:16:55.009Z,65.68
2023-02-13T22:19:21.908Z,66.10
2023-02-13T22:21:48.993Z,62.00
2023-02-13T22:24:16.156Z,62.42
2023-02-13T22:26:45.514Z,73.18
2023-02-13T22:29:14.707Z,58.08
2023-02-13T22:31:42.134Z,58.40
2023-02-13T22:34:12.349Z,52.40
2023-02-13T22:36:39.509Z,36.72
2023-02-13T22:39:08.264Z,47.88
2023-02-13T22:41:35.136Z,45.97
2023-02-13T22:44:01.945Z,37.83
2023-02-13T22:46:33.304Z,35.90
2023-02-13T22:49:00.893Z,38.88
2023-02-13T22:51:31.689Z,36.80
2023-02-13T22:54:00.149Z,36.60
2023-02-13T22:56:29.304Z,35.75
2023-02-13T22:58:56.968Z,34.30
2023-02-13T23:01:25.556Z,35.42
2023-02-13T23:03:52.673Z,35.40
2023-02-13T23:06:19.857Z,35.88
2023-02-13T23:08:49.181Z,36.72
2023-02-13T23:11:35.448Z,37.45
2023-02-13T23:14:02.811Z,36.67
2023-02-13T23:16:52.797Z,40.78
2023-02-13T23:19:21.050Z,36.50
2023-02-13T23:21:48.013Z,35.30
2023-02-13T23:24:15.265Z,35.42
2023-02-13T23:26:42.200Z,36.30
2023-02-13T23:29:09.564Z,36.08
2023-02-13T23:31:36.594Z,37.03
2023-02-13T23:34:03.693Z,38.42
2023-02-13T23:36:30.542Z,38.22
2023-02-13T23:38:57.394Z,41.17
2023-02-13T23:41:24.324Z,41.78
2023-02-13T23:43:51.248Z,45.40
2023-02-13T23:46:18.211Z,41.38
2023-02-13T23:48:46.148Z,39.00
2023-02-13T23:51:13.725Z,40.13
2023-02-13T23:53:40.659Z,37.70
2023-02-13T23:56:07.877Z,39.33
2023-02-13T23:58:34.983Z,37.67
