createdAt,value
2019-05-30T00:00:26.981Z,68.26
2019-05-30T00:02:56.839Z,68.55
2019-05-30T00:05:25.917Z,68.55
2019-05-30T00:07:54.622Z,68.59
2019-05-30T00:10:23.256Z,68.52
2019-05-30T00:12:51.746Z,67.81
2019-05-30T00:15:20.424Z,68.32
2019-05-30T00:17:49.060Z,68.19
2019-05-30T00:20:17.694Z,68.07
2019-05-30T00:22:46.236Z,67.93
2019-05-30T00:25:14.860Z,67.65
2019-05-30T00:27:43.572Z,67.06
2019-05-30T00:30:23.790Z,67.52
2019-05-30T00:32:42.391Z,67.17
2019-05-30T00:35:11.220Z,66.77
2019-05-30T00:37:39.891Z,66.40
2019-05-30T00:40:08.623Z,66.62
2019-05-30T00:42:37.347Z,66.73
2019-05-30T00:45:18.619Z,67.16
2019-05-30T00:47:37.212Z,66.95
2019-05-30T00:50:06.782Z,67.06
2019-05-30T00:52:35.487Z,67.43
2019-05-30T00:55:05.421Z,68.31
2019-05-30T00:57:33.920Z,68.48
2019-05-30T01:00:03.056Z,68.51
2019-05-30T01:02:31.776Z,68.54
2019-05-30T01:05:01.015Z,68.10
2019-05-30T01:07:29.588Z,68.19
2019-05-30T01:09:59.107Z,68.02
2019-05-30T01:12:27.828Z,68.13
2019-05-30T01:14:56.910Z,68.23
2019-05-30T01:17:25.471Z,68.34
2019-05-30T01:19:54.104Z,68.57
2019-05-30T01:22:22.771Z,68.70
2019-05-30T01:24:51.367Z,69.17
2019-05-30T01:27:19.914Z,68.88
2019-05-30T01:29:48.514Z,68.82
2019-05-30T01:32:29.119Z,68.60
2019-05-30T01:34:59.714Z,68.08
2019-05-30T01:37:28.504Z,68.30
2019-05-30T01:39:57.769Z,68.10
2019-05-30T01:42:26.436Z,68.00
2019-05-30T01:44:55.361Z,68.40
2019-05-30T01:47:23.996Z,67.71
2019-05-30T01:49:52.666Z,68.24
2019-05-30T01:52:21.394Z,68.36
2019-05-30T01:54:49.950Z,68.91
2019-05-30T01:57:18.592Z,68.91
2019-05-30T01:59:47.153Z,69.25
2019-05-30T02:02:15.903Z,68.98
2019-05-30T02:04:44.458Z,69.40
2019-05-30T02:07:13.089Z,69.77
2019-05-30T02:09:41.679Z,70.04
2019-05-30T02:12:10.270Z,70.07
2019-05-30T02:14:38.908Z,69.88
2019-05-30T02:17:07.864Z,69.28
2019-05-30T02:19:36.522Z,68.94
2019-05-30T02:22:05.824Z,69.00
2019-05-30T02:24:34.504Z,69.79
2019-05-30T02:27:04.179Z,69.72
2019-05-30T02:29:32.742Z,68.65
2019-05-30T02:32:02.956Z,68.47
2019-05-30T02:34:31.611Z,68.57
2019-05-30T02:37:01.158Z,69.01
2019-05-30T02:39:30.652Z,69.37
2019-05-30T02:42:00.815Z,68.35
2019-05-30T02:44:29.743Z,68.79
2019-05-30T02:46:58.328Z,68.32
2019-05-30T02:49:27.235Z,67.88
2019-05-30T02:51:56.029Z,67.88
2019-05-30T02:54:24.763Z,67.31
2019-05-30T02:56:53.310Z,67.74
2019-05-30T02:59:21.979Z,68.52
2019-05-30T03:02:00.957Z,68.85
2019-05-30T03:04:20.964Z,68.75
2019-05-30T03:06:49.639Z,69.08
2019-05-30T03:09:18.388Z,69.41
2019-05-30T03:11:47.295Z,69.40
2019-05-30T03:14:19.486Z,69.37
2019-05-30T03:16:46.278Z,69.36
2019-05-30T03:19:14.886Z,69.57
2019-05-30T03:21:43.570Z,69.27
2019-05-30T03:24:14.245Z,68.85
2019-05-30T03:26:42.637Z,68.55
2019-05-30T03:29:12.502Z,67.03
2019-05-30T03:31:43.783Z,64.59
2019-05-30T03:34:22.106Z,61.62
2019-05-30T03:36:42.782Z,60.40
2019-05-30T03:39:14.519Z,59.60
2019-05-30T03:41:42.005Z,57.56
2019-05-30T03:44:13.126Z,54.95
2019-05-30T03:46:43.939Z,51.79
2019-05-30T03:49:18.413Z,49.77
2019-05-30T03:51:49.303Z,46.75
2019-05-30T03:54:18.628Z,44.14
2019-05-30T03:56:55.906Z,41.80
2019-05-30T03:59:33.267Z,40.59
2019-05-30T04:02:15.556Z,39.86
2019-05-30T04:04:50.056Z,39.07
2019-05-30T04:07:21.616Z,38.46
2019-05-30T04:09:53.145Z,37.08
2019-05-30T04:12:28.103Z,35.95
2019-05-30T04:15:05.541Z,35.16
2019-05-30T04:17:34.067Z,34.04
2019-05-30T04:20:02.936Z,33.62
2019-05-30T04:22:31.585Z,32.23
2019-05-30T04:25:00.328Z,30.67
2019-05-30T04:27:28.822Z,29.94
2019-05-30T04:29:57.485Z,28.71
2019-05-30T04:32:26.249Z,28.47
2019-05-30T04:34:54.890Z,27.29
2019-05-30T04:37:23.477Z,26.86
2019-05-30T04:39:52.061Z,26.51
2019-05-30T04:42:20.931Z,26.55
2019-05-30T04:44:49.645Z,26.97
2019-05-30T04:47:18.505Z,27.68
2019-05-30T04:49:47.585Z,26.39
2019-05-30T04:52:20.408Z,25.27
2019-05-30T04:54:46.480Z,24.68
2019-05-30T04:57:16.865Z,24.21
2019-05-30T04:59:45.566Z,24.89
2019-05-30T05:02:15.761Z,24.81
2019-05-30T05:04:44.381Z,23.94
2019-05-30T05:07:13.582Z,23.06
2019-05-30T05:09:42.194Z,22.36
2019-05-30T05:12:12.017Z,22.40
2019-05-30T05:14:40.564Z,22.48
2019-05-30T05:17:09.242Z,21.72
2019-05-30T05:19:37.880Z,22.28
2019-05-30T05:22:06.514Z,22.59
2019-05-30T05:24:35.136Z,21.52
2019-05-30T05:27:03.702Z,21.64
2019-05-30T05:29:32.320Z,21.55
2019-05-30T05:32:01.053Z,21.94
2019-05-30T05:34:29.566Z,22.57
2019-05-30T05:36:58.132Z,22.69
2019-05-30T05:39:28.357Z,22.14
2019-05-30T05:41:57.041Z,21.31
2019-05-30T05:44:25.674Z,20.35
2019-05-30T05:46:54.271Z,21.02
2019-05-30T05:49:22.921Z,21.03
2019-05-30T05:51:51.553Z,20.83
2019-05-30T05:54:20.891Z,21.15
2019-05-30T05:56:49.495Z,21.11
2019-05-30T05:59:18.897Z,21.21
2019-05-30T06:01:47.614Z,20.90
2019-05-30T06:04:17.201Z,20.91
2019-05-30T06:06:45.817Z,21.17
2019-05-30T06:09:14.418Z,20.95
2019-05-30T06:11:42.918Z,21.08
2019-05-30T06:14:11.555Z,21.33
2019-05-30T06:16:42.936Z,21.02
2019-05-30T06:19:11.491Z,20.45
2019-05-30T06:21:52.945Z,20.48
2019-05-30T06:24:10.436Z,21.17
2019-05-30T06:26:39.081Z,22.20
2019-05-30T06:29:07.713Z,22.18
2019-05-30T06:31:36.250Z,24.34
2019-05-30T06:34:04.900Z,24.74
2019-05-30T06:36:33.550Z,25.79
2019-05-30T06:39:02.148Z,27.47
2019-05-30T06:41:30.640Z,27.24
2019-05-30T06:43:59.209Z,28.00
2019-05-30T06:46:28.374Z,27.68
2019-05-30T06:48:58.655Z,26.94
2019-05-30T06:51:29.117Z,26.50
2019-05-30T06:53:57.794Z,28.23
2019-05-30T06:56:31.481Z,27.82
2019-05-30T06:59:00.086Z,26.50
2019-05-30T07:01:30.004Z,29.29
2019-05-30T07:03:58.902Z,28.06
2019-05-30T07:06:29.295Z,27.79
2019-05-30T07:08:58.263Z,28.17
2019-05-30T07:11:26.895Z,28.24
2019-05-30T07:13:55.456Z,28.06
2019-05-30T07:16:25.268Z,27.00
2019-05-30T07:18:53.942Z,26.91
2019-05-30T07:21:23.562Z,28.15
2019-05-30T07:23:52.214Z,27.70
2019-05-30T07:26:20.668Z,26.54
2019-05-30T07:28:49.329Z,25.34
2019-05-30T07:31:17.967Z,24.01
2019-05-30T07:33:46.543Z,23.51
2019-05-30T07:36:15.116Z,23.53
2019-05-30T07:38:43.687Z,22.66
2019-05-30T07:41:12.441Z,24.21
2019-05-30T07:43:40.993Z,24.96
2019-05-30T07:46:09.494Z,25.57
2019-05-30T07:48:38.609Z,24.91
2019-05-30T07:51:07.327Z,24.78
2019-05-30T07:53:35.882Z,25.36
2019-05-30T07:56:05.241Z,25.28
2019-05-30T07:58:33.790Z,25.22
2019-05-30T08:01:02.436Z,25.40
2019-05-30T08:03:31.033Z,25.15
2019-05-30T08:05:59.694Z,28.90
2019-05-30T08:08:28.281Z,28.91
2019-05-30T08:11:08.959Z,29.21
2019-05-30T08:13:27.181Z,29.99
2019-05-30T08:15:55.811Z,30.66
2019-05-30T08:18:24.445Z,30.92
2019-05-30T08:20:52.980Z,31.28
2019-05-30T08:23:21.552Z,31.81
2019-05-30T08:25:50.176Z,31.98
2019-05-30T08:28:18.859Z,31.35
2019-05-30T08:30:47.418Z,29.88
2019-05-30T08:33:16.068Z,28.30
2019-05-30T08:35:49.880Z,28.05
2019-05-30T08:38:15.021Z,27.13
2019-05-30T08:40:43.594Z,25.11
2019-05-30T08:43:12.263Z,23.56
2019-05-30T08:45:40.902Z,22.77
2019-05-30T08:48:09.526Z,22.42
2019-05-30T08:50:42.798Z,22.69
2019-05-30T08:53:08.434Z,23.82
2019-05-30T08:55:37.023Z,24.56
2019-05-30T08:58:05.688Z,22.85
2019-05-30T09:00:34.322Z,22.71
2019-05-30T09:03:03.112Z,23.41
2019-05-30T09:05:31.867Z,23.56
2019-05-30T09:08:00.402Z,25.92
2019-05-30T09:10:29.114Z,26.57
2019-05-30T09:12:57.747Z,27.37
2019-05-30T09:15:26.457Z,28.09
2019-05-30T09:17:55.097Z,26.25
2019-05-30T09:20:23.743Z,26.70
2019-05-30T09:22:52.379Z,27.56
2019-05-30T09:25:21.562Z,27.97
2019-05-30T09:27:50.123Z,26.39
2019-05-30T09:30:20.403Z,27.46
2019-05-30T09:32:49.070Z,27.16
2019-05-30T09:35:18.317Z,26.35
2019-05-30T09:37:47.802Z,26.54
2019-05-30T09:40:17.298Z,27.38
2019-05-30T09:42:46.959Z,28.96
2019-05-30T09:45:18.034Z,30.13
2019-05-30T09:47:47.188Z,30.22
2019-05-30T09:50:18.088Z,31.19
2019-05-30T09:52:47.143Z,30.25
2019-05-30T09:55:17.608Z,29.67
2019-05-30T09:57:47.439Z,29.19
2019-05-30T10:00:18.663Z,29.28
2019-05-30T10:02:48.625Z,28.00
2019-05-30T10:05:17.945Z,27.91
2019-05-30T10:07:47.451Z,29.00
2019-05-30T10:10:17.154Z,29.22
2019-05-30T10:12:46.957Z,30.90
2019-05-30T10:15:16.304Z,30.92
2019-05-30T10:17:46.301Z,30.51
2019-05-30T10:20:15.553Z,31.80
2019-05-30T10:22:44.749Z,32.80
2019-05-30T10:25:15.793Z,31.68
2019-05-30T10:27:46.254Z,30.91
2019-05-30T10:30:15.168Z,30.81
2019-05-30T10:32:43.802Z,32.32
2019-05-30T10:35:12.930Z,33.69
2019-05-30T10:37:41.494Z,34.68
2019-05-30T10:40:12.037Z,34.77
2019-05-30T10:42:40.617Z,34.71
2019-05-30T10:45:11.363Z,35.35
2019-05-30T10:47:39.951Z,34.88
2019-05-30T10:50:09.480Z,35.90
2019-05-30T10:52:38.110Z,36.63
2019-05-30T10:55:08.979Z,35.84
2019-05-30T10:57:37.626Z,35.13
2019-05-30T11:00:10.536Z,36.85
2019-05-30T11:02:39.722Z,36.34
2019-05-30T11:05:09.993Z,36.85
2019-05-30T11:08:01.233Z,36.62
2019-05-30T11:10:42.935Z,38.38
2019-05-30T11:13:14.613Z,38.45
2019-05-30T11:15:43.553Z,37.00
2019-05-30T11:18:12.266Z,38.58
2019-05-30T11:20:41.143Z,37.59
2019-05-30T11:23:09.787Z,38.36
2019-05-30T11:25:38.419Z,38.03
2019-05-30T11:28:07.590Z,38.02
2019-05-30T11:30:36.335Z,37.02
2019-05-30T11:33:05.569Z,36.28
2019-05-30T11:35:34.336Z,36.08
2019-05-30T11:38:03.043Z,36.51
2019-05-30T11:40:31.702Z,35.57
2019-05-30T11:43:00.254Z,35.32
2019-05-30T11:45:28.897Z,35.38
2019-05-30T11:47:58.084Z,36.29
2019-05-30T11:50:26.974Z,35.60
2019-05-30T11:52:55.842Z,35.64
2019-05-30T11:55:24.497Z,35.77
2019-05-30T11:57:54.659Z,35.60
2019-05-30T12:00:24.289Z,35.72
2019-05-30T12:02:52.849Z,36.34
2019-05-30T12:05:21.847Z,37.61
2019-05-30T12:07:50.761Z,36.43
2019-05-30T12:10:19.794Z,36.12
2019-05-30T12:12:48.473Z,36.54
2019-05-30T12:15:17.772Z,35.95
2019-05-30T12:17:46.407Z,35.56
2019-05-30T12:20:15.485Z,34.66
2019-05-30T12:22:44.118Z,35.21
2019-05-30T12:25:13.652Z,36.63
2019-05-30T12:27:42.276Z,36.11
2019-05-30T12:30:11.726Z,35.25
2019-05-30T12:32:40.360Z,36.18
2019-05-30T12:35:09.696Z,36.41
2019-05-30T12:37:53.264Z,37.17
2019-05-30T12:40:09.868Z,37.68
2019-05-30T12:42:38.653Z,36.95
2019-05-30T12:45:08.683Z,37.35
2019-05-30T12:47:37.183Z,36.61
2019-05-30T12:50:10.772Z,36.81
2019-05-30T12:52:39.418Z,36.28
2019-05-30T12:55:10.246Z,36.20
2019-05-30T12:57:38.923Z,36.22
2019-05-30T13:00:18.065Z,34.43
2019-05-30T13:02:40.457Z,34.75
2019-05-30T13:05:10.136Z,36.06
2019-05-30T13:07:38.634Z,34.67
2019-05-30T13:10:08.486Z,34.90
2019-05-30T13:12:37.161Z,34.34
2019-05-30T13:15:07.086Z,34.37
2019-05-30T13:17:35.744Z,34.87
2019-05-30T13:20:07.782Z,34.64
2019-05-30T13:22:36.436Z,33.96
2019-05-30T13:25:08.837Z,32.33
2019-05-30T13:27:37.511Z,32.33
2019-05-30T13:30:07.870Z,34.13
2019-05-30T13:32:36.431Z,33.38
2019-05-30T13:35:07.516Z,33.88
2019-05-30T13:37:36.388Z,35.32
2019-05-30T13:40:24.200Z,35.32
2019-05-30T13:42:40.915Z,34.58
2019-05-30T13:45:10.904Z,33.14
2019-05-30T13:47:39.645Z,34.55
2019-05-30T13:50:13.375Z,33.60
2019-05-30T13:52:41.046Z,34.31
2019-05-30T13:55:11.682Z,34.89
2019-05-30T13:57:40.370Z,35.13
2019-05-30T14:00:10.744Z,34.40
2019-05-30T14:02:40.092Z,33.80
2019-05-30T14:05:10.322Z,32.67
2019-05-30T14:07:39.254Z,32.13
2019-05-30T14:10:08.800Z,32.13
2019-05-30T14:12:37.515Z,31.87
2019-05-30T14:15:10.597Z,32.70
2019-05-30T14:17:38.515Z,33.58
2019-05-30T14:20:09.098Z,34.18
2019-05-30T14:22:37.634Z,35.55
2019-05-30T14:25:09.655Z,36.17
2019-05-30T14:27:38.716Z,36.34
2019-05-30T14:30:08.940Z,38.02
2019-05-30T14:32:37.793Z,36.42
2019-05-30T14:35:11.812Z,37.24
2019-05-30T14:37:40.305Z,37.21
2019-05-30T14:40:11.081Z,35.26
2019-05-30T14:42:39.903Z,34.82
2019-05-30T14:45:10.394Z,34.22
2019-05-30T14:47:39.259Z,34.59
2019-05-30T14:50:09.152Z,34.59
2019-05-30T14:52:37.783Z,35.35
2019-05-30T14:55:09.023Z,34.93
2019-05-30T14:57:38.092Z,35.57
2019-05-30T15:00:09.362Z,36.19
2019-05-30T15:02:38.017Z,36.75
2019-05-30T15:05:07.591Z,37.13
2019-05-30T15:07:36.182Z,36.52
2019-05-30T15:10:07.065Z,37.79
2019-05-30T15:12:36.014Z,37.95
2019-05-30T15:15:07.898Z,38.10
2019-05-30T15:17:36.500Z,38.39
2019-05-30T15:20:07.499Z,38.18
2019-05-30T15:22:36.198Z,38.02
2019-05-30T15:25:05.769Z,38.11
2019-05-30T15:27:34.433Z,38.30
2019-05-30T15:30:03.201Z,38.40
2019-05-30T15:32:31.841Z,38.24
2019-05-30T15:35:00.530Z,38.27
2019-05-30T15:37:29.175Z,38.30
2019-05-30T15:39:57.682Z,38.02
2019-05-30T15:42:26.351Z,37.75
2019-05-30T15:44:55.079Z,37.67
2019-05-30T15:47:23.577Z,37.64
2019-05-30T15:49:52.613Z,38.13
2019-05-30T15:52:21.208Z,38.31
2019-05-30T15:54:49.937Z,38.73
2019-05-30T15:57:19.623Z,38.38
2019-05-30T15:59:48.184Z,38.32
2019-05-30T16:02:16.826Z,38.33
2019-05-30T16:04:45.387Z,38.80
2019-05-30T16:07:14.625Z,37.75
2019-05-30T16:09:47.166Z,38.46
2019-05-30T16:12:13.630Z,39.11
2019-05-30T16:14:42.189Z,39.58
2019-05-30T16:17:11.782Z,39.96
2019-05-30T16:19:40.509Z,39.62
2019-05-30T16:22:09.256Z,39.92
2019-05-30T16:24:37.770Z,40.03
2019-05-30T16:27:06.512Z,40.24
2019-05-30T16:29:35.197Z,40.49
2019-05-30T16:32:03.942Z,40.88
2019-05-30T16:34:32.978Z,41.59
2019-05-30T16:37:01.602Z,41.18
2019-05-30T16:39:30.247Z,41.40
2019-05-30T16:41:58.923Z,41.86
2019-05-30T16:44:27.561Z,42.23
2019-05-30T16:46:56.057Z,42.69
2019-05-30T16:49:24.679Z,42.61
2019-05-30T16:51:53.349Z,42.78
2019-05-30T16:54:21.926Z,43.14
2019-05-30T16:56:50.531Z,43.52
2019-05-30T16:59:19.040Z,43.93
2019-05-30T17:01:57.277Z,44.05
2019-05-30T17:04:18.879Z,44.12
2019-05-30T17:06:47.407Z,44.22
2019-05-30T17:09:17.112Z,44.37
2019-05-30T17:11:45.898Z,44.38
2019-05-30T17:14:15.621Z,44.56
2019-05-30T17:16:44.176Z,44.85
2019-05-30T17:19:12.840Z,44.55
2019-05-30T17:21:41.493Z,44.46
2019-05-30T17:24:09.997Z,44.89
2019-05-30T17:26:38.625Z,44.73
2019-05-30T17:29:07.271Z,44.88
2019-05-30T17:31:35.779Z,45.53
2019-05-30T17:34:04.406Z,46.10
2019-05-30T17:36:33.028Z,46.15
2019-05-30T17:39:01.793Z,46.44
2019-05-30T17:41:30.324Z,47.08
2019-05-30T17:43:58.912Z,47.83
2019-05-30T17:46:27.545Z,48.22
2019-05-30T17:48:56.311Z,48.58
2019-05-30T17:51:25.885Z,49.33
2019-05-30T17:53:54.526Z,49.94
2019-05-30T17:56:23.978Z,50.23
2019-05-30T17:58:52.608Z,51.14
2019-05-30T18:01:22.236Z,51.39
2019-05-30T18:03:50.792Z,51.65
2019-05-30T18:06:20.415Z,52.28
2019-05-30T18:08:49.037Z,52.60
2019-05-30T18:11:17.657Z,53.06
2019-05-30T18:13:46.289Z,53.67
2019-05-30T18:16:14.873Z,53.96
2019-05-30T18:18:43.533Z,54.27
2019-05-30T18:21:12.107Z,54.65
2019-05-30T18:23:40.671Z,54.54
2019-05-30T18:26:09.397Z,54.50
2019-05-30T18:28:38.100Z,54.96
2019-05-30T18:31:06.677Z,55.21
2019-05-30T18:33:35.283Z,55.45
2019-05-30T18:36:03.951Z,55.54
2019-05-30T18:38:32.746Z,55.52
2019-05-30T18:41:10.757Z,55.49
2019-05-30T18:43:32.909Z,55.19
2019-05-30T18:46:01.591Z,55.14
2019-05-30T18:48:31.535Z,55.24
2019-05-30T18:51:00.147Z,55.12
2019-05-30T18:53:28.792Z,54.87
2019-05-30T18:55:57.444Z,54.68
2019-05-30T18:58:26.799Z,54.92
2019-05-30T19:00:55.498Z,54.96
2019-05-30T19:03:24.503Z,55.33
2019-05-30T19:05:53.025Z,55.39
2019-05-30T19:08:21.632Z,55.55
2019-05-30T19:10:50.284Z,55.85
2019-05-30T19:13:18.922Z,56.04
2019-05-30T19:15:47.601Z,56.22
2019-05-30T19:18:16.103Z,56.52
2019-05-30T19:20:44.744Z,56.29
2019-05-30T19:23:13.344Z,56.46
2019-05-30T19:25:42.500Z,56.68
2019-05-30T19:28:11.130Z,56.96
2019-05-30T19:30:41.194Z,57.00
2019-05-30T19:33:09.927Z,57.16
2019-05-30T19:35:38.558Z,57.55
2019-05-30T19:38:07.267Z,58.02
2019-05-30T19:40:35.918Z,57.86
2019-05-30T19:43:04.863Z,57.99
2019-05-30T19:45:34.113Z,58.71
2019-05-30T19:48:02.872Z,58.63
2019-05-30T19:50:32.534Z,58.98
2019-05-30T19:53:01.184Z,59.54
2019-05-30T19:55:31.021Z,59.47
2019-05-30T19:57:59.834Z,59.83
2019-05-30T20:00:29.889Z,59.86
2019-05-30T20:02:58.521Z,60.04
2019-05-30T20:05:27.053Z,60.06
2019-05-30T20:07:55.682Z,60.43
2019-05-30T20:10:24.329Z,60.60
2019-05-30T20:12:52.995Z,60.68
2019-05-30T20:15:22.536Z,60.78
2019-05-30T20:17:51.102Z,61.12
2019-05-30T20:20:19.924Z,61.12
2019-05-30T20:22:48.567Z,61.12
2019-05-30T20:25:17.296Z,61.42
2019-05-30T20:27:45.919Z,61.38
2019-05-30T20:30:15.553Z,61.50
2019-05-30T20:32:44.216Z,61.78
2019-05-30T20:35:13.147Z,61.77
2019-05-30T20:37:42.824Z,62.20
2019-05-30T20:40:13.062Z,62.21
2019-05-30T20:42:42.949Z,62.26
2019-05-30T20:45:12.132Z,62.47
2019-05-30T20:47:42.637Z,62.94
2019-05-30T20:50:14.939Z,62.80
2019-05-30T20:52:45.278Z,63.06
2019-05-30T20:55:12.809Z,63.44
2019-05-30T20:57:42.567Z,63.23
2019-05-30T21:00:12.682Z,63.70
2019-05-30T21:02:41.198Z,63.86
2019-05-30T21:05:11.099Z,63.89
2019-05-30T21:07:41.913Z,63.99
2019-05-30T21:10:11.163Z,64.32
2019-05-30T21:12:44.380Z,64.80
2019-05-30T21:15:11.899Z,65.04
2019-05-30T21:17:43.758Z,65.37
2019-05-30T21:20:12.849Z,65.94
2019-05-30T21:22:42.299Z,66.09
2019-05-30T21:25:10.993Z,66.50
2019-05-30T21:27:40.784Z,67.05
2019-05-30T21:30:09.595Z,68.00
2019-05-30T21:32:39.687Z,68.24
2019-05-30T21:35:08.800Z,69.05
2019-05-30T21:37:37.712Z,69.58
2019-05-30T21:40:09.661Z,69.90
2019-05-30T21:42:55.651Z,70.15
2019-05-30T21:45:09.196Z,70.48
2019-05-30T21:47:38.690Z,71.17
2019-05-30T21:50:09.310Z,71.34
2019-05-30T21:52:39.283Z,71.87
2019-05-30T21:55:08.158Z,72.24
2019-05-30T21:57:36.840Z,72.46
2019-05-30T22:00:11.450Z,73.13
2019-05-30T22:02:40.670Z,73.68
2019-05-30T22:05:09.663Z,73.74
2019-05-30T22:07:38.301Z,74.30
2019-05-30T22:10:07.099Z,75.18
2019-05-30T22:12:35.639Z,75.75
2019-05-30T22:15:05.993Z,75.96
2019-05-30T22:17:34.639Z,76.24
2019-05-30T22:20:04.112Z,76.62
2019-05-30T22:22:32.641Z,77.30
2019-05-30T22:25:01.281Z,77.92
2019-05-30T22:27:29.959Z,78.17
2019-05-30T22:29:58.454Z,78.65
2019-05-30T22:32:27.083Z,78.79
2019-05-30T22:34:55.760Z,78.71
2019-05-30T22:37:24.393Z,79.44
2019-05-30T22:39:53.082Z,79.37
2019-05-30T22:42:21.858Z,79.30
2019-05-30T22:44:50.356Z,79.90
2019-05-30T22:47:18.860Z,80.19
2019-05-30T22:49:48.693Z,79.93
2019-05-30T22:52:17.348Z,79.93
2019-05-30T22:54:47.024Z,80.34
2019-05-30T22:57:15.660Z,80.83
2019-05-30T22:59:44.684Z,81.22
2019-05-30T23:02:13.404Z,80.95
2019-05-30T23:04:42.075Z,80.62
2019-05-30T23:07:10.572Z,80.72
2019-05-30T23:09:39.311Z,81.01
2019-05-30T23:12:07.997Z,81.96
2019-05-30T23:14:36.493Z,81.89
2019-05-30T23:17:05.142Z,81.49
2019-05-30T23:19:33.816Z,81.58
2019-05-30T23:22:02.461Z,80.98
2019-05-30T23:24:30.949Z,80.93
2019-05-30T23:26:59.482Z,81.19
2019-05-30T23:29:28.051Z,81.94
2019-05-30T23:31:56.686Z,81.53
2019-05-30T23:34:25.235Z,81.89
2019-05-30T23:36:54.551Z,82.32
2019-05-30T23:39:23.260Z,82.50
2019-05-30T23:41:52.952Z,82.80
2019-05-30T23:44:21.503Z,82.47
2019-05-30T23:46:51.349Z,82.56
2019-05-30T23:49:20.295Z,82.61
2019-05-30T23:51:49.895Z,82.28
2019-05-30T23:54:18.680Z,82.42
2019-05-30T23:56:47.230Z,83.47
2019-05-30T23:59:15.863Z,83.41
