createdAt,value
2022-08-24T00:01:22.941Z,37.55
2022-08-24T00:04:10.688Z,34.08
2022-08-24T00:07:04.855Z,36.10
2022-08-24T00:09:53.790Z,39.85
2022-08-24T00:12:42.233Z,42.83
2022-08-24T00:15:30.106Z,35.83
2022-08-24T00:18:20.049Z,41.50
2022-08-24T00:21:09.286Z,31.65
2022-08-24T00:23:57.601Z,37.70
2022-08-24T00:26:46.644Z,41.53
2022-08-24T00:29:34.841Z,40.72
2022-08-24T00:32:22.530Z,43.20
2022-08-24T00:35:13.219Z,42.20
2022-08-24T00:38:01.710Z,39.58
2022-08-24T00:40:51.456Z,39.60
2022-08-24T00:43:39.274Z,36.35
2022-08-24T00:46:30.691Z,39.03
2022-08-24T00:49:24.693Z,40.03
2022-08-24T00:52:18.242Z,30.70
2022-08-24T00:55:09.825Z,29.40
2022-08-24T00:58:02.558Z,33.10
2022-08-24T01:00:55.642Z,44.97
2022-08-24T01:03:46.719Z,43.67
2022-08-24T01:06:34.836Z,41.85
2022-08-24T01:09:24.016Z,37.80
2022-08-24T01:12:11.939Z,38.22
2022-08-24T01:15:02.023Z,34.40
2022-08-24T01:18:08.096Z,40.90
2022-08-24T01:21:02.863Z,46.47
2022-08-24T01:23:55.441Z,45.38
2022-08-24T01:26:47.192Z,41.17
2022-08-24T01:29:36.289Z,36.08
2022-08-24T01:32:28.038Z,41.25
2022-08-24T01:35:15.778Z,35.05
2022-08-24T01:38:07.643Z,34.00
2022-08-24T01:41:00.816Z,34.90
2022-08-24T01:43:48.343Z,37.30
2022-08-24T01:46:36.431Z,35.28
2022-08-24T01:49:30.082Z,35.92
2022-08-24T01:52:22.117Z,39.92
2022-08-24T01:55:19.159Z,44.25
2022-08-24T01:58:12.494Z,40.67
2022-08-24T02:01:03.222Z,38.65
2022-08-24T02:03:51.787Z,41.13
2022-08-24T02:06:44.758Z,43.78
2022-08-24T02:09:36.485Z,35.50
2022-08-24T02:12:25.095Z,34.05
2022-08-24T02:15:14.993Z,39.08
2022-08-24T02:18:02.937Z,37.17
2022-08-24T02:20:50.772Z,38.65
2022-08-24T02:23:39.581Z,41.20
2022-08-24T02:26:30.342Z,42.83
2022-08-24T02:29:19.487Z,36.13
2022-08-24T02:32:08.897Z,43.30
2022-08-24T02:34:56.529Z,37.30
2022-08-24T02:37:44.896Z,48.63
2022-08-24T02:40:35.341Z,49.28
2022-08-24T02:43:23.587Z,40.10
2022-08-24T02:46:18.576Z,43.15
2022-08-24T02:49:10.946Z,39.40
2022-08-24T02:52:01.409Z,45.28
2022-08-24T02:54:49.350Z,43.72
2022-08-24T02:57:39.097Z,42.17
2022-08-24T03:00:28.034Z,50.28
2022-08-24T03:03:17.645Z,42.35
2022-08-24T03:06:08.068Z,55.65
2022-08-24T03:08:57.121Z,47.28
2022-08-24T03:11:45.750Z,46.28
2022-08-24T03:14:36.039Z,42.45
2022-08-24T03:17:24.471Z,42.53
2022-08-24T03:20:17.105Z,39.13
2022-08-24T03:23:06.677Z,51.50
2022-08-24T03:25:55.467Z,44.25
2022-08-24T03:28:44.468Z,49.75
2022-08-24T03:31:33.890Z,43.35
2022-08-24T03:34:23.083Z,44.25
2022-08-24T03:37:11.204Z,49.42
2022-08-24T03:40:00.937Z,44.78
2022-08-24T03:42:49.359Z,34.53
2022-08-24T03:45:37.465Z,32.08
2022-08-24T03:48:26.680Z,42.78
2022-08-24T03:51:16.566Z,32.38
2022-08-24T03:54:07.359Z,28.83
2022-08-24T03:56:57.528Z,33.78
2022-08-24T03:59:46.480Z,41.10
2022-08-24T04:02:35.895Z,50.13
2022-08-24T04:05:23.877Z,50.35
2022-08-24T04:08:12.018Z,40.00
2022-08-24T04:11:06.323Z,47.65
2022-08-24T04:13:57.737Z,42.40
2022-08-24T04:16:45.969Z,44.72
2022-08-24T04:19:57.983Z,38.97
2022-08-24T04:22:49.211Z,38.95
2022-08-24T04:25:44.559Z,36.22
2022-08-24T04:28:33.274Z,44.15
2022-08-24T04:31:24.173Z,38.08
2022-08-24T04:34:18.598Z,33.15
2022-08-24T04:37:11.233Z,40.65
2022-08-24T04:39:59.667Z,35.58
2022-08-24T04:42:55.357Z,51.45
2022-08-24T04:45:46.710Z,33.20
2022-08-24T04:48:36.869Z,39.20
2022-08-24T04:51:25.096Z,36.55
2022-08-24T04:54:13.985Z,34.22
2022-08-24T04:57:01.785Z,37.72
2022-08-24T04:59:49.757Z,37.55
2022-08-24T05:02:44.746Z,46.15
2022-08-24T05:05:35.985Z,45.28
2022-08-24T05:08:23.520Z,47.63
2022-08-24T05:11:12.127Z,42.78
2022-08-24T05:14:00.384Z,41.40
2022-08-24T05:16:52.495Z,50.75
2022-08-24T05:19:41.353Z,43.13
2022-08-24T05:22:30.961Z,38.45
2022-08-24T05:25:19.946Z,42.63
2022-08-24T05:28:08.402Z,39.25
2022-08-24T05:30:56.617Z,37.60
2022-08-24T05:33:44.659Z,37.80
2022-08-24T05:36:34.284Z,33.55
2022-08-24T05:39:23.798Z,35.97
2022-08-24T05:42:15.753Z,37.22
2022-08-24T05:45:10.628Z,34.25
2022-08-24T05:47:58.351Z,39.58
2022-08-24T05:51:06.396Z,33.83
2022-08-24T05:53:59.402Z,36.20
2022-08-24T05:56:55.669Z,31.10
2022-08-24T05:59:43.884Z,30.92
2022-08-24T06:02:36.444Z,37.83
2022-08-24T06:05:24.467Z,34.15
2022-08-24T06:08:12.602Z,30.52
2022-08-24T06:11:02.833Z,32.72
2022-08-24T06:13:57.449Z,33.72
2022-08-24T06:16:50.429Z,32.97
2022-08-24T06:19:38.485Z,34.72
2022-08-24T06:22:26.683Z,33.53
2022-08-24T06:25:31.807Z,30.02
2022-08-24T06:28:20.242Z,27.50
2022-08-24T06:31:10.523Z,25.83
2022-08-24T06:33:58.960Z,25.88
2022-08-24T06:36:47.762Z,25.77
2022-08-24T06:39:36.111Z,26.85
2022-08-24T06:42:29.353Z,24.95
2022-08-24T06:45:21.586Z,29.27
2022-08-24T06:48:11.888Z,28.80
2022-08-24T06:51:00.527Z,27.77
2022-08-24T06:53:50.967Z,22.90
2022-08-24T06:56:39.716Z,24.98
2022-08-24T06:59:29.157Z,24.73
2022-08-24T07:02:19.036Z,22.98
2022-08-24T07:05:09.554Z,22.50
2022-08-24T07:08:15.738Z,22.05
2022-08-24T07:11:04.275Z,22.70
2022-08-24T07:13:52.305Z,24.85
2022-08-24T07:16:40.107Z,29.52
2022-08-24T07:19:29.749Z,26.80
2022-08-24T07:22:19.209Z,30.92
2022-08-24T07:25:08.407Z,31.75
2022-08-24T07:27:56.767Z,28.10
2022-08-24T07:30:45.738Z,29.15
2022-08-24T07:33:36.198Z,25.52
2022-08-24T07:36:24.215Z,26.33
2022-08-24T07:39:18.284Z,27.23
2022-08-24T07:42:20.701Z,26.52
2022-08-24T07:45:13.604Z,27.95
2022-08-24T07:51:08.368Z,29.73
2022-08-24T07:53:57.244Z,27.55
2022-08-24T07:56:52.713Z,29.45
2022-08-24T07:59:41.008Z,27.88
2022-08-24T08:02:29.964Z,27.17
2022-08-24T08:05:26.972Z,24.75
2022-08-24T08:08:20.332Z,23.23
2022-08-24T08:11:09.036Z,23.80
2022-08-24T08:14:00.179Z,23.42
2022-08-24T08:16:49.686Z,26.98
2022-08-24T08:19:37.949Z,25.10
2022-08-24T08:22:42.292Z,24.70
2022-08-24T08:25:49.847Z,26.40
2022-08-24T08:28:44.500Z,24.60
2022-08-24T08:31:34.242Z,24.63
2022-08-24T08:34:23.791Z,23.52
2022-08-24T08:37:12.423Z,20.58
2022-08-24T08:40:01.271Z,21.88
2022-08-24T08:43:06.022Z,21.33
2022-08-24T08:46:26.262Z,23.08
2022-08-24T08:49:56.637Z,23.52
2022-08-24T08:53:32.398Z,21.00
2022-08-24T08:56:33.846Z,21.00
2022-08-24T08:59:39.299Z,21.13
2022-08-24T09:02:51.452Z,21.13
2022-08-24T09:06:05.224Z,19.50
2022-08-24T09:09:12.351Z,20.38
2022-08-24T09:12:10.512Z,19.25
2022-08-24T09:15:18.547Z,19.25
2022-08-24T09:18:23.028Z,18.77
2022-08-24T09:21:30.329Z,17.45
2022-08-24T09:24:51.543Z,18.17
2022-08-24T09:28:07.653Z,17.50
2022-08-24T09:31:19.755Z,17.70
2022-08-24T09:34:19.343Z,19.35
2022-08-24T09:37:34.546Z,18.80
2022-08-24T09:40:37.297Z,18.90
2022-08-24T09:44:03.560Z,20.63
2022-08-24T09:47:35.578Z,18.13
2022-08-24T09:51:13.022Z,17.67
2022-08-24T09:54:47.797Z,19.13
2022-08-24T09:58:00.471Z,22.50
2022-08-24T10:00:55.278Z,25.23
2022-08-24T10:04:03.300Z,21.58
2022-08-24T10:07:04.609Z,20.27
2022-08-24T10:10:17.660Z,19.25
2022-08-24T10:13:18.626Z,18.95
2022-08-24T10:16:21.026Z,17.38
2022-08-24T10:19:20.001Z,17.23
2022-08-24T10:22:25.473Z,20.60
2022-08-24T10:25:30.622Z,19.38
2022-08-24T10:28:45.760Z,19.60
2022-08-24T10:31:45.908Z,19.60
2022-08-24T10:34:46.412Z,18.20
2022-08-24T10:38:25.025Z,21.35
2022-08-24T10:41:46.039Z,19.73
2022-08-24T10:44:59.807Z,20.85
2022-08-24T10:48:05.760Z,21.10
2022-08-24T10:51:00.344Z,20.63
2022-08-24T10:53:50.651Z,18.77
2022-08-24T10:56:43.981Z,20.58
2022-08-24T10:59:38.767Z,20.95
2022-08-24T11:02:32.460Z,18.30
2022-08-24T11:05:31.801Z,18.02
2022-08-24T11:08:23.058Z,21.63
2022-08-24T11:11:13.590Z,18.20
2022-08-24T11:14:06.410Z,16.55
2022-08-24T11:17:17.166Z,16.30
2022-08-24T11:20:25.649Z,18.10
2022-08-24T11:23:19.261Z,19.15
2022-08-24T11:26:19.883Z,16.48
2022-08-24T11:29:09.396Z,15.75
2022-08-24T11:31:58.088Z,16.38
2022-08-24T11:34:48.272Z,14.98
2022-08-24T11:37:39.229Z,15.40
2022-08-24T11:40:30.645Z,16.55
2022-08-24T11:43:29.364Z,16.00
2022-08-24T11:46:28.427Z,15.50
2022-08-24T11:49:22.753Z,15.88
2022-08-24T11:52:17.765Z,15.70
2022-08-24T11:55:11.699Z,14.40
2022-08-24T11:58:04.289Z,15.38
2022-08-24T12:00:59.888Z,16.42
2022-08-24T12:04:18.030Z,18.15
2022-08-24T12:07:14.698Z,17.00
2022-08-24T12:10:24.699Z,17.02
2022-08-24T12:13:26.465Z,16.67
2022-08-24T12:16:21.124Z,16.45
2022-08-24T12:19:16.251Z,16.70
2022-08-24T12:22:07.748Z,17.38
2022-08-24T12:24:58.811Z,16.90
2022-08-24T12:27:47.118Z,18.50
2022-08-24T12:30:35.318Z,18.27
2022-08-24T12:33:30.002Z,18.15
2022-08-24T12:36:28.092Z,19.15
2022-08-24T12:39:20.568Z,16.73
2022-08-24T12:42:17.254Z,16.13
2022-08-24T12:45:08.671Z,17.02
2022-08-24T12:48:01.687Z,15.23
2022-08-24T12:51:03.376Z,16.08
2022-08-24T12:54:25.194Z,16.25
2022-08-24T12:57:26.812Z,14.05
2022-08-24T13:00:20.520Z,14.10
2022-08-24T13:03:24.839Z,15.18
2022-08-24T13:06:20.252Z,15.45
2022-08-24T13:09:12.497Z,15.77
2022-08-24T13:12:41.450Z,15.35
2022-08-24T13:15:58.798Z,14.90
2022-08-24T13:19:09.862Z,16.73
2022-08-24T13:22:00.266Z,15.63
2022-08-24T13:24:51.988Z,17.45
2022-08-24T13:28:12.750Z,16.63
2022-08-24T13:31:15.538Z,16.17
2022-08-24T13:34:38.548Z,16.83
2022-08-24T13:37:31.867Z,14.55
2022-08-24T13:40:26.424Z,16.23
2022-08-24T13:43:20.533Z,15.82
2022-08-24T13:46:19.240Z,14.98
2022-08-24T13:49:33.235Z,14.70
2022-08-24T13:52:32.173Z,14.90
2022-08-24T13:55:45.358Z,16.30
2022-08-24T13:58:44.219Z,14.55
2022-08-24T14:01:42.090Z,15.52
2022-08-24T14:04:44.482Z,15.38
2022-08-24T14:07:46.394Z,20.33
2022-08-24T14:10:43.544Z,14.05
2022-08-24T14:13:57.368Z,16.98
2022-08-24T14:17:19.687Z,14.68
2022-08-24T14:20:15.506Z,18.05
2022-08-24T14:23:23.608Z,24.00
2022-08-24T14:26:52.831Z,18.27
2022-08-24T14:29:46.815Z,17.60
2022-08-24T14:33:04.450Z,17.70
2022-08-24T14:36:12.879Z,17.73
2022-08-24T14:39:06.759Z,20.77
2022-08-24T14:41:59.301Z,15.13
2022-08-24T14:45:04.795Z,16.35
2022-08-24T14:48:03.563Z,15.43
2022-08-24T14:50:59.399Z,16.63
2022-08-24T14:54:02.325Z,15.45
2022-08-24T14:57:00.733Z,15.02
2022-08-24T14:59:58.766Z,16.05
2022-08-24T15:03:29.729Z,13.90
2022-08-24T15:32:28.218Z,13.43
2022-08-24T15:35:29.830Z,12.52
2022-08-24T15:38:21.044Z,14.63
2022-08-24T15:41:14.320Z,13.13
2022-08-24T15:44:06.937Z,13.80
2022-08-24T15:46:57.908Z,15.02
2022-08-24T15:49:51.582Z,12.85
2022-08-24T15:52:51.446Z,13.10
2022-08-24T15:55:42.965Z,14.55
2022-08-24T15:58:36.295Z,15.98
2022-08-24T16:01:46.715Z,13.95
2022-08-24T16:04:42.742Z,17.30
2022-08-24T16:07:56.218Z,14.52
2022-08-24T16:10:47.095Z,12.75
2022-08-24T16:13:37.336Z,14.90
2022-08-24T16:16:36.256Z,15.27
2022-08-24T16:19:27.671Z,16.27
2022-08-24T16:22:31.349Z,15.45
2022-08-24T16:25:26.962Z,16.02
2022-08-24T16:28:35.439Z,17.90
2022-08-24T16:31:49.902Z,13.98
2022-08-24T16:34:38.611Z,13.93
2022-08-24T16:37:26.607Z,14.48
2022-08-24T16:40:14.584Z,16.92
2022-08-24T16:43:04.088Z,16.20
2022-08-24T16:45:52.175Z,14.75
2022-08-24T16:48:40.565Z,16.25
2022-08-24T16:51:28.643Z,16.23
2022-08-24T16:54:16.482Z,17.00
2022-08-24T16:57:11.570Z,15.48
2022-08-24T17:00:00.695Z,16.17
2022-08-24T17:02:49.176Z,18.75
2022-08-24T17:05:36.877Z,17.35
2022-08-24T17:08:28.627Z,16.00
2022-08-24T17:11:16.821Z,23.98
2022-08-24T17:14:05.684Z,20.58
2022-08-24T17:16:54.977Z,16.10
2022-08-24T17:19:43.483Z,15.93
2022-08-24T17:22:31.505Z,13.98
2022-08-24T17:25:19.429Z,16.83
2022-08-24T17:28:07.756Z,15.88
2022-08-24T17:30:55.776Z,14.00
2022-08-24T17:33:44.971Z,13.40
2022-08-24T17:36:32.986Z,12.95
2022-08-24T17:39:23.966Z,13.90
2022-08-24T17:42:33.836Z,15.07
2022-08-24T17:45:20.396Z,13.07
2022-08-24T17:48:08.507Z,15.38
2022-08-24T17:51:03.087Z,14.68
2022-08-24T17:53:51.245Z,15.48
2022-08-24T17:56:40.978Z,17.70
2022-08-24T17:59:31.717Z,15.82
2022-08-24T18:02:19.585Z,16.27
2022-08-24T18:05:08.584Z,15.88
2022-08-24T18:07:58.005Z,15.82
2022-08-24T18:10:45.812Z,16.70
2022-08-24T18:13:35.808Z,16.40
2022-08-24T18:16:27.619Z,18.00
2022-08-24T18:19:16.056Z,16.70
2022-08-24T18:22:04.856Z,16.27
2022-08-24T18:24:54.335Z,14.15
2022-08-24T18:27:44.478Z,15.50
2022-08-24T18:30:33.540Z,16.08
2022-08-24T18:33:21.813Z,15.43
2022-08-24T18:36:09.785Z,17.70
2022-08-24T18:38:57.543Z,15.30
2022-08-24T18:41:49.625Z,16.58
2022-08-24T18:44:39.354Z,16.08
2022-08-24T18:47:26.898Z,16.70
2022-08-24T18:50:14.543Z,16.52
2022-08-24T18:53:02.615Z,19.02
2022-08-24T18:55:50.413Z,18.13
2022-08-24T18:58:39.710Z,17.38
2022-08-24T19:01:28.666Z,16.55
2022-08-24T19:04:16.841Z,21.13
2022-08-24T19:07:05.744Z,20.48
2022-08-24T19:09:53.424Z,20.58
2022-08-24T19:12:46.871Z,22.70
2022-08-24T19:15:40.198Z,19.42
2022-08-24T19:18:28.709Z,18.98
2022-08-24T19:21:16.293Z,20.35
2022-08-24T19:24:06.999Z,19.75
2022-08-24T19:26:54.986Z,20.50
2022-08-24T19:29:59.504Z,18.80
2022-08-24T19:32:48.829Z,19.48
2022-08-24T19:35:37.561Z,21.00
2022-08-24T19:38:26.536Z,18.70
2022-08-24T19:41:15.615Z,17.33
2022-08-24T19:44:27.839Z,17.63
2022-08-24T19:47:17.286Z,16.13
2022-08-24T19:50:08.405Z,17.25
2022-08-24T19:52:57.637Z,18.33
2022-08-24T19:55:49.743Z,19.58
2022-08-24T19:58:44.733Z,20.15
2022-08-24T20:01:35.544Z,18.05
2022-08-24T20:04:23.209Z,18.35
2022-08-24T20:07:17.485Z,18.05
2022-08-24T20:10:12.842Z,18.83
2022-08-24T20:13:02.036Z,19.58
2022-08-24T20:15:50.074Z,18.73
2022-08-24T20:18:38.286Z,19.10
2022-08-24T20:21:29.808Z,25.83
2022-08-24T20:24:19.245Z,19.30
2022-08-24T20:27:07.204Z,19.13
2022-08-24T20:29:56.631Z,20.60
2022-08-24T20:32:44.341Z,24.70
2022-08-24T20:35:35.478Z,19.58
2022-08-24T20:38:23.631Z,19.45
2022-08-24T20:41:13.167Z,18.58
2022-08-24T20:44:01.698Z,19.55
2022-08-24T20:46:52.725Z,18.45
2022-08-24T20:49:41.408Z,21.90
2022-08-24T20:52:29.500Z,22.95
2022-08-24T20:55:17.222Z,21.10
2022-08-24T20:58:06.635Z,21.38
2022-08-24T21:00:54.161Z,23.20
2022-08-24T21:03:42.146Z,23.20
2022-08-24T21:06:30.448Z,22.73
2022-08-24T21:09:18.120Z,23.52
2022-08-24T21:12:06.687Z,23.23
2022-08-24T21:14:56.068Z,22.48
2022-08-24T21:17:45.304Z,23.85
2022-08-24T21:20:33.265Z,20.55
2022-08-24T21:23:21.014Z,20.77
2022-08-24T21:26:11.673Z,20.38
2022-08-24T21:28:59.727Z,20.98
2022-08-24T21:32:02.582Z,21.15
2022-08-24T21:34:50.205Z,20.98
2022-08-24T21:37:37.753Z,22.20
2022-08-24T21:40:27.392Z,22.42
2022-08-24T21:43:18.013Z,27.30
2022-08-24T21:46:06.149Z,23.58
2022-08-24T21:48:55.170Z,25.02
2022-08-24T21:51:43.221Z,25.80
2022-08-24T21:54:31.192Z,21.67
2022-08-24T21:57:18.809Z,18.35
2022-08-24T22:00:09.387Z,19.75
2022-08-24T22:02:57.133Z,20.13
2022-08-24T22:05:46.277Z,22.90
2022-08-24T22:08:34.432Z,23.80
2022-08-24T22:11:25.328Z,27.00
2022-08-24T22:14:15.278Z,23.70
2022-08-24T22:17:02.945Z,23.80
2022-08-24T22:19:51.109Z,22.55
2022-08-24T22:22:41.634Z,21.55
2022-08-24T22:25:32.043Z,19.60
2022-08-24T22:28:20.090Z,19.50
2022-08-24T22:31:17.277Z,20.50
2022-08-24T22:34:08.555Z,20.48
2022-08-24T22:36:59.493Z,18.73
2022-08-24T22:39:48.803Z,18.77
2022-08-24T22:42:37.680Z,18.50
2022-08-24T22:45:25.603Z,19.40
2022-08-24T22:48:13.120Z,21.40
2022-08-24T22:51:01.589Z,21.65
2022-08-24T22:53:49.143Z,22.83
2022-08-24T22:56:41.523Z,20.02
2022-08-24T22:59:35.571Z,21.58
2022-08-24T23:02:23.866Z,18.40
2022-08-24T23:05:11.836Z,18.48
2022-08-24T23:08:00.007Z,22.48
2022-08-24T23:10:50.436Z,19.90
2022-08-24T23:13:40.144Z,16.85
2022-08-24T23:16:28.933Z,17.58
2022-08-24T23:19:35.341Z,17.90
2022-08-24T23:22:23.422Z,21.85
2022-08-24T23:25:13.287Z,16.50
2022-08-24T23:28:01.260Z,18.77
2022-08-24T23:30:50.522Z,18.38
2022-08-24T23:33:39.507Z,18.80
2022-08-24T23:36:28.742Z,18.13
2022-08-24T23:39:16.345Z,17.67
2022-08-24T23:42:05.697Z,16.27
2022-08-24T23:44:53.722Z,16.42
2022-08-24T23:47:43.001Z,18.10
2022-08-24T23:50:31.051Z,17.83
2022-08-24T23:53:20.297Z,15.45
2022-08-24T23:56:09.973Z,15.55
2022-08-24T23:59:00.188Z,16.23
