createdAt,value
2018-09-23T00:00:41.717Z,12.50
2018-09-23T00:06:11.050Z,12.50
2018-09-23T00:11:40.492Z,12.40
2018-09-23T00:17:10.036Z,12.30
2018-09-23T00:22:39.698Z,12.30
2018-09-23T00:28:09.071Z,12.20
2018-09-23T00:33:39.637Z,12.20
2018-09-23T00:39:11.186Z,12.20
2018-09-23T00:44:40.819Z,12.10
2018-09-23T00:50:10.573Z,12.00
2018-09-23T00:55:39.939Z,12.00
2018-09-23T01:01:09.347Z,11.90
2018-09-23T01:06:38.637Z,11.90
2018-09-23T01:12:11.154Z,11.80
2018-09-23T01:17:40.668Z,11.80
2018-09-23T01:23:10.149Z,11.70
2018-09-23T01:28:39.480Z,11.70
2018-09-23T01:34:10.600Z,11.70
2018-09-23T01:39:39.957Z,11.70
2018-09-23T01:45:09.295Z,11.60
2018-09-23T01:50:38.611Z,11.60
2018-09-23T01:56:11.927Z,11.60
2018-09-23T02:01:41.626Z,11.60
2018-09-23T02:07:11.075Z,11.60
2018-09-23T02:12:40.496Z,11.60
2018-09-23T02:18:10.975Z,11.60
2018-09-23T02:23:40.356Z,11.60
2018-09-23T02:29:11.946Z,11.70
2018-09-23T02:34:41.365Z,11.60
2018-09-23T02:40:10.707Z,11.60
2018-09-23T02:45:39.985Z,11.60
2018-09-23T02:51:09.312Z,11.70
2018-09-23T02:56:38.751Z,11.80
2018-09-23T03:02:08.026Z,12.00
2018-09-23T03:07:37.911Z,12.20
2018-09-23T03:13:09.406Z,12.30
2018-09-23T03:18:39.277Z,12.40
2018-09-23T03:24:09.474Z,12.60
2018-09-23T03:29:38.760Z,12.60
2018-09-23T03:35:09.175Z,12.70
2018-09-23T03:40:38.468Z,12.80
2018-09-23T03:46:07.812Z,12.80
2018-09-23T03:51:37.020Z,12.70
2018-09-23T03:57:06.316Z,12.80
2018-09-23T04:02:36.695Z,12.70
2018-09-23T04:08:06.657Z,12.70
2018-09-23T04:13:35.953Z,12.60
2018-09-23T04:19:06.220Z,12.50
2018-09-23T04:24:35.451Z,12.50
2018-09-23T04:30:05.879Z,12.50
2018-09-23T04:35:35.104Z,12.40
2018-09-23T04:41:10.685Z,12.40
2018-09-23T04:46:40.029Z,12.40
2018-09-23T04:52:09.380Z,12.30
2018-09-23T04:57:38.725Z,12.30
2018-09-23T05:03:08.100Z,12.30
2018-09-23T05:08:37.309Z,12.20
2018-09-23T05:14:07.766Z,12.30
2018-09-23T05:19:37.036Z,12.30
2018-09-23T05:25:06.291Z,12.30
2018-09-23T05:30:35.567Z,12.40
2018-09-23T05:36:04.910Z,12.40
2018-09-23T05:41:34.200Z,12.40
2018-09-23T05:47:03.473Z,12.50
2018-09-23T05:52:32.674Z,12.50
2018-09-23T05:58:01.919Z,12.50
2018-09-23T06:03:31.976Z,12.50
2018-09-23T06:09:02.797Z,12.50
2018-09-23T06:14:33.059Z,12.50
2018-09-23T06:20:02.668Z,12.50
2018-09-23T06:25:31.881Z,12.60
2018-09-23T06:31:01.194Z,12.50
2018-09-23T06:36:30.451Z,12.60
2018-09-23T06:41:59.672Z,12.60
2018-09-23T06:47:28.892Z,12.70
2018-09-23T06:53:00.219Z,12.70
2018-09-23T06:58:29.594Z,12.80
2018-09-23T07:03:58.815Z,12.90
2018-09-23T07:09:28.032Z,12.90
2018-09-23T07:14:57.292Z,13.10
2018-09-23T07:20:26.634Z,13.20
2018-09-23T07:25:55.944Z,13.30
2018-09-23T07:31:26.556Z,13.50
2018-09-23T07:36:55.907Z,13.60
2018-09-23T07:42:25.336Z,13.80
2018-09-23T07:47:54.674Z,14.00
2018-09-23T07:53:23.833Z,14.30
2018-09-23T07:58:53.171Z,14.50
2018-09-23T08:04:23.396Z,14.70
2018-09-23T08:09:52.902Z,15.00
2018-09-23T08:15:22.412Z,15.30
2018-09-23T08:20:56.208Z,15.50
2018-09-23T08:26:25.408Z,15.70
2018-09-23T08:31:54.677Z,15.90
2018-09-23T08:37:24.042Z,16.20
2018-09-23T08:42:53.244Z,16.60
2018-09-23T08:48:22.588Z,16.80
2018-09-23T08:53:51.844Z,17.10
2018-09-23T08:59:21.116Z,17.20
2018-09-23T09:04:51.202Z,17.60
2018-09-23T09:10:21.082Z,17.90
2018-09-23T09:15:57.148Z,18.00
2018-09-23T09:21:26.454Z,18.20
2018-09-23T09:26:56.067Z,18.50
2018-09-23T09:32:25.354Z,18.80
2018-09-23T09:37:54.596Z,18.90
2018-09-23T09:43:24.045Z,19.20
2018-09-23T09:48:53.463Z,19.40
2018-09-23T09:54:22.836Z,19.50
2018-09-23T09:59:52.088Z,19.60
2018-09-23T10:05:21.547Z,19.80
2018-09-23T10:10:51.077Z,20.00
2018-09-23T10:16:20.405Z,20.20
2018-09-23T10:21:49.780Z,20.40
2018-09-23T10:27:19.311Z,20.60
2018-09-23T10:32:48.708Z,20.70
2018-09-23T10:38:17.965Z,20.90
2018-09-23T10:43:47.553Z,21.10
2018-09-23T10:49:17.653Z,21.50
2018-09-23T10:54:46.943Z,21.90
2018-09-23T11:00:16.371Z,22.10
2018-09-23T11:05:45.715Z,22.30
2018-09-23T11:11:15.355Z,22.40
2018-09-23T11:16:44.925Z,22.50
2018-09-23T11:22:14.275Z,22.60
2018-09-23T11:27:43.649Z,22.70
2018-09-23T11:33:14.554Z,22.90
2018-09-23T11:38:44.264Z,23.30
2018-09-23T11:44:14.315Z,23.80
2018-09-23T11:49:44.308Z,24.10
2018-09-23T11:55:13.676Z,24.50
2018-09-23T12:00:43.663Z,24.60
2018-09-23T12:06:13.238Z,24.70
2018-09-23T12:11:42.757Z,24.80
2018-09-23T12:17:13.259Z,24.80
2018-09-23T12:22:42.688Z,24.90
2018-09-23T12:28:12.055Z,24.90
2018-09-23T12:33:41.516Z,25.00
2018-09-23T12:39:11.902Z,25.10
2018-09-23T12:44:41.554Z,25.20
2018-09-23T12:50:11.036Z,25.40
2018-09-23T12:55:40.468Z,26.60
2018-09-23T13:01:10.240Z,28.20
2018-09-23T13:06:40.559Z,28.30
2018-09-23T13:12:10.043Z,28.20
2018-09-23T13:17:39.499Z,27.20
2018-09-23T13:23:08.880Z,26.40
2018-09-23T13:28:38.102Z,26.40
2018-09-23T13:34:07.622Z,26.70
2018-09-23T13:39:37.628Z,27.30
2018-09-23T13:45:11.511Z,27.80
2018-09-23T13:50:40.845Z,28.40
2018-09-23T13:56:10.276Z,29.30
2018-09-23T14:01:39.765Z,29.70
2018-09-23T14:07:11.668Z,29.40
2018-09-23T14:12:41.121Z,28.90
2018-09-23T14:18:10.496Z,27.20
2018-09-23T14:23:40.005Z,26.40
2018-09-23T14:29:09.372Z,26.00
2018-09-23T14:34:38.725Z,25.60
2018-09-23T14:40:08.199Z,25.50
2018-09-23T14:45:37.685Z,25.50
2018-09-23T14:51:07.141Z,25.30
2018-09-23T14:56:36.449Z,25.10
2018-09-23T15:02:05.918Z,25.10
2018-09-23T15:07:35.258Z,25.10
2018-09-23T15:13:04.533Z,25.20
2018-09-23T15:18:33.787Z,25.30
2018-09-23T15:24:03.098Z,25.10
2018-09-23T15:29:32.399Z,24.90
2018-09-23T15:35:01.624Z,24.80
2018-09-23T15:40:31.478Z,24.80
2018-09-23T15:46:00.831Z,24.80
2018-09-23T15:51:30.456Z,24.70
2018-09-23T15:57:00.038Z,24.70
2018-09-23T16:02:29.813Z,24.80
2018-09-23T16:07:59.435Z,25.40
2018-09-23T16:13:28.806Z,25.70
2018-09-23T16:18:58.378Z,25.30
2018-09-23T16:24:27.625Z,25.10
2018-09-23T16:29:56.832Z,25.00
2018-09-23T16:35:26.357Z,25.00
2018-09-23T16:40:55.663Z,24.70
2018-09-23T16:46:25.058Z,24.60
2018-09-23T16:51:54.658Z,24.50
2018-09-23T16:57:23.997Z,24.30
2018-09-23T17:02:53.272Z,24.30
2018-09-23T17:08:22.679Z,24.20
2018-09-23T17:13:52.058Z,24.10
2018-09-23T17:19:21.392Z,24.00
2018-09-23T17:24:50.660Z,24.00
2018-09-23T17:30:20.103Z,23.90
2018-09-23T17:35:49.338Z,23.80
2018-09-23T17:41:18.686Z,23.80
2018-09-23T17:46:48.017Z,23.80
2018-09-23T17:52:19.479Z,23.70
2018-09-23T17:57:49.880Z,23.70
2018-09-23T18:03:19.216Z,23.70
2018-09-23T18:08:48.592Z,23.60
2018-09-23T18:14:17.972Z,23.60
2018-09-23T18:19:47.548Z,23.50
2018-09-23T18:25:16.993Z,23.50
2018-09-23T18:30:47.601Z,23.60
2018-09-23T18:36:16.974Z,23.60
2018-09-23T18:41:46.393Z,23.30
2018-09-23T18:47:15.730Z,23.10
2018-09-23T18:52:45.614Z,23.00
2018-09-23T18:58:15.392Z,22.80
2018-09-23T19:03:45.182Z,22.80
2018-09-23T19:09:15.074Z,22.70
2018-09-23T19:14:45.422Z,21.80
2018-09-23T19:20:15.093Z,20.10
2018-09-23T19:25:44.276Z,18.50
2018-09-23T19:31:14.103Z,17.60
2018-09-23T19:36:43.684Z,16.80
2018-09-23T19:42:14.280Z,16.10
2018-09-23T19:47:43.908Z,15.60
2018-09-23T19:53:13.608Z,15.20
2018-09-23T19:58:45.145Z,15.00
2018-09-23T20:04:14.650Z,14.80
2018-09-23T20:09:44.180Z,14.70
2018-09-23T20:15:17.010Z,14.60
2018-09-23T20:20:47.552Z,14.50
2018-09-23T20:26:17.147Z,14.50
2018-09-23T20:31:46.566Z,14.40
2018-09-23T20:37:17.025Z,14.40
2018-09-23T20:42:46.527Z,14.20
2018-09-23T20:48:16.076Z,14.20
2018-09-23T20:53:46.031Z,14.10
2018-09-23T20:59:15.323Z,14.00
2018-09-23T21:04:44.786Z,13.90
2018-09-23T21:10:14.414Z,13.90
2018-09-23T21:15:44.768Z,13.80
2018-09-23T21:21:14.427Z,13.70
2018-09-23T21:26:45.700Z,13.60
2018-09-23T21:32:15.252Z,13.40
2018-09-23T21:37:45.697Z,13.30
2018-09-23T21:43:14.976Z,13.20
2018-09-23T21:48:44.634Z,13.20
2018-09-23T21:54:14.062Z,13.10
2018-09-23T21:59:43.428Z,13.00
2018-09-23T22:05:13.059Z,12.80
2018-09-23T22:10:42.614Z,12.60
2018-09-23T22:16:12.096Z,12.50
2018-09-23T22:21:41.620Z,12.50
2018-09-23T22:27:11.754Z,12.30
2018-09-23T22:32:41.164Z,12.30
2018-09-23T22:38:10.661Z,12.20
2018-09-23T22:43:41.201Z,12.10
2018-09-23T22:49:10.573Z,12.00
2018-09-23T22:54:39.882Z,11.80
2018-09-23T23:00:09.159Z,11.70
2018-09-23T23:05:38.451Z,11.70
2018-09-23T23:11:07.656Z,11.60
2018-09-23T23:16:36.915Z,11.40
2018-09-23T23:22:06.180Z,11.20
2018-09-23T23:27:35.432Z,11.10
2018-09-23T23:33:04.780Z,10.90
2018-09-23T23:38:34.036Z,10.80
2018-09-23T23:44:03.315Z,10.70
2018-09-23T23:49:32.557Z,10.60
2018-09-23T23:55:01.885Z,10.60
