createdAt,value
2022-11-06T00:00:55.000Z,0
2022-11-06T00:02:12.000Z,0
2022-11-06T00:03:39.000Z,0
2022-11-06T00:06:24.000Z,0
2022-11-06T00:09:09.000Z,0
2022-11-06T00:11:53.000Z,0
2022-11-06T00:14:38.000Z,0
2022-11-06T00:17:23.000Z,0
2022-11-06T00:20:07.000Z,0
2022-11-06T00:22:52.000Z,0
2022-11-06T00:25:37.000Z,0
2022-11-06T00:28:21.000Z,0
2022-11-06T00:29:39.000Z,0
2022-11-06T00:31:06.000Z,0
2022-11-06T00:33:50.000Z,0
2022-11-06T00:36:35.000Z,0
2022-11-06T00:39:20.000Z,0
2022-11-06T00:42:04.000Z,0
2022-11-06T00:44:49.000Z,0
2022-11-06T00:47:34.000Z,0
2022-11-06T00:50:18.000Z,0
2022-11-06T00:53:03.000Z,0
2022-11-06T00:55:48.000Z,0
2022-11-06T00:57:05.000Z,0
2022-11-06T00:58:32.000Z,0
2022-11-06T01:01:17.000Z,0
2022-11-06T01:04:01.000Z,0
2022-11-06T01:06:46.000Z,0
2022-11-06T01:09:31.000Z,0
2022-11-06T01:12:15.000Z,0
2022-11-06T01:15:00.000Z,0
2022-11-06T01:17:45.000Z,0
2022-11-06T01:23:14.000Z,0
2022-11-06T01:24:32.000Z,0
2022-11-06T01:25:59.000Z,0
2022-11-06T01:28:43.000Z,0
2022-11-06T01:31:28.000Z,0
2022-11-06T01:34:13.000Z,0
2022-11-06T01:39:42.000Z,0
2022-11-06T01:42:26.000Z,0
2022-11-06T01:45:11.000Z,0
2022-11-06T01:47:56.000Z,0
2022-11-06T01:50:40.000Z,0
2022-11-06T01:51:58.000Z,0
2022-11-06T01:53:25.000Z,0
2022-11-06T01:56:10.000Z,0
2022-11-06T02:01:39.000Z,0
2022-11-06T02:07:08.000Z,0
2022-11-06T02:09:53.000Z,0
2022-11-06T02:12:38.000Z,0
2022-11-06T02:15:22.000Z,0
2022-11-06T02:18:07.000Z,0
2022-11-06T02:19:25.000Z,0
2022-11-06T02:23:36.000Z,0
2022-11-06T02:26:21.000Z,0
2022-11-06T02:29:22.000Z,0
2022-11-06T02:32:06.000Z,0
2022-11-06T02:34:51.000Z,0
2022-11-06T02:37:36.000Z,0
2022-11-06T02:40:20.000Z,0
2022-11-06T02:45:50.000Z,0
2022-11-06T02:47:07.000Z,0
2022-11-06T02:48:34.000Z,0
2022-11-06T02:51:19.000Z,0
2022-11-06T02:54:03.000Z,0
2022-11-06T02:56:48.000Z,0
2022-11-06T02:59:33.000Z,0
2022-11-06T03:02:17.000Z,0
2022-11-06T03:05:02.000Z,0
2022-11-06T03:07:47.000Z,0
2022-11-06T03:10:31.000Z,0
2022-11-06T03:13:16.000Z,0
2022-11-06T03:14:34.000Z,0
2022-11-06T03:16:01.000Z,0
2022-11-06T03:18:45.000Z,0
2022-11-06T03:21:30.000Z,0
2022-11-06T03:24:15.000Z,0
2022-11-06T03:26:59.000Z,0
2022-11-06T03:30:00.000Z,0
2022-11-06T03:32:45.000Z,0
2022-11-06T03:35:29.000Z,0
2022-11-06T03:38:14.000Z,0
2022-11-06T03:40:59.000Z,0
2022-11-06T03:42:16.000Z,0
2022-11-06T03:43:43.000Z,0
2022-11-06T03:46:28.000Z,0
2022-11-06T03:49:13.000Z,0
2022-11-06T03:51:57.000Z,0
2022-11-06T03:54:42.000Z,0
2022-11-06T03:57:27.000Z,0
2022-11-06T04:00:11.000Z,0
2022-11-06T04:02:56.000Z,0
2022-11-06T04:05:41.000Z,0
2022-11-06T04:08:25.000Z,0
2022-11-06T04:09:43.000Z,0
2022-11-06T04:11:10.000Z,0
2022-11-06T04:13:54.000Z,0
2022-11-06T04:16:39.000Z,0
2022-11-06T04:19:24.000Z,0
2022-11-06T04:22:08.000Z,0
2022-11-06T04:24:53.000Z,0
2022-11-06T04:27:38.000Z,0
2022-11-06T04:33:23.000Z,0
2022-11-06T04:36:08.000Z,0
2022-11-06T04:37:26.000Z,0
2022-11-06T04:38:53.000Z,0
2022-11-06T04:41:37.000Z,0
2022-11-06T04:44:22.000Z,0
2022-11-06T04:47:06.000Z,0
2022-11-06T04:49:51.000Z,0
2022-11-06T04:52:36.000Z,0
2022-11-06T04:55:20.000Z,0
2022-11-06T04:58:05.000Z,0
2022-11-06T05:00:50.000Z,0
2022-11-06T05:03:34.000Z,0
2022-11-06T05:04:52.000Z,0
2022-11-06T05:06:19.000Z,0
2022-11-06T05:14:33.000Z,0
2022-11-06T05:17:18.000Z,0
2022-11-06T05:20:02.000Z,0
2022-11-06T05:22:47.000Z,0
2022-11-06T05:25:32.000Z,0
2022-11-06T05:28:32.000Z,0
2022-11-06T05:31:17.000Z,0
2022-11-06T05:32:35.000Z,0
2022-11-06T05:34:02.000Z,0
2022-11-06T05:36:46.000Z,0
2022-11-06T05:39:31.000Z,0
2022-11-06T05:42:16.000Z,0
2022-11-06T05:45:00.000Z,0
2022-11-06T05:47:45.000Z,0
2022-11-06T05:50:30.000Z,0
2022-11-06T05:53:14.000Z,0
2022-11-06T05:55:59.000Z,0
2022-11-06T05:58:43.000Z,0
2022-11-06T06:00:01.000Z,0
2022-11-06T06:01:28.000Z,0
2022-11-06T06:04:13.000Z,0
2022-11-06T06:07:14.000Z,0
2022-11-06T06:09:58.000Z,0
2022-11-06T06:12:43.000Z,0
2022-11-06T06:15:28.000Z,0
2022-11-06T06:18:12.000Z,0
2022-11-06T06:20:57.000Z,0
2022-11-06T06:29:11.000Z,5
2022-11-06T06:31:56.000Z,5
2022-11-06T06:34:40.000Z,5
2022-11-06T06:37:25.000Z,11
2022-11-06T06:40:09.000Z,11
2022-11-06T06:42:54.000Z,11
2022-11-06T06:45:55.000Z,16
2022-11-06T06:48:40.000Z,16
2022-11-06T06:51:24.000Z,22
2022-11-06T06:54:09.000Z,28
2022-11-06T06:55:27.000Z,22
2022-11-06T06:56:54.000Z,28
2022-11-06T06:59:38.000Z,28
2022-11-06T07:02:23.000Z,33
2022-11-06T07:05:08.000Z,39
2022-11-06T07:07:52.000Z,45
2022-11-06T07:10:37.000Z,50
2022-11-06T07:13:22.000Z,50
2022-11-06T07:16:06.000Z,56
2022-11-06T07:18:51.000Z,61
2022-11-06T07:21:35.000Z,61
2022-11-06T07:22:53.000Z,67
2022-11-06T07:24:20.000Z,78
2022-11-06T07:27:21.000Z,78
2022-11-06T07:30:06.000Z,106
2022-11-06T07:32:50.000Z,517
2022-11-06T07:35:35.000Z,151
2022-11-06T07:41:04.000Z,253
2022-11-06T07:43:49.000Z,174
2022-11-06T07:46:34.000Z,101
2022-11-06T07:49:18.000Z,202
2022-11-06T07:54:47.000Z,1580
2022-11-06T07:57:32.000Z,371
2022-11-06T08:00:17.000Z,258
2022-11-06T08:03:01.000Z,253
2022-11-06T08:05:46.000Z,241
2022-11-06T08:08:31.000Z,416
2022-11-06T08:11:15.000Z,275
2022-11-06T08:14:00.000Z,241
2022-11-06T08:16:45.000Z,292
2022-11-06T08:18:02.000Z,500
2022-11-06T08:19:29.000Z,270
2022-11-06T08:22:14.000Z,196
2022-11-06T08:24:59.000Z,168
2022-11-06T08:27:43.000Z,489
2022-11-06T08:30:28.000Z,191
2022-11-06T08:33:13.000Z,393
2022-11-06T08:36:13.000Z,703
2022-11-06T08:38:58.000Z,568
2022-11-06T08:41:43.000Z,517
2022-11-06T08:44:27.000Z,337
2022-11-06T08:45:45.000Z,360
2022-11-06T08:47:12.000Z,517
2022-11-06T08:49:57.000Z,360
2022-11-06T08:52:41.000Z,455
2022-11-06T08:55:26.000Z,585
2022-11-06T08:58:11.000Z,995
2022-11-06T09:00:55.000Z,1490
2022-11-06T09:03:40.000Z,3352
2022-11-06T09:06:25.000Z,866
2022-11-06T09:09:09.000Z,2514
2022-11-06T09:11:54.000Z,2840
2022-11-06T09:13:12.000Z,3251
2022-11-06T09:14:38.000Z,3313
2022-11-06T09:17:23.000Z,3228
2022-11-06T09:20:08.000Z,3155
2022-11-06T09:25:37.000Z,3307
2022-11-06T09:28:22.000Z,3448
2022-11-06T09:33:51.000Z,2227
2022-11-06T09:40:38.000Z,1890
2022-11-06T09:42:05.000Z,1091
2022-11-06T09:44:49.000Z,1935
2022-11-06T09:47:34.000Z,703
2022-11-06T09:50:35.000Z,528
2022-11-06T09:53:20.000Z,1518
2022-11-06T09:56:04.000Z,579
2022-11-06T09:58:49.000Z,1198
2022-11-06T10:01:34.000Z,540
2022-11-06T10:04:18.000Z,1001
2022-11-06T10:07:03.000Z,483
2022-11-06T10:08:21.000Z,354
2022-11-06T10:09:48.000Z,472
2022-11-06T10:12:32.000Z,534
2022-11-06T10:15:17.000Z,753
2022-11-06T10:18:02.000Z,438
2022-11-06T10:23:31.000Z,371
2022-11-06T10:26:15.000Z,298
2022-11-06T10:29:00.000Z,286
2022-11-06T10:31:45.000Z,258
2022-11-06T10:34:29.000Z,264
2022-11-06T10:35:47.000Z,219
2022-11-06T10:39:59.000Z,219
2022-11-06T10:42:43.000Z,208
2022-11-06T10:48:13.000Z,208
2022-11-06T10:50:57.000Z,230
2022-11-06T10:53:42.000Z,264
2022-11-06T10:56:27.000Z,315
2022-11-06T10:59:11.000Z,360
2022-11-06T11:01:56.000Z,360
2022-11-06T11:03:14.000Z,343
2022-11-06T11:04:40.000Z,343
2022-11-06T11:07:25.000Z,298
2022-11-06T11:10:10.000Z,270
2022-11-06T11:12:54.000Z,236
2022-11-06T11:15:39.000Z,247
2022-11-06T11:18:24.000Z,292
2022-11-06T11:21:08.000Z,309
2022-11-06T11:23:53.000Z,410
2022-11-06T11:26:38.000Z,433
2022-11-06T11:29:22.000Z,371
2022-11-06T11:32:07.000Z,320
2022-11-06T11:34:51.000Z,320
2022-11-06T11:37:36.000Z,275
2022-11-06T11:40:21.000Z,191
2022-11-06T11:43:05.000Z,163
2022-11-06T11:45:50.000Z,168
2022-11-06T11:48:35.000Z,191
2022-11-06T11:51:19.000Z,213
2022-11-06T11:54:04.000Z,466
2022-11-06T11:56:49.000Z,281
2022-11-06T11:58:06.000Z,281
2022-11-06T11:59:33.000Z,264
2022-11-06T12:02:18.000Z,298
2022-11-06T12:05:03.000Z,180
2022-11-06T12:07:47.000Z,185
2022-11-06T12:10:32.000Z,258
2022-11-06T12:13:16.000Z,213
2022-11-06T12:18:46.000Z,219
2022-11-06T12:21:30.000Z,202
2022-11-06T12:25:33.000Z,196
2022-11-06T12:27:00.000Z,180
2022-11-06T12:29:44.000Z,163
2022-11-06T12:32:29.000Z,163
2022-11-06T12:35:14.000Z,146
2022-11-06T12:37:58.000Z,135
2022-11-06T12:40:43.000Z,151
2022-11-06T12:43:27.000Z,140
2022-11-06T12:46:12.000Z,163
2022-11-06T12:51:41.000Z,180
2022-11-06T12:52:59.000Z,168
2022-11-06T12:56:54.000Z,140
2022-11-06T13:02:24.000Z,123
2022-11-06T13:05:08.000Z,123
2022-11-06T13:07:53.000Z,146
2022-11-06T13:10:38.000Z,168
2022-11-06T13:16:07.000Z,157
2022-11-06T13:18:51.000Z,140
2022-11-06T13:20:26.000Z,123
2022-11-06T13:21:43.000Z,123
2022-11-06T13:24:28.000Z,112
2022-11-06T13:27:13.000Z,112
2022-11-06T13:32:42.000Z,118
2022-11-06T13:35:27.000Z,118
2022-11-06T13:38:11.000Z,112
2022-11-06T13:40:56.000Z,106
2022-11-06T13:43:41.000Z,95
2022-11-06T13:46:25.000Z,90
2022-11-06T13:47:52.000Z,84
2022-11-06T13:49:10.000Z,84
2022-11-06T13:51:54.000Z,84
2022-11-06T13:54:39.000Z,84
2022-11-06T13:57:24.000Z,90
2022-11-06T14:00:08.000Z,90
2022-11-06T14:02:53.000Z,84
2022-11-06T14:05:38.000Z,78
2022-11-06T14:08:22.000Z,73
2022-11-06T14:11:07.000Z,67
2022-11-06T14:13:52.000Z,95
2022-11-06T14:15:19.000Z,95
2022-11-06T14:16:36.000Z,95
2022-11-06T14:19:21.000Z,101
2022-11-06T14:22:06.000Z,90
2022-11-06T14:24:50.000Z,90
2022-11-06T14:27:35.000Z,78
2022-11-06T14:30:20.000Z,73
2022-11-06T14:33:04.000Z,67
2022-11-06T14:38:34.000Z,33
2022-11-06T14:41:18.000Z,28
2022-11-06T14:44:03.000Z,22
2022-11-06T14:45:29.000Z,22
2022-11-06T14:46:47.000Z,16
2022-11-06T14:49:32.000Z,16
2022-11-06T14:52:17.000Z,16
2022-11-06T14:55:01.000Z,16
2022-11-06T14:57:46.000Z,16
2022-11-06T15:00:31.000Z,11
2022-11-06T15:03:15.000Z,11
2022-11-06T15:06:00.000Z,11
2022-11-06T15:08:45.000Z,11
2022-11-06T15:11:29.000Z,11
2022-11-06T15:12:55.000Z,11
2022-11-06T15:14:14.000Z,11
2022-11-06T15:16:58.000Z,11
2022-11-06T15:19:43.000Z,11
2022-11-06T15:22:28.000Z,5
2022-11-06T15:25:12.000Z,5
2022-11-06T15:27:57.000Z,5
2022-11-06T15:30:42.000Z,0
2022-11-06T15:33:26.000Z,0
2022-11-06T15:36:11.000Z,0
2022-11-06T15:38:56.000Z,0
2022-11-06T15:40:22.000Z,0
2022-11-06T15:44:25.000Z,0
2022-11-06T15:47:10.000Z,0
2022-11-06T15:49:54.000Z,0
2022-11-06T15:52:39.000Z,0
2022-11-06T15:55:23.000Z,0
2022-11-06T16:00:36.000Z,0
2022-11-06T16:03:21.000Z,0
2022-11-06T16:06:06.000Z,0
2022-11-06T16:07:48.000Z,0
2022-11-06T16:09:06.000Z,0
2022-11-06T16:11:51.000Z,0
2022-11-06T16:14:51.000Z,0
2022-11-06T16:17:36.000Z,0
2022-11-06T16:20:21.000Z,0
2022-11-06T16:25:50.000Z,0
2022-11-06T16:28:35.000Z,0
2022-11-06T16:31:19.000Z,0
2022-11-06T16:34:04.000Z,0
2022-11-06T16:35:22.000Z,0
2022-11-06T16:36:49.000Z,0
2022-11-06T16:39:33.000Z,0
2022-11-06T16:42:18.000Z,0
2022-11-06T16:45:02.000Z,0
2022-11-06T16:47:47.000Z,0
2022-11-06T16:50:32.000Z,0
2022-11-06T16:53:16.000Z,0
2022-11-06T16:56:01.000Z,0
2022-11-06T16:58:46.000Z,0
2022-11-06T17:01:30.000Z,0
2022-11-06T17:02:48.000Z,0
2022-11-06T17:07:00.000Z,0
2022-11-06T17:09:44.000Z,0
2022-11-06T17:12:29.000Z,0
2022-11-06T17:15:13.000Z,0
2022-11-06T17:17:58.000Z,0
2022-11-06T17:20:43.000Z,0
2022-11-06T17:23:27.000Z,0
2022-11-06T17:26:12.000Z,0
2022-11-06T17:28:57.000Z,0
2022-11-06T17:30:14.000Z,0
2022-11-06T17:31:41.000Z,0
2022-11-06T17:34:26.000Z,0
2022-11-06T17:37:11.000Z,0
2022-11-06T17:39:55.000Z,0
2022-11-06T17:45:25.000Z,0
2022-11-06T17:48:09.000Z,0
2022-11-06T17:50:54.000Z,0
2022-11-06T17:56:23.000Z,0
2022-11-06T17:57:41.000Z,0
2022-11-06T17:59:08.000Z,0
2022-11-06T18:01:52.000Z,0
2022-11-06T18:04:37.000Z,0
2022-11-06T18:07:22.000Z,0
2022-11-06T18:10:06.000Z,0
2022-11-06T18:12:51.000Z,0
2022-11-06T18:15:36.000Z,0
2022-11-06T18:18:20.000Z,0
2022-11-06T18:21:05.000Z,0
2022-11-06T18:23:49.000Z,0
2022-11-06T18:25:07.000Z,0
2022-11-06T18:26:34.000Z,0
2022-11-06T18:29:19.000Z,0
2022-11-06T18:32:03.000Z,0
2022-11-06T18:34:48.000Z,0
2022-11-06T18:37:33.000Z,0
2022-11-06T18:40:17.000Z,0
2022-11-06T18:43:02.000Z,0
2022-11-06T18:45:47.000Z,0
2022-11-06T18:48:31.000Z,0
2022-11-06T18:51:16.000Z,0
2022-11-06T18:52:34.000Z,0
2022-11-06T18:54:01.000Z,0
2022-11-06T18:56:45.000Z,0
2022-11-06T18:59:30.000Z,0
2022-11-06T19:02:14.000Z,0
2022-11-06T19:04:59.000Z,0
2022-11-06T19:07:44.000Z,0
2022-11-06T19:10:28.000Z,0
2022-11-06T19:13:13.000Z,0
2022-11-06T19:15:58.000Z,0
2022-11-06T19:18:42.000Z,0
2022-11-06T19:20:00.000Z,0
2022-11-06T19:21:27.000Z,0
2022-11-06T19:24:12.000Z,0
2022-11-06T19:26:56.000Z,0
2022-11-06T19:29:41.000Z,0
2022-11-06T19:32:26.000Z,0
2022-11-06T19:35:10.000Z,0
2022-11-06T19:37:55.000Z,0
2022-11-06T19:40:39.000Z,0
2022-11-06T19:43:24.000Z,0
2022-11-06T19:46:09.000Z,0
2022-11-06T19:47:27.000Z,0
2022-11-06T19:48:53.000Z,0
2022-11-06T19:51:38.000Z,0
2022-11-06T19:54:23.000Z,0
2022-11-06T19:57:07.000Z,0
2022-11-06T19:59:52.000Z,0
2022-11-06T20:05:21.000Z,0
2022-11-06T20:08:06.000Z,0
2022-11-06T20:10:50.000Z,0
2022-11-06T20:13:35.000Z,0
2022-11-06T20:19:04.000Z,0
2022-11-06T20:21:49.000Z,0
2022-11-06T20:24:50.000Z,0
2022-11-06T20:27:35.000Z,0
2022-11-06T20:30:19.000Z,0
2022-11-06T20:33:04.000Z,0
2022-11-06T20:35:49.000Z,0
2022-11-06T20:38:33.000Z,0
2022-11-06T20:41:18.000Z,0
2022-11-06T20:42:36.000Z,0
2022-11-06T20:44:03.000Z,0
2022-11-06T20:46:47.000Z,0
2022-11-06T20:49:32.000Z,0
2022-11-06T20:52:16.000Z,0
2022-11-06T20:55:01.000Z,0
2022-11-06T20:57:46.000Z,0
2022-11-06T21:00:31.000Z,0
2022-11-06T21:03:31.000Z,0
2022-11-06T21:06:16.000Z,0
2022-11-06T21:09:01.000Z,0
2022-11-06T21:10:18.000Z,0
2022-11-06T21:11:45.000Z,0
2022-11-06T21:14:30.000Z,0
2022-11-06T21:17:15.000Z,0
2022-11-06T21:19:59.000Z,0
2022-11-06T21:22:44.000Z,0
2022-11-06T21:25:29.000Z,0
2022-11-06T21:28:13.000Z,0
2022-11-06T21:30:58.000Z,0
2022-11-06T21:33:42.000Z,0
2022-11-06T21:36:27.000Z,0
2022-11-06T21:37:45.000Z,0
2022-11-06T21:39:12.000Z,0
2022-11-06T21:41:56.000Z,0
2022-11-06T21:47:26.000Z,0
2022-11-06T21:50:10.000Z,0
2022-11-06T21:52:55.000Z,0
2022-11-06T21:55:40.000Z,0
2022-11-06T21:58:24.000Z,0
2022-11-06T22:01:09.000Z,0
2022-11-06T22:03:54.000Z,0
2022-11-06T22:05:11.000Z,0
2022-11-06T22:06:38.000Z,0
2022-11-06T22:09:23.000Z,0
2022-11-06T22:12:07.000Z,0
2022-11-06T22:14:52.000Z,0
2022-11-06T22:17:37.000Z,0
2022-11-06T22:20:21.000Z,0
2022-11-06T22:23:06.000Z,0
2022-11-06T22:25:51.000Z,0
2022-11-06T22:28:35.000Z,0
2022-11-06T22:31:20.000Z,0
2022-11-06T22:32:38.000Z,0
2022-11-06T22:34:05.000Z,0
2022-11-06T22:36:49.000Z,0
2022-11-06T22:39:34.000Z,0
2022-11-06T22:42:18.000Z,0
2022-11-06T22:45:03.000Z,0
2022-11-06T22:47:48.000Z,0
2022-11-06T22:50:32.000Z,0
2022-11-06T22:53:17.000Z,0
2022-11-06T22:56:18.000Z,0
2022-11-06T22:59:03.000Z,0
2022-11-06T23:00:20.000Z,0
2022-11-06T23:01:47.000Z,0
2022-11-06T23:04:32.000Z,0
2022-11-06T23:07:17.000Z,0
2022-11-06T23:10:01.000Z,0
2022-11-06T23:12:46.000Z,0
2022-11-06T23:15:31.000Z,0
2022-11-06T23:18:15.000Z,0
2022-11-06T23:21:00.000Z,0
2022-11-06T23:23:44.000Z,0
2022-11-06T23:26:29.000Z,0
2022-11-06T23:27:47.000Z,0
2022-11-06T23:29:14.000Z,0
2022-11-06T23:31:58.000Z,0
2022-11-06T23:37:28.000Z,0
2022-11-06T23:40:12.000Z,0
2022-11-06T23:42:57.000Z,0
2022-11-06T23:45:42.000Z,0
2022-11-06T23:48:26.000Z,0
2022-11-06T23:51:11.000Z,0
2022-11-06T23:53:55.000Z,0
2022-11-06T23:55:13.000Z,0
2022-11-06T23:56:40.000Z,0
2022-11-06T23:59:41.000Z,0
