createdAt,value
2017-09-12T00:00:14.983Z,54.90
2017-09-12T00:02:41.987Z,54.50
2017-09-12T00:05:08.227Z,54.50
2017-09-12T00:07:34.494Z,54.20
2017-09-12T00:10:00.788Z,53.80
2017-09-12T00:12:27.075Z,54.20
2017-09-12T00:14:53.363Z,54.20
2017-09-12T00:17:19.634Z,53.60
2017-09-12T00:19:45.883Z,53.40
2017-09-12T00:22:12.154Z,53.60
2017-09-12T00:24:38.410Z,53.60
2017-09-12T00:27:04.663Z,53.90
2017-09-12T00:29:30.988Z,53.60
2017-09-12T00:31:57.254Z,53.70
2017-09-12T00:34:23.504Z,53.60
2017-09-12T00:36:49.775Z,53.90
2017-09-12T00:39:16.054Z,53.10
2017-09-12T00:41:42.299Z,53.60
2017-09-12T00:44:08.660Z,53.90
2017-09-12T00:46:34.992Z,53.40
2017-09-12T00:49:01.230Z,54.30
2017-09-12T00:51:27.515Z,54.10
2017-09-12T00:53:53.770Z,54.10
2017-09-12T00:56:20.026Z,54.20
2017-09-12T00:58:46.391Z,54.30
2017-09-12T01:01:13.399Z,54.80
2017-09-12T01:03:39.658Z,54.80
2017-09-12T01:06:06.678Z,54.40
2017-09-12T01:08:32.947Z,54.40
2017-09-12T01:10:59.247Z,54.80
2017-09-12T01:13:26.269Z,54.70
2017-09-12T01:15:52.557Z,54.60
2017-09-12T01:18:19.614Z,54.80
2017-09-12T01:20:46.675Z,54.80
2017-09-12T01:23:12.974Z,54.80
2017-09-12T01:25:39.218Z,54.80
2017-09-12T01:28:05.570Z,55.30
2017-09-12T01:30:31.850Z,55.00
2017-09-12T01:32:58.095Z,55.60
2017-09-12T01:35:24.432Z,55.30
2017-09-12T01:37:50.801Z,55.30
2017-09-12T01:40:17.178Z,55.50
2017-09-12T01:42:43.462Z,55.40
2017-09-12T01:45:09.722Z,55.50
2017-09-12T01:47:36.725Z,55.00
2017-09-12T01:50:03.298Z,54.90
2017-09-12T01:52:29.576Z,55.10
2017-09-12T01:54:55.917Z,55.10
2017-09-12T01:57:22.195Z,55.70
2017-09-12T01:59:49.185Z,55.10
2017-09-12T02:02:15.423Z,55.20
2017-09-12T02:04:41.774Z,55.20
2017-09-12T02:07:08.791Z,55.60
2017-09-12T02:09:35.045Z,56.40
2017-09-12T02:12:01.296Z,55.70
2017-09-12T02:14:27.536Z,55.70
2017-09-12T02:16:53.823Z,55.50
2017-09-12T02:19:20.076Z,55.60
2017-09-12T02:21:46.387Z,56.00
2017-09-12T02:24:13.372Z,55.60
2017-09-12T02:26:39.617Z,55.70
2017-09-12T02:29:06.627Z,55.90
2017-09-12T02:31:32.885Z,56.20
2017-09-12T02:33:59.158Z,56.30
2017-09-12T02:36:26.234Z,56.40
2017-09-12T02:38:53.295Z,56.20
2017-09-12T02:41:19.535Z,56.70
2017-09-12T02:43:45.806Z,56.30
2017-09-12T02:46:12.801Z,56.60
2017-09-12T02:48:39.062Z,56.60
2017-09-12T02:51:05.336Z,56.70
2017-09-12T02:53:31.582Z,56.50
2017-09-12T02:55:57.851Z,57.10
2017-09-12T02:58:24.129Z,56.50
2017-09-12T03:00:50.350Z,56.40
2017-09-12T03:03:16.620Z,57.00
2017-09-12T03:05:42.923Z,56.40
2017-09-12T03:08:09.165Z,56.70
2017-09-12T03:10:35.422Z,57.50
2017-09-12T03:13:01.666Z,58.00
2017-09-12T03:15:28.659Z,58.40
2017-09-12T03:17:54.897Z,58.40
2017-09-12T03:20:21.131Z,57.90
2017-09-12T03:22:48.141Z,59.50
2017-09-12T03:25:14.406Z,59.40
2017-09-12T03:27:40.782Z,60.40
2017-09-12T03:30:07.039Z,60.20
2017-09-12T03:32:33.484Z,61.30
2017-09-12T03:34:59.743Z,61.30
2017-09-12T03:37:26.746Z,61.20
2017-09-12T03:39:53.011Z,61.20
2017-09-12T03:42:19.251Z,62.00
2017-09-12T03:44:46.239Z,62.80
2017-09-12T03:47:12.488Z,62.80
2017-09-12T03:49:38.758Z,62.90
2017-09-12T03:52:05.758Z,62.90
2017-09-12T03:54:32.035Z,62.90
2017-09-12T03:56:58.296Z,63.80
2017-09-12T03:59:24.595Z,64.20
2017-09-12T04:01:51.620Z,64.80
2017-09-12T04:04:18.599Z,65.80
2017-09-12T04:06:44.862Z,65.60
2017-09-12T04:09:11.107Z,66.10
2017-09-12T04:11:38.269Z,67.00
2017-09-12T04:14:05.316Z,66.60
2017-09-12T04:16:32.311Z,67.80
2017-09-12T04:18:58.556Z,67.80
2017-09-12T04:21:24.876Z,67.90
2017-09-12T04:23:51.262Z,67.80
2017-09-12T04:26:17.512Z,67.80
2017-09-12T04:28:43.773Z,68.10
2017-09-12T04:31:10.134Z,67.80
2017-09-12T04:33:36.478Z,69.20
2017-09-12T04:36:02.730Z,69.50
2017-09-12T04:38:29.001Z,69.40
2017-09-12T04:40:56.007Z,69.80
2017-09-12T04:43:22.518Z,69.70
2017-09-12T04:45:48.812Z,70.50
2017-09-12T04:48:15.075Z,70.80
2017-09-12T04:50:41.334Z,71.20
2017-09-12T04:53:07.591Z,71.60
2017-09-12T04:55:33.871Z,71.60
2017-09-12T04:58:00.113Z,71.60
2017-09-12T05:00:26.375Z,71.50
2017-09-12T05:02:52.635Z,71.70
2017-09-12T05:05:18.916Z,71.00
2017-09-12T05:07:45.931Z,72.00
2017-09-12T05:10:12.185Z,72.00
2017-09-12T05:12:39.191Z,71.30
2017-09-12T05:15:05.523Z,71.30
2017-09-12T05:17:31.786Z,72.00
2017-09-12T05:19:58.039Z,71.20
2017-09-12T05:22:24.300Z,72.10
2017-09-12T05:24:50.569Z,71.70
2017-09-12T05:27:16.907Z,71.30
2017-09-12T05:29:43.177Z,70.80
2017-09-12T05:32:09.463Z,71.00
2017-09-12T05:34:35.783Z,71.20
2017-09-12T05:37:02.048Z,71.30
2017-09-12T05:39:29.056Z,72.60
2017-09-12T05:41:56.158Z,72.70
2017-09-12T05:44:22.451Z,72.60
2017-09-12T05:46:48.755Z,71.80
2017-09-12T05:49:15.049Z,72.20
2017-09-12T05:51:41.383Z,72.00
2017-09-12T05:54:07.648Z,71.40
2017-09-12T05:56:33.954Z,71.80
2017-09-12T05:59:00.249Z,71.30
2017-09-12T06:01:26.527Z,71.50
2017-09-12T06:03:52.812Z,72.00
2017-09-12T06:06:19.104Z,71.30
2017-09-12T06:08:45.376Z,71.50
2017-09-12T06:11:11.647Z,71.30
2017-09-12T06:13:37.954Z,70.70
2017-09-12T06:16:04.244Z,70.80
2017-09-12T06:18:31.271Z,70.10
2017-09-12T06:20:57.552Z,69.90
2017-09-12T06:23:23.847Z,71.00
2017-09-12T06:25:50.122Z,70.30
2017-09-12T06:28:16.414Z,70.80
2017-09-12T06:30:42.690Z,70.70
2017-09-12T06:33:09.158Z,70.80
2017-09-12T06:35:35.522Z,70.80
2017-09-12T06:38:01.838Z,70.80
2017-09-12T06:40:28.167Z,70.30
2017-09-12T06:42:54.494Z,70.80
2017-09-12T06:45:20.826Z,70.00
2017-09-12T06:47:47.103Z,70.00
2017-09-12T06:50:13.776Z,69.60
2017-09-12T06:52:40.982Z,69.00
2017-09-12T06:55:07.210Z,69.70
2017-09-12T06:57:33.615Z,69.40
2017-09-12T06:59:59.898Z,69.30
2017-09-12T07:02:26.210Z,69.90
2017-09-12T07:04:52.511Z,68.90
2017-09-12T07:07:18.796Z,70.10
2017-09-12T07:09:45.107Z,68.70
2017-09-12T07:12:11.363Z,67.70
2017-09-12T07:14:37.658Z,67.00
2017-09-12T07:17:04.837Z,66.80
2017-09-12T07:19:31.200Z,66.70
2017-09-12T07:21:57.467Z,66.30
2017-09-12T07:24:24.463Z,66.40
2017-09-12T07:26:50.786Z,66.70
2017-09-12T07:29:17.155Z,66.10
2017-09-12T07:31:43.535Z,66.30
2017-09-12T07:34:09.854Z,67.70
2017-09-12T07:36:36.167Z,66.80
2017-09-12T07:39:02.442Z,67.00
2017-09-12T07:41:29.793Z,66.10
2017-09-12T07:43:57.508Z,65.70
2017-09-12T07:46:24.070Z,66.10
2017-09-12T07:48:50.378Z,65.70
2017-09-12T07:51:17.349Z,63.80
2017-09-12T07:53:43.675Z,63.70
2017-09-12T07:56:09.978Z,60.70
2017-09-12T07:58:36.241Z,62.20
2017-09-12T08:01:02.489Z,60.40
2017-09-12T08:03:28.767Z,61.10
2017-09-12T08:05:55.759Z,61.20
2017-09-12T08:08:22.018Z,60.50
2017-09-12T08:10:48.267Z,61.00
2017-09-12T08:13:14.526Z,59.70
2017-09-12T08:15:40.859Z,59.00
2017-09-12T08:18:07.114Z,56.90
2017-09-12T08:20:34.135Z,57.20
2017-09-12T08:23:00.646Z,57.00
2017-09-12T08:25:27.126Z,57.10
2017-09-12T08:27:53.375Z,57.00
2017-09-12T08:30:20.401Z,58.30
2017-09-12T08:32:46.671Z,58.30
2017-09-12T08:35:12.942Z,57.70
2017-09-12T08:37:39.184Z,58.20
2017-09-12T08:40:05.466Z,58.80
2017-09-12T08:42:31.759Z,58.50
2017-09-12T08:44:58.043Z,58.50
2017-09-12T08:47:25.042Z,58.60
2017-09-12T08:49:52.153Z,58.90
2017-09-12T08:52:18.462Z,58.70
2017-09-12T08:54:44.710Z,58.40
2017-09-12T08:57:11.043Z,57.40
2017-09-12T08:59:37.279Z,56.90
2017-09-12T09:02:03.537Z,56.90
2017-09-12T09:04:30.523Z,56.30
2017-09-12T09:06:56.774Z,56.50
2017-09-12T09:09:23.031Z,54.80
2017-09-12T09:11:50.005Z,52.50
2017-09-12T09:14:16.255Z,52.50
2017-09-12T09:16:42.491Z,51.60
2017-09-12T09:19:08.742Z,52.00
2017-09-12T09:21:34.979Z,49.40
2017-09-12T09:24:02.008Z,51.40
2017-09-12T09:26:28.309Z,51.30
2017-09-12T09:28:54.549Z,50.60
2017-09-12T09:31:20.796Z,48.70
2017-09-12T09:33:47.828Z,51.40
2017-09-12T09:36:14.093Z,51.20
2017-09-12T09:38:40.376Z,52.30
2017-09-12T09:41:06.642Z,50.90
2017-09-12T09:43:32.914Z,50.00
2017-09-12T09:45:59.202Z,54.80
2017-09-12T09:48:26.200Z,58.70
2017-09-12T09:50:52.487Z,58.80
2017-09-12T09:53:19.519Z,60.30
2017-09-12T09:55:50.755Z,60.50
2017-09-12T09:58:17.740Z,52.10
2017-09-12T10:00:44.054Z,52.00
2017-09-12T10:03:10.321Z,54.80
2017-09-12T10:05:36.582Z,51.10
2017-09-12T10:08:03.603Z,52.00
2017-09-12T10:10:29.923Z,52.10
2017-09-12T10:12:56.207Z,49.10
2017-09-12T10:15:23.219Z,50.00
2017-09-12T10:17:49.482Z,50.00
2017-09-12T10:20:15.737Z,47.10
2017-09-12T10:22:41.984Z,47.90
2017-09-12T10:25:08.248Z,43.10
2017-09-12T10:27:35.246Z,44.90
2017-09-12T10:30:01.554Z,44.90
2017-09-12T10:32:27.807Z,44.10
2017-09-12T10:34:54.074Z,44.60
2017-09-12T10:37:21.070Z,44.60
2017-09-12T10:39:47.360Z,44.60
2017-09-12T10:42:13.598Z,42.40
2017-09-12T10:44:39.886Z,41.70
2017-09-12T10:47:06.286Z,44.40
2017-09-12T10:49:32.546Z,42.60
2017-09-12T10:51:59.062Z,40.50
2017-09-12T10:54:25.296Z,41.80
2017-09-12T10:56:51.577Z,39.90
2017-09-12T10:59:17.851Z,41.10
2017-09-12T11:01:44.123Z,38.60
2017-09-12T11:04:10.371Z,39.50
2017-09-12T11:06:36.664Z,39.50
2017-09-12T11:09:03.676Z,40.80
2017-09-12T11:11:29.906Z,40.90
2017-09-12T11:13:56.162Z,38.80
2017-09-12T11:16:23.148Z,38.60
2017-09-12T11:18:49.447Z,38.50
2017-09-12T11:21:16.634Z,38.10
2017-09-12T11:23:42.874Z,38.10
2017-09-12T11:26:09.143Z,39.00
2017-09-12T11:28:36.196Z,36.10
2017-09-12T11:31:02.464Z,36.10
2017-09-12T11:33:28.762Z,38.00
2017-09-12T11:35:55.029Z,38.30
2017-09-12T11:38:21.312Z,36.50
2017-09-12T11:40:47.656Z,36.30
2017-09-12T11:43:13.928Z,38.90
2017-09-12T11:45:40.218Z,40.30
2017-09-12T11:48:06.543Z,40.80
2017-09-12T11:50:32.860Z,38.90
2017-09-12T11:52:59.167Z,39.00
2017-09-12T11:55:26.185Z,41.30
2017-09-12T11:57:52.471Z,41.20
2017-09-12T12:00:18.792Z,39.60
2017-09-12T12:02:45.081Z,39.60
2017-09-12T12:05:12.112Z,39.10
2017-09-12T12:07:38.399Z,39.10
2017-09-12T12:10:04.592Z,39.40
2017-09-12T12:12:30.897Z,37.40
2017-09-12T12:14:57.186Z,38.40
2017-09-12T12:17:23.590Z,37.40
2017-09-12T12:19:49.895Z,36.90
2017-09-12T12:22:16.215Z,37.90
2017-09-12T12:24:42.478Z,38.20
2017-09-12T12:27:09.503Z,38.00
2017-09-12T12:29:35.787Z,37.80
2017-09-12T12:32:02.059Z,40.90
2017-09-12T12:34:28.347Z,41.70
2017-09-12T12:36:54.631Z,45.20
2017-09-12T12:39:21.666Z,41.80
2017-09-12T12:41:48.701Z,41.40
2017-09-12T12:44:15.749Z,43.10
2017-09-12T12:46:42.050Z,42.20
2017-09-12T12:49:08.352Z,39.40
2017-09-12T12:51:34.631Z,38.00
2017-09-12T12:54:01.668Z,37.40
2017-09-12T12:56:27.961Z,37.40
2017-09-12T12:58:54.251Z,36.70
2017-09-12T13:01:21.241Z,38.50
2017-09-12T13:03:47.514Z,38.30
2017-09-12T13:06:13.793Z,36.80
2017-09-12T13:08:40.088Z,35.30
2017-09-12T13:11:07.112Z,40.10
2017-09-12T13:13:33.482Z,40.00
2017-09-12T13:15:59.837Z,45.70
2017-09-12T13:18:26.114Z,46.80
2017-09-12T13:20:53.150Z,45.10
2017-09-12T13:23:20.193Z,46.10
2017-09-12T13:25:46.499Z,46.00
2017-09-12T13:28:12.955Z,46.90
2017-09-12T13:30:40.228Z,47.60
2017-09-12T13:33:06.541Z,47.50
2017-09-12T13:35:32.812Z,46.70
2017-09-12T13:37:59.116Z,46.80
2017-09-12T13:40:25.309Z,44.30
2017-09-12T13:42:52.377Z,43.90
2017-09-12T13:45:18.645Z,44.00
2017-09-12T13:47:44.943Z,40.80
2017-09-12T13:50:11.251Z,39.30
2017-09-12T13:52:37.509Z,38.90
2017-09-12T13:55:03.799Z,35.40
2017-09-12T13:57:30.063Z,37.40
2017-09-12T13:59:57.059Z,36.60
2017-09-12T14:02:23.323Z,36.70
2017-09-12T14:04:50.335Z,36.40
2017-09-12T14:07:16.596Z,36.20
2017-09-12T14:09:43.639Z,35.80
2017-09-12T14:12:10.645Z,35.40
2017-09-12T14:14:36.927Z,35.50
2017-09-12T14:17:03.251Z,35.80
2017-09-12T14:19:29.547Z,35.80
2017-09-12T14:21:55.919Z,36.70
2017-09-12T14:24:22.170Z,35.30
2017-09-12T14:26:48.440Z,35.00
2017-09-12T14:29:14.709Z,35.00
2017-09-12T14:31:40.982Z,34.00
2017-09-12T14:34:07.231Z,33.00
2017-09-12T14:36:34.256Z,34.50
2017-09-12T14:39:00.509Z,34.40
2017-09-12T14:41:27.675Z,35.00
2017-09-12T14:43:53.974Z,35.00
2017-09-12T14:46:20.239Z,32.90
2017-09-12T14:48:46.556Z,34.70
2017-09-12T14:51:12.855Z,34.40
2017-09-12T14:53:39.920Z,36.10
2017-09-12T14:56:06.135Z,36.10
2017-09-12T14:58:33.161Z,36.00
2017-09-12T15:00:59.410Z,35.90
2017-09-12T15:03:25.673Z,36.60
2017-09-12T15:05:52.011Z,35.90
2017-09-12T15:08:18.087Z,37.90
2017-09-12T15:10:44.171Z,37.00
2017-09-12T15:13:10.277Z,38.00
2017-09-12T15:15:36.386Z,38.70
2017-09-12T15:18:02.526Z,37.90
2017-09-12T15:20:29.387Z,39.30
2017-09-12T15:22:55.475Z,39.20
2017-09-12T15:25:21.560Z,39.50
2017-09-12T15:27:48.402Z,41.10
2017-09-12T15:30:14.484Z,41.10
2017-09-12T15:32:40.579Z,40.70
2017-09-12T15:35:06.750Z,41.10
2017-09-12T15:37:32.963Z,40.80
2017-09-12T15:39:59.940Z,41.30
2017-09-12T15:42:26.866Z,41.40
2017-09-12T15:44:52.932Z,41.40
2017-09-12T15:47:19.011Z,41.70
2017-09-12T15:49:45.081Z,41.30
2017-09-12T15:52:11.165Z,41.80
2017-09-12T15:54:37.351Z,42.50
2017-09-12T15:57:03.457Z,42.90
2017-09-12T15:59:29.540Z,43.50
2017-09-12T16:01:55.630Z,44.10
2017-09-12T16:04:21.726Z,43.90
2017-09-12T16:06:47.823Z,43.70
2017-09-12T16:09:21.031Z,43.30
2017-09-12T16:11:47.858Z,43.30
2017-09-12T16:14:14.687Z,43.90
2017-09-12T16:16:40.843Z,44.20
2017-09-12T16:19:07.057Z,45.00
2017-09-12T16:21:33.886Z,46.10
2017-09-12T16:24:00.012Z,46.10
2017-09-12T16:26:26.846Z,45.90
2017-09-12T16:28:53.743Z,45.80
2017-09-12T16:31:19.862Z,45.30
2017-09-12T16:33:45.944Z,44.50
2017-09-12T16:36:12.835Z,43.70
2017-09-12T16:38:38.940Z,44.30
2017-09-12T16:41:05.024Z,43.20
2017-09-12T16:43:31.103Z,43.30
2017-09-12T16:45:57.243Z,43.60
2017-09-12T16:48:23.343Z,44.00
2017-09-12T16:50:49.482Z,44.50
2017-09-12T16:53:15.610Z,45.10
2017-09-12T16:55:41.797Z,45.30
2017-09-12T16:58:07.917Z,44.80
2017-09-12T17:00:34.843Z,45.30
2017-09-12T17:03:01.772Z,45.60
2017-09-12T17:05:27.979Z,45.60
2017-09-12T17:07:54.071Z,46.40
2017-09-12T17:10:20.280Z,46.10
2017-09-12T17:12:47.243Z,46.40
2017-09-12T17:15:13.410Z,46.30
2017-09-12T17:17:39.611Z,46.50
2017-09-12T17:20:05.732Z,46.30
2017-09-12T17:22:31.827Z,46.50
2017-09-12T17:24:58.654Z,47.40
2017-09-12T17:27:24.750Z,47.30
2017-09-12T17:29:50.818Z,46.70
2017-09-12T17:32:17.664Z,47.10
2017-09-12T17:34:43.795Z,47.00
2017-09-12T17:37:09.983Z,47.50
2017-09-12T17:39:36.165Z,46.90
2017-09-12T17:42:03.211Z,47.30
2017-09-12T17:44:29.437Z,47.20
2017-09-12T17:46:55.543Z,47.70
2017-09-12T17:49:21.595Z,48.10
2017-09-12T17:51:47.655Z,48.10
2017-09-12T17:54:14.468Z,48.10
2017-09-12T17:56:40.573Z,48.00
2017-09-12T17:59:06.709Z,48.10
2017-09-12T18:01:32.803Z,48.10
2017-09-12T18:03:58.936Z,48.10
2017-09-12T18:06:25.139Z,48.10
2017-09-12T18:08:51.441Z,48.10
2017-09-12T18:11:17.694Z,48.10
2017-09-12T18:13:43.792Z,48.10
2017-09-12T18:16:10.630Z,48.80
2017-09-12T18:18:36.687Z,48.90
2017-09-12T18:21:02.813Z,49.40
2017-09-12T18:23:29.090Z,49.70
2017-09-12T18:25:55.542Z,49.60
2017-09-12T18:28:21.819Z,50.20
2017-09-12T18:30:48.178Z,52.20
2017-09-12T18:33:14.250Z,50.70
2017-09-12T18:35:40.370Z,50.90
2017-09-12T18:38:07.301Z,51.40
2017-09-12T18:40:34.107Z,52.00
2017-09-12T18:43:00.212Z,52.00
2017-09-12T18:45:27.488Z,52.50
2017-09-12T18:47:54.480Z,52.50
2017-09-12T18:50:21.357Z,52.40
2017-09-12T18:52:48.341Z,52.60
2017-09-12T18:55:15.207Z,53.20
2017-09-12T18:57:41.372Z,53.10
2017-09-12T19:00:07.520Z,53.70
2017-09-12T19:02:34.388Z,53.70
2017-09-12T19:05:01.676Z,53.70
2017-09-12T19:07:27.802Z,53.60
2017-09-12T19:09:53.917Z,53.60
2017-09-12T19:12:20.044Z,54.30
2017-09-12T19:14:46.187Z,53.90
2017-09-12T19:17:13.997Z,54.90
2017-09-12T19:19:40.178Z,54.90
2017-09-12T19:22:06.285Z,54.30
2017-09-12T19:24:32.412Z,55.00
2017-09-12T19:26:58.538Z,55.00
2017-09-12T19:29:24.717Z,54.50
2017-09-12T19:31:51.576Z,55.10
2017-09-12T19:34:17.655Z,55.80
2017-09-12T19:36:43.753Z,55.20
2017-09-12T19:39:09.880Z,55.60
2017-09-12T19:41:35.959Z,55.60
2017-09-12T19:44:02.903Z,56.30
2017-09-12T19:46:29.750Z,55.70
2017-09-12T19:48:55.828Z,55.70
2017-09-12T19:51:21.943Z,56.90
2017-09-12T19:53:48.014Z,56.90
2017-09-12T19:56:14.891Z,56.40
2017-09-12T19:58:40.968Z,56.40
2017-09-12T20:01:07.130Z,56.50
2017-09-12T20:03:33.191Z,57.20
2017-09-12T20:05:59.283Z,57.30
2017-09-12T21:30:21.669Z,57.20
2017-09-12T21:32:48.077Z,61.30
2017-09-12T21:35:14.329Z,60.60
2017-09-12T21:37:40.845Z,60.60
2017-09-12T21:40:07.411Z,60.20
2017-09-12T21:42:33.734Z,60.00
2017-09-12T21:45:00.034Z,59.60
2017-09-12T21:47:26.442Z,59.40
2017-09-12T21:49:52.736Z,59.00
2017-09-12T21:52:19.107Z,59.00
2017-09-12T21:54:45.627Z,58.40
2017-09-12T21:57:12.276Z,57.80
2017-09-12T21:59:39.694Z,58.60
2017-09-12T22:02:05.989Z,58.60
2017-09-12T22:04:32.244Z,58.50
2017-09-12T22:06:58.566Z,59.40
2017-09-12T22:09:24.820Z,58.60
2017-09-12T22:11:51.231Z,59.20
2017-09-12T22:14:17.574Z,58.90
2017-09-12T22:16:44.740Z,58.30
2017-09-12T22:19:11.824Z,58.50
2017-09-12T22:21:38.073Z,58.70
2017-09-12T22:24:07.183Z,58.10
2017-09-12T22:26:33.431Z,57.70
2017-09-12T22:29:00.423Z,57.20
2017-09-12T22:31:26.764Z,57.20
2017-09-12T22:33:53.012Z,57.10
2017-09-12T22:36:19.330Z,57.40
2017-09-12T22:38:45.559Z,57.50
2017-09-12T22:41:11.859Z,57.90
2017-09-12T22:43:38.106Z,57.80
2017-09-12T22:46:04.407Z,57.90
2017-09-12T22:48:30.655Z,57.60
2017-09-12T22:50:56.928Z,57.90
2017-09-12T22:53:23.190Z,58.90
2017-09-12T22:55:49.463Z,58.60
2017-09-12T22:58:16.489Z,59.20
2017-09-12T23:00:42.765Z,59.10
2017-09-12T23:03:09.097Z,59.30
2017-09-12T23:05:35.481Z,59.20
2017-09-12T23:08:01.815Z,59.20
2017-09-12T23:10:28.155Z,58.50
2017-09-12T23:12:54.460Z,58.70
2017-09-12T23:15:20.825Z,58.90
2017-09-12T23:17:47.831Z,59.30
2017-09-12T23:20:14.095Z,59.30
2017-09-12T23:22:41.112Z,58.30
2017-09-12T23:25:07.491Z,58.40
2017-09-12T23:27:34.523Z,58.80
2017-09-12T23:30:01.548Z,58.60
2017-09-12T23:32:27.802Z,58.60
2017-09-12T23:34:54.816Z,58.90
2017-09-12T23:37:21.189Z,58.10
2017-09-12T23:39:47.498Z,58.10
2017-09-12T23:42:14.557Z,57.50
2017-09-12T23:44:40.853Z,57.40
2017-09-12T23:47:07.113Z,56.90
2017-09-12T23:49:34.109Z,56.80
2017-09-12T23:52:01.159Z,57.70
2017-09-12T23:54:27.440Z,57.70
2017-09-12T23:56:53.677Z,56.80
2017-09-12T23:59:19.964Z,56.90
