createdAt,value
2023-05-01T09:37:34.796Z,96927.25
2023-05-01T09:46:02.452Z,96936.16
2023-05-01T09:48:35.687Z,96932.44
2023-05-01T09:54:27.451Z,96931.84
2023-05-01T10:06:07.596Z,96912.47
2023-05-01T10:09:08.620Z,96917.06
2023-05-01T10:26:24.554Z,96906.63
2023-05-01T10:31:48.420Z,96903.34
2023-05-01T10:34:19.973Z,96914.06
2023-05-01T10:45:33.826Z,96882.22
2023-05-01T10:54:22.214Z,96907.81
2023-05-01T11:00:05.386Z,96897.41
2023-05-01T11:35:28.891Z,96895.81
2023-05-01T11:40:38.007Z,96887.63
2023-05-01T11:48:36.177Z,96876.59
2023-05-01T11:51:14.073Z,96881.06
2023-05-01T11:53:44.105Z,96882.63
2023-05-01T11:56:27.430Z,96863.13
2023-05-01T11:59:03.077Z,96866.69
2023-05-01T12:01:38.742Z,96861.50
2023-05-01T12:04:11.656Z,96870.28
2023-05-01T12:06:47.131Z,96867.78
2023-05-01T12:09:23.106Z,96867.28
2023-05-01T12:11:52.696Z,96879.88
2023-05-01T12:17:04.999Z,96858.66
2023-05-01T12:19:32.648Z,96870.78
2023-05-01T12:22:13.218Z,96860.34
2023-05-01T12:24:50.653Z,96864.19
2023-05-01T12:27:25.557Z,96867.38
2023-05-01T12:32:46.211Z,96861.41
2023-05-01T12:35:17.448Z,96849.22
2023-05-01T12:37:48.436Z,96851.50
2023-05-01T12:40:17.505Z,96849.38
2023-05-01T12:42:45.319Z,96851.72
2023-05-01T12:45:15.297Z,96849.72
2023-05-01T12:50:26.502Z,96850.09
2023-05-01T12:52:54.970Z,96850.59
2023-05-01T12:55:23.337Z,96849.56
2023-05-01T12:57:55.026Z,96849.56
2023-05-01T13:00:22.104Z,96842.38
2023-05-01T13:02:49.596Z,96840.53
2023-05-01T13:05:17.020Z,96838.44
2023-05-01T13:07:50.113Z,96841.75
2023-05-01T13:10:31.886Z,96840.56
2023-05-01T13:13:01.975Z,96835.19
2023-05-01T13:15:29.138Z,96838.03
2023-05-01T13:18:05.568Z,96835.34
2023-05-01T13:20:33.228Z,96843.78
2023-05-01T13:23:01.553Z,96843.75
2023-05-01T13:25:29.562Z,96833.78
2023-05-01T13:27:56.714Z,96834.19
2023-05-01T13:30:32.612Z,96837.16
2023-05-01T13:32:59.680Z,96829.09
2023-05-01T13:35:27.337Z,96823.28
2023-05-01T13:37:55.029Z,96823.44
2023-05-01T13:40:22.637Z,96832.94
2023-05-01T13:42:53.121Z,96835.69
2023-05-01T13:45:24.333Z,96844.63
2023-05-01T13:47:56.697Z,96839.94
2023-05-01T13:50:23.950Z,96830.16
2023-05-01T13:52:50.937Z,96828.00
2023-05-01T13:55:18.089Z,96825.28
2023-05-01T13:57:45.529Z,96835.16
2023-05-01T14:00:20.894Z,96843.19
2023-05-01T14:02:49.449Z,96836.94
2023-05-01T14:05:25.492Z,96832.25
2023-05-01T14:08:00.462Z,96828.78
2023-05-01T14:10:29.618Z,96828.78
2023-05-01T14:13:00.611Z,96820.63
2023-05-01T14:15:29.081Z,96833.31
2023-05-01T14:17:57.206Z,96820.41
2023-05-01T14:20:27.967Z,96813.69
2023-05-01T14:22:55.285Z,96815.06
2023-05-01T14:30:58.495Z,96833.06
2023-05-01T14:33:34.708Z,96818.50
2023-05-01T14:36:09.540Z,96817.53
2023-05-01T14:38:41.688Z,96823.69
2023-05-01T14:41:17.491Z,96826.50
2023-05-01T14:46:32.054Z,96825.72
2023-05-01T14:49:04.728Z,96832.63
2023-05-01T14:51:34.464Z,96830.88
2023-05-01T14:54:01.768Z,96829.13
2023-05-01T14:56:29.676Z,96832.22
2023-05-01T14:59:01.374Z,96825.78
2023-05-01T15:01:29.881Z,96850.34
2023-05-01T15:06:38.816Z,96850.31
2023-05-01T15:09:07.904Z,96830.03
2023-05-01T15:11:37.761Z,96843.81
2023-05-01T15:14:07.703Z,96856.56
2023-05-01T15:16:35.462Z,96843.63
2023-05-01T15:24:30.637Z,96842.22
2023-05-01T15:46:04.036Z,96866.72
2023-05-01T15:48:45.518Z,96853.38
2023-05-01T15:51:21.898Z,96870.97
