createdAt,value
2018-06-21T00:00:21.868Z,59.50
2018-06-21T00:02:55.364Z,59.70
2018-06-21T00:05:24.634Z,59.80
2018-06-21T00:07:54.739Z,59.80
2018-06-21T00:10:23.585Z,59.80
2018-06-21T00:13:16.604Z,59.80
2018-06-21T00:15:45.590Z,60.00
2018-06-21T00:18:14.451Z,60.10
2018-06-21T00:20:43.912Z,60.20
2018-06-21T00:23:13.036Z,60.40
2018-06-21T00:25:42.735Z,60.70
2018-06-21T00:28:11.271Z,60.80
2018-06-21T00:30:43.010Z,61.00
2018-06-21T00:33:26.671Z,61.00
2018-06-21T00:35:56.417Z,61.30
2018-06-21T00:38:24.782Z,61.50
2018-06-21T00:40:53.772Z,61.50
2018-06-21T00:43:22.612Z,61.70
2018-06-21T00:45:51.356Z,61.90
2018-06-21T00:48:19.709Z,61.90
2018-06-21T00:50:48.048Z,61.80
2018-06-21T00:53:16.624Z,61.70
2018-06-21T00:55:57.086Z,61.70
2018-06-21T00:58:25.863Z,61.70
2018-06-21T01:03:26.723Z,61.60
2018-06-21T01:05:55.363Z,61.40
2018-06-21T01:08:23.753Z,61.40
2018-06-21T01:10:52.659Z,61.30
2018-06-21T01:15:50.799Z,61.10
2018-06-21T01:18:19.407Z,61.00
2018-06-21T01:20:48.718Z,60.90
2018-06-21T01:23:17.588Z,61.00
2018-06-21T01:25:46.815Z,61.00
2018-06-21T01:28:15.358Z,61.00
2018-06-21T01:30:43.658Z,61.00
2018-06-21T01:33:17.606Z,61.00
2018-06-21T01:35:45.991Z,60.90
2018-06-21T01:40:43.023Z,60.80
2018-06-21T01:43:16.830Z,60.80
2018-06-21T01:45:45.231Z,60.90
2018-06-21T01:48:13.571Z,61.00
2018-06-21T01:50:42.240Z,61.00
2018-06-21T01:53:11.355Z,61.60
2018-06-21T01:55:39.759Z,62.20
2018-06-21T01:58:08.775Z,62.70
2018-06-21T02:00:37.865Z,63.10
2018-06-21T02:03:07.420Z,63.50
2018-06-21T02:05:35.730Z,63.60
2018-06-21T02:10:39.081Z,64.00
2018-06-21T02:13:08.542Z,64.20
2018-06-21T02:15:36.894Z,64.30
2018-06-21T02:18:06.696Z,65.10
2018-06-21T02:20:35.779Z,64.90
2018-06-21T02:23:04.671Z,65.20
2018-06-21T02:25:33.266Z,65.30
2018-06-21T02:28:01.649Z,65.20
2018-06-21T02:30:29.900Z,65.30
2018-06-21T02:32:58.805Z,65.50
2018-06-21T02:35:27.697Z,65.40
2018-06-21T02:37:55.989Z,65.50
2018-06-21T02:40:24.577Z,65.60
2018-06-21T02:42:52.845Z,65.40
2018-06-21T02:45:21.133Z,65.30
2018-06-21T02:47:49.396Z,65.20
2018-06-21T02:50:17.905Z,65.10
2018-06-21T02:52:46.387Z,64.80
2018-06-21T02:55:14.646Z,64.60
2018-06-21T02:57:42.899Z,64.20
2018-06-21T03:00:11.393Z,63.70
2018-06-21T03:02:40.158Z,63.70
2018-06-21T03:08:29.681Z,62.40
2018-06-21T03:10:58.799Z,62.10
2018-06-21T03:14:17.089Z,61.90
2018-06-21T03:16:45.775Z,61.60
2018-06-21T03:19:14.110Z,61.40
2018-06-21T03:21:42.786Z,61.50
2018-06-21T03:24:11.735Z,61.40
2018-06-21T03:26:40.776Z,60.70
2018-06-21T03:29:11.170Z,60.10
2018-06-21T03:31:40.374Z,59.70
2018-06-21T03:34:08.911Z,59.00
2018-06-21T03:36:37.418Z,58.70
2018-06-21T03:39:07.203Z,58.30
2018-06-21T03:41:35.875Z,58.10
2018-06-21T03:44:06.949Z,58.00
2018-06-21T03:46:35.551Z,57.60
2018-06-21T03:49:05.023Z,57.30
2018-06-21T03:51:34.103Z,57.00
2018-06-21T03:54:02.401Z,56.90
2018-06-21T03:56:30.706Z,56.60
2018-06-21T03:58:59.419Z,55.80
2018-06-21T04:01:29.541Z,55.00
2018-06-21T04:03:58.106Z,54.10
2018-06-21T04:06:27.252Z,53.80
2018-06-21T04:08:56.747Z,53.50
2018-06-21T04:11:25.819Z,53.10
2018-06-21T04:13:55.047Z,53.00
2018-06-21T04:16:25.374Z,53.00
2018-06-21T04:18:53.768Z,52.90
2018-06-21T04:21:25.871Z,53.00
2018-06-21T04:23:55.052Z,52.80
2018-06-21T04:26:26.095Z,52.20
2018-06-21T04:28:55.816Z,52.00
2018-06-21T04:31:26.844Z,51.90
2018-06-21T04:33:56.351Z,51.60
2018-06-21T04:36:24.591Z,51.30
2018-06-21T04:38:53.195Z,50.30
2018-06-21T04:41:22.567Z,49.40
2018-06-21T04:43:52.226Z,49.30
2018-06-21T04:46:22.095Z,49.20
2018-06-21T04:48:51.314Z,48.80
2018-06-21T04:51:20.706Z,48.70
2018-06-21T04:53:49.178Z,49.00
2018-06-21T04:56:18.856Z,49.10
2018-06-21T04:58:47.515Z,48.90
2018-06-21T05:01:15.814Z,48.70
2018-06-21T05:03:44.435Z,48.70
2018-06-21T05:06:13.315Z,48.90
2018-06-21T05:08:41.809Z,48.60
2018-06-21T05:11:10.484Z,48.60
2018-06-21T05:13:39.384Z,48.40
2018-06-21T05:16:08.095Z,48.10
2018-06-21T05:21:11.203Z,48.80
2018-06-21T05:23:41.400Z,48.30
2018-06-21T05:26:11.071Z,47.80
2018-06-21T05:28:41.732Z,47.60
2018-06-21T05:31:13.479Z,47.60
2018-06-21T05:33:43.592Z,47.50
2018-06-21T05:36:12.507Z,47.50
2018-06-21T05:41:10.158Z,47.30
2018-06-21T05:46:07.731Z,48.20
2018-06-21T05:48:36.788Z,48.40
2018-06-21T05:51:06.099Z,48.80
2018-06-21T05:53:34.998Z,48.80
2018-06-21T05:56:03.589Z,48.70
2018-06-21T05:58:35.587Z,48.80
2018-06-21T06:01:05.100Z,48.70
2018-06-21T06:03:38.785Z,48.50
2018-06-21T06:06:08.098Z,48.10
2018-06-21T06:08:37.497Z,48.10
2018-06-21T06:11:12.637Z,48.30
2018-06-21T06:13:43.316Z,48.30
2018-06-21T06:16:16.508Z,48.10
2018-06-21T06:18:49.953Z,47.80
2018-06-21T06:21:19.519Z,47.90
2018-06-21T06:26:32.964Z,47.60
2018-06-21T06:29:06.446Z,47.50
2018-06-21T06:31:35.638Z,47.90
2018-06-21T06:34:09.748Z,48.00
2018-06-21T06:36:43.252Z,48.40
2018-06-21T06:39:21.650Z,48.80
2018-06-21T06:42:20.710Z,49.00
2018-06-21T06:45:01.790Z,49.00
2018-06-21T06:47:37.147Z,50.00
2018-06-21T06:50:12.163Z,49.80
2018-06-21T06:52:41.443Z,49.60
2018-06-21T06:55:19.849Z,49.30
2018-06-21T06:57:58.320Z,49.00
2018-06-21T07:00:35.370Z,48.50
2018-06-21T07:03:05.080Z,48.30
2018-06-21T07:08:11.355Z,47.50
2018-06-21T07:10:39.864Z,47.20
2018-06-21T07:13:20.613Z,47.00
2018-06-21T07:15:54.743Z,46.40
2018-06-21T07:18:23.989Z,45.90
2018-06-21T07:20:57.767Z,45.70
2018-06-21T07:26:27.891Z,45.60
2018-06-21T07:31:33.046Z,45.70
2018-06-21T07:34:02.503Z,45.60
2018-06-21T07:36:32.316Z,45.10
2018-06-21T07:39:01.542Z,44.80
2018-06-21T07:41:31.354Z,44.40
2018-06-21T07:44:05.722Z,44.20
2018-06-21T07:46:35.442Z,44.20
2018-06-21T07:49:05.654Z,44.50
2018-06-21T07:51:36.694Z,44.80
2018-06-21T07:54:07.786Z,44.60
2018-06-21T07:56:38.363Z,44.30
2018-06-21T07:59:08.904Z,44.10
2018-06-21T08:01:38.747Z,44.30
2018-06-21T08:04:08.023Z,44.40
2018-06-21T08:06:40.822Z,44.20
2018-06-21T08:09:12.422Z,44.20
2018-06-21T08:11:41.615Z,44.10
2018-06-21T08:14:09.936Z,44.00
2018-06-21T08:16:39.831Z,43.60
2018-06-21T08:19:11.615Z,43.60
2018-06-21T08:21:40.519Z,43.20
2018-06-21T08:24:12.725Z,43.60
2018-06-21T08:26:49.837Z,43.60
2018-06-21T08:29:19.380Z,43.60
2018-06-21T08:31:51.030Z,43.80
2018-06-21T08:34:22.778Z,44.10
2018-06-21T08:37:10.820Z,43.80
2018-06-21T08:42:11.451Z,44.60
2018-06-21T08:44:42.309Z,44.40
2018-06-21T08:47:13.112Z,43.90
2018-06-21T08:49:43.134Z,43.80
2018-06-21T08:52:19.503Z,44.00
2018-06-21T08:54:55.676Z,44.30
2018-06-21T08:57:25.684Z,43.90
2018-06-21T08:59:57.000Z,43.70
2018-06-21T09:05:06.160Z,44.40
2018-06-21T09:07:38.138Z,44.60
2018-06-21T09:12:42.929Z,44.40
2018-06-21T09:17:49.746Z,44.80
2018-06-21T09:20:19.687Z,44.80
2018-06-21T09:22:56.441Z,44.60
2018-06-21T09:25:25.420Z,44.60
2018-06-21T09:27:54.166Z,44.50
2018-06-21T09:30:27.609Z,44.00
2018-06-21T09:33:00.016Z,43.40
2018-06-21T09:35:37.140Z,42.80
2018-06-21T09:38:16.734Z,42.10
2018-06-21T09:40:52.078Z,41.90
2018-06-21T09:43:26.855Z,41.70
2018-06-21T09:48:35.007Z,41.90
2018-06-21T09:51:05.867Z,41.60
2018-06-21T09:53:46.063Z,41.30
2018-06-21T09:56:16.368Z,41.40
2018-06-21T09:58:46.474Z,41.20
2018-06-21T10:01:22.029Z,41.30
2018-06-21T10:03:55.008Z,40.90
2018-06-21T10:06:26.626Z,40.70
2018-06-21T10:08:57.274Z,40.80
2018-06-21T10:11:26.925Z,40.40
2018-06-21T10:14:08.032Z,40.50
2018-06-21T10:16:38.216Z,40.40
2018-06-21T10:19:10.015Z,40.40
2018-06-21T10:21:41.383Z,40.10
2018-06-21T10:24:14.754Z,40.30
2018-06-21T10:26:44.544Z,40.20
2018-06-21T10:29:15.173Z,40.00
2018-06-21T10:34:14.610Z,38.50
2018-06-21T10:36:43.808Z,38.40
2018-06-21T10:39:14.703Z,38.60
2018-06-21T10:41:54.331Z,38.90
2018-06-21T10:44:24.551Z,38.50
2018-06-21T10:46:53.615Z,38.70
2018-06-21T10:49:25.561Z,38.80
2018-06-21T10:52:00.578Z,38.20
2018-06-21T10:54:31.409Z,37.90
2018-06-21T10:57:01.870Z,37.30
2018-06-21T10:59:35.431Z,36.80
2018-06-21T11:02:18.762Z,36.70
2018-06-21T11:04:49.275Z,36.90
2018-06-21T11:07:18.695Z,36.60
2018-06-21T11:09:48.024Z,36.40
2018-06-21T11:12:22.476Z,36.00
2018-06-21T11:14:52.190Z,35.80
2018-06-21T11:17:33.492Z,35.30
2018-06-21T11:20:02.619Z,34.90
2018-06-21T11:22:31.979Z,34.30
2018-06-21T11:25:05.220Z,34.00
2018-06-21T11:27:34.338Z,33.60
2018-06-21T11:30:03.472Z,34.00
2018-06-21T11:32:35.223Z,34.20
2018-06-21T11:35:04.256Z,33.90
2018-06-21T11:37:37.696Z,33.70
2018-06-21T11:40:08.446Z,33.90
2018-06-21T11:42:37.065Z,34.30
2018-06-21T11:45:09.608Z,34.50
2018-06-21T11:47:38.887Z,34.20
2018-06-21T11:50:07.925Z,33.60
2018-06-21T11:52:42.224Z,33.40
2018-06-21T11:58:02.729Z,32.60
2018-06-21T12:00:32.977Z,32.90
2018-06-21T12:03:02.143Z,33.20
2018-06-21T12:05:31.210Z,33.20
2018-06-21T12:08:04.062Z,33.30
2018-06-21T12:10:32.477Z,33.60
2018-06-21T12:13:01.389Z,33.30
2018-06-21T12:15:30.175Z,33.20
2018-06-21T12:18:02.604Z,33.70
2018-06-21T12:20:35.799Z,33.90
2018-06-21T12:23:04.466Z,34.20
2018-06-21T12:25:36.630Z,34.70
2018-06-21T12:28:05.016Z,34.70
2018-06-21T12:30:33.682Z,34.30
2018-06-21T12:33:02.356Z,33.80
2018-06-21T12:35:30.610Z,33.50
2018-06-21T12:38:00.091Z,32.80
2018-06-21T12:40:28.399Z,33.00
2018-06-21T12:42:57.019Z,33.20
2018-06-21T12:45:25.332Z,33.20
2018-06-21T12:47:53.875Z,32.50
2018-06-21T12:50:22.466Z,32.30
2018-06-21T12:52:52.287Z,32.00
2018-06-21T12:55:24.843Z,32.40
2018-06-21T12:57:53.522Z,32.30
2018-06-21T13:00:22.443Z,32.40
2018-06-21T13:02:51.835Z,32.40
2018-06-21T13:05:21.002Z,32.30
2018-06-21T13:07:51.713Z,32.40
2018-06-21T13:10:35.423Z,32.10
2018-06-21T13:15:51.217Z,30.90
2018-06-21T13:18:20.735Z,30.80
2018-06-21T13:20:57.747Z,30.60
2018-06-21T13:23:30.628Z,30.20
2018-06-21T13:25:59.614Z,30.70
2018-06-21T13:28:28.787Z,30.70
2018-06-21T13:31:03.658Z,30.70
2018-06-21T13:33:32.060Z,30.40
2018-06-21T13:36:00.351Z,30.40
2018-06-21T13:38:31.024Z,30.10
2018-06-21T13:40:59.241Z,30.00
2018-06-21T13:43:27.695Z,30.00
2018-06-21T13:45:57.623Z,30.00
2018-06-21T13:48:26.444Z,30.00
2018-06-21T13:50:55.915Z,29.60
2018-06-21T13:53:24.992Z,29.60
2018-06-21T13:58:29.393Z,30.00
2018-06-21T14:03:27.566Z,30.30
2018-06-21T14:05:56.554Z,30.00
2018-06-21T14:08:25.477Z,29.60
2018-06-21T14:10:54.864Z,29.80
2018-06-21T14:13:28.888Z,29.90
2018-06-21T14:15:57.516Z,29.70
2018-06-21T14:18:26.914Z,29.70
2018-06-21T14:20:57.729Z,30.00
2018-06-21T14:23:38.316Z,29.70
2018-06-21T14:31:50.329Z,30.00
2018-06-21T14:34:19.388Z,29.70
2018-06-21T14:36:48.277Z,30.40
2018-06-21T14:39:22.739Z,30.40
2018-06-21T14:41:57.295Z,30.40
2018-06-21T14:44:27.983Z,31.60
2018-06-21T14:47:00.083Z,32.20
2018-06-21T14:49:29.050Z,32.30
2018-06-21T14:51:58.015Z,32.50
2018-06-21T14:54:28.099Z,32.80
2018-06-21T14:59:45.256Z,32.80
2018-06-21T15:02:27.441Z,32.70
2018-06-21T15:05:00.921Z,32.70
2018-06-21T15:10:05.884Z,32.40
2018-06-21T15:12:38.462Z,32.90
2018-06-21T15:15:15.715Z,33.50
2018-06-21T15:17:45.081Z,33.30
2018-06-21T15:20:14.003Z,33.50
2018-06-21T15:22:44.654Z,33.50
2018-06-21T15:25:19.123Z,33.70
2018-06-21T15:27:48.286Z,33.10
2018-06-21T15:30:18.519Z,33.20
2018-06-21T15:32:53.724Z,32.60
2018-06-21T15:35:27.087Z,32.50
2018-06-21T15:37:57.104Z,31.90
2018-06-21T15:40:32.137Z,31.20
2018-06-21T15:43:20.697Z,31.90
2018-06-21T15:48:42.020Z,31.80
2018-06-21T15:51:12.023Z,31.30
2018-06-21T15:56:13.756Z,31.50
2018-06-21T16:01:20.810Z,31.70
2018-06-21T16:03:50.950Z,31.10
2018-06-21T16:06:26.300Z,31.50
2018-06-21T16:09:00.392Z,31.80
2018-06-21T16:11:33.449Z,30.50
2018-06-21T16:14:02.571Z,30.50
2018-06-21T16:16:31.407Z,30.80
2018-06-21T16:19:06.334Z,30.40
2018-06-21T16:21:35.011Z,30.00
2018-06-21T16:24:24.424Z,29.70
2018-06-21T16:26:53.152Z,29.50
2018-06-21T16:29:21.938Z,29.80
2018-06-21T16:34:55.060Z,30.20
2018-06-21T16:37:27.981Z,30.60
2018-06-21T16:40:02.327Z,30.60
2018-06-21T16:42:41.532Z,31.40
2018-06-21T16:45:23.539Z,31.80
2018-06-21T16:47:56.574Z,31.00
2018-06-21T16:50:29.593Z,31.40
2018-06-21T16:53:06.729Z,30.80
2018-06-21T16:55:38.228Z,30.40
2018-06-21T16:58:15.563Z,30.90
2018-06-21T17:00:46.189Z,31.30
2018-06-21T17:03:23.495Z,31.70
2018-06-21T17:05:52.231Z,32.00
2018-06-21T17:08:21.756Z,32.60
2018-06-21T17:10:56.402Z,32.90
2018-06-21T17:13:26.326Z,32.90
2018-06-21T17:18:35.843Z,33.10
2018-06-21T17:21:09.844Z,32.20
2018-06-21T17:23:40.135Z,32.50
2018-06-21T17:26:11.242Z,32.10
2018-06-21T17:31:14.588Z,33.20
2018-06-21T17:33:48.132Z,33.40
2018-06-21T17:36:17.901Z,33.50
2018-06-21T17:38:50.795Z,33.60
2018-06-21T17:41:22.775Z,32.80
2018-06-21T17:43:57.649Z,32.90
2018-06-21T17:46:42.080Z,32.60
2018-06-21T17:49:17.933Z,33.10
2018-06-21T17:51:59.362Z,33.80
2018-06-21T17:54:30.532Z,34.10
2018-06-21T17:57:08.874Z,33.90
2018-06-21T17:59:40.542Z,34.00
2018-06-21T18:02:23.273Z,34.50
2018-06-21T18:05:04.398Z,34.90
2018-06-21T18:07:33.645Z,35.20
2018-06-21T18:10:14.455Z,35.20
2018-06-21T18:12:46.655Z,34.40
2018-06-21T18:15:17.052Z,34.10
2018-06-21T18:17:50.863Z,34.00
2018-06-21T18:20:23.063Z,33.80
2018-06-21T18:28:19.559Z,34.70
2018-06-21T18:30:53.635Z,34.60
2018-06-21T18:33:27.931Z,34.50
2018-06-21T18:36:00.447Z,34.20
2018-06-21T18:38:31.332Z,34.70
2018-06-21T18:40:59.622Z,35.30
2018-06-21T18:43:35.512Z,35.20
2018-06-21T18:46:04.395Z,35.60
2018-06-21T18:48:34.708Z,35.70
2018-06-21T18:53:44.256Z,36.00
2018-06-21T18:56:13.994Z,36.30
2018-06-21T18:58:47.932Z,36.30
2018-06-21T19:01:29.822Z,36.10
2018-06-21T19:04:06.500Z,35.90
2018-06-21T19:09:35.400Z,36.80
2018-06-21T19:12:14.800Z,36.80
2018-06-21T19:14:50.528Z,37.20
2018-06-21T19:17:25.587Z,36.90
2018-06-21T19:25:49.955Z,37.00
2018-06-21T19:28:25.297Z,37.00
2018-06-21T19:31:03.721Z,37.30
2018-06-21T19:33:49.951Z,37.70
2018-06-21T19:36:18.744Z,38.10
2018-06-21T19:38:50.530Z,37.70
2018-06-21T19:41:26.874Z,38.20
2018-06-21T19:44:26.355Z,37.80
2018-06-21T19:47:01.048Z,38.20
2018-06-21T19:49:29.557Z,38.30
2018-06-21T19:52:18.266Z,38.10
2018-06-21T20:00:15.537Z,38.10
2018-06-21T20:03:03.312Z,38.60
2018-06-21T20:08:19.065Z,38.30
2018-06-21T20:10:52.928Z,38.60
2018-06-21T20:13:29.077Z,38.60
2018-06-21T20:16:12.865Z,38.70
2018-06-21T20:18:41.402Z,39.00
2018-06-21T20:21:19.758Z,38.70
2018-06-21T20:23:49.584Z,38.30
2018-06-21T20:26:25.481Z,38.50
2018-06-21T20:29:01.905Z,38.80
2018-06-21T20:31:30.697Z,39.10
2018-06-21T20:34:12.310Z,39.50
2018-06-21T20:36:42.981Z,39.60
2018-06-21T20:39:12.382Z,39.20
2018-06-21T20:41:43.886Z,39.50
2018-06-21T20:44:12.999Z,39.60
2018-06-21T20:46:42.825Z,39.60
2018-06-21T20:49:14.126Z,39.60
2018-06-21T20:51:42.604Z,39.40
2018-06-21T20:54:16.432Z,39.30
2018-06-21T20:56:44.853Z,39.70
2018-06-21T20:59:15.068Z,40.10
2018-06-21T21:01:54.493Z,40.40
2018-06-21T21:04:27.425Z,41.10
2018-06-21T21:07:01.453Z,41.10
2018-06-21T21:12:11.729Z,40.60
2018-06-21T21:19:52.127Z,41.50
2018-06-21T21:22:26.731Z,41.30
2018-06-21T21:27:25.224Z,41.50
2018-06-21T21:29:55.421Z,42.00
2018-06-21T21:32:24.154Z,41.20
2018-06-21T21:34:53.478Z,41.60
2018-06-21T21:37:22.016Z,42.20
2018-06-21T21:39:50.372Z,43.20
2018-06-21T21:42:19.850Z,43.90
2018-06-21T21:44:49.011Z,44.30
2018-06-21T21:47:18.561Z,44.80
2018-06-21T21:49:47.779Z,45.30
2018-06-21T21:52:20.987Z,45.90
2018-06-21T21:54:50.085Z,46.50
2018-06-21T21:57:19.351Z,47.00
2018-06-21T21:59:48.231Z,47.60
2018-06-21T22:02:22.012Z,48.10
2018-06-21T22:04:50.980Z,48.50
2018-06-21T22:07:20.223Z,48.80
2018-06-21T22:09:49.308Z,48.80
2018-06-21T22:12:17.759Z,48.90
2018-06-21T22:14:46.293Z,49.20
2018-06-21T22:17:16.357Z,49.70
2018-06-21T22:19:45.166Z,49.60
2018-06-21T22:22:14.124Z,49.70
2018-06-21T22:24:42.558Z,50.10
2018-06-21T22:27:10.944Z,50.00
2018-06-21T22:29:40.927Z,50.10
2018-06-21T22:32:09.695Z,50.50
2018-06-21T22:34:38.523Z,50.50
2018-06-21T22:37:13.583Z,50.50
2018-06-21T22:39:41.955Z,50.90
2018-06-21T22:42:11.405Z,50.80
2018-06-21T22:44:41.774Z,50.90
2018-06-21T22:47:19.655Z,50.60
2018-06-21T22:49:50.170Z,50.40
2018-06-21T22:52:20.225Z,50.70
2018-06-21T22:54:48.930Z,50.60
2018-06-21T22:57:18.567Z,50.70
2018-06-21T22:59:47.305Z,51.10
2018-06-21T23:02:16.527Z,51.10
2018-06-21T23:04:45.576Z,51.30
2018-06-21T23:07:14.136Z,51.00
2018-06-21T23:09:43.411Z,50.90
2018-06-21T23:12:12.904Z,50.70
2018-06-21T23:14:41.397Z,50.90
2018-06-21T23:17:10.836Z,50.90
2018-06-21T23:19:44.015Z,50.90
2018-06-21T23:22:14.657Z,50.70
2018-06-21T23:24:43.109Z,50.80
2018-06-21T23:27:11.647Z,51.10
2018-06-21T23:29:40.798Z,51.10
2018-06-21T23:32:10.063Z,50.90
2018-06-21T23:34:40.602Z,51.20
2018-06-21T23:37:08.985Z,51.10
2018-06-21T23:39:38.785Z,51.20
2018-06-21T23:42:12.699Z,51.30
2018-06-21T23:44:41.225Z,51.40
2018-06-21T23:47:11.004Z,51.00
2018-06-21T23:49:39.522Z,51.20
2018-06-21T23:52:10.643Z,51.20
2018-06-21T23:54:38.901Z,51.50
2018-06-21T23:57:07.183Z,51.80
2018-06-21T23:59:35.507Z,51.80
