createdAt,value
2023-03-21T00:01:23.107Z,0.00
2023-03-21T00:03:23.457Z,0.00
2023-03-21T00:05:23.828Z,0.00
2023-03-21T00:07:24.160Z,0.00
2023-03-21T00:09:24.450Z,0.00
2023-03-21T00:11:24.765Z,0.00
2023-03-21T00:13:25.029Z,0.00
2023-03-21T00:15:30.695Z,0.00
2023-03-21T00:17:30.554Z,0.00
2023-03-21T00:19:30.838Z,0.00
2023-03-21T00:23:36.313Z,0.00
2023-03-21T00:25:36.972Z,0.00
2023-03-21T00:29:42.613Z,0.00
2023-03-21T00:31:42.919Z,0.00
2023-03-21T00:33:43.206Z,0.00
2023-03-21T00:35:58.441Z,0.00
2023-03-21T00:37:48.664Z,0.00
2023-03-21T00:39:49.050Z,0.00
2023-03-21T00:41:49.386Z,0.00
2023-03-21T00:43:49.675Z,0.00
2023-03-21T00:45:49.933Z,0.00
2023-03-21T00:47:50.420Z,0.00
2023-03-21T00:49:50.773Z,0.00
2023-03-21T00:51:51.111Z,0.00
2023-03-21T00:53:51.522Z,0.00
2023-03-21T00:55:51.807Z,0.00
2023-03-21T00:58:01.308Z,0.00
2023-03-21T00:59:57.295Z,0.00
2023-03-21T01:01:57.680Z,0.00
2023-03-21T01:03:57.948Z,0.00
2023-03-21T01:05:58.261Z,0.00
2023-03-21T01:07:58.546Z,0.00
2023-03-21T01:09:58.875Z,0.00
2023-03-21T01:11:59.133Z,0.00
2023-03-21T01:14:14.809Z,0.00
2023-03-21T01:16:04.666Z,0.00
2023-03-21T01:18:04.951Z,0.00
2023-03-21T01:20:05.220Z,0.00
2023-03-21T01:22:05.537Z,0.00
2023-03-21T01:24:05.810Z,0.00
2023-03-21T01:26:06.137Z,0.00
2023-03-21T01:28:06.393Z,0.00
2023-03-21T01:30:17.340Z,0.00
2023-03-21T01:32:11.910Z,0.00
2023-03-21T01:34:12.196Z,0.00
2023-03-21T01:36:13.851Z,0.00
2023-03-21T01:38:14.446Z,0.00
2023-03-21T01:40:14.720Z,0.00
2023-03-21T01:42:15.007Z,0.00
2023-03-21T01:44:15.328Z,0.00
2023-03-21T01:46:15.641Z,0.00
2023-03-21T01:48:16.037Z,0.00
2023-03-21T01:50:16.354Z,0.00
2023-03-21T01:52:26.513Z,0.00
2023-03-21T01:54:21.849Z,0.00
2023-03-21T01:56:22.149Z,0.00
2023-03-21T01:58:22.482Z,0.00
2023-03-21T02:00:22.728Z,0.00
2023-03-21T02:02:23.055Z,0.00
2023-03-21T02:04:23.442Z,0.00
2023-03-21T02:06:23.760Z,0.00
2023-03-21T02:08:33.500Z,0.00
2023-03-21T02:10:29.219Z,0.00
2023-03-21T02:12:29.544Z,0.00
2023-03-21T02:14:29.847Z,0.00
2023-03-21T02:16:30.111Z,0.00
2023-03-21T02:18:30.405Z,0.00
2023-03-21T02:20:30.682Z,0.00
2023-03-21T02:22:30.974Z,0.00
2023-03-21T02:24:31.284Z,0.00
2023-03-21T02:26:41.155Z,0.00
2023-03-21T02:28:36.947Z,0.00
2023-03-21T02:30:49.104Z,0.00
2023-03-21T02:32:42.410Z,0.00
2023-03-21T02:34:42.696Z,0.00
2023-03-21T02:36:43.021Z,0.00
2023-03-21T02:38:43.306Z,0.00
2023-03-21T02:40:43.602Z,0.00
2023-03-21T02:42:48.901Z,0.00
2023-03-21T02:44:49.124Z,0.00
2023-03-21T02:46:59.714Z,0.00
2023-03-21T02:48:54.650Z,0.00
2023-03-21T02:50:54.918Z,0.00
2023-03-21T02:52:55.248Z,0.00
2023-03-21T02:54:55.531Z,0.00
2023-03-21T02:56:55.794Z,0.00
2023-03-21T02:58:56.136Z,0.00
2023-03-21T03:00:56.457Z,0.00
2023-03-21T03:03:08.098Z,0.00
2023-03-21T03:05:06.496Z,0.00
2023-03-21T03:07:07.121Z,0.00
2023-03-21T03:09:07.413Z,0.00
2023-03-21T03:11:07.753Z,0.00
2023-03-21T03:13:08.032Z,0.00
2023-03-21T03:15:08.313Z,0.00
2023-03-21T03:17:08.650Z,0.00
2023-03-21T03:19:08.952Z,0.00
2023-03-21T03:21:09.263Z,0.00
2023-03-21T03:23:09.527Z,0.00
2023-03-21T03:25:21.238Z,0.00
2023-03-21T03:27:15.041Z,0.00
2023-03-21T03:29:20.194Z,0.00
2023-03-21T03:31:25.428Z,0.00
2023-03-21T03:33:25.707Z,0.00
2023-03-21T03:35:25.996Z,0.00
2023-03-21T03:37:26.314Z,0.00
2023-03-21T03:39:26.597Z,0.00
2023-03-21T03:41:26.885Z,0.00
2023-03-21T03:43:27.195Z,0.00
2023-03-21T03:45:27.472Z,0.00
2023-03-21T03:47:33.754Z,0.00
2023-03-21T03:49:33.013Z,0.00
2023-03-21T03:51:33.517Z,0.00
2023-03-21T03:53:33.815Z,0.00
2023-03-21T03:55:34.152Z,0.00
2023-03-21T03:57:34.427Z,0.00
2023-03-21T03:59:34.723Z,0.00
2023-03-21T04:01:35.084Z,0.00
2023-03-21T04:03:48.143Z,0.00
2023-03-21T04:05:40.581Z,0.00
2023-03-21T04:07:40.834Z,0.00
2023-03-21T04:09:44.882Z,0.00
2023-03-21T04:11:45.453Z,0.00
2023-03-21T04:13:45.748Z,0.00
2023-03-21T04:15:46.242Z,0.00
2023-03-21T04:17:46.588Z,0.00
2023-03-21T04:19:46.898Z,0.00
2023-03-21T04:21:47.200Z,0.00
2023-03-21T04:23:47.469Z,0.00
2023-03-21T04:25:56.247Z,0.00
2023-03-21T04:27:53.017Z,0.00
2023-03-21T04:29:53.297Z,0.00
2023-03-21T04:31:53.675Z,0.00
2023-03-21T04:33:53.984Z,0.00
2023-03-21T04:35:54.352Z,0.00
2023-03-21T04:37:54.635Z,0.00
2023-03-21T04:39:54.935Z,0.00
2023-03-21T04:41:55.473Z,0.00
2023-03-21T04:43:55.773Z,0.00
2023-03-21T04:45:56.160Z,0.00
2023-03-21T04:47:56.467Z,0.00
2023-03-21T04:49:56.731Z,0.00
2023-03-21T04:51:57.040Z,0.00
2023-03-21T04:53:57.319Z,0.00
2023-03-21T04:55:57.634Z,0.00
2023-03-21T04:57:57.909Z,0.00
2023-03-21T04:59:58.183Z,0.00
2023-03-21T05:01:58.484Z,0.00
2023-03-21T05:03:58.862Z,4.00
2023-03-21T05:05:59.117Z,4.00
2023-03-21T05:07:59.437Z,4.00
2023-03-21T05:10:01.944Z,4.00
2023-03-21T05:12:02.760Z,8.00
2023-03-21T05:14:03.031Z,12.00
2023-03-21T05:16:03.304Z,16.00
2023-03-21T05:18:03.733Z,24.00
2023-03-21T05:20:04.031Z,28.00
2023-03-21T05:22:04.349Z,36.00
2023-03-21T05:24:09.682Z,56.00
2023-03-21T05:26:09.973Z,68.00
2023-03-21T05:28:10.268Z,88.00
2023-03-21T05:30:10.563Z,100.00
2023-03-21T05:32:10.826Z,136.00
2023-03-21T05:34:11.452Z,148.00
2023-03-21T05:36:11.969Z,192.00
2023-03-21T05:38:12.399Z,208.00
2023-03-21T05:40:12.790Z,252.00
2023-03-21T05:42:13.170Z,280.00
2023-03-21T05:44:13.501Z,284.00
2023-03-21T05:46:13.853Z,320.00
2023-03-21T05:48:14.189Z,340.00
2023-03-21T05:50:14.460Z,360.00
2023-03-21T05:52:14.787Z,408.00
2023-03-21T05:54:15.113Z,452.00
2023-03-21T05:56:15.372Z,480.00
2023-03-21T05:58:15.699Z,540.00
2023-03-21T06:00:16.070Z,576.00
2023-03-21T06:02:16.433Z,612.00
2023-03-21T06:04:16.776Z,656.00
2023-03-21T06:06:17.074Z,740.00
2023-03-21T06:08:17.363Z,808.00
2023-03-21T06:10:17.711Z,840.00
2023-03-21T06:12:17.953Z,928.00
2023-03-21T06:14:18.276Z,980.00
2023-03-21T06:16:18.640Z,1156.00
2023-03-21T06:18:18.979Z,1212.00
2023-03-21T06:20:19.347Z,1312.00
2023-03-21T06:22:19.746Z,1416.00
2023-03-21T06:24:20.040Z,1564.00
2023-03-21T06:26:20.310Z,1516.00
2023-03-21T06:28:20.604Z,1592.00
2023-03-21T06:30:20.923Z,1736.00
2023-03-21T06:32:21.371Z,1972.00
2023-03-21T06:34:22.018Z,1948.00
2023-03-21T06:36:22.476Z,2008.00
2023-03-21T06:38:22.878Z,2164.00
2023-03-21T06:40:23.163Z,2084.00
2023-03-21T06:42:23.479Z,1928.00
2023-03-21T06:44:23.772Z,1768.00
2023-03-21T06:46:24.162Z,1764.00
2023-03-21T06:48:24.590Z,1736.00
2023-03-21T06:50:25.013Z,1904.00
2023-03-21T06:52:25.265Z,2020.00
2023-03-21T06:54:25.573Z,2228.00
2023-03-21T06:56:25.878Z,2328.00
2023-03-21T06:58:26.142Z,2372.00
2023-03-21T07:00:26.468Z,2380.00
2023-03-21T07:02:26.805Z,2568.00
2023-03-21T07:04:27.194Z,2856.00
2023-03-21T07:06:27.486Z,3044.00
2023-03-21T07:08:28.348Z,3012.00
2023-03-21T07:10:28.665Z,3484.00
2023-03-21T07:12:28.995Z,3696.00
2023-03-21T07:14:29.290Z,3636.00
2023-03-21T07:16:29.625Z,3580.00
2023-03-21T07:18:29.905Z,3388.00
2023-03-21T07:20:30.246Z,3372.00
2023-03-21T07:22:30.530Z,3596.00
2023-03-21T07:24:30.866Z,3520.00
2023-03-21T07:26:31.142Z,3376.00
2023-03-21T07:28:31.515Z,3268.00
2023-03-21T07:30:31.792Z,3248.00
2023-03-21T07:32:32.083Z,3288.00
2023-03-21T07:34:32.383Z,3324.00
2023-03-21T07:36:32.648Z,3264.00
2023-03-21T07:38:32.953Z,3296.00
2023-03-21T07:40:33.277Z,3316.00
2023-03-21T07:42:33.595Z,3368.00
2023-03-21T07:44:33.875Z,3108.00
2023-03-21T07:46:34.269Z,2964.00
2023-03-21T07:48:34.516Z,3112.00
2023-03-21T07:50:35.068Z,3216.00
2023-03-21T07:52:35.378Z,3016.00
2023-03-21T07:54:35.662Z,2956.00
2023-03-21T07:56:35.980Z,2980.00
2023-03-21T07:58:36.286Z,2812.00
2023-03-21T08:00:36.609Z,2808.00
2023-03-21T08:02:36.943Z,2800.00
2023-03-21T08:04:37.302Z,3268.00
2023-03-21T08:06:37.610Z,3412.00
2023-03-21T08:08:37.876Z,3712.00
2023-03-21T08:10:38.192Z,4060.00
2023-03-21T08:12:38.452Z,4472.00
2023-03-21T08:14:38.733Z,4612.00
2023-03-21T08:16:39.112Z,4600.00
2023-03-21T08:18:39.360Z,4528.00
2023-03-21T08:20:39.669Z,4564.00
2023-03-21T08:22:39.977Z,4688.00
2023-03-21T08:24:40.245Z,4404.00
2023-03-21T08:26:40.552Z,4336.00
2023-03-21T08:28:40.947Z,4632.00
2023-03-21T08:30:41.277Z,4620.00
2023-03-21T08:32:42.395Z,4500.00
2023-03-21T08:34:42.707Z,4632.00
2023-03-21T08:36:43.016Z,4832.00
2023-03-21T08:38:43.385Z,4916.00
2023-03-21T08:40:43.655Z,5040.00
2023-03-21T08:42:43.962Z,4728.00
2023-03-21T08:44:44.263Z,4840.00
2023-03-21T08:46:44.614Z,5148.00
2023-03-21T08:48:44.918Z,5100.00
2023-03-21T08:50:45.240Z,4848.00
2023-03-21T08:52:45.517Z,4908.00
2023-03-21T08:54:45.820Z,5072.00
2023-03-21T08:56:46.135Z,5040.00
2023-03-21T08:58:46.413Z,5284.00
2023-03-21T09:00:46.760Z,5136.00
2023-03-21T09:02:47.098Z,5344.00
2023-03-21T09:04:47.423Z,5196.00
2023-03-21T09:06:47.713Z,5340.00
2023-03-21T09:08:47.991Z,5536.00
2023-03-21T09:10:48.380Z,5268.00
2023-03-21T09:12:49.444Z,5312.00
2023-03-21T09:14:49.788Z,4964.00
2023-03-21T09:16:50.057Z,4988.00
2023-03-21T09:18:50.343Z,4864.00
2023-03-21T09:20:50.669Z,5032.00
2023-03-21T09:22:50.953Z,4636.00
2023-03-21T09:24:51.219Z,4836.00
2023-03-21T09:26:51.588Z,4792.00
2023-03-21T09:28:51.845Z,4960.00
2023-03-21T09:30:52.185Z,5048.00
2023-03-21T09:32:52.503Z,5188.00
2023-03-21T09:34:52.778Z,4920.00
2023-03-21T09:36:53.110Z,5324.00
2023-03-21T09:38:53.472Z,5136.00
2023-03-21T09:40:53.789Z,5284.00
2023-03-21T09:42:54.100Z,5088.00
2023-03-21T09:44:54.401Z,5020.00
2023-03-21T09:46:54.809Z,5132.00
2023-03-21T09:48:57.448Z,5336.00
2023-03-21T09:50:58.069Z,5128.00
2023-03-21T09:52:58.391Z,5380.00
2023-03-21T09:54:58.684Z,5132.00
2023-03-21T09:56:59.022Z,5472.00
2023-03-21T09:58:59.490Z,5336.00
2023-03-21T10:00:59.872Z,5432.00
2023-03-21T10:03:00.192Z,5804.00
2023-03-21T10:05:00.517Z,5644.00
2023-03-21T10:07:01.088Z,5904.00
2023-03-21T10:09:01.351Z,5876.00
2023-03-21T10:11:01.661Z,6048.00
2023-03-21T10:13:01.962Z,5928.00
2023-03-21T10:15:02.263Z,6076.00
2023-03-21T10:17:02.517Z,6200.00
2023-03-21T10:19:02.847Z,5936.00
2023-03-21T10:21:03.168Z,6056.00
2023-03-21T10:23:03.451Z,5708.00
2023-03-21T10:25:03.741Z,5396.00
2023-03-21T10:27:04.126Z,5340.00
2023-03-21T10:29:04.451Z,5076.00
2023-03-21T10:31:04.758Z,4808.00
2023-03-21T10:33:05.223Z,4572.00
2023-03-21T10:35:05.738Z,4524.00
2023-03-21T10:37:06.518Z,4716.00
2023-03-21T10:39:06.800Z,4780.00
2023-03-21T10:41:11.950Z,5156.00
2023-03-21T10:43:12.314Z,5272.00
2023-03-21T10:45:12.643Z,5044.00
2023-03-21T10:47:13.236Z,4652.00
2023-03-21T10:49:13.655Z,4604.00
2023-03-21T10:51:14.005Z,4652.00
2023-03-21T10:53:14.278Z,4604.00
2023-03-21T10:55:14.588Z,4820.00
2023-03-21T10:57:14.895Z,4524.00
2023-03-21T10:59:15.231Z,4920.00
2023-03-21T11:01:20.431Z,4856.00
2023-03-21T11:03:20.838Z,4960.00
2023-03-21T11:05:21.185Z,4972.00
2023-03-21T11:07:21.466Z,4616.00
2023-03-21T11:09:21.770Z,4584.00
2023-03-21T11:11:22.094Z,4636.00
2023-03-21T11:13:22.382Z,4548.00
2023-03-21T11:15:22.684Z,4560.00
2023-03-21T11:17:23.010Z,4820.00
2023-03-21T11:19:23.304Z,4680.00
2023-03-21T11:21:23.580Z,4840.00
2023-03-21T11:23:23.905Z,4848.00
2023-03-21T11:25:24.209Z,4988.00
2023-03-21T11:27:24.512Z,4792.00
2023-03-21T11:29:24.820Z,4820.00
2023-03-21T11:31:25.264Z,4536.00
2023-03-21T11:33:25.506Z,5008.00
2023-03-21T11:35:25.823Z,5260.00
2023-03-21T11:37:26.133Z,5132.00
2023-03-21T11:39:26.421Z,5420.00
2023-03-21T11:41:26.701Z,5364.00
2023-03-21T11:43:27.081Z,5492.00
2023-03-21T11:45:27.667Z,5408.00
2023-03-21T11:47:27.939Z,5440.00
2023-03-21T11:49:28.253Z,5748.00
2023-03-21T11:51:28.596Z,5636.00
2023-03-21T11:53:28.881Z,5864.00
2023-03-21T11:55:29.157Z,5948.00
2023-03-21T11:57:29.528Z,5420.00
2023-03-21T11:59:29.848Z,4996.00
2023-03-21T12:01:30.119Z,4872.00
2023-03-21T12:03:35.301Z,5364.00
2023-03-21T12:05:35.612Z,5452.00
2023-03-21T12:07:35.915Z,5612.00
2023-03-21T12:09:36.206Z,5512.00
2023-03-21T12:11:36.510Z,5600.00
2023-03-21T12:13:36.848Z,5868.00
2023-03-21T12:15:37.452Z,6152.00
2023-03-21T12:17:37.866Z,6308.00
2023-03-21T12:19:38.157Z,6340.00
2023-03-21T12:21:38.497Z,6356.00
2023-03-21T12:23:38.862Z,6768.00
2023-03-21T12:25:39.697Z,6776.00
2023-03-21T12:27:41.026Z,6728.00
2023-03-21T12:29:41.309Z,6912.00
2023-03-21T12:31:41.681Z,6800.00
2023-03-21T12:33:41.959Z,6400.00
2023-03-21T12:35:42.457Z,6308.00
2023-03-21T12:37:42.788Z,6036.00
2023-03-21T12:39:43.213Z,5996.00
2023-03-21T12:41:43.562Z,6488.00
2023-03-21T12:43:43.886Z,6292.00
2023-03-21T12:45:47.261Z,6460.00
2023-03-21T12:47:48.004Z,6412.00
2023-03-21T12:49:48.303Z,6232.00
2023-03-21T12:51:48.632Z,6008.00
2023-03-21T12:53:48.883Z,5808.00
2023-03-21T12:55:49.355Z,6176.00
2023-03-21T12:57:57.050Z,6108.00
2023-03-21T12:59:54.768Z,6044.00
2023-03-21T13:01:55.083Z,5836.00
2023-03-21T13:03:55.393Z,5816.00
2023-03-21T13:05:55.656Z,5764.00
2023-03-21T13:07:55.997Z,5568.00
2023-03-21T13:09:56.314Z,4948.00
2023-03-21T13:11:56.671Z,4468.00
2023-03-21T13:13:57.145Z,4556.00
2023-03-21T13:15:57.416Z,4280.00
2023-03-21T13:17:57.702Z,4264.00
2023-03-21T13:19:58.018Z,4380.00
2023-03-21T13:21:58.299Z,4356.00
2023-03-21T13:23:58.595Z,4112.00
2023-03-21T13:25:58.885Z,4028.00
2023-03-21T13:27:59.322Z,4104.00
2023-03-21T13:29:59.612Z,4400.00
2023-03-21T13:31:59.967Z,4516.00
2023-03-21T13:34:00.325Z,4324.00
2023-03-21T13:36:00.690Z,4132.00
2023-03-21T13:38:00.973Z,4312.00
2023-03-21T13:40:01.284Z,4072.00
2023-03-21T13:42:01.594Z,3296.00
2023-03-21T13:44:02.035Z,3124.00
2023-03-21T13:46:02.344Z,3380.00
2023-03-21T13:48:02.742Z,3252.00
2023-03-21T13:50:03.024Z,2764.00
2023-03-21T13:52:03.318Z,2324.00
2023-03-21T13:54:03.610Z,2348.00
2023-03-21T13:56:03.948Z,2352.00
2023-03-21T13:58:04.208Z,2088.00
2023-03-21T14:00:04.645Z,1896.00
2023-03-21T14:02:05.135Z,1884.00
2023-03-21T14:04:05.428Z,1920.00
2023-03-21T14:06:05.905Z,2156.00
2023-03-21T14:08:13.914Z,2236.00
2023-03-21T14:10:11.451Z,2092.00
2023-03-21T14:12:11.812Z,2004.00
2023-03-21T14:14:12.094Z,2008.00
2023-03-21T14:16:12.654Z,1856.00
2023-03-21T14:18:27.294Z,1856.00
2023-03-21T14:20:18.114Z,1672.00
2023-03-21T14:22:18.398Z,1912.00
2023-03-21T14:24:18.679Z,1812.00
2023-03-21T14:26:19.021Z,2072.00
2023-03-21T14:28:19.639Z,2164.00
2023-03-21T14:30:19.888Z,2132.00
2023-03-21T14:32:20.323Z,1888.00
2023-03-21T14:34:20.607Z,1784.00
2023-03-21T14:36:20.982Z,1536.00
2023-03-21T14:38:21.270Z,1644.00
2023-03-21T14:40:21.594Z,1584.00
2023-03-21T14:42:21.946Z,1572.00
2023-03-21T14:44:22.269Z,1512.00
2023-03-21T14:46:22.787Z,1360.00
2023-03-21T14:48:23.254Z,1328.00
2023-03-21T14:50:23.516Z,1336.00
2023-03-21T14:52:23.824Z,1572.00
2023-03-21T14:54:24.163Z,1840.00
2023-03-21T14:56:24.452Z,1988.00
2023-03-21T14:58:24.792Z,1924.00
2023-03-21T15:00:25.104Z,2020.00
2023-03-21T15:02:25.529Z,1940.00
2023-03-21T15:04:25.909Z,1812.00
2023-03-21T15:06:26.227Z,1772.00
2023-03-21T15:08:26.526Z,1712.00
2023-03-21T15:10:26.812Z,1624.00
2023-03-21T15:12:27.130Z,1424.00
2023-03-21T15:14:27.392Z,1492.00
2023-03-21T15:16:27.783Z,1428.00
2023-03-21T15:18:28.131Z,1380.00
2023-03-21T15:20:28.534Z,1296.00
2023-03-21T15:22:30.302Z,1208.00
2023-03-21T15:24:30.570Z,1144.00
2023-03-21T15:26:30.874Z,1120.00
2023-03-21T15:28:31.270Z,1160.00
2023-03-21T15:30:33.272Z,1244.00
2023-03-21T15:32:33.547Z,1132.00
2023-03-21T15:34:33.923Z,1064.00
2023-03-21T15:36:34.318Z,1052.00
2023-03-21T15:38:34.575Z,1068.00
2023-03-21T15:40:34.876Z,1040.00
2023-03-21T15:42:35.184Z,960.00
2023-03-21T15:44:35.658Z,896.00
2023-03-21T15:46:36.020Z,860.00
2023-03-21T15:48:36.276Z,880.00
2023-03-21T15:50:37.037Z,924.00
2023-03-21T15:52:37.593Z,872.00
2023-03-21T15:54:37.873Z,728.00
2023-03-21T15:56:38.208Z,820.00
2023-03-21T15:58:38.587Z,948.00
2023-03-21T16:00:39.447Z,1008.00
2023-03-21T16:02:40.063Z,1084.00
2023-03-21T16:04:40.464Z,1172.00
2023-03-21T16:06:40.853Z,1020.00
2023-03-21T16:08:41.249Z,936.00
2023-03-21T16:10:42.341Z,888.00
2023-03-21T16:12:42.609Z,860.00
2023-03-21T16:14:42.994Z,704.00
2023-03-21T16:16:43.439Z,632.00
2023-03-21T16:18:43.686Z,544.00
2023-03-21T16:20:44.080Z,520.00
2023-03-21T16:22:44.425Z,500.00
2023-03-21T16:24:44.820Z,540.00
2023-03-21T16:26:45.118Z,620.00
2023-03-21T16:28:45.383Z,664.00
2023-03-21T16:30:45.774Z,736.00
2023-03-21T16:32:46.047Z,808.00
2023-03-21T16:34:46.367Z,816.00
2023-03-21T16:36:46.656Z,772.00
2023-03-21T16:38:46.951Z,680.00
2023-03-21T16:40:47.293Z,564.00
2023-03-21T16:42:47.582Z,512.00
2023-03-21T16:44:47.908Z,428.00
2023-03-21T16:46:48.213Z,388.00
2023-03-21T16:48:48.486Z,356.00
2023-03-21T16:50:48.832Z,344.00
2023-03-21T16:52:49.145Z,340.00
2023-03-21T16:54:49.637Z,340.00
2023-03-21T16:56:49.896Z,328.00
2023-03-21T16:58:50.181Z,324.00
2023-03-21T17:00:50.642Z,316.00
2023-03-21T17:02:50.885Z,304.00
2023-03-21T17:04:51.172Z,276.00
2023-03-21T17:06:51.509Z,260.00
2023-03-21T17:08:51.799Z,248.00
2023-03-21T17:10:52.096Z,240.00
2023-03-21T17:12:52.416Z,244.00
2023-03-21T17:14:52.667Z,252.00
2023-03-21T17:16:53.106Z,248.00
2023-03-21T17:18:56.167Z,236.00
2023-03-21T17:20:56.419Z,220.00
2023-03-21T17:22:56.729Z,212.00
2023-03-21T17:24:57.049Z,200.00
2023-03-21T17:26:57.328Z,168.00
2023-03-21T17:28:57.630Z,140.00
2023-03-21T17:30:57.908Z,120.00
2023-03-21T17:32:58.364Z,92.00
2023-03-21T17:34:58.647Z,80.00
2023-03-21T17:36:58.957Z,60.00
2023-03-21T17:38:59.256Z,56.00
2023-03-21T17:40:59.505Z,44.00
2023-03-21T17:42:59.860Z,36.00
2023-03-21T17:45:00.437Z,28.00
2023-03-21T17:47:00.714Z,20.00
2023-03-21T17:49:01.001Z,16.00
2023-03-21T17:51:01.345Z,12.00
2023-03-21T17:53:01.730Z,8.00
2023-03-21T17:55:02.104Z,8.00
2023-03-21T17:57:02.415Z,4.00
2023-03-21T17:59:02.719Z,4.00
2023-03-21T18:01:03.008Z,4.00
2023-03-21T18:03:03.310Z,0.00
2023-03-21T18:05:04.219Z,0.00
2023-03-21T18:07:12.248Z,0.00
2023-03-21T18:09:14.233Z,0.00
2023-03-21T18:11:14.577Z,0.00
2023-03-21T18:13:14.881Z,0.00
2023-03-21T18:15:17.209Z,0.00
2023-03-21T18:17:19.515Z,0.00
2023-03-21T18:19:19.798Z,0.00
2023-03-21T18:21:20.507Z,0.00
2023-03-21T18:23:25.645Z,0.00
2023-03-21T18:25:26.011Z,0.00
2023-03-21T18:27:26.603Z,0.00
2023-03-21T18:31:32.111Z,0.00
2023-03-21T18:33:32.417Z,0.00
2023-03-21T18:35:32.703Z,0.00
2023-03-21T18:37:35.225Z,0.00
2023-03-21T18:39:35.764Z,0.00
2023-03-21T18:41:36.097Z,0.00
2023-03-21T18:45:41.841Z,0.00
2023-03-21T18:47:42.165Z,0.00
2023-03-21T18:50:13.313Z,0.00
2023-03-21T18:51:47.712Z,0.00
2023-03-21T18:53:48.027Z,0.00
2023-03-21T18:55:50.717Z,0.00
2023-03-21T18:57:52.611Z,0.00
2023-03-21T18:59:52.862Z,0.00
2023-03-21T19:01:53.191Z,0.00
2023-03-21T19:04:16.544Z,0.00
2023-03-21T19:05:58.681Z,0.00
2023-03-21T19:07:58.974Z,0.00
2023-03-21T19:10:16.371Z,0.00
2023-03-21T19:12:04.543Z,0.00
2023-03-21T19:14:04.809Z,0.00
2023-03-21T19:16:05.234Z,0.00
2023-03-21T19:20:10.777Z,0.00
2023-03-21T19:22:11.128Z,0.00
2023-03-21T19:24:28.774Z,0.00
2023-03-21T19:26:16.612Z,0.00
2023-03-21T19:28:16.981Z,0.00
2023-03-21T19:30:17.248Z,0.00
2023-03-21T19:32:17.591Z,0.00
2023-03-21T19:34:17.881Z,0.00
2023-03-21T19:36:22.522Z,0.00
2023-03-21T19:38:23.386Z,0.00
2023-03-21T19:40:23.697Z,0.00
2023-03-21T19:42:27.741Z,0.00
2023-03-21T19:44:29.192Z,0.00
2023-03-21T19:46:29.477Z,0.00
2023-03-21T19:48:29.876Z,0.00
2023-03-21T19:52:35.391Z,0.00
2023-03-21T19:54:35.690Z,0.00
2023-03-21T19:56:37.640Z,0.00
2023-03-21T19:58:38.083Z,0.00
2023-03-21T20:00:38.712Z,0.00
2023-03-21T20:02:39.653Z,0.00
2023-03-21T20:04:40.103Z,0.00
2023-03-21T20:06:40.394Z,0.00
2023-03-21T20:09:13.721Z,0.00
2023-03-21T20:10:45.958Z,0.00
2023-03-21T20:12:46.239Z,0.00
2023-03-21T20:14:46.538Z,0.00
2023-03-21T20:16:46.931Z,0.00
2023-03-21T20:18:47.207Z,0.00
2023-03-21T20:20:47.491Z,0.00
2023-03-21T20:23:07.464Z,0.00
2023-03-21T20:24:52.985Z,0.00
2023-03-21T20:26:53.287Z,0.00
2023-03-21T20:29:06.285Z,0.00
2023-03-21T20:30:58.864Z,0.00
2023-03-21T20:32:59.121Z,0.00
2023-03-21T20:35:10.244Z,0.00
2023-03-21T20:37:06.321Z,0.00
2023-03-21T20:39:06.796Z,0.00
2023-03-21T20:41:07.078Z,0.00
2023-03-21T20:43:41.871Z,0.00
2023-03-21T20:45:12.626Z,0.00
2023-03-21T20:47:13.028Z,0.00
2023-03-21T20:49:13.505Z,0.00
2023-03-21T20:53:19.077Z,0.00
2023-03-21T20:55:19.412Z,0.00
2023-03-21T20:57:20.176Z,0.00
2023-03-21T20:59:26.606Z,0.00
2023-03-21T21:01:25.949Z,0.00
2023-03-21T21:03:26.675Z,0.00
2023-03-21T21:05:31.442Z,0.00
2023-03-21T21:07:32.176Z,0.00
2023-03-21T21:09:32.523Z,0.00
2023-03-21T21:12:05.659Z,0.00
2023-03-21T21:13:38.072Z,0.00
2023-03-21T21:15:38.435Z,0.00
2023-03-21T21:19:43.868Z,0.00
2023-03-21T21:21:44.204Z,0.00
2023-03-21T21:23:45.173Z,0.00
2023-03-21T21:25:45.940Z,0.00
2023-03-21T21:27:46.313Z,0.00
2023-03-21T21:29:46.658Z,0.00
2023-03-21T21:31:51.960Z,0.00
2023-03-21T21:33:52.309Z,0.00
2023-03-21T21:35:52.748Z,0.00
2023-03-21T21:37:53.015Z,0.00
2023-03-21T21:39:53.359Z,0.00
2023-03-21T21:41:53.631Z,0.00
2023-03-21T21:43:53.915Z,0.00
2023-03-21T21:45:54.245Z,0.00
2023-03-21T21:47:54.583Z,0.00
2023-03-21T21:49:54.867Z,0.00
2023-03-21T21:51:55.143Z,0.00
2023-03-21T21:53:55.490Z,0.00
2023-03-21T21:56:00.668Z,0.00
2023-03-21T21:58:00.941Z,0.00
2023-03-21T22:00:01.272Z,0.00
2023-03-21T22:02:01.600Z,0.00
2023-03-21T22:04:01.958Z,0.00
2023-03-21T22:06:02.246Z,0.00
2023-03-21T22:08:02.556Z,0.00
2023-03-21T22:10:03.194Z,0.00
2023-03-21T22:12:03.496Z,0.00
2023-03-21T22:14:03.829Z,0.00
2023-03-21T22:16:04.194Z,0.00
2023-03-21T22:18:04.476Z,0.00
2023-03-21T22:20:06.588Z,0.00
2023-03-21T22:22:07.140Z,0.00
2023-03-21T22:24:07.401Z,0.00
2023-03-21T22:26:07.742Z,0.00
2023-03-21T22:28:08.059Z,0.00
2023-03-21T22:30:08.392Z,0.00
2023-03-21T22:32:08.712Z,0.00
2023-03-21T22:34:09.009Z,0.00
2023-03-21T22:36:09.338Z,0.00
2023-03-21T22:38:09.603Z,0.00
2023-03-21T22:40:09.908Z,0.00
2023-03-21T22:42:10.259Z,0.00
2023-03-21T22:44:10.547Z,0.00
2023-03-21T22:46:10.890Z,0.00
2023-03-21T22:48:11.238Z,0.00
2023-03-21T22:50:11.522Z,0.00
2023-03-21T22:52:11.888Z,0.00
2023-03-21T22:54:12.216Z,0.00
2023-03-21T22:56:12.475Z,0.00
2023-03-21T22:58:12.790Z,0.00
2023-03-21T23:00:13.757Z,0.00
2023-03-21T23:02:14.465Z,0.00
2023-03-21T23:04:14.792Z,0.00
2023-03-21T23:06:15.074Z,0.00
2023-03-21T23:08:15.418Z,0.00
2023-03-21T23:10:15.689Z,0.00
2023-03-21T23:12:15.962Z,0.00
2023-03-21T23:14:16.283Z,0.00
2023-03-21T23:16:16.631Z,0.00
2023-03-21T23:18:16.908Z,0.00
2023-03-21T23:20:17.204Z,0.00
2023-03-21T23:22:17.566Z,0.00
2023-03-21T23:24:17.846Z,0.00
2023-03-21T23:26:18.127Z,0.00
2023-03-21T23:28:18.435Z,0.00
2023-03-21T23:30:18.765Z,0.00
2023-03-21T23:32:19.065Z,0.00
2023-03-21T23:34:19.342Z,0.00
2023-03-21T23:36:19.800Z,0.00
2023-03-21T23:38:20.189Z,0.00
2023-03-21T23:40:20.490Z,0.00
2023-03-21T23:42:20.775Z,0.00
2023-03-21T23:44:21.086Z,0.00
2023-03-21T23:46:21.481Z,0.00
2023-03-21T23:48:21.823Z,0.00
2023-03-21T23:50:22.145Z,0.00
2023-03-21T23:52:22.454Z,0.00
2023-03-21T23:54:22.762Z,0.00
2023-03-21T23:56:23.111Z,0.00
2023-03-21T23:58:23.400Z,0.00
