createdAt,value
2023-05-17T00:01:53.307Z,5.82
2023-05-17T00:04:21.601Z,5.68
2023-05-17T00:06:50.057Z,6.00
2023-05-17T00:09:18.406Z,6.40
2023-05-17T00:11:46.808Z,6.67
2023-05-17T00:14:16.456Z,5.85
2023-05-17T00:16:44.683Z,5.57
2023-05-17T00:19:13.072Z,6.15
2023-05-17T00:21:41.465Z,4.88
2023-05-17T00:24:10.168Z,5.80
2023-05-17T00:26:38.432Z,5.82
2023-05-17T00:29:06.683Z,5.38
2023-05-17T00:31:36.260Z,6.57
2023-05-17T00:34:04.528Z,5.65
2023-05-17T00:36:32.816Z,6.15
2023-05-17T00:39:03.726Z,5.25
2023-05-17T00:41:32.238Z,4.90
2023-05-17T00:44:00.608Z,6.03
2023-05-17T00:46:28.902Z,5.40
2023-05-17T00:48:58.774Z,5.80
2023-05-17T00:51:27.249Z,5.57
2023-05-17T00:53:55.995Z,5.50
2023-05-17T00:56:25.638Z,5.40
2023-05-17T00:58:54.934Z,5.70
2023-05-17T01:01:24.124Z,5.20
2023-05-17T01:03:52.940Z,5.53
2023-05-17T01:06:22.940Z,5.00
2023-05-17T01:08:51.358Z,5.43
2023-05-17T01:11:40.507Z,5.20
2023-05-17T01:14:31.287Z,5.63
2023-05-17T01:17:07.081Z,5.05
2023-05-17T01:19:58.780Z,5.50
2023-05-17T01:22:45.371Z,5.78
2023-05-17T01:25:30.408Z,5.25
2023-05-17T01:28:06.546Z,5.23
2023-05-17T01:30:36.824Z,5.67
2023-05-17T01:33:06.722Z,5.70
2023-05-17T01:35:35.122Z,5.55
2023-05-17T01:38:03.398Z,4.75
2023-05-17T01:40:36.897Z,5.20
2023-05-17T01:43:24.193Z,5.00
2023-05-17T01:46:05.898Z,4.50
2023-05-17T01:48:41.563Z,4.65
2023-05-17T01:51:16.914Z,4.43
2023-05-17T01:53:50.637Z,4.13
2023-05-17T01:56:28.615Z,4.33
2023-05-17T01:59:00.278Z,4.20
2023-05-17T02:01:31.368Z,4.63
2023-05-17T02:04:00.173Z,4.60
2023-05-17T02:06:28.455Z,4.07
2023-05-17T02:08:58.698Z,3.97
2023-05-17T02:11:27.013Z,3.90
2023-05-17T02:13:55.336Z,4.33
2023-05-17T02:16:25.153Z,4.07
2023-05-17T02:18:53.507Z,3.43
2023-05-17T02:21:21.946Z,3.47
2023-05-17T02:23:51.084Z,3.20
2023-05-17T02:26:20.547Z,3.43
2023-05-17T02:28:48.845Z,4.33
2023-05-17T02:31:17.135Z,3.90
2023-05-17T02:33:47.045Z,4.33
2023-05-17T02:36:15.381Z,3.90
2023-05-17T02:38:43.684Z,4.00
2023-05-17T02:41:14.103Z,4.10
2023-05-17T02:43:42.437Z,4.10
2023-05-17T02:46:10.755Z,3.33
2023-05-17T02:48:38.993Z,3.87
2023-05-17T02:51:08.748Z,3.33
2023-05-17T02:53:37.150Z,4.00
2023-05-17T02:56:05.964Z,3.50
2023-05-17T02:58:34.853Z,3.57
2023-05-17T03:01:03.178Z,3.77
2023-05-17T03:03:32.492Z,3.37
2023-05-17T03:06:02.729Z,3.13
2023-05-17T03:08:32.628Z,3.83
2023-05-17T03:11:02.506Z,3.40
2023-05-17T03:13:30.818Z,3.83
2023-05-17T03:15:59.894Z,3.20
2023-05-17T03:18:29.193Z,3.87
2023-05-17T03:20:58.646Z,3.37
2023-05-17T03:23:27.392Z,3.20
2023-05-17T03:26:02.042Z,3.30
2023-05-17T03:28:33.839Z,4.20
2023-05-17T03:31:02.581Z,4.13
2023-05-17T03:33:34.097Z,3.90
2023-05-17T03:36:03.213Z,3.37
2023-05-17T03:38:31.827Z,3.63
2023-05-17T03:41:01.690Z,3.33
2023-05-17T03:43:30.105Z,3.23
2023-05-17T03:46:00.177Z,3.97
2023-05-17T03:48:30.292Z,3.23
2023-05-17T03:50:59.459Z,3.97
2023-05-17T03:53:29.574Z,3.03
2023-05-17T03:55:58.005Z,3.70
2023-05-17T03:58:27.867Z,3.80
2023-05-17T04:00:56.912Z,3.63
2023-05-17T04:03:25.328Z,3.23
2023-05-17T04:05:53.743Z,4.23
2023-05-17T04:08:22.138Z,3.73
2023-05-17T04:10:50.566Z,4.37
2023-05-17T04:13:18.943Z,4.50
2023-05-17T04:15:48.794Z,3.97
2023-05-17T04:18:17.190Z,3.00
2023-05-17T04:20:45.638Z,3.20
2023-05-17T04:23:14.362Z,3.92
2023-05-17T04:25:44.633Z,3.75
2023-05-17T04:28:13.045Z,3.58
2023-05-17T04:30:43.721Z,3.75
2023-05-17T04:33:14.359Z,3.50
2023-05-17T04:35:43.888Z,3.83
2023-05-17T04:38:12.332Z,3.53
2023-05-17T04:40:40.783Z,3.85
2023-05-17T04:43:09.633Z,4.33
2023-05-17T04:45:39.232Z,3.77
2023-05-17T04:48:08.360Z,3.73
2023-05-17T04:50:38.238Z,4.20
2023-05-17T04:53:06.583Z,4.40
2023-05-17T04:55:37.957Z,4.17
2023-05-17T04:58:06.269Z,4.03
2023-05-17T05:00:34.970Z,4.13
2023-05-17T05:03:05.959Z,3.73
2023-05-17T05:05:37.322Z,3.30
2023-05-17T05:08:06.205Z,4.10
2023-05-17T05:10:35.203Z,5.20
2023-05-17T05:13:03.941Z,3.40
2023-05-17T05:15:33.940Z,4.07
2023-05-17T05:18:02.461Z,4.73
2023-05-17T05:20:33.047Z,3.90
2023-05-17T05:23:05.969Z,4.83
2023-05-17T05:25:35.406Z,4.32
2023-05-17T05:28:03.801Z,3.80
2023-05-17T05:30:33.924Z,4.33
2023-05-17T05:33:02.565Z,4.83
2023-05-17T05:35:31.366Z,4.10
2023-05-17T05:38:01.088Z,3.77
2023-05-17T05:40:31.134Z,4.33
2023-05-17T05:42:59.735Z,3.63
2023-05-17T05:45:28.087Z,3.72
2023-05-17T05:48:01.314Z,4.37
2023-05-17T05:50:30.230Z,4.10
2023-05-17T05:53:17.188Z,3.43
2023-05-17T05:55:52.835Z,3.27
2023-05-17T05:58:22.482Z,3.67
2023-05-17T06:00:51.779Z,3.50
2023-05-17T06:03:20.117Z,3.58
2023-05-17T06:05:48.521Z,3.70
2023-05-17T06:08:17.130Z,4.22
2023-05-17T06:10:45.554Z,3.05
2023-05-17T06:13:15.295Z,3.28
2023-05-17T06:15:43.658Z,3.88
2023-05-17T06:18:12.236Z,3.58
2023-05-17T06:20:40.638Z,3.60
2023-05-17T06:23:09.037Z,3.30
2023-05-17T06:25:37.434Z,3.78
2023-05-17T06:28:06.280Z,3.47
2023-05-17T06:30:38.898Z,3.85
2023-05-17T06:33:07.332Z,3.47
2023-05-17T06:35:54.368Z,2.78
2023-05-17T06:38:24.359Z,3.05
2023-05-17T06:40:54.855Z,3.50
2023-05-17T06:43:23.891Z,3.05
2023-05-17T06:45:53.764Z,2.63
2023-05-17T06:48:22.217Z,3.45
2023-05-17T06:50:50.619Z,3.22
2023-05-17T06:53:19.078Z,3.70
2023-05-17T06:55:47.611Z,3.25
2023-05-17T06:58:15.965Z,3.65
2023-05-17T07:00:44.496Z,2.75
2023-05-17T07:03:14.326Z,3.17
2023-05-17T07:05:42.752Z,3.03
2023-05-17T07:08:11.098Z,2.88
2023-05-17T07:10:39.492Z,2.75
2023-05-17T07:13:07.818Z,3.53
2023-05-17T07:15:36.223Z,3.37
2023-05-17T07:18:04.860Z,2.72
2023-05-17T07:20:34.836Z,3.67
2023-05-17T07:23:03.317Z,3.75
2023-05-17T07:25:32.377Z,3.78
2023-05-17T07:28:03.059Z,3.17
2023-05-17T07:30:31.610Z,3.38
2023-05-17T07:33:00.025Z,2.45
2023-05-17T07:35:28.647Z,2.67
2023-05-17T07:37:58.629Z,3.45
2023-05-17T07:40:27.033Z,2.42
2023-05-17T07:42:55.393Z,3.20
2023-05-17T07:45:25.690Z,3.65
2023-05-17T07:47:54.248Z,3.28
2023-05-17T07:50:23.236Z,3.53
2023-05-17T07:52:51.841Z,3.47
2023-05-17T07:55:21.604Z,3.72
2023-05-17T07:57:49.923Z,3.05
2023-05-17T08:00:20.169Z,3.03
2023-05-17T08:02:48.759Z,3.10
2023-05-17T08:05:17.123Z,3.15
2023-05-17T08:07:45.555Z,3.05
2023-05-17T08:10:13.885Z,2.83
2023-05-17T08:12:43.588Z,2.78
2023-05-17T08:15:12.224Z,3.70
2023-05-17T08:17:40.539Z,2.97
2023-05-17T08:20:11.078Z,3.08
2023-05-17T08:22:39.606Z,3.53
2023-05-17T08:25:09.164Z,3.47
2023-05-17T08:27:37.552Z,3.25
2023-05-17T08:30:11.839Z,3.25
2023-05-17T08:32:45.105Z,3.53
2023-05-17T08:35:13.898Z,3.33
2023-05-17T08:37:42.939Z,3.55
2023-05-17T08:40:12.197Z,2.90
2023-05-17T08:42:41.203Z,3.08
2023-05-17T08:45:13.683Z,3.63
2023-05-17T08:47:44.702Z,3.50
2023-05-17T08:50:14.274Z,3.85
2023-05-17T08:52:46.891Z,2.80
2023-05-17T08:55:16.393Z,3.63
2023-05-17T08:57:47.052Z,3.70
2023-05-17T09:00:22.797Z,4.07
2023-05-17T09:02:51.539Z,3.20
2023-05-17T09:05:20.320Z,3.03
2023-05-17T09:07:50.478Z,3.65
2023-05-17T09:10:18.981Z,3.35
2023-05-17T09:12:47.567Z,3.50
2023-05-17T09:15:19.789Z,3.47
2023-05-17T09:17:55.286Z,3.45
2023-05-17T09:20:25.679Z,3.67
2023-05-17T09:22:54.149Z,3.75
2023-05-17T09:25:25.497Z,3.53
2023-05-17T09:27:54.702Z,3.70
2023-05-17T09:30:31.081Z,3.33
2023-05-17T09:33:07.076Z,4.30
2023-05-17T09:35:37.472Z,3.60
2023-05-17T09:38:09.149Z,3.97
2023-05-17T09:40:42.271Z,3.13
2023-05-17T09:43:11.932Z,3.90
2023-05-17T09:45:41.745Z,3.72
2023-05-17T09:48:15.227Z,4.18
2023-05-17T09:50:48.507Z,2.97
2023-05-17T09:53:27.850Z,3.50
2023-05-17T09:55:58.554Z,3.17
2023-05-17T09:58:28.732Z,4.25
2023-05-17T10:01:03.684Z,3.58
2023-05-17T10:03:34.406Z,3.35
2023-05-17T10:06:06.305Z,2.95
2023-05-17T10:08:36.623Z,3.58
2023-05-17T10:11:09.833Z,3.55
2023-05-17T10:13:48.753Z,3.05
2023-05-17T10:16:22.044Z,3.45
2023-05-17T10:18:51.563Z,3.33
2023-05-17T10:21:21.077Z,3.05
2023-05-17T10:23:50.933Z,3.08
2023-05-17T10:26:22.029Z,2.65
2023-05-17T10:28:54.207Z,2.13
2023-05-17T10:31:25.416Z,2.83
2023-05-17T10:33:54.609Z,2.25
2023-05-17T10:36:25.784Z,2.60
2023-05-17T10:38:55.197Z,2.75
2023-05-17T10:41:28.581Z,2.78
2023-05-17T10:43:57.615Z,2.60
2023-05-17T10:46:30.163Z,3.10
2023-05-17T10:49:01.430Z,3.30
2023-05-17T10:51:34.038Z,2.78
2023-05-17T10:54:09.158Z,2.72
2023-05-17T10:56:42.583Z,3.42
2023-05-17T10:59:23.272Z,2.80
2023-05-17T11:02:11.657Z,3.30
2023-05-17T11:04:42.381Z,2.75
2023-05-17T11:07:27.295Z,2.53
2023-05-17T11:10:06.299Z,2.33
2023-05-17T11:12:38.478Z,2.35
2023-05-17T11:15:10.718Z,2.80
2023-05-17T11:17:56.675Z,2.65
2023-05-17T11:20:35.068Z,2.67
2023-05-17T11:23:06.791Z,2.30
2023-05-17T11:25:36.964Z,2.35
2023-05-17T11:28:10.327Z,2.45
2023-05-17T11:30:51.115Z,2.30
2023-05-17T11:33:33.306Z,2.30
2023-05-17T11:36:08.378Z,3.78
2023-05-17T11:38:37.799Z,2.63
2023-05-17T11:43:53.715Z,2.45
2023-05-17T11:46:24.137Z,2.85
2023-05-17T11:48:55.028Z,2.20
2023-05-17T11:51:25.083Z,2.28
2023-05-17T11:53:56.536Z,2.55
2023-05-17T11:56:35.527Z,2.00
2023-05-17T11:59:11.197Z,2.42
2023-05-17T12:01:46.967Z,2.78
2023-05-17T12:04:25.792Z,2.50
2023-05-17T12:06:55.820Z,2.78
2023-05-17T12:09:26.505Z,3.08
2023-05-17T12:11:55.600Z,2.55
2023-05-17T12:14:25.018Z,2.65
2023-05-17T12:16:56.663Z,2.80
2023-05-17T12:19:29.831Z,3.22
2023-05-17T12:22:09.293Z,2.78
2023-05-17T12:24:39.290Z,2.92
2023-05-17T12:27:08.531Z,2.55
2023-05-17T12:29:37.314Z,2.70
2023-05-17T12:32:08.934Z,2.55
2023-05-17T12:34:39.320Z,3.28
2023-05-17T12:37:10.669Z,2.88
2023-05-17T12:39:39.869Z,3.30
2023-05-17T12:42:10.275Z,2.70
2023-05-17T12:44:38.825Z,3.30
2023-05-17T12:47:07.827Z,2.38
2023-05-17T12:49:53.026Z,2.92
2023-05-17T12:52:21.375Z,3.15
2023-05-17T12:54:50.347Z,3.03
2023-05-17T12:57:20.072Z,2.95
2023-05-17T12:59:50.122Z,2.45
2023-05-17T13:02:20.548Z,3.03
2023-05-17T13:04:50.697Z,2.55
2023-05-17T13:07:24.758Z,2.63
2023-05-17T13:09:53.438Z,2.45
2023-05-17T13:12:25.008Z,2.47
2023-05-17T13:14:54.736Z,2.70
2023-05-17T13:17:28.137Z,2.30
2023-05-17T13:19:58.501Z,2.75
2023-05-17T13:22:27.326Z,2.90
2023-05-17T13:24:56.096Z,2.40
2023-05-17T13:27:24.537Z,2.22
2023-05-17T13:29:53.021Z,2.45
2023-05-17T13:32:22.944Z,2.85
2023-05-17T13:34:51.480Z,2.40
2023-05-17T13:37:22.134Z,2.22
2023-05-17T13:39:50.942Z,2.58
2023-05-17T13:42:19.379Z,2.30
2023-05-17T13:44:47.749Z,2.90
2023-05-17T13:47:17.095Z,2.90
2023-05-17T13:49:45.593Z,2.92
2023-05-17T13:52:14.028Z,3.38
2023-05-17T13:54:43.912Z,3.17
2023-05-17T13:57:13.086Z,3.30
2023-05-17T13:59:42.088Z,3.08
2023-05-17T14:02:11.532Z,2.67
2023-05-17T14:04:40.582Z,3.03
2023-05-17T14:07:09.041Z,2.60
2023-05-17T14:09:37.697Z,2.97
2023-05-17T14:12:08.271Z,2.95
2023-05-17T14:14:36.685Z,3.85
2023-05-17T14:17:05.901Z,3.22
2023-05-17T14:19:34.441Z,2.78
2023-05-17T14:22:02.959Z,2.60
2023-05-17T14:24:31.629Z,2.90
2023-05-17T14:27:00.006Z,2.83
2023-05-17T14:29:31.822Z,2.80
2023-05-17T14:32:00.303Z,2.95
2023-05-17T14:34:28.783Z,2.78
2023-05-17T14:36:57.108Z,2.75
2023-05-17T14:39:25.397Z,3.17
2023-05-17T14:41:53.658Z,2.60
2023-05-17T14:44:21.962Z,2.70
2023-05-17T14:46:51.545Z,2.92
2023-05-17T14:49:19.909Z,3.20
2023-05-17T14:51:48.257Z,2.90
2023-05-17T14:54:16.716Z,2.75
2023-05-17T14:56:45.384Z,2.90
2023-05-17T14:59:13.631Z,3.10
2023-05-17T15:01:42.237Z,3.58
2023-05-17T15:04:11.994Z,3.10
2023-05-17T15:06:41.562Z,3.05
2023-05-17T15:09:12.778Z,2.70
2023-05-17T15:11:41.971Z,2.47
2023-05-17T15:14:10.221Z,3.47
2023-05-17T15:16:38.717Z,2.60
2023-05-17T15:19:08.240Z,3.28
2023-05-17T15:21:38.036Z,3.42
2023-05-17T15:24:07.229Z,3.45
2023-05-17T15:26:35.657Z,3.53
2023-05-17T15:29:04.185Z,3.13
2023-05-17T15:31:32.720Z,2.70
2023-05-17T15:34:01.485Z,3.47
2023-05-17T15:36:29.990Z,3.03
2023-05-17T15:38:59.624Z,2.70
2023-05-17T15:41:30.037Z,2.80
2023-05-17T15:43:58.821Z,2.67
2023-05-17T15:46:27.265Z,3.72
2023-05-17T15:48:56.425Z,3.33
2023-05-17T15:51:24.839Z,2.75
2023-05-17T15:53:53.310Z,3.15
2023-05-17T15:56:23.226Z,2.90
2023-05-17T15:58:52.521Z,3.00
2023-05-17T16:01:20.787Z,2.72
2023-05-17T16:03:49.267Z,3.05
2023-05-17T16:06:17.624Z,3.30
2023-05-17T16:08:46.226Z,3.17
2023-05-17T16:11:14.482Z,2.75
2023-05-17T16:13:44.316Z,2.65
2023-05-17T16:16:14.414Z,3.40
2023-05-17T16:18:42.881Z,2.13
2023-05-17T16:21:11.398Z,2.67
2023-05-17T16:23:39.683Z,3.10
2023-05-17T16:26:08.858Z,2.80
2023-05-17T16:28:37.299Z,2.92
2023-05-17T16:31:07.296Z,3.15
2023-05-17T16:33:36.431Z,2.53
2023-05-17T16:36:05.555Z,2.53
2023-05-17T16:38:33.834Z,2.53
2023-05-17T16:41:03.186Z,2.58
2023-05-17T16:43:31.662Z,2.60
2023-05-17T16:46:00.000Z,2.67
2023-05-17T16:48:29.915Z,2.70
2023-05-17T16:50:59.354Z,2.85
2023-05-17T16:53:28.250Z,3.17
2023-05-17T16:55:56.885Z,2.80
2023-05-17T16:58:25.940Z,2.55
2023-05-17T17:00:54.308Z,2.70
2023-05-17T17:03:22.748Z,2.92
2023-05-17T17:05:52.405Z,3.60
2023-05-17T17:08:20.845Z,5.13
2023-05-17T17:10:49.243Z,2.90
2023-05-17T17:13:17.897Z,3.10
2023-05-17T17:15:46.626Z,2.83
2023-05-17T17:18:14.916Z,2.83
2023-05-17T17:20:43.914Z,2.85
2023-05-17T17:23:13.539Z,3.40
2023-05-17T17:25:41.845Z,2.83
2023-05-17T17:28:10.205Z,3.25
2023-05-17T17:30:38.652Z,3.17
2023-05-17T17:33:07.035Z,3.30
2023-05-17T17:35:35.416Z,3.60
2023-05-17T17:38:03.680Z,3.33
2023-05-17T17:40:33.353Z,3.10
2023-05-17T17:43:01.576Z,3.97
2023-05-17T17:45:29.809Z,3.90
2023-05-17T17:47:58.136Z,3.17
2023-05-17T17:50:26.561Z,3.35
2023-05-17T17:52:54.876Z,3.28
2023-05-17T17:55:23.709Z,3.60
2023-05-17T17:57:53.532Z,3.42
2023-05-17T18:00:22.814Z,3.28
2023-05-17T18:02:51.608Z,2.95
2023-05-17T18:05:19.972Z,3.50
2023-05-17T18:07:48.318Z,3.22
2023-05-17T18:10:16.622Z,3.15
2023-05-17T18:12:45.045Z,3.30
2023-05-17T18:15:14.724Z,2.78
2023-05-17T18:17:43.150Z,2.63
2023-05-17T18:20:11.997Z,3.00
2023-05-17T18:22:40.287Z,2.40
2023-05-17T18:25:09.549Z,3.17
2023-05-17T18:27:37.880Z,2.95
2023-05-17T18:30:07.340Z,2.85
2023-05-17T18:32:37.036Z,2.80
2023-05-17T18:35:06.628Z,3.45
2023-05-17T18:37:34.893Z,3.40
2023-05-17T18:40:03.985Z,2.80
2023-05-17T18:42:33.014Z,2.88
2023-05-17T18:45:01.555Z,3.33
2023-05-17T18:47:32.447Z,3.13
2023-05-17T18:50:02.161Z,3.35
2023-05-17T18:52:30.734Z,3.70
2023-05-17T18:54:59.046Z,3.05
2023-05-17T18:57:27.379Z,3.60
2023-05-17T18:59:55.774Z,3.40
2023-05-17T19:02:24.295Z,3.63
2023-05-17T19:04:52.614Z,3.28
2023-05-17T19:07:22.282Z,3.30
2023-05-17T19:09:50.576Z,3.50
2023-05-17T19:12:19.043Z,3.45
2023-05-17T19:14:47.403Z,3.60
2023-05-17T19:17:15.919Z,3.47
2023-05-17T19:19:44.381Z,3.30
2023-05-17T19:22:12.899Z,3.58
2023-05-17T19:24:42.538Z,3.20
2023-05-17T19:27:16.730Z,2.85
2023-05-17T19:29:45.013Z,2.95
2023-05-17T19:32:13.586Z,3.40
2023-05-17T19:34:42.056Z,3.35
2023-05-17T19:37:10.338Z,3.03
2023-05-17T19:39:39.903Z,3.40
2023-05-17T19:42:10.040Z,3.33
2023-05-17T19:44:38.410Z,3.28
2023-05-17T19:47:07.422Z,3.28
2023-05-17T19:49:35.743Z,3.92
2023-05-17T19:52:04.492Z,3.17
2023-05-17T19:54:32.883Z,3.08
2023-05-17T19:57:02.171Z,3.40
2023-05-17T19:59:31.866Z,3.15
2023-05-17T20:02:00.214Z,3.15
2023-05-17T20:04:28.807Z,3.58
2023-05-17T20:06:57.331Z,3.10
2023-05-17T20:09:30.257Z,2.90
2023-05-17T20:11:58.964Z,3.65
2023-05-17T20:14:28.590Z,3.47
2023-05-17T20:16:58.606Z,3.40
2023-05-17T20:19:27.232Z,3.95
2023-05-17T20:21:55.812Z,3.53
2023-05-17T20:24:25.859Z,4.75
2023-05-17T20:26:54.361Z,3.25
2023-05-17T20:29:22.758Z,3.57
2023-05-17T20:31:51.420Z,3.40
2023-05-17T20:34:21.420Z,3.40
2023-05-17T20:36:49.707Z,3.85
2023-05-17T20:39:19.186Z,3.80
2023-05-17T20:41:48.824Z,3.97
2023-05-17T20:44:19.474Z,3.70
2023-05-17T20:46:47.938Z,3.85
2023-05-17T20:49:16.848Z,4.43
2023-05-17T20:51:46.745Z,3.40
2023-05-17T20:54:15.149Z,3.88
2023-05-17T20:56:43.443Z,4.05
2023-05-17T20:59:11.766Z,3.97
2023-05-17T21:01:41.331Z,4.50
2023-05-17T21:04:11.149Z,4.82
2023-05-17T21:06:39.728Z,5.00
2023-05-17T21:09:09.345Z,4.78
2023-05-17T21:11:37.881Z,5.15
2023-05-17T21:14:06.371Z,4.90
2023-05-17T21:16:35.417Z,4.82
2023-05-17T21:19:04.354Z,4.57
2023-05-17T21:21:32.776Z,4.87
2023-05-17T21:24:01.076Z,4.93
2023-05-17T21:26:30.830Z,4.53
2023-05-17T21:28:59.238Z,4.78
2023-05-17T21:31:28.170Z,4.78
2023-05-17T21:33:56.423Z,4.68
2023-05-17T21:36:24.907Z,4.25
2023-05-17T21:38:53.149Z,4.27
2023-05-17T21:41:21.592Z,4.40
2023-05-17T21:43:51.405Z,4.47
2023-05-17T21:46:19.953Z,4.40
2023-05-17T21:48:48.269Z,4.30
2023-05-17T21:51:16.816Z,4.43
2023-05-17T21:53:45.187Z,4.80
2023-05-17T21:56:13.458Z,4.63
2023-05-17T21:58:41.842Z,4.85
2023-05-17T22:01:11.726Z,4.10
2023-05-17T22:03:40.159Z,4.38
2023-05-17T22:06:08.697Z,4.57
2023-05-17T22:08:37.058Z,3.55
2023-05-17T22:11:05.758Z,3.40
2023-05-17T22:13:34.046Z,4.40
2023-05-17T22:16:02.383Z,3.83
2023-05-17T22:18:32.318Z,3.55
2023-05-17T22:21:00.702Z,3.30
2023-05-17T22:23:29.220Z,3.47
2023-05-17T22:26:00.432Z,3.63
2023-05-17T22:28:29.058Z,3.85
2023-05-17T22:30:57.278Z,3.13
2023-05-17T22:33:25.499Z,3.45
2023-05-17T22:35:55.330Z,3.72
2023-05-17T22:38:24.201Z,3.60
2023-05-17T22:40:52.515Z,4.10
2023-05-17T22:43:22.150Z,3.75
2023-05-17T22:45:51.055Z,3.85
2023-05-17T22:48:20.915Z,3.90
2023-05-17T22:50:50.499Z,3.58
2023-05-17T22:53:20.148Z,4.18
2023-05-17T22:55:49.009Z,3.60
2023-05-17T22:58:17.395Z,4.03
2023-05-17T23:00:46.030Z,4.03
2023-05-17T23:03:14.747Z,3.88
2023-05-17T23:05:43.244Z,3.80
2023-05-17T23:08:12.916Z,3.33
2023-05-17T23:10:44.595Z,3.90
2023-05-17T23:13:13.043Z,3.63
2023-05-17T23:15:46.731Z,3.23
2023-05-17T23:18:15.961Z,3.63
2023-05-17T23:20:45.573Z,3.57
2023-05-17T23:23:15.278Z,3.47
2023-05-17T23:25:48.714Z,3.20
2023-05-17T23:28:18.498Z,3.60
2023-05-17T23:30:48.565Z,3.08
2023-05-17T23:33:18.837Z,3.35
2023-05-17T23:35:47.218Z,3.40
2023-05-17T23:38:15.598Z,3.33
2023-05-17T23:40:45.231Z,2.92
2023-05-17T23:43:13.502Z,3.38
2023-05-17T23:45:42.417Z,3.40
2023-05-17T23:48:10.817Z,3.23
2023-05-17T23:50:40.122Z,3.30
2023-05-17T23:53:09.670Z,3.55
2023-05-17T23:55:38.769Z,3.20
2023-05-17T23:58:08.444Z,2.97
